createdAt,value
2019-01-26T05:01:53.050Z,1.70
2019-01-26T05:04:22.209Z,1.70
2019-01-26T05:06:51.110Z,1.50
2019-01-26T05:09:20.420Z,1.70
2019-01-26T05:11:50.075Z,1.70
2019-01-26T05:14:18.910Z,1.80
2019-01-26T05:16:47.799Z,1.90
2019-01-26T05:19:16.702Z,2.00
2019-01-26T05:21:45.578Z,2.00
2019-01-26T05:24:14.810Z,2.10
2019-01-26T05:26:43.701Z,2.10
2019-01-26T05:29:12.501Z,2.10
2019-01-26T05:31:41.807Z,2.10
2019-01-26T05:34:10.805Z,2.10
2019-01-26T05:36:39.624Z,2.10
2019-01-26T05:39:09.254Z,2.10
2019-01-26T05:41:38.105Z,2.00
2019-01-26T05:44:07.291Z,2.00
2019-01-26T05:46:36.161Z,2.00
2019-01-26T05:49:05.116Z,2.10
2019-01-26T05:51:34.328Z,2.10
2019-01-26T05:54:04.545Z,2.10
2019-01-26T05:56:33.789Z,2.10
2019-01-26T05:59:02.946Z,2.20
2019-01-26T06:01:32.081Z,2.20
2019-01-26T06:04:00.877Z,2.20
2019-01-26T06:06:29.959Z,2.30
2019-01-26T06:08:59.097Z,2.30
2019-01-26T06:11:28.361Z,2.30
2019-01-26T06:13:57.545Z,2.30
2019-01-26T06:16:29.449Z,2.20
2019-01-26T06:18:58.242Z,2.20
2019-01-26T06:21:27.105Z,2.20
2019-01-26T06:23:56.303Z,2.20
2019-01-26T06:26:25.478Z,2.20
2019-01-26T06:28:54.882Z,2.30
2019-01-26T06:31:24.081Z,2.30
2019-01-26T06:33:53.486Z,2.40
2019-01-26T06:36:22.356Z,2.40
2019-01-26T06:38:51.232Z,2.40
2019-01-26T06:41:20.042Z,2.40
2019-01-26T06:43:49.177Z,2.40
2019-01-26T06:46:19.532Z,2.50
2019-01-26T06:48:50.316Z,2.50
2019-01-26T06:51:19.120Z,2.60
2019-01-26T06:53:48.286Z,2.60
2019-01-26T06:56:17.179Z,2.60
2019-01-26T06:58:46.064Z,2.70
2019-01-26T07:01:15.366Z,2.70
2019-01-26T07:03:44.333Z,2.70
2019-01-26T07:06:20.086Z,2.70
2019-01-26T07:08:48.922Z,2.70
2019-01-26T07:11:17.870Z,2.70
2019-01-26T07:13:47.045Z,2.70
2019-01-26T07:16:17.974Z,2.70
2019-01-26T07:18:46.997Z,2.70
2019-01-26T07:21:16.321Z,2.70
2019-01-26T07:23:45.329Z,2.70
2019-01-26T07:26:14.257Z,2.70
2019-01-26T07:28:43.135Z,2.80
2019-01-26T07:31:12.738Z,2.80
2019-01-26T07:33:42.103Z,2.80
2019-01-26T07:36:11.289Z,2.80
2019-01-26T07:38:40.314Z,2.80
2019-01-26T07:41:09.610Z,2.80
2019-01-26T07:43:38.590Z,2.80
2019-01-26T07:46:08.044Z,2.90
2019-01-26T07:48:41.287Z,2.80
2019-01-26T07:51:10.665Z,3.00
2019-01-26T07:53:48.405Z,2.90
2019-01-26T07:56:22.166Z,2.90
2019-01-26T07:58:59.999Z,3.00
2019-01-26T08:01:37.237Z,3.00
2019-01-26T08:04:14.938Z,3.00
2019-01-26T08:07:10.724Z,3.00
2019-01-26T08:09:48.772Z,3.00
2019-01-26T08:12:26.571Z,3.00
2019-01-26T08:15:04.534Z,3.00
2019-01-26T08:17:44.018Z,3.00
2019-01-26T08:20:25.162Z,2.90
2019-01-26T08:23:04.103Z,2.80
2019-01-26T08:25:42.915Z,2.90
2019-01-26T08:28:20.304Z,2.90
2019-01-26T08:30:57.926Z,2.80
2019-01-26T08:33:36.323Z,2.70
2019-01-26T08:36:18.268Z,2.80
2019-01-26T08:38:55.750Z,2.60
2019-01-26T08:41:35.844Z,2.70
2019-01-26T08:44:14.762Z,2.70
2019-01-26T08:46:59.012Z,2.70
2019-01-26T08:49:36.202Z,2.70
2019-01-26T08:52:14.870Z,2.70
2019-01-26T08:54:56.830Z,2.70
2019-01-26T08:57:35.965Z,2.80
2019-01-26T09:00:18.893Z,2.80
2019-01-26T09:03:15.722Z,2.90
2019-01-26T09:06:16.524Z,2.80
2019-01-26T09:08:55.343Z,2.80
2019-01-26T09:11:35.137Z,2.80
2019-01-26T09:14:14.092Z,2.70
2019-01-26T09:16:53.145Z,2.80
2019-01-26T09:19:38.252Z,2.80
2019-01-26T09:22:17.166Z,2.70
2019-01-26T09:24:56.977Z,2.70
2019-01-26T09:27:38.640Z,2.70
2019-01-26T09:30:19.771Z,2.70
2019-01-26T09:33:03.183Z,2.80
2019-01-26T09:35:47.810Z,2.80
2019-01-26T09:38:32.982Z,2.80
2019-01-26T09:41:16.441Z,2.90
2019-01-26T09:43:56.645Z,2.90
2019-01-26T09:46:38.099Z,3.00
2019-01-26T09:49:22.409Z,2.90
2019-01-26T09:52:04.182Z,3.00
2019-01-26T09:54:46.998Z,3.00
2019-01-26T09:57:28.652Z,3.00
2019-01-26T10:00:07.315Z,3.00
2019-01-26T10:02:48.886Z,3.00
2019-01-26T10:05:32.729Z,3.10
2019-01-26T10:08:12.787Z,3.10
2019-01-26T10:10:55.330Z,3.10
2019-01-26T10:13:36.113Z,3.10
2019-01-26T10:16:16.195Z,3.00
2019-01-26T10:18:58.726Z,3.10
2019-01-26T10:21:45.740Z,3.20
2019-01-26T10:24:26.550Z,3.10
2019-01-26T10:27:14.614Z,3.20
2019-01-26T10:29:57.537Z,3.20
2019-01-26T10:32:42.062Z,3.20
2019-01-26T10:35:24.538Z,3.20
2019-01-26T10:38:11.618Z,3.10
2019-01-26T10:41:10.817Z,3.10
2019-01-26T10:43:59.774Z,3.10
2019-01-26T10:46:41.607Z,3.10
2019-01-26T10:49:29.709Z,3.10
2019-01-26T10:52:14.066Z,3.10
2019-01-26T10:54:56.245Z,3.10
2019-01-26T10:57:40.866Z,3.10
2019-01-26T11:00:23.698Z,3.10
2019-01-26T11:03:05.190Z,3.20
2019-01-26T11:05:45.602Z,3.20
2019-01-26T11:08:30.109Z,3.20
2019-01-26T11:11:23.441Z,3.30
2019-01-26T11:14:09.242Z,3.20
2019-01-26T11:16:57.949Z,3.20
2019-01-26T11:19:50.794Z,3.30
2019-01-26T11:22:33.712Z,3.20
2019-01-26T11:25:14.956Z,3.20
2019-01-26T11:27:55.198Z,3.30
2019-01-26T11:30:38.811Z,3.30
2019-01-26T11:33:24.289Z,3.20
2019-01-26T11:36:06.000Z,3.40
2019-01-26T11:38:45.871Z,3.40
2019-01-26T11:41:40.286Z,3.40
2019-01-26T11:44:23.654Z,3.40
2019-01-26T11:47:22.404Z,3.40
2019-01-26T11:50:05.656Z,3.40
2019-01-26T11:52:49.016Z,3.60
2019-01-26T11:55:46.007Z,3.60
2019-01-26T11:58:26.672Z,3.60
2019-01-26T12:01:31.895Z,3.50
2019-01-26T12:04:24.708Z,3.70
2019-01-26T12:07:12.506Z,3.80
2019-01-26T12:09:56.371Z,3.80
2019-01-26T12:12:44.174Z,4.10
2019-01-26T12:15:32.520Z,4.20
2019-01-26T12:18:16.248Z,4.30
2019-01-26T12:21:05.250Z,4.30
2019-01-26T12:23:53.490Z,4.40
2019-01-26T12:26:41.180Z,4.40
2019-01-26T12:29:23.808Z,4.30
2019-01-26T12:32:06.255Z,4.20
2019-01-26T12:34:51.096Z,4.30
2019-01-26T12:37:41.290Z,4.10
2019-01-26T12:40:29.877Z,4.10
2019-01-26T12:43:20.007Z,4.10
2019-01-26T12:46:05.550Z,4.20
2019-01-26T12:48:52.832Z,4.20
2019-01-26T12:51:35.605Z,4.00
2019-01-26T12:54:19.312Z,4.00
2019-01-26T12:57:01.106Z,3.90
2019-01-26T12:59:46.574Z,3.90
2019-01-26T13:02:38.461Z,3.90
2019-01-26T13:05:22.742Z,4.00
2019-01-26T13:08:13.520Z,4.10
2019-01-26T13:10:59.821Z,4.10
2019-01-26T13:13:46.632Z,4.20
2019-01-26T13:16:28.940Z,4.30
2019-01-26T13:19:12.630Z,4.20
2019-01-26T13:21:58.171Z,4.20
2019-01-26T13:24:44.541Z,4.20
2019-01-26T13:27:27.726Z,4.30
2019-01-26T13:30:14.057Z,4.20
2019-01-26T13:32:59.023Z,4.20
2019-01-26T13:35:43.104Z,4.30
2019-01-26T13:38:24.440Z,4.30
2019-01-26T13:41:07.345Z,4.30
2019-01-26T13:43:48.406Z,4.30
2019-01-26T13:46:45.095Z,4.30
2019-01-26T13:49:28.049Z,4.30
2019-01-26T13:52:09.811Z,4.30
2019-01-26T13:54:55.380Z,4.40
2019-01-26T13:57:37.287Z,4.40
2019-01-26T14:00:25.705Z,4.30
2019-01-26T14:03:13.050Z,4.40
2019-01-26T14:05:57.429Z,4.40
2019-01-26T14:08:41.001Z,4.40
2019-01-26T14:11:21.223Z,4.50
2019-01-26T14:14:01.381Z,4.50
2019-01-26T14:16:43.937Z,4.60
2019-01-26T14:19:30.005Z,4.60
2019-01-26T14:22:14.579Z,4.60
2019-01-26T14:24:57.657Z,4.60
2019-01-26T14:27:41.873Z,4.70
2019-01-26T14:30:35.579Z,4.70
2019-01-26T14:33:25.125Z,4.70
2019-01-26T14:36:05.288Z,4.70
2019-01-26T14:38:49.148Z,4.70
2019-01-26T14:41:37.609Z,4.80
2019-01-26T14:44:18.091Z,4.80
2019-01-26T14:46:58.467Z,4.70
2019-01-26T14:49:41.936Z,4.70
2019-01-26T14:52:24.489Z,4.80
2019-01-26T14:55:09.703Z,4.70
2019-01-26T14:57:54.381Z,4.70
2019-01-26T15:00:42.553Z,4.60
2019-01-26T15:03:25.115Z,4.60
2019-01-26T15:06:08.835Z,4.60
2019-01-26T15:08:55.789Z,4.60
2019-01-26T15:11:38.147Z,4.60
2019-01-26T15:14:21.197Z,4.60
2019-01-26T15:17:05.479Z,4.60
2019-01-26T15:19:47.312Z,4.60
2019-01-26T15:22:30.153Z,4.60
2019-01-26T15:25:09.897Z,4.60
2019-01-26T15:27:54.481Z,4.70
2019-01-26T15:30:38.795Z,4.60
2019-01-26T15:33:21.752Z,4.70
2019-01-26T15:36:09.317Z,4.70
2019-01-26T15:38:51.840Z,4.70
2019-01-26T15:41:37.980Z,4.70
2019-01-26T15:44:18.959Z,4.60
2019-01-26T15:47:03.283Z,4.60
2019-01-26T15:49:49.548Z,4.60
2019-01-26T15:52:35.989Z,4.70
2019-01-26T15:55:19.532Z,4.60
2019-01-26T15:58:06.940Z,4.70
2019-01-26T16:00:54.076Z,4.70
2019-01-26T16:03:42.504Z,4.70
2019-01-26T16:06:28.759Z,4.70
2019-01-26T16:09:09.891Z,4.70
2019-01-26T16:11:56.280Z,4.70
2019-01-26T16:14:38.356Z,4.70
2019-01-26T16:17:21.346Z,4.80
2019-01-26T16:20:07.079Z,4.70
2019-01-26T16:22:48.207Z,4.80
2019-01-26T16:25:29.839Z,4.70
2019-01-26T16:28:12.774Z,4.70
2019-01-26T16:30:53.430Z,4.70
2019-01-26T16:36:19.214Z,4.70
2019-01-26T16:39:02.837Z,4.80
2019-01-26T16:41:45.330Z,4.80
2019-01-26T16:44:27.217Z,4.80
2019-01-26T16:47:10.357Z,4.80
2019-01-26T16:49:51.692Z,4.80
2019-01-26T16:52:34.018Z,4.80
2019-01-26T16:55:21.527Z,4.90
2019-01-26T16:58:03.886Z,4.90
2019-01-26T17:00:51.228Z,4.90
2019-01-26T17:03:34.213Z,4.90
2019-01-26T17:06:16.849Z,4.90
2019-01-26T17:09:01.088Z,5.00
2019-01-26T17:11:43.864Z,4.90
2019-01-26T17:14:29.714Z,5.00
2019-01-26T17:17:15.499Z,5.00
2019-01-26T17:19:57.231Z,5.00
2019-01-26T17:22:39.521Z,5.00
2019-01-26T17:25:21.451Z,5.00
2019-01-26T17:28:04.351Z,5.00
2019-01-26T17:30:58.574Z,5.00
2019-01-26T17:33:39.532Z,5.00
2019-01-26T17:36:26.283Z,5.00
2019-01-26T17:39:10.693Z,5.10
2019-01-26T17:41:50.911Z,5.10
2019-01-26T17:44:31.409Z,5.00
2019-01-26T17:47:18.965Z,5.10
2019-01-26T17:50:01.197Z,5.00
2019-01-26T17:52:47.637Z,5.10
2019-01-26T17:55:28.824Z,5.10
2019-01-26T17:58:12.696Z,5.10
2019-01-26T18:01:03.292Z,5.10
2019-01-26T18:03:46.996Z,5.00
2019-01-26T18:06:32.137Z,5.10
2019-01-26T18:09:16.623Z,5.10
2019-01-26T18:11:59.658Z,5.10
2019-01-26T18:14:46.380Z,5.20
2019-01-26T18:17:30.163Z,5.20
2019-01-26T18:20:14.725Z,5.20
2019-01-26T18:22:58.731Z,5.20
2019-01-26T18:25:47.402Z,5.20
2019-01-26T18:28:33.467Z,5.30
2019-01-26T18:31:23.231Z,5.30
2019-01-26T18:34:15.380Z,5.30
2019-01-26T18:37:00.303Z,5.30
2019-01-26T18:39:41.212Z,5.20
2019-01-26T18:42:24.860Z,5.20
2019-01-26T18:45:08.610Z,5.20
2019-01-26T18:47:54.071Z,5.20
2019-01-26T18:50:42.620Z,5.20
2019-01-26T18:53:25.168Z,5.20
2019-01-26T18:56:06.588Z,5.20
2019-01-26T18:58:54.943Z,5.20
2019-01-26T19:01:38.489Z,5.20
2019-01-26T19:04:40.627Z,5.20
2019-01-26T19:07:23.497Z,5.20
2019-01-26T19:10:07.610Z,5.20
2019-01-26T19:12:58.396Z,5.20
2019-01-26T19:15:51.679Z,5.20
2019-01-26T19:18:35.596Z,5.20
2019-01-26T19:21:18.499Z,5.20
2019-01-26T19:24:04.275Z,5.20
2019-01-26T19:26:49.793Z,5.20
2019-01-26T19:29:41.032Z,5.20
2019-01-26T19:32:23.418Z,5.10
2019-01-26T19:35:07.306Z,5.10
2019-01-26T19:37:48.485Z,5.10
2019-01-26T19:40:30.649Z,5.10
2019-01-26T19:43:14.472Z,5.20
2019-01-26T19:45:56.464Z,5.20
2019-01-26T19:48:37.009Z,5.20
2019-01-26T19:51:21.546Z,5.20
2019-01-26T19:54:08.220Z,5.30
2019-01-26T19:56:50.937Z,5.30
2019-01-26T19:59:34.640Z,5.20
2019-01-26T20:02:18.534Z,5.30
2019-01-26T20:04:59.340Z,5.30
2019-01-26T20:07:43.131Z,5.40
2019-01-26T20:10:26.308Z,5.40
2019-01-26T20:13:11.457Z,5.40
2019-01-26T20:15:57.591Z,5.50
2019-01-26T20:18:49.575Z,5.50
2019-01-26T20:21:33.707Z,5.40
2019-01-26T20:24:14.736Z,5.50
2019-01-26T20:26:58.987Z,5.50
2019-01-26T20:29:44.026Z,5.50
2019-01-26T20:32:26.458Z,5.50
2019-01-26T20:35:14.272Z,5.60
2019-01-26T20:37:55.087Z,5.60
2019-01-26T20:40:39.626Z,5.70
2019-01-26T20:43:25.250Z,5.60
2019-01-26T20:46:09.631Z,5.60
2019-01-26T20:48:53.829Z,5.70
2019-01-26T20:51:38.793Z,5.60
2019-01-26T20:54:21.623Z,5.60
2019-01-26T20:57:04.551Z,5.60
2019-01-26T20:59:50.322Z,5.70
2019-01-26T21:02:32.525Z,5.60
2019-01-26T21:05:18.375Z,5.50
2019-01-26T21:08:02.626Z,5.50
2019-01-26T21:10:45.231Z,5.60
2019-01-26T21:13:28.484Z,5.50
2019-01-26T21:16:11.795Z,5.60
2019-01-26T21:18:53.092Z,5.50
2019-01-26T21:21:35.042Z,5.60
2019-01-26T21:24:17.149Z,5.60
2019-01-26T21:26:58.631Z,5.60
2019-01-26T21:29:41.178Z,5.60
2019-01-26T21:32:23.596Z,5.70
2019-01-26T21:35:04.598Z,5.70
2019-01-26T21:37:48.454Z,5.70
2019-01-26T21:40:36.766Z,5.70
2019-01-26T21:43:18.696Z,5.70
2019-01-26T21:45:59.477Z,5.70
2019-01-26T21:48:41.156Z,5.80
2019-01-26T21:51:24.020Z,5.70
2019-01-26T21:54:08.060Z,5.70
2019-01-26T21:56:53.069Z,5.70
2019-01-26T21:59:38.974Z,5.70
