createdAt,value
2019-01-28T00:01:25.766Z,2.89
2019-01-28T00:03:55.277Z,2.90
2019-01-28T00:06:24.747Z,2.91
2019-01-28T00:08:54.219Z,2.91
2019-01-28T00:11:23.639Z,2.85
2019-01-28T00:13:53.136Z,2.85
2019-01-28T00:16:22.616Z,2.85
2019-01-28T00:18:52.201Z,2.97
2019-01-28T00:21:21.664Z,3.00
2019-01-28T00:23:51.134Z,3.07
2019-01-28T00:26:20.624Z,2.96
2019-01-28T00:28:50.102Z,2.95
2019-01-28T00:31:19.689Z,2.89
2019-01-28T00:33:49.163Z,2.90
2019-01-28T00:36:18.642Z,2.98
2019-01-28T00:38:48.248Z,2.99
2019-01-28T00:41:17.956Z,3.01
2019-01-28T00:43:47.426Z,2.95
2019-01-28T00:46:17.028Z,2.95
2019-01-28T00:48:46.555Z,3.00
2019-01-28T00:51:16.114Z,3.02
2019-01-28T00:53:45.692Z,2.97
2019-01-28T00:56:15.151Z,2.93
2019-01-28T00:58:44.637Z,2.88
2019-01-28T01:01:14.147Z,2.86
2019-01-28T01:03:43.609Z,2.87
2019-01-28T01:06:13.118Z,2.84
2019-01-28T01:08:42.619Z,2.85
2019-01-28T01:11:12.091Z,2.91
2019-01-28T01:13:41.560Z,2.90
2019-01-28T01:16:11.057Z,2.92
2019-01-28T01:18:40.544Z,2.94
2019-01-28T01:21:10.043Z,2.94
2019-01-28T01:23:39.551Z,2.99
2019-01-28T01:26:09.055Z,2.93
2019-01-28T01:28:38.545Z,2.92
2019-01-28T01:31:08.042Z,2.89
2019-01-28T01:33:37.506Z,2.92
2019-01-28T01:36:06.982Z,2.91
2019-01-28T01:38:36.489Z,2.90
2019-01-28T01:41:05.962Z,2.96
2019-01-28T01:43:35.430Z,2.93
2019-01-28T01:46:04.964Z,2.94
2019-01-28T01:48:34.535Z,3.03
2019-01-28T01:51:04.005Z,2.98
2019-01-28T01:53:33.510Z,3.03
2019-01-28T01:56:03.055Z,2.94
2019-01-28T01:58:32.464Z,2.91
2019-01-28T02:01:02.093Z,2.87
2019-01-28T02:03:31.533Z,2.87
2019-01-28T02:06:01.006Z,2.88
2019-01-28T02:08:30.543Z,2.91
2019-01-28T02:11:00.027Z,2.91
2019-01-28T02:13:29.656Z,2.91
2019-01-28T02:15:59.260Z,3.03
2019-01-28T02:18:28.719Z,3.05
2019-01-28T02:20:58.242Z,2.97
2019-01-28T02:23:27.810Z,2.98
2019-01-28T02:25:57.297Z,2.95
2019-01-28T02:28:26.807Z,3.02
2019-01-28T02:30:56.344Z,3.28
2019-01-28T02:33:25.890Z,3.22
2019-01-28T02:35:55.385Z,3.26
2019-01-28T02:38:25.182Z,3.15
2019-01-28T02:40:54.699Z,3.21
2019-01-28T02:43:24.179Z,3.12
2019-01-28T02:45:53.649Z,3.05
2019-01-28T02:48:23.150Z,3.03
2019-01-28T02:50:52.631Z,3.03
2019-01-28T02:53:22.192Z,3.00
2019-01-28T02:55:51.701Z,3.00
2019-01-28T02:58:21.188Z,3.04
2019-01-28T03:00:50.683Z,3.06
2019-01-28T03:03:20.177Z,3.12
2019-01-28T03:05:49.645Z,3.03
2019-01-28T03:08:19.131Z,3.00
2019-01-28T03:10:48.622Z,2.97
2019-01-28T03:13:18.111Z,2.97
2019-01-28T03:15:47.592Z,2.98
2019-01-28T03:18:17.292Z,2.97
2019-01-28T03:20:46.764Z,3.00
2019-01-28T03:23:17.243Z,2.98
2019-01-28T03:25:46.749Z,2.96
2019-01-28T03:28:16.334Z,2.97
2019-01-28T03:30:45.809Z,2.98
2019-01-28T03:33:15.311Z,2.98
2019-01-28T03:35:44.788Z,2.99
2019-01-28T03:38:14.381Z,2.99
2019-01-28T03:40:43.885Z,2.99
2019-01-28T03:43:13.348Z,2.99
2019-01-28T03:45:42.826Z,2.98
2019-01-28T03:48:12.221Z,3.04
2019-01-28T03:50:41.703Z,3.10
2019-01-28T03:53:12.903Z,3.11
2019-01-28T03:55:42.380Z,3.07
2019-01-28T03:58:11.860Z,3.03
2019-01-28T04:00:41.473Z,3.06
2019-01-28T04:03:11.065Z,3.04
2019-01-28T04:05:40.547Z,3.05
2019-01-28T04:08:10.040Z,2.99
2019-01-28T04:10:39.501Z,2.95
2019-01-28T04:13:09.000Z,2.96
2019-01-28T04:15:38.507Z,2.93
2019-01-28T04:18:08.003Z,2.93
2019-01-28T04:20:37.486Z,2.93
2019-01-28T04:23:07.013Z,2.94
2019-01-28T04:25:36.502Z,2.94
2019-01-28T04:28:06.095Z,2.92
2019-01-28T04:30:35.582Z,2.99
2019-01-28T04:33:05.334Z,3.08
2019-01-28T04:35:34.815Z,3.17
2019-01-28T04:38:04.304Z,3.20
2019-01-28T04:40:33.775Z,3.13
2019-01-28T04:43:03.267Z,3.20
2019-01-28T04:45:32.774Z,3.26
2019-01-28T04:48:02.251Z,3.23
2019-01-28T04:50:31.728Z,3.20
2019-01-28T04:53:01.234Z,3.15
2019-01-28T04:55:30.727Z,3.11
2019-01-28T04:58:00.223Z,3.04
2019-01-28T05:00:29.732Z,2.98
2019-01-28T05:02:59.204Z,3.00
2019-01-28T05:05:28.679Z,2.95
2019-01-28T05:07:58.203Z,2.96
2019-01-28T05:10:27.693Z,3.01
2019-01-28T05:12:57.174Z,2.99
2019-01-28T05:15:26.676Z,2.99
2019-01-28T05:17:56.154Z,2.99
2019-01-28T05:20:25.638Z,2.99
2019-01-28T05:22:55.130Z,3.03
2019-01-28T05:25:24.775Z,3.03
2019-01-28T05:27:54.255Z,3.08
2019-01-28T05:30:25.254Z,3.07
2019-01-28T05:32:54.715Z,3.08
2019-01-28T05:35:24.504Z,3.08
2019-01-28T05:37:54.043Z,3.09
2019-01-28T05:40:25.287Z,3.11
2019-01-28T05:42:54.763Z,3.13
2019-01-28T05:45:24.668Z,3.14
2019-01-28T05:47:54.146Z,3.16
2019-01-28T05:50:23.687Z,3.17
2019-01-28T05:52:53.185Z,3.15
2019-01-28T05:55:22.658Z,3.18
2019-01-28T05:57:52.130Z,3.21
2019-01-28T06:00:26.790Z,3.22
2019-01-28T06:02:56.262Z,3.24
2019-01-28T06:05:25.751Z,3.28
2019-01-28T06:07:55.251Z,3.29
2019-01-28T06:10:24.972Z,3.32
2019-01-28T06:12:54.482Z,3.33
2019-01-28T06:15:23.990Z,3.33
2019-01-28T06:17:53.477Z,3.30
2019-01-28T06:20:25.254Z,3.30
2019-01-28T06:22:54.749Z,3.32
2019-01-28T06:25:24.223Z,3.33
2019-01-28T06:27:53.692Z,3.32
2019-01-28T06:30:29.792Z,3.33
2019-01-28T06:32:59.259Z,3.33
2019-01-28T06:35:28.739Z,3.31
2019-01-28T06:37:58.244Z,3.32
2019-01-28T06:40:31.819Z,3.30
2019-01-28T06:43:01.286Z,3.31
2019-01-28T06:45:30.765Z,3.32
2019-01-28T06:48:00.269Z,3.29
2019-01-28T06:50:29.748Z,3.31
2019-01-28T06:52:59.304Z,3.31
2019-01-28T06:55:28.771Z,3.31
2019-01-28T06:57:58.351Z,3.31
2019-01-28T07:00:33.376Z,3.31
2019-01-28T07:03:03.042Z,3.34
2019-01-28T07:05:32.539Z,3.38
2019-01-28T07:08:02.068Z,3.39
2019-01-28T07:10:31.567Z,3.38
2019-01-28T07:13:01.032Z,3.43
2019-01-28T07:15:30.515Z,3.41
2019-01-28T07:17:59.981Z,3.43
2019-01-28T07:20:32.628Z,3.44
2019-01-28T07:23:02.135Z,3.50
2019-01-28T07:25:31.670Z,3.54
2019-01-28T07:28:01.142Z,3.60
2019-01-28T07:30:35.253Z,3.66
2019-01-28T07:33:04.758Z,3.72
2019-01-28T07:35:34.229Z,3.73
2019-01-28T07:38:03.691Z,3.77
2019-01-28T07:40:33.200Z,3.79
2019-01-28T07:43:02.671Z,3.79
2019-01-28T07:45:34.983Z,3.82
2019-01-28T07:48:04.749Z,3.87
2019-01-28T07:50:34.218Z,3.90
2019-01-28T07:53:03.713Z,3.98
2019-01-28T07:55:33.178Z,4.03
2019-01-28T07:58:02.663Z,4.12
2019-01-28T08:00:32.464Z,4.19
2019-01-28T08:03:01.933Z,4.21
2019-01-28T08:05:31.464Z,4.24
2019-01-28T08:08:00.948Z,4.25
2019-01-28T08:10:30.426Z,4.28
2019-01-28T08:12:59.910Z,4.27
2019-01-28T08:15:29.582Z,4.30
2019-01-28T08:17:58.987Z,4.36
2019-01-28T08:20:28.484Z,4.23
2019-01-28T08:22:57.924Z,4.28
2019-01-28T08:25:27.405Z,4.30
2019-01-28T08:27:56.874Z,4.30
2019-01-28T08:30:30.153Z,4.43
2019-01-28T08:32:59.724Z,4.53
2019-01-28T08:35:31.219Z,4.74
2019-01-28T08:38:00.690Z,5.08
2019-01-28T08:40:30.157Z,5.24
2019-01-28T08:42:59.572Z,5.23
2019-01-28T08:45:29.068Z,5.29
2019-01-28T08:47:58.607Z,5.35
2019-01-28T08:50:29.689Z,5.33
2019-01-28T08:52:59.159Z,5.41
2019-01-28T08:55:30.015Z,5.55
2019-01-28T08:57:59.476Z,5.75
2019-01-28T09:00:40.389Z,6.00
2019-01-28T09:03:10.646Z,6.21
2019-01-28T09:05:40.163Z,6.34
2019-01-28T09:08:09.639Z,6.48
2019-01-28T09:10:39.052Z,6.34
2019-01-28T09:13:08.555Z,6.30
2019-01-28T09:15:38.157Z,6.34
2019-01-28T09:18:07.598Z,6.32
2019-01-28T09:20:37.101Z,6.27
2019-01-28T09:23:06.573Z,6.29
2019-01-28T09:25:36.054Z,6.29
2019-01-28T09:28:05.564Z,6.08
2019-01-28T09:30:36.123Z,6.05
2019-01-28T09:33:05.912Z,6.16
2019-01-28T09:35:35.396Z,6.15
2019-01-28T09:38:04.876Z,6.17
2019-01-28T09:40:38.170Z,6.22
2019-01-28T09:43:08.317Z,6.33
2019-01-28T09:45:40.891Z,6.53
2019-01-28T09:48:12.896Z,6.66
2019-01-28T09:50:42.361Z,6.72
2019-01-28T09:53:11.839Z,6.81
2019-01-28T09:55:41.332Z,6.84
2019-01-28T09:58:10.809Z,6.98
2019-01-28T10:00:59.653Z,7.18
2019-01-28T10:03:29.118Z,7.24
2019-01-28T10:05:58.619Z,7.29
2019-01-28T10:08:28.168Z,7.45
2019-01-28T10:10:57.630Z,7.59
2019-01-28T10:13:27.129Z,7.61
2019-01-28T10:15:57.122Z,7.47
2019-01-28T10:18:26.590Z,7.28
2019-01-28T10:20:56.041Z,7.21
2019-01-28T10:23:26.181Z,7.09
2019-01-28T10:25:57.757Z,7.20
2019-01-28T10:28:27.081Z,7.13
2019-01-28T10:30:56.782Z,7.15
2019-01-28T10:33:26.273Z,7.26
2019-01-28T10:35:55.728Z,7.40
2019-01-28T10:38:25.241Z,7.26
2019-01-28T10:40:54.695Z,7.31
2019-01-28T10:43:24.156Z,7.15
2019-01-28T10:45:53.645Z,7.27
2019-01-28T10:48:23.142Z,7.39
2019-01-28T10:50:52.628Z,7.44
2019-01-28T10:53:22.014Z,7.60
2019-01-28T10:55:51.449Z,7.50
2019-01-28T10:58:20.922Z,7.33
2019-01-28T11:00:50.382Z,7.34
2019-01-28T11:03:20.071Z,7.38
2019-01-28T11:05:49.499Z,7.38
2019-01-28T11:08:19.041Z,7.44
2019-01-28T11:10:48.614Z,7.49
2019-01-28T11:13:18.144Z,7.29
2019-01-28T11:15:47.668Z,7.35
2019-01-28T11:18:21.549Z,7.40
2019-01-28T11:20:50.971Z,7.54
2019-01-28T11:23:20.603Z,7.72
2019-01-28T11:25:50.184Z,7.91
2019-01-28T11:28:19.945Z,8.00
2019-01-28T11:30:55.189Z,8.30
2019-01-28T11:33:24.688Z,9.16
2019-01-28T11:35:54.167Z,10.67
2019-01-28T11:38:23.871Z,11.40
2019-01-28T11:40:53.429Z,11.92
2019-01-28T11:43:22.960Z,11.84
2019-01-28T11:45:59.393Z,12.02
2019-01-28T11:48:29.089Z,11.87
2019-01-28T11:50:58.557Z,13.22
2019-01-28T11:53:28.097Z,13.96
2019-01-28T11:55:57.563Z,14.31
2019-01-28T11:58:27.030Z,13.55
2019-01-28T12:01:01.713Z,13.57
2019-01-28T12:03:31.190Z,13.05
2019-01-28T12:06:00.662Z,12.22
2019-01-28T12:08:30.210Z,11.94
2019-01-28T12:10:59.709Z,11.77
2019-01-28T12:13:29.177Z,11.51
2019-01-28T12:15:58.670Z,11.17
2019-01-28T12:18:28.149Z,10.68
2019-01-28T12:20:57.571Z,10.39
2019-01-28T12:23:27.050Z,9.92
2019-01-28T12:25:56.509Z,9.51
2019-01-28T12:28:25.984Z,9.46
2019-01-28T12:30:55.369Z,9.21
2019-01-28T12:33:24.841Z,9.09
2019-01-28T12:35:54.330Z,9.05
2019-01-28T12:38:23.789Z,9.04
2019-01-28T12:40:53.256Z,8.96
2019-01-28T12:43:22.748Z,8.88
2019-01-28T12:45:52.216Z,8.75
2019-01-28T12:48:23.054Z,8.49
2019-01-28T12:50:52.851Z,8.44
2019-01-28T12:53:22.318Z,8.27
2019-01-28T12:55:51.765Z,8.07
2019-01-28T12:58:21.251Z,8.10
2019-01-28T13:00:55.506Z,8.21
2019-01-28T13:03:25.128Z,8.16
2019-01-28T13:05:54.587Z,8.18
2019-01-28T13:08:24.047Z,8.10
2019-01-28T13:10:53.553Z,8.21
2019-01-28T13:13:23.053Z,8.00
2019-01-28T13:15:52.506Z,8.16
2019-01-28T13:18:21.969Z,8.22
2019-01-28T13:20:51.561Z,8.27
2019-01-28T13:23:21.013Z,8.36
2019-01-28T13:25:50.464Z,8.63
2019-01-28T13:28:19.998Z,8.66
2019-01-28T13:30:49.476Z,8.87
2019-01-28T13:33:18.929Z,9.42
2019-01-28T13:35:49.394Z,10.15
2019-01-28T13:38:18.855Z,10.79
2019-01-28T13:40:48.380Z,11.18
2019-01-28T13:43:17.868Z,12.02
2019-01-28T13:45:47.343Z,12.72
2019-01-28T13:48:16.940Z,13.18
2019-01-28T13:50:46.410Z,13.01
2019-01-28T13:53:15.807Z,12.44
2019-01-28T13:55:45.342Z,12.21
2019-01-28T13:58:14.735Z,12.09
2019-01-28T14:00:44.270Z,11.76
2019-01-28T14:03:13.816Z,11.11
2019-01-28T14:05:43.285Z,10.74
2019-01-28T14:08:12.714Z,10.61
2019-01-28T14:10:42.151Z,10.47
2019-01-28T14:13:11.635Z,10.39
2019-01-28T14:15:41.122Z,10.14
2019-01-28T14:18:10.995Z,9.72
2019-01-28T14:20:41.593Z,9.47
2019-01-28T14:23:11.122Z,9.30
2019-01-28T14:25:40.631Z,9.02
2019-01-28T14:28:10.239Z,8.65
2019-01-28T14:30:42.820Z,8.47
2019-01-28T14:33:12.274Z,8.30
2019-01-28T14:35:41.728Z,8.27
2019-01-28T14:38:11.742Z,8.18
2019-01-28T14:40:41.910Z,8.23
2019-01-28T14:43:11.368Z,8.29
2019-01-28T14:45:40.857Z,8.25
2019-01-28T14:48:10.417Z,8.18
2019-01-28T14:50:40.083Z,8.04
2019-01-28T14:53:09.587Z,7.91
2019-01-28T14:55:39.042Z,7.91
2019-01-28T14:58:09.063Z,7.89
2019-01-28T15:00:43.966Z,7.53
2019-01-28T15:03:13.459Z,7.29
2019-01-28T15:05:42.948Z,7.31
2019-01-28T15:08:12.419Z,7.14
2019-01-28T15:10:41.884Z,7.12
2019-01-28T15:13:11.363Z,7.02
2019-01-28T15:15:41.346Z,6.88
2019-01-28T15:18:12.549Z,6.81
2019-01-28T15:20:42.051Z,6.62
2019-01-28T15:23:11.531Z,6.52
2019-01-28T15:25:41.030Z,6.48
2019-01-28T15:28:10.502Z,6.38
2019-01-28T15:30:40.001Z,6.27
2019-01-28T15:33:09.711Z,6.21
2019-01-28T15:35:39.306Z,6.11
2019-01-28T15:38:08.789Z,6.08
2019-01-28T15:40:38.474Z,5.92
2019-01-28T15:43:07.924Z,5.90
2019-01-28T15:45:40.945Z,5.70
2019-01-28T15:48:10.443Z,5.69
2019-01-28T15:50:39.900Z,5.62
2019-01-28T15:53:09.383Z,5.54
2019-01-28T15:55:40.881Z,5.36
2019-01-28T15:58:10.854Z,5.32
2019-01-28T16:00:43.227Z,5.35
2019-01-28T16:03:12.803Z,5.38
2019-01-28T16:05:42.207Z,5.37
2019-01-28T16:08:11.691Z,5.36
2019-01-28T16:10:41.192Z,5.30
2019-01-28T16:13:10.691Z,5.24
2019-01-28T16:15:59.537Z,4.94
2019-01-28T16:18:34.470Z,5.21
2019-01-28T16:21:00.056Z,5.08
2019-01-28T16:23:29.554Z,5.06
2019-01-28T16:25:59.022Z,4.98
2019-01-28T16:28:28.481Z,5.00
2019-01-28T16:30:58.006Z,5.07
2019-01-28T16:33:27.463Z,4.97
2019-01-28T16:35:56.918Z,4.97
2019-01-28T16:38:26.412Z,4.89
2019-01-28T16:40:55.895Z,4.85
2019-01-28T16:43:25.351Z,4.90
2019-01-28T16:45:54.841Z,4.87
2019-01-28T16:48:24.388Z,4.82
2019-01-28T16:50:53.870Z,4.82
2019-01-28T16:53:23.340Z,4.72
2019-01-28T16:55:52.870Z,4.64
2019-01-28T16:58:22.366Z,4.63
2019-01-28T17:00:51.851Z,4.61
2019-01-28T17:03:21.316Z,4.61
2019-01-28T17:05:50.807Z,4.51
2019-01-28T17:08:20.280Z,4.41
2019-01-28T17:10:49.757Z,4.41
2019-01-28T17:13:19.245Z,4.36
2019-01-28T17:15:48.713Z,4.34
2019-01-28T17:18:18.189Z,4.39
2019-01-28T17:20:47.673Z,4.52
2019-01-28T17:23:17.131Z,4.46
2019-01-28T17:25:47.710Z,4.43
2019-01-28T17:28:17.295Z,4.42
2019-01-28T17:30:49.149Z,4.45
2019-01-28T17:33:18.623Z,4.43
2019-01-28T17:35:48.126Z,4.47
2019-01-28T17:38:17.611Z,4.48
2019-01-28T17:40:47.078Z,4.49
2019-01-28T17:43:17.090Z,4.50
2019-01-28T17:45:46.570Z,4.49
2019-01-28T17:48:16.035Z,4.55
2019-01-28T17:50:45.534Z,4.38
2019-01-28T17:53:15.002Z,4.30
2019-01-28T17:55:44.483Z,4.30
2019-01-28T17:58:13.925Z,4.20
2019-01-28T18:00:47.893Z,4.25
2019-01-28T18:03:17.376Z,4.15
2019-01-28T18:05:46.913Z,4.12
2019-01-28T18:08:16.582Z,4.18
2019-01-28T18:10:46.166Z,4.19
2019-01-28T18:13:15.713Z,4.20
2019-01-28T18:15:45.305Z,4.29
2019-01-28T18:18:14.933Z,4.25
2019-01-28T18:20:51.663Z,4.28
2019-01-28T18:23:17.539Z,4.24
2019-01-28T18:25:47.019Z,4.27
2019-01-28T18:28:16.526Z,4.30
2019-01-28T18:30:47.578Z,4.28
2019-01-28T18:33:17.067Z,4.23
2019-01-28T18:35:46.580Z,4.19
2019-01-28T18:38:16.341Z,4.19
2019-01-28T18:40:45.809Z,4.20
2019-01-28T18:43:15.782Z,4.13
2019-01-28T18:45:45.245Z,4.07
2019-01-28T18:48:14.734Z,4.04
2019-01-28T18:50:44.352Z,4.18
2019-01-28T18:53:13.849Z,4.14
2019-01-28T18:55:43.338Z,4.15
2019-01-28T18:58:12.840Z,4.09
2019-01-28T19:00:42.300Z,4.13
2019-01-28T19:03:11.793Z,4.09
2019-01-28T19:06:02.237Z,4.09
2019-01-28T19:08:45.650Z,3.95
2019-01-28T19:11:19.524Z,3.98
2019-01-28T19:14:15.730Z,3.60
2019-01-28T19:16:59.040Z,3.94
2019-01-28T19:19:30.190Z,3.89
2019-01-28T19:22:01.238Z,3.81
2019-01-28T19:24:30.872Z,3.87
2019-01-28T19:27:00.370Z,3.94
2019-01-28T19:29:29.845Z,3.96
2019-01-28T19:31:59.346Z,3.83
2019-01-28T19:34:28.861Z,3.65
2019-01-28T19:36:58.319Z,3.69
2019-01-28T19:39:27.799Z,3.67
2019-01-28T19:41:57.303Z,3.77
2019-01-28T19:44:26.774Z,3.75
2019-01-28T19:46:56.297Z,3.80
2019-01-28T19:49:25.787Z,3.77
2019-01-28T19:51:55.417Z,3.80
2019-01-28T19:54:24.900Z,3.77
2019-01-28T19:56:54.541Z,3.77
2019-01-28T19:59:24.025Z,3.82
2019-01-28T20:01:53.618Z,3.86
2019-01-28T20:04:23.143Z,3.91
2019-01-28T20:06:52.617Z,4.04
2019-01-28T20:09:22.136Z,3.99
2019-01-28T20:11:51.669Z,4.03
2019-01-28T20:14:21.351Z,4.04
2019-01-28T20:16:50.820Z,3.89
2019-01-28T20:19:20.283Z,3.85
2019-01-28T20:21:49.789Z,3.90
2019-01-28T20:24:19.471Z,3.96
2019-01-28T20:26:48.977Z,3.96
2019-01-28T20:29:18.849Z,3.86
2019-01-28T20:31:48.331Z,3.80
2019-01-28T20:34:18.220Z,3.80
2019-01-28T20:36:47.725Z,3.79
2019-01-28T20:39:17.241Z,3.80
2019-01-28T20:41:46.913Z,3.78
2019-01-28T20:44:16.595Z,3.74
2019-01-28T20:46:46.107Z,3.64
2019-01-28T20:49:15.967Z,3.61
2019-01-28T20:51:46.155Z,3.72
2019-01-28T20:54:15.726Z,3.72
2019-01-28T20:56:45.617Z,3.73
2019-01-28T20:59:15.590Z,3.76
2019-01-28T21:01:45.163Z,3.86
2019-01-28T21:04:14.652Z,3.84
2019-01-28T21:06:44.178Z,3.84
2019-01-28T21:09:13.755Z,3.87
2019-01-28T21:11:43.232Z,3.80
2019-01-28T21:14:13.043Z,4.03
2019-01-28T21:16:42.574Z,4.02
2019-01-28T21:19:31.492Z,3.76
2019-01-28T21:22:00.979Z,3.96
2019-01-28T21:24:30.500Z,3.97
2019-01-28T21:26:59.988Z,3.79
2019-01-28T21:29:29.491Z,3.64
2019-01-28T21:31:58.971Z,3.77
2019-01-28T21:34:28.484Z,3.72
2019-01-28T21:36:59.560Z,3.85
2019-01-28T21:39:29.038Z,3.83
2019-01-28T21:41:58.613Z,3.69
2019-01-28T21:44:28.130Z,3.78
2019-01-28T21:46:57.611Z,3.62
2019-01-28T21:49:27.110Z,3.62
2019-01-28T21:51:56.627Z,3.84
2019-01-28T21:54:26.356Z,3.77
2019-01-28T21:56:55.907Z,3.74
2019-01-28T21:59:25.420Z,3.65
2019-01-28T22:01:54.894Z,3.86
2019-01-28T22:04:24.378Z,3.70
2019-01-28T22:06:53.802Z,3.75
2019-01-28T22:09:23.270Z,3.65
2019-01-28T22:11:52.734Z,3.57
2019-01-28T22:14:22.147Z,3.81
2019-01-28T22:16:51.620Z,3.77
2019-01-28T22:19:21.115Z,3.71
2019-01-28T22:21:58.810Z,3.64
2019-01-28T22:24:21.891Z,3.63
2019-01-28T22:26:51.396Z,3.57
2019-01-28T22:29:20.859Z,3.58
2019-01-28T22:31:50.360Z,3.69
2019-01-28T22:34:19.786Z,3.72
2019-01-28T22:36:49.255Z,3.69
2019-01-28T22:39:18.753Z,3.56
2019-01-28T22:41:48.214Z,3.55
2019-01-28T22:44:17.629Z,3.52
2019-01-28T22:46:47.256Z,3.47
2019-01-28T22:49:16.705Z,3.51
2019-01-28T22:51:46.164Z,3.44
2019-01-28T22:54:15.652Z,3.57
2019-01-28T22:56:45.127Z,3.43
2019-01-28T22:59:14.634Z,3.37
2019-01-28T23:01:44.135Z,3.34
2019-01-28T23:04:13.607Z,3.32
2019-01-28T23:06:43.114Z,3.38
2019-01-28T23:09:12.612Z,3.45
2019-01-28T23:11:42.452Z,3.29
2019-01-28T23:14:11.960Z,3.18
2019-01-28T23:16:41.441Z,3.04
2019-01-28T23:19:10.916Z,2.92
2019-01-28T23:21:40.424Z,2.90
2019-01-28T23:24:09.996Z,2.91
2019-01-28T23:26:39.591Z,2.86
2019-01-28T23:29:09.085Z,2.86
2019-01-28T23:31:38.628Z,2.88
2019-01-28T23:34:08.196Z,2.89
2019-01-28T23:36:37.708Z,2.87
2019-01-28T23:39:07.706Z,2.78
2019-01-28T23:41:37.169Z,2.84
2019-01-28T23:44:06.567Z,2.70
2019-01-28T23:46:35.983Z,2.77
2019-01-28T23:49:05.456Z,2.63
2019-01-28T23:51:34.892Z,2.46
2019-01-28T23:54:04.387Z,2.36
2019-01-28T23:56:33.793Z,2.32
2019-01-28T23:59:03.313Z,2.27
