createdAt,value
2023-04-18T00:03:18.703Z,53.88
2023-04-18T00:08:24.779Z,45.58
2023-04-18T00:13:31.514Z,52.85
2023-04-18T00:18:38.524Z,48.33
2023-04-18T00:23:44.882Z,55.13
2023-04-18T00:28:51.036Z,50.70
2023-04-18T00:34:34.671Z,48.55
2023-04-18T00:45:20.608Z,48.35
2023-04-18T00:50:29.212Z,46.22
2023-04-18T00:55:38.044Z,45.42
2023-04-18T01:00:46.397Z,48.25
2023-04-18T01:05:54.511Z,46.20
2023-04-18T01:11:03.096Z,33.95
2023-04-18T01:16:09.142Z,41.72
2023-04-18T01:21:19.456Z,37.83
2023-04-18T01:31:51.899Z,39.67
2023-04-18T01:36:57.692Z,39.33
2023-04-18T01:42:19.033Z,40.15
2023-04-18T01:47:29.165Z,42.00
2023-04-18T01:52:35.909Z,43.42
2023-04-18T01:57:47.337Z,39.53
2023-04-18T02:02:55.179Z,39.20
2023-04-18T02:08:02.120Z,37.30
2023-04-18T02:27:19.358Z,35.45
2023-04-18T02:32:31.092Z,37.80
2023-04-18T02:37:50.269Z,37.80
2023-04-18T02:42:57.625Z,36.70
2023-04-18T02:48:03.962Z,40.15
2023-04-18T02:53:11.872Z,41.60
2023-04-18T02:58:37.364Z,38.70
2023-04-18T03:04:12.537Z,45.15
2023-04-18T03:09:23.521Z,39.42
2023-04-18T03:14:35.296Z,40.38
2023-04-18T03:19:41.420Z,41.55
2023-04-18T03:24:50.603Z,45.40
2023-04-18T03:29:57.162Z,48.58
2023-04-18T03:35:06.064Z,47.25
2023-04-18T03:40:12.821Z,50.03
2023-04-18T03:45:20.529Z,45.80
2023-04-18T03:50:27.328Z,46.55
2023-04-18T03:55:35.413Z,49.70
2023-04-18T04:06:21.534Z,46.60
2023-04-18T04:11:27.548Z,42.55
2023-04-18T04:16:33.903Z,46.83
2023-04-18T04:21:43.217Z,48.40
2023-04-18T04:26:52.246Z,47.95
2023-04-18T04:32:02.036Z,43.95
2023-04-18T04:37:11.854Z,47.75
2023-04-18T04:42:26.717Z,49.83
2023-04-18T04:47:38.566Z,51.22
2023-04-18T04:57:49.973Z,46.67
2023-04-18T05:03:15.049Z,46.70
2023-04-18T05:08:20.601Z,45.10
2023-04-18T05:13:26.579Z,43.50
2023-04-18T05:18:34.334Z,37.58
2023-04-18T05:23:41.623Z,38.60
2023-04-18T05:28:47.187Z,48.55
2023-04-18T05:33:52.546Z,45.33
2023-04-18T05:38:58.230Z,46.00
2023-04-18T05:49:12.027Z,46.20
2023-04-18T05:54:26.407Z,51.95
2023-04-18T05:59:31.728Z,51.08
2023-04-18T06:04:38.024Z,54.28
2023-04-18T06:09:46.950Z,57.10
2023-04-18T06:15:00.221Z,56.58
2023-04-18T06:20:07.809Z,47.38
2023-04-18T06:25:15.061Z,49.97
2023-04-18T06:30:23.452Z,40.47
2023-04-18T06:35:29.101Z,49.35
2023-04-18T06:40:37.577Z,46.22
2023-04-18T06:45:57.187Z,50.03
2023-04-18T06:51:03.203Z,51.67
2023-04-18T06:56:08.947Z,52.42
2023-04-18T07:01:14.519Z,53.55
2023-04-18T07:06:29.309Z,50.97
2023-04-18T07:12:10.991Z,40.55
2023-04-18T07:17:16.509Z,41.35
2023-04-18T07:22:25.803Z,44.88
2023-04-18T07:27:36.800Z,48.88
2023-04-18T07:34:16.134Z,42.22
2023-04-18T07:39:31.425Z,50.42
2023-04-18T07:44:59.574Z,47.38
2023-04-18T07:50:19.941Z,44.03
2023-04-18T07:55:26.298Z,47.75
2023-04-18T08:07:34.159Z,51.65
2023-04-18T08:25:52.605Z,47.28
2023-04-18T08:31:18.757Z,58.22
2023-04-18T08:38:15.899Z,56.22
2023-04-18T08:42:59.946Z,52.35
2023-04-18T08:48:21.114Z,50.40
2023-04-18T08:53:28.147Z,57.63
2023-04-18T08:58:35.236Z,59.38
2023-04-18T09:03:46.278Z,57.38
2023-04-18T09:09:01.145Z,58.63
2023-04-18T09:14:07.510Z,61.78
2023-04-18T09:19:20.609Z,50.88
2023-04-18T09:24:31.523Z,56.70
2023-04-18T09:29:58.002Z,58.45
2023-04-18T09:35:06.871Z,55.55
2023-04-18T09:40:20.643Z,55.05
2023-04-18T09:45:27.794Z,52.92
2023-04-18T09:50:34.588Z,54.97
2023-04-18T09:55:43.845Z,53.58
2023-04-18T10:06:19.335Z,55.20
2023-04-18T10:11:30.684Z,52.47
2023-04-18T10:16:37.252Z,50.20
2023-04-18T10:21:54.142Z,50.28
2023-04-18T10:27:03.734Z,54.72
2023-04-18T10:32:17.332Z,57.80
2023-04-18T10:49:27.849Z,58.28
2023-04-18T10:54:51.472Z,53.47
2023-04-18T11:00:06.290Z,42.25
2023-04-18T11:06:05.642Z,49.30
2023-04-18T11:24:55.037Z,48.13
2023-04-18T11:36:02.498Z,44.20
2023-04-18T11:47:40.671Z,42.95
2023-04-18T11:52:57.390Z,43.72
2023-04-18T12:11:05.010Z,39.58
2023-04-18T12:16:49.954Z,44.55
2023-04-18T12:22:40.303Z,44.70
2023-04-18T12:28:04.637Z,39.72
2023-04-18T12:33:10.816Z,43.92
2023-04-18T12:38:29.809Z,43.72
2023-04-18T12:43:35.581Z,44.67
2023-04-18T12:53:49.979Z,38.58
2023-04-18T13:06:10.308Z,45.85
2023-04-18T13:23:53.720Z,38.38
2023-04-18T13:29:43.913Z,45.20
2023-04-18T13:36:14.996Z,43.72
2023-04-18T13:41:58.344Z,46.15
2023-04-18T13:47:42.614Z,46.30
2023-04-18T13:53:28.898Z,49.50
2023-04-18T13:58:41.494Z,49.27
2023-04-18T14:04:00.640Z,50.25
2023-04-18T14:09:27.842Z,53.13
2023-04-18T14:14:58.805Z,52.92
2023-04-18T14:20:12.554Z,52.67
2023-04-18T14:25:37.722Z,48.45
2023-04-18T14:36:16.580Z,47.92
2023-04-18T14:42:05.770Z,45.60
2023-04-18T14:47:35.599Z,47.78
2023-04-18T14:54:47.305Z,45.58
2023-04-18T15:12:57.338Z,45.33
2023-04-18T15:18:39.489Z,42.85
2023-04-18T15:23:45.238Z,43.05
2023-04-18T15:33:59.801Z,41.72
2023-04-18T15:39:10.614Z,41.72
2023-04-18T15:45:05.096Z,40.45
2023-04-18T15:50:12.615Z,41.50
2023-04-18T15:55:27.245Z,39.15
2023-04-18T16:05:38.211Z,44.78
2023-04-18T16:10:47.198Z,42.38
2023-04-18T16:15:52.971Z,40.45
2023-04-18T16:21:06.071Z,48.55
2023-04-18T16:26:13.045Z,42.22
2023-04-18T16:31:22.180Z,42.67
2023-04-18T16:36:31.040Z,38.35
2023-04-18T16:48:53.657Z,38.85
2023-04-18T16:54:02.334Z,37.92
2023-04-18T16:59:12.556Z,38.83
2023-04-18T17:04:18.550Z,34.85
2023-04-18T17:09:27.016Z,37.05
2023-04-18T17:16:13.024Z,35.85
2023-04-18T17:21:18.939Z,33.97
2023-04-18T17:26:26.766Z,36.00
2023-04-18T17:31:33.516Z,36.83
2023-04-18T17:36:38.986Z,37.17
2023-04-18T17:41:44.244Z,31.45
2023-04-18T17:46:50.622Z,31.63
2023-04-18T17:51:56.515Z,38.60
2023-04-18T17:57:03.335Z,30.75
2023-04-18T18:02:09.893Z,31.83
2023-04-18T18:07:16.223Z,32.65
2023-04-18T18:12:21.896Z,34.90
2023-04-18T18:17:27.971Z,35.58
2023-04-18T18:22:46.191Z,37.35
2023-04-18T18:27:56.000Z,32.20
2023-04-18T18:33:05.288Z,33.33
2023-04-18T18:38:17.575Z,38.15
2023-04-18T18:43:27.621Z,36.78
2023-04-18T18:48:34.723Z,31.27
2023-04-18T18:53:41.612Z,31.92
2023-04-18T18:58:47.140Z,33.65
2023-04-18T19:03:55.873Z,33.30
2023-04-18T19:09:01.840Z,32.33
2023-04-18T19:19:13.060Z,39.05
2023-04-18T19:24:19.357Z,34.85
2023-04-18T19:29:25.090Z,34.00
2023-04-18T19:39:36.396Z,37.27
2023-04-18T19:44:41.915Z,29.42
2023-04-18T19:49:47.444Z,34.13
2023-04-18T19:54:55.492Z,31.35
2023-04-18T20:00:01.085Z,38.33
2023-04-18T20:05:17.611Z,36.58
2023-04-18T20:10:26.177Z,36.65
2023-04-18T20:15:31.998Z,34.33
2023-04-18T20:26:05.448Z,31.58
2023-04-18T20:31:13.714Z,33.05
2023-04-18T20:36:21.047Z,31.83
2023-04-18T20:41:28.810Z,45.13
2023-04-18T20:46:34.574Z,38.08
2023-04-18T20:56:45.750Z,44.75
2023-04-18T21:01:51.307Z,33.67
2023-04-18T21:06:57.909Z,38.78
2023-04-18T21:12:04.273Z,34.58
2023-04-18T21:17:12.990Z,34.22
2023-04-18T21:22:19.027Z,38.88
2023-04-18T21:27:24.274Z,26.08
2023-04-18T21:32:30.180Z,29.27
2023-04-18T21:37:35.912Z,31.70
2023-04-18T21:42:41.697Z,35.13
2023-04-18T21:47:47.143Z,31.63
2023-04-18T21:52:52.818Z,34.30
2023-04-18T21:57:58.441Z,42.10
2023-04-18T22:03:04.583Z,25.95
2023-04-18T22:08:11.379Z,28.30
2023-04-18T22:13:16.514Z,34.15
2023-04-18T22:18:26.105Z,32.23
2023-04-18T22:23:32.241Z,32.40
2023-04-18T22:28:38.598Z,38.97
2023-04-18T22:33:43.930Z,38.28
2023-04-18T22:38:49.122Z,31.77
2023-04-18T22:43:54.815Z,32.50
2023-04-18T22:49:02.098Z,37.42
2023-04-18T22:54:07.719Z,38.15
2023-04-18T22:59:13.584Z,35.55
2023-04-18T23:04:19.511Z,44.60
2023-04-18T23:09:28.180Z,36.47
2023-04-18T23:14:37.984Z,34.40
2023-04-18T23:19:43.976Z,36.17
2023-04-18T23:24:49.850Z,41.88
2023-04-18T23:29:55.323Z,42.35
2023-04-18T23:35:05.492Z,34.17
2023-04-18T23:40:11.367Z,31.70
2023-04-18T23:50:23.027Z,51.10
2023-04-18T23:55:29.207Z,39.75
