createdAt,value
2018-05-16T00:00:12.456Z,60.72
2018-05-16T00:01:12.437Z,60.69
2018-05-16T00:02:12.430Z,61.36
2018-05-16T00:03:12.417Z,61.84
2018-05-16T00:04:12.415Z,62.38
2018-05-16T00:05:12.395Z,63.25
2018-05-16T00:06:12.380Z,63.45
2018-05-16T00:07:12.375Z,64.12
2018-05-16T00:08:12.363Z,64.12
2018-05-16T00:09:12.351Z,64.22
2018-05-16T00:10:12.344Z,65.08
2018-05-16T00:11:12.330Z,65.08
2018-05-16T00:12:12.319Z,65.72
2018-05-16T00:13:12.311Z,66.77
2018-05-16T00:14:12.293Z,67.07
2018-05-16T00:15:12.284Z,67.54
2018-05-16T00:16:12.271Z,67.93
2018-05-16T00:17:12.254Z,68.31
2018-05-16T00:18:12.252Z,68.60
2018-05-16T00:19:12.236Z,68.98
2018-05-16T00:20:12.225Z,69.08
2018-05-16T00:21:12.211Z,69.75
2018-05-16T00:22:12.198Z,69.95
2018-05-16T00:23:12.188Z,70.33
2018-05-16T00:24:12.182Z,70.52
2018-05-16T00:25:12.172Z,71.48
2018-05-16T00:26:12.163Z,72.25
2018-05-16T00:27:12.153Z,72.89
2018-05-16T00:28:12.128Z,73.75
2018-05-16T00:29:12.118Z,74.43
2018-05-16T00:30:12.109Z,74.71
2018-05-16T00:31:12.102Z,75.20
2018-05-16T00:32:12.084Z,75.57
2018-05-16T00:33:12.084Z,76.25
2018-05-16T00:34:12.064Z,76.64
2018-05-16T00:35:12.050Z,77.36
2018-05-16T00:36:12.034Z,77.75
2018-05-16T00:37:12.028Z,77.84
2018-05-16T00:38:12.015Z,78.61
2018-05-16T00:39:12.008Z,79.19
2018-05-16T00:40:11.993Z,79.28
2018-05-16T00:41:11.975Z,79.47
2018-05-16T00:42:11.973Z,79.91
2018-05-16T00:43:11.963Z,80.53
2018-05-16T00:44:11.950Z,81.01
2018-05-16T00:45:11.928Z,81.74
2018-05-16T00:46:11.918Z,82.12
2018-05-16T00:47:11.909Z,83.47
2018-05-16T00:48:11.902Z,84.23
2018-05-16T00:49:11.885Z,84.23
2018-05-16T00:50:11.872Z,86.11
2018-05-16T00:51:11.855Z,87.35
2018-05-16T00:52:11.843Z,87.55
2018-05-16T00:53:11.827Z,88.31
2018-05-16T00:54:11.824Z,88.89
2018-05-16T00:55:11.807Z,88.70
2018-05-16T00:56:11.798Z,88.60
2018-05-16T00:57:11.785Z,88.31
2018-05-16T00:58:11.786Z,89.56
2018-05-16T00:59:11.753Z,90.14
2018-05-16T01:00:11.743Z,90.42
2018-05-16T01:01:11.728Z,90.00
2018-05-16T01:02:11.719Z,90.23
2018-05-16T01:03:11.710Z,89.85
2018-05-16T01:04:11.695Z,89.37
2018-05-16T01:05:11.683Z,88.12
2018-05-16T01:06:11.673Z,87.21
2018-05-16T01:07:11.664Z,86.92
2018-05-16T01:08:11.644Z,87.35
2018-05-16T01:09:11.630Z,87.35
2018-05-16T01:10:11.618Z,87.64
2018-05-16T01:11:11.606Z,87.55
2018-05-16T01:12:11.591Z,87.64
2018-05-16T01:13:11.583Z,87.21
2018-05-16T01:14:11.567Z,86.82
2018-05-16T01:15:11.554Z,86.72
2018-05-16T01:16:11.538Z,87.01
2018-05-16T01:17:11.539Z,86.54
2018-05-16T01:18:11.519Z,86.25
2018-05-16T01:19:11.509Z,85.10
2018-05-16T01:20:11.494Z,85.04
2018-05-16T01:21:11.477Z,84.75
2018-05-16T01:22:11.470Z,85.24
2018-05-16T01:23:11.458Z,85.33
2018-05-16T01:24:11.448Z,86.05
2018-05-16T01:25:11.428Z,86.92
2018-05-16T01:26:11.419Z,87.59
2018-05-16T01:27:11.579Z,87.59
2018-05-16T01:28:11.393Z,87.68
2018-05-16T01:29:11.466Z,87.68
2018-05-16T01:30:11.370Z,86.63
2018-05-16T01:31:11.358Z,86.34
2018-05-16T01:32:11.339Z,86.34
2018-05-16T01:33:11.339Z,86.15
2018-05-16T01:34:11.318Z,84.91
2018-05-16T01:35:11.365Z,84.81
2018-05-16T01:36:11.291Z,84.71
2018-05-16T01:37:11.384Z,85.28
2018-05-16T01:38:11.267Z,84.81
2018-05-16T01:39:11.305Z,85.28
2018-05-16T01:40:11.249Z,84.71
2018-05-16T01:41:11.284Z,84.71
2018-05-16T01:42:11.219Z,84.08
2018-05-16T01:43:11.255Z,84.14
2018-05-16T01:44:11.187Z,84.42
2018-05-16T01:45:11.187Z,85.38
2018-05-16T01:46:11.170Z,86.15
2018-05-16T01:47:11.214Z,85.48
2018-05-16T01:48:11.149Z,85.10
2018-05-16T01:49:11.134Z,84.52
2018-05-16T01:50:11.118Z,84.52
2018-05-16T01:51:11.105Z,84.33
2018-05-16T01:52:11.099Z,84.61
2018-05-16T01:53:11.081Z,84.91
2018-05-16T01:54:11.076Z,85.38
2018-05-16T01:55:11.060Z,85.48
2018-05-16T01:56:11.054Z,84.71
2018-05-16T01:57:11.028Z,85.10
2018-05-16T01:58:11.030Z,84.52
2018-05-16T01:59:11.004Z,84.18
2018-05-16T02:00:11.001Z,83.98
2018-05-16T02:01:10.982Z,83.94
2018-05-16T02:02:10.973Z,83.89
2018-05-16T02:03:10.964Z,83.41
2018-05-16T02:04:10.948Z,83.80
2018-05-16T02:05:10.928Z,84.08
2018-05-16T02:06:10.926Z,84.18
2018-05-16T02:07:10.912Z,82.79
2018-05-16T02:08:10.897Z,82.98
2018-05-16T02:09:10.895Z,82.89
2018-05-16T02:10:10.868Z,83.27
2018-05-16T02:11:10.861Z,82.89
2018-05-16T02:12:10.848Z,83.47
2018-05-16T02:13:10.837Z,83.08
2018-05-16T02:14:10.835Z,82.98
2018-05-16T02:15:10.813Z,83.37
2018-05-16T02:16:10.802Z,83.47
2018-05-16T02:17:10.791Z,83.08
2018-05-16T02:18:10.777Z,83.37
2018-05-16T02:19:10.761Z,84.14
2018-05-16T02:20:10.748Z,85.10
2018-05-16T02:21:10.736Z,85.77
2018-05-16T02:22:10.729Z,85.92
2018-05-16T02:23:10.714Z,86.40
2018-05-16T02:24:10.703Z,86.97
2018-05-16T02:25:10.687Z,86.88
2018-05-16T02:26:10.672Z,87.45
2018-05-16T02:27:10.665Z,87.45
2018-05-16T02:28:10.650Z,88.22
2018-05-16T02:29:10.632Z,87.55
2018-05-16T02:30:10.628Z,87.84
2018-05-16T02:31:10.613Z,87.64
2018-05-16T02:32:10.603Z,87.93
2018-05-16T02:33:10.594Z,87.78
2018-05-16T02:34:10.575Z,87.64
2018-05-16T02:35:10.563Z,87.16
2018-05-16T02:36:10.552Z,87.35
2018-05-16T02:37:10.539Z,86.72
2018-05-16T02:38:10.517Z,87.55
2018-05-16T02:39:10.507Z,87.68
2018-05-16T02:40:10.504Z,88.12
2018-05-16T02:41:10.489Z,87.93
2018-05-16T02:42:10.472Z,87.84
2018-05-16T02:43:10.467Z,88.31
2018-05-16T02:44:10.451Z,88.31
2018-05-16T02:45:10.443Z,88.60
2018-05-16T02:46:10.417Z,88.31
2018-05-16T02:47:10.408Z,88.89
2018-05-16T02:48:10.399Z,88.70
2018-05-16T02:49:10.387Z,89.94
2018-05-16T02:50:10.373Z,89.85
2018-05-16T02:51:10.371Z,89.47
2018-05-16T02:52:10.353Z,89.94
2018-05-16T02:53:10.328Z,89.47
2018-05-16T02:54:10.373Z,89.65
2018-05-16T02:55:10.319Z,89.75
2018-05-16T02:56:10.299Z,89.47
2018-05-16T02:57:10.283Z,89.85
2018-05-16T02:58:10.324Z,90.33
2018-05-16T02:59:10.275Z,90.23
2018-05-16T03:00:10.246Z,90.04
2018-05-16T03:01:10.233Z,90.04
2018-05-16T03:02:10.217Z,90.14
2018-05-16T03:03:10.207Z,90.61
2018-05-16T03:04:10.189Z,90.71
2018-05-16T03:05:10.178Z,90.71
2018-05-16T03:06:10.169Z,90.52
2018-05-16T03:07:10.156Z,91.28
2018-05-16T03:08:10.143Z,91.38
2018-05-16T03:09:10.129Z,91.96
2018-05-16T03:10:10.112Z,91.96
2018-05-16T03:11:10.108Z,91.48
2018-05-16T03:12:10.095Z,91.38
2018-05-16T03:13:10.082Z,91.09
2018-05-16T03:14:10.070Z,91.48
2018-05-16T03:15:10.049Z,91.77
2018-05-16T03:16:10.043Z,91.57
2018-05-16T03:17:10.032Z,91.67
2018-05-16T03:18:10.022Z,91.57
2018-05-16T03:19:09.997Z,91.86
2018-05-16T03:20:09.987Z,91.57
2018-05-16T03:21:09.977Z,91.38
2018-05-16T03:22:09.962Z,91.67
2018-05-16T03:23:09.950Z,92.15
2018-05-16T03:24:09.939Z,92.34
2018-05-16T03:25:09.926Z,92.63
2018-05-16T03:26:09.914Z,93.21
2018-05-16T03:27:09.891Z,92.97
2018-05-16T03:28:09.882Z,92.68
2018-05-16T03:29:09.868Z,92.97
2018-05-16T03:30:09.859Z,92.87
2018-05-16T03:31:09.853Z,93.06
2018-05-16T03:32:09.831Z,92.91
2018-05-16T03:33:09.818Z,93.26
2018-05-16T03:34:09.808Z,93.54
2018-05-16T03:35:09.792Z,93.16
2018-05-16T03:36:09.782Z,93.06
2018-05-16T03:37:09.767Z,93.59
2018-05-16T03:38:09.757Z,93.16
2018-05-16T03:39:09.742Z,93.16
2018-05-16T03:40:09.738Z,93.01
2018-05-16T03:41:09.716Z,93.11
2018-05-16T03:42:09.704Z,93.26
2018-05-16T03:43:09.683Z,93.35
2018-05-16T03:44:09.678Z,93.26
2018-05-16T03:45:09.668Z,94.02
2018-05-16T03:46:09.651Z,94.69
2018-05-16T03:47:09.639Z,95.36
2018-05-16T03:48:09.628Z,95.17
2018-05-16T03:49:09.608Z,95.17
2018-05-16T03:50:09.603Z,95.26
2018-05-16T03:51:09.587Z,95.17
2018-05-16T03:52:09.574Z,95.26
2018-05-16T03:53:09.560Z,94.79
2018-05-16T03:54:09.545Z,94.69
2018-05-16T03:55:09.538Z,94.79
2018-05-16T03:56:09.539Z,95.26
2018-05-16T03:57:09.513Z,95.17
2018-05-16T03:58:09.500Z,95.46
2018-05-16T03:59:09.477Z,95.26
2018-05-16T04:00:09.471Z,94.98
2018-05-16T04:01:09.456Z,95.17
2018-05-16T04:02:09.456Z,95.07
2018-05-16T04:03:09.433Z,95.36
2018-05-16T04:04:09.411Z,95.26
2018-05-16T04:05:09.399Z,95.26
2018-05-16T04:06:09.412Z,95.75
2018-05-16T04:07:09.371Z,95.65
2018-05-16T04:08:09.358Z,95.46
2018-05-16T04:09:09.357Z,94.98
2018-05-16T04:10:09.338Z,95.17
2018-05-16T04:11:09.323Z,95.26
2018-05-16T04:12:09.313Z,95.46
2018-05-16T04:13:09.299Z,95.65
2018-05-16T04:14:09.294Z,95.65
2018-05-16T04:15:09.268Z,95.46
2018-05-16T04:16:09.261Z,95.75
2018-05-16T04:17:09.245Z,95.65
2018-05-16T04:18:09.235Z,96.42
2018-05-16T04:19:09.223Z,96.56
2018-05-16T04:20:09.220Z,97.33
2018-05-16T04:21:09.194Z,97.23
2018-05-16T04:22:09.184Z,96.99
2018-05-16T04:23:09.172Z,97.38
2018-05-16T04:24:09.149Z,96.80
2018-05-16T04:25:09.139Z,96.70
2018-05-16T04:26:09.129Z,96.80
2018-05-16T04:27:09.116Z,96.70
2018-05-16T04:28:09.100Z,96.89
2018-05-16T04:29:09.093Z,96.80
2018-05-16T04:30:09.073Z,96.61
2018-05-16T04:31:09.083Z,97.90
2018-05-16T04:32:09.048Z,98.28
2018-05-16T04:33:09.035Z,99.24
2018-05-16T04:34:09.028Z,98.76
2018-05-16T04:35:09.014Z,98.76
2018-05-16T04:36:09.000Z,99.15
2018-05-16T04:37:08.984Z,98.43
2018-05-16T04:38:08.975Z,97.95
2018-05-16T04:39:08.956Z,97.76
2018-05-16T04:40:08.946Z,97.95
2018-05-16T04:41:08.935Z,98.14
2018-05-16T04:42:08.920Z,97.76
2018-05-16T04:43:08.905Z,97.56
2018-05-16T04:44:08.893Z,97.28
2018-05-16T04:45:08.882Z,96.61
2018-05-16T04:46:08.868Z,96.70
2018-05-16T04:47:08.856Z,96.51
2018-05-16T04:48:08.837Z,97.28
2018-05-16T04:49:08.833Z,97.09
2018-05-16T04:50:08.814Z,97.38
2018-05-16T04:51:08.812Z,96.89
2018-05-16T04:52:08.832Z,96.80
2018-05-16T04:53:08.782Z,96.61
2018-05-16T04:54:08.766Z,96.61
2018-05-16T04:55:08.753Z,96.80
2018-05-16T04:56:08.745Z,97.18
2018-05-16T04:57:08.733Z,97.56
2018-05-16T04:58:08.715Z,97.33
2018-05-16T04:59:08.702Z,96.66
2018-05-16T05:00:08.695Z,96.85
2018-05-16T05:01:08.678Z,96.27
2018-05-16T05:02:08.661Z,95.70
2018-05-16T05:03:08.647Z,95.98
2018-05-16T05:04:08.648Z,95.41
2018-05-16T05:05:08.625Z,95.21
2018-05-16T05:06:08.609Z,95.21
2018-05-16T05:07:08.603Z,95.21
2018-05-16T05:08:08.686Z,94.84
2018-05-16T05:09:08.572Z,94.64
2018-05-16T05:10:08.571Z,95.03
2018-05-16T05:11:08.550Z,95.07
2018-05-16T05:12:08.541Z,94.49
2018-05-16T05:13:08.531Z,93.92
2018-05-16T05:14:08.569Z,94.31
2018-05-16T05:15:08.505Z,94.21
2018-05-16T05:16:08.597Z,93.92
2018-05-16T05:17:08.471Z,94.02
2018-05-16T05:18:08.530Z,94.12
2018-05-16T05:19:08.451Z,93.44
2018-05-16T05:20:08.539Z,94.12
2018-05-16T05:21:08.416Z,94.69
2018-05-16T05:22:08.413Z,94.88
2018-05-16T05:23:08.397Z,93.44
2018-05-16T05:24:08.419Z,93.54
2018-05-16T05:25:08.372Z,93.06
2018-05-16T05:26:08.358Z,93.25
2018-05-16T05:27:08.352Z,90.37
2018-05-16T05:28:08.337Z,89.99
2018-05-16T05:29:08.321Z,90.08
2018-05-16T05:30:08.314Z,88.88
2018-05-16T05:31:08.298Z,88.31
2018-05-16T05:32:08.289Z,88.11
2018-05-16T05:33:08.275Z,86.87
2018-05-16T05:34:08.265Z,86.48
2018-05-16T05:35:08.245Z,87.44
2018-05-16T05:36:08.243Z,87.73
2018-05-16T05:37:08.227Z,87.63
2018-05-16T05:38:08.217Z,87.82
2018-05-16T05:39:08.201Z,87.63
2018-05-16T05:40:08.202Z,87.68
2018-05-16T05:41:08.178Z,87.39
2018-05-16T05:42:08.171Z,87.73
2018-05-16T05:43:08.153Z,87.58
2018-05-16T05:44:08.150Z,86.72
2018-05-16T05:45:08.124Z,86.14
2018-05-16T05:46:08.118Z,85.37
2018-05-16T05:47:08.105Z,86.24
2018-05-16T05:48:08.095Z,86.52
2018-05-16T05:49:08.098Z,85.37
2018-05-16T05:50:08.074Z,84.89
2018-05-16T05:51:08.066Z,85.18
2018-05-16T05:52:08.047Z,84.22
2018-05-16T05:53:08.027Z,84.99
2018-05-16T05:54:08.018Z,84.64
2018-05-16T05:55:08.006Z,84.64
2018-05-16T05:56:07.993Z,84.36
2018-05-16T05:57:07.987Z,84.36
2018-05-16T05:58:07.974Z,84.74
2018-05-16T05:59:07.957Z,84.07
2018-05-16T06:00:08.021Z,84.36
2018-05-16T06:01:07.939Z,84.36
2018-05-16T06:02:07.932Z,84.64
2018-05-16T06:03:07.916Z,84.17
2018-05-16T06:04:07.904Z,83.97
2018-05-16T06:05:07.900Z,84.17
2018-05-16T06:06:07.879Z,83.87
2018-05-16T06:07:07.868Z,83.34
2018-05-16T06:08:07.862Z,83.97
2018-05-16T06:09:07.843Z,83.63
2018-05-16T06:10:07.837Z,82.19
2018-05-16T06:11:07.823Z,81.52
2018-05-16T06:12:07.811Z,81.90
2018-05-16T06:13:07.798Z,81.71
2018-05-16T06:14:07.794Z,82.29
2018-05-16T06:15:07.779Z,82.38
2018-05-16T06:16:07.767Z,82.29
2018-05-16T06:17:07.760Z,81.90
2018-05-16T06:18:07.737Z,81.99
2018-05-16T06:19:07.728Z,81.81
2018-05-16T06:20:07.722Z,80.84
2018-05-16T06:21:07.710Z,81.13
2018-05-16T06:22:07.715Z,82.14
2018-05-16T06:23:07.696Z,81.94
2018-05-16T06:24:07.682Z,80.98
2018-05-16T06:25:07.664Z,80.60
2018-05-16T06:26:07.658Z,79.92
2018-05-16T06:27:07.777Z,80.02
2018-05-16T06:28:07.642Z,80.50
2018-05-16T06:29:07.670Z,80.55
2018-05-16T06:30:07.614Z,80.79
2018-05-16T06:31:07.693Z,80.40
2018-05-16T06:32:07.591Z,80.79
2018-05-16T06:33:07.575Z,81.65
2018-05-16T06:34:07.569Z,80.40
2018-05-16T06:35:07.548Z,82.71
2018-05-16T06:36:07.543Z,82.23
2018-05-16T06:37:07.578Z,81.75
2018-05-16T06:38:07.519Z,81.56
2018-05-16T06:39:07.547Z,81.46
2018-05-16T06:40:07.498Z,81.65
2018-05-16T06:41:07.488Z,81.65
2018-05-16T06:42:07.475Z,82.04
2018-05-16T06:43:07.472Z,81.17
2018-05-16T06:44:07.448Z,81.27
2018-05-16T06:45:07.444Z,80.35
2018-05-16T06:46:07.435Z,79.86
2018-05-16T06:47:07.422Z,79.58
2018-05-16T06:48:07.413Z,80.15
2018-05-16T06:49:07.403Z,80.54
2018-05-16T06:50:07.384Z,81.21
2018-05-16T06:51:07.380Z,80.79
2018-05-16T06:52:07.368Z,80.30
2018-05-16T06:53:07.357Z,81.65
2018-05-16T06:54:07.351Z,81.27
2018-05-16T06:55:07.342Z,80.02
2018-05-16T06:56:07.329Z,80.73
2018-05-16T06:57:07.313Z,80.15
2018-05-16T06:58:07.307Z,79.28
2018-05-16T06:59:07.292Z,79.58
2018-05-16T07:00:07.279Z,78.42
2018-05-16T07:01:07.275Z,78.52
2018-05-16T07:02:07.256Z,77.94
2018-05-16T07:03:07.248Z,78.42
2018-05-16T07:04:07.300Z,78.81
2018-05-16T07:05:07.232Z,79.77
2018-05-16T07:06:07.221Z,80.60
2018-05-16T07:07:07.222Z,80.21
2018-05-16T07:08:07.196Z,80.79
2018-05-16T07:09:07.187Z,82.32
2018-05-16T07:10:07.177Z,81.46
2018-05-16T07:11:07.164Z,81.84
2018-05-16T07:12:07.217Z,82.14
2018-05-16T07:13:07.136Z,84.16
2018-05-16T07:14:07.136Z,85.40
2018-05-16T07:15:07.117Z,85.21
2018-05-16T07:16:07.155Z,85.60
2018-05-16T07:17:07.104Z,86.65
2018-05-16T07:18:07.089Z,86.94
2018-05-16T07:19:07.075Z,86.18
2018-05-16T07:20:07.091Z,85.78
2018-05-16T07:21:07.056Z,86.90
2018-05-16T07:22:07.041Z,86.99
2018-05-16T07:23:07.031Z,87.29
2018-05-16T07:24:07.031Z,88.53
2018-05-16T07:25:07.018Z,88.63
2018-05-16T07:26:07.006Z,88.44
2018-05-16T07:27:06.994Z,89.21
2018-05-16T07:28:06.982Z,89.11
2018-05-16T07:29:06.968Z,88.53
2018-05-16T07:30:06.958Z,87.76
2018-05-16T07:31:06.956Z,88.34
2018-05-16T07:32:06.939Z,88.15
2018-05-16T07:33:06.929Z,88.63
2018-05-16T07:34:06.910Z,88.92
2018-05-16T07:35:06.898Z,89.01
2018-05-16T07:36:06.892Z,88.63
2018-05-16T07:37:06.878Z,87.67
2018-05-16T07:38:06.864Z,87.48
2018-05-16T07:39:06.851Z,87.67
2018-05-16T07:40:06.842Z,85.46
2018-05-16T07:41:06.847Z,84.98
2018-05-16T07:42:06.824Z,84.34
2018-05-16T07:43:06.800Z,84.11
2018-05-16T07:44:06.797Z,84.78
2018-05-16T07:45:06.783Z,84.44
2018-05-16T07:46:06.773Z,84.92
2018-05-16T07:47:06.826Z,85.21
2018-05-16T07:48:06.756Z,85.78
2018-05-16T07:49:06.740Z,85.02
2018-05-16T07:50:06.727Z,84.25
2018-05-16T07:51:06.778Z,83.67
2018-05-16T07:52:06.705Z,83.53
2018-05-16T07:53:06.695Z,84.25
2018-05-16T07:54:06.685Z,83.00
2018-05-16T07:55:06.673Z,83.58
2018-05-16T07:56:06.656Z,83.92
2018-05-16T07:57:06.645Z,84.30
2018-05-16T07:58:06.641Z,84.78
2018-05-16T07:59:06.629Z,85.55
2018-05-16T08:00:06.629Z,86.52
2018-05-16T08:01:06.601Z,86.52
2018-05-16T08:02:06.591Z,86.65
2018-05-16T08:03:06.608Z,86.85
2018-05-16T08:04:06.575Z,86.27
2018-05-16T08:05:06.558Z,86.94
2018-05-16T08:06:06.543Z,86.56
2018-05-16T08:07:06.542Z,84.92
2018-05-16T08:08:06.535Z,84.77
2018-05-16T08:09:06.510Z,84.00
2018-05-16T08:10:06.504Z,83.04
2018-05-16T08:11:06.492Z,82.90
2018-05-16T08:12:06.482Z,83.14
2018-05-16T08:13:06.473Z,82.23
2018-05-16T08:14:06.458Z,82.14
2018-05-16T08:15:06.447Z,82.71
2018-05-16T08:16:06.455Z,81.88
2018-05-16T08:17:06.433Z,81.37
2018-05-16T08:18:06.423Z,81.70
2018-05-16T08:19:06.412Z,81.70
2018-05-16T08:20:06.392Z,81.88
2018-05-16T08:21:06.398Z,81.50
2018-05-16T08:22:06.373Z,79.86
2018-05-16T08:23:06.464Z,79.96
2018-05-16T08:24:06.345Z,80.06
2018-05-16T08:25:06.443Z,79.96
2018-05-16T08:26:06.326Z,79.33
2018-05-16T08:27:06.372Z,78.08
2018-05-16T08:28:06.313Z,77.01
2018-05-16T08:29:06.302Z,76.96
2018-05-16T08:30:06.292Z,77.53
2018-05-16T08:31:06.302Z,77.53
2018-05-16T08:32:06.264Z,77.15
2018-05-16T08:33:06.264Z,76.76
2018-05-16T08:34:06.249Z,76.38
2018-05-16T08:35:06.235Z,75.99
2018-05-16T08:36:06.226Z,76.09
2018-05-16T08:37:06.264Z,75.32
2018-05-16T08:38:06.208Z,74.74
2018-05-16T08:39:06.199Z,73.91
2018-05-16T08:40:06.208Z,73.05
2018-05-16T08:41:06.182Z,71.50
2018-05-16T08:42:06.169Z,71.44
2018-05-16T08:43:06.173Z,69.74
2018-05-16T08:44:06.148Z,68.87
2018-05-16T08:45:06.143Z,67.81
2018-05-16T08:46:06.130Z,68.35
2018-05-16T08:47:06.196Z,68.55
2018-05-16T08:48:06.112Z,69.13
2018-05-16T08:49:06.104Z,69.90
2018-05-16T08:50:06.097Z,70.28
2018-05-16T08:51:06.083Z,69.23
2018-05-16T08:52:06.074Z,67.46
2018-05-16T08:53:06.070Z,66.85
2018-05-16T08:54:06.046Z,68.16
2018-05-16T08:55:06.061Z,69.35
2018-05-16T08:56:06.045Z,67.78
2018-05-16T08:57:06.030Z,64.89
2018-05-16T08:58:06.081Z,63.63
2018-05-16T08:59:06.012Z,64.43
2018-05-16T09:00:06.000Z,62.92
2018-05-16T09:01:05.998Z,61.24
2018-05-16T09:02:05.981Z,58.34
2018-05-16T09:03:05.973Z,57.14
2018-05-16T09:04:05.969Z,56.29
2018-05-16T09:05:05.961Z,55.68
2018-05-16T09:06:05.960Z,53.51
2018-05-16T09:07:05.960Z,55.44
2018-05-16T09:08:05.976Z,56.59
2018-05-16T09:09:05.932Z,55.00
2018-05-16T09:10:05.925Z,55.15
2018-05-16T09:11:05.929Z,56.09
2018-05-16T09:12:05.908Z,57.41
2018-05-16T09:13:05.909Z,56.95
2018-05-16T09:14:05.897Z,56.79
2018-05-16T09:15:05.885Z,56.95
2018-05-16T09:16:05.886Z,56.67
2018-05-16T09:17:05.880Z,56.76
2018-05-16T09:18:05.870Z,56.47
2018-05-16T09:19:05.913Z,56.02
2018-05-16T09:20:05.862Z,55.53
2018-05-16T09:21:05.854Z,56.02
2018-05-16T09:22:05.844Z,56.02
2018-05-16T09:23:05.836Z,55.60
2018-05-16T09:24:05.832Z,56.30
2018-05-16T09:25:05.878Z,56.50
2018-05-16T09:26:05.817Z,57.05
2018-05-16T09:27:05.809Z,57.76
2018-05-16T09:28:05.806Z,57.56
2018-05-16T09:29:05.798Z,56.60
2018-05-16T09:30:05.794Z,56.60
2018-05-16T09:31:05.780Z,56.95
2018-05-16T09:32:05.773Z,56.73
2018-05-16T09:33:05.764Z,58.28
2018-05-16T09:34:05.765Z,57.99
2018-05-16T09:35:05.757Z,58.95
2018-05-16T09:36:05.740Z,58.73
2018-05-16T09:37:05.742Z,58.15
2018-05-16T09:38:05.731Z,58.83
2018-05-16T09:39:05.722Z,59.22
2018-05-16T09:40:05.709Z,60.18
2018-05-16T09:41:05.712Z,59.67
2018-05-16T09:42:05.707Z,60.09
2018-05-16T09:43:05.693Z,59.99
2018-05-16T09:44:05.683Z,60.64
2018-05-16T09:45:05.683Z,60.83
2018-05-16T09:46:05.664Z,60.73
2018-05-16T09:47:05.654Z,60.16
2018-05-16T09:48:05.649Z,60.64
2018-05-16T09:49:05.645Z,60.51
2018-05-16T09:50:05.637Z,62.73
2018-05-16T09:51:05.631Z,63.21
2018-05-16T09:52:05.624Z,62.18
2018-05-16T09:53:05.607Z,60.86
2018-05-16T09:54:05.597Z,60.50
2018-05-16T09:55:05.598Z,59.56
2018-05-16T09:56:05.585Z,59.08
2018-05-16T09:57:05.572Z,58.89
2018-05-16T09:58:05.560Z,57.73
2018-05-16T09:59:05.553Z,57.30
2018-05-16T10:00:05.562Z,56.24
2018-05-16T10:01:05.544Z,56.43
2018-05-16T10:02:05.534Z,55.20
2018-05-16T10:03:05.525Z,53.85
2018-05-16T10:04:05.511Z,54.71
2018-05-16T10:05:05.515Z,54.69
2018-05-16T10:06:05.502Z,55.63
2018-05-16T10:07:05.503Z,56.28
2018-05-16T10:08:05.490Z,57.54
2018-05-16T10:09:05.479Z,59.25
2018-05-16T10:10:05.482Z,60.69
2018-05-16T10:11:05.459Z,60.21
2018-05-16T10:12:05.466Z,61.18
2018-05-16T10:13:05.458Z,59.99
2018-05-16T10:14:05.442Z,60.21
2018-05-16T10:15:05.433Z,60.02
2018-05-16T10:16:05.419Z,60.21
2018-05-16T10:17:05.494Z,59.73
2018-05-16T10:18:05.420Z,60.02
2018-05-16T10:19:05.397Z,61.08
2018-05-16T10:20:05.481Z,61.18
2018-05-16T10:21:05.379Z,60.28
2018-05-16T10:22:05.377Z,60.79
2018-05-16T10:23:05.361Z,61.86
2018-05-16T10:24:05.358Z,61.40
2018-05-16T10:25:05.352Z,60.63
2018-05-16T10:26:05.339Z,60.63
2018-05-16T10:27:05.347Z,60.14
2018-05-16T10:28:05.323Z,59.53
2018-05-16T10:29:05.310Z,59.53
2018-05-16T10:30:05.311Z,60.31
2018-05-16T10:31:05.306Z,60.79
2018-05-16T10:32:05.291Z,60.50
2018-05-16T10:33:05.286Z,61.18
2018-05-16T10:34:05.272Z,61.18
2018-05-16T10:35:05.266Z,60.50
2018-05-16T10:36:05.253Z,60.41
2018-05-16T10:37:05.259Z,59.95
2018-05-16T10:38:05.255Z,60.34
2018-05-16T10:39:05.231Z,58.85
2018-05-16T10:40:05.280Z,57.95
2018-05-16T10:41:05.219Z,57.50
2018-05-16T10:42:05.263Z,57.11
2018-05-16T10:43:05.203Z,57.20
2018-05-16T10:44:05.192Z,55.85
2018-05-16T10:45:05.183Z,56.14
2018-05-16T10:46:05.184Z,56.82
2018-05-16T10:47:05.167Z,57.40
2018-05-16T10:48:05.157Z,56.30
2018-05-16T10:49:05.165Z,57.76
2018-05-16T10:50:05.150Z,57.76
2018-05-16T10:51:05.148Z,58.89
2018-05-16T10:52:05.171Z,59.66
2018-05-16T10:53:05.123Z,59.28
2018-05-16T10:54:05.130Z,59.50
2018-05-16T10:55:05.111Z,57.56
2018-05-16T10:56:05.097Z,57.01
2018-05-16T10:57:05.091Z,57.23
2018-05-16T10:58:05.084Z,56.26
2018-05-16T10:59:05.077Z,57.33
2018-05-16T11:00:05.065Z,57.14
2018-05-16T11:01:05.062Z,56.56
2018-05-16T11:02:05.057Z,57.07
2018-05-16T11:03:05.047Z,55.90
2018-05-16T11:04:05.034Z,55.04
2018-05-16T11:05:05.031Z,55.13
2018-05-16T11:06:05.124Z,53.02
2018-05-16T11:07:05.022Z,53.12
2018-05-16T11:08:05.013Z,54.64
2018-05-16T11:09:04.998Z,54.64
2018-05-16T11:10:04.988Z,54.23
2018-05-16T11:11:05.002Z,54.91
2018-05-16T11:12:04.974Z,55.46
2018-05-16T11:13:04.973Z,55.36
2018-05-16T11:14:04.967Z,55.36
2018-05-16T11:15:04.962Z,56.02
2018-05-16T11:16:04.948Z,56.98
2018-05-16T11:17:05.054Z,57.08
2018-05-16T11:18:04.929Z,58.17
2018-05-16T11:19:04.920Z,58.65
2018-05-16T11:20:04.923Z,58.04
2018-05-16T11:21:04.957Z,57.08
2018-05-16T11:22:04.901Z,56.50
2018-05-16T11:23:04.992Z,56.50
2018-05-16T11:24:04.880Z,56.30
2018-05-16T11:25:04.939Z,57.56
2018-05-16T11:26:04.868Z,58.24
2018-05-16T11:27:04.866Z,59.21
2018-05-16T11:28:04.858Z,57.76
2018-05-16T11:29:04.847Z,59.33
2018-05-16T11:30:04.850Z,59.91
2018-05-16T11:31:04.828Z,57.88
2018-05-16T11:32:04.828Z,57.69
2018-05-16T11:33:04.822Z,58.01
2018-05-16T11:34:04.813Z,57.01
2018-05-16T11:35:04.807Z,57.11
2018-05-16T11:36:04.794Z,57.14
2018-05-16T11:37:04.795Z,57.23
2018-05-16T11:38:04.784Z,57.43
2018-05-16T11:39:04.771Z,58.47
2018-05-16T11:40:04.767Z,56.92
2018-05-16T11:41:04.753Z,58.17
2018-05-16T11:42:04.747Z,58.75
2018-05-16T11:43:04.741Z,56.16
2018-05-16T11:44:04.732Z,55.36
2018-05-16T11:45:04.724Z,55.49
2018-05-16T11:46:04.716Z,54.55
2018-05-16T11:47:45.200Z,52.61
2018-05-16T11:48:45.192Z,53.19
2018-05-16T11:49:45.186Z,53.97
2018-05-16T11:50:45.179Z,53.29
2018-05-16T11:51:45.164Z,52.80
2018-05-16T11:52:45.161Z,52.58
2018-05-16T11:53:45.270Z,53.17
2018-05-16T11:54:45.148Z,53.55
2018-05-16T11:55:45.234Z,54.62
2018-05-16T11:56:45.123Z,54.62
2018-05-16T11:57:45.120Z,54.71
2018-05-16T11:58:45.112Z,54.71
2018-05-16T11:59:45.190Z,54.84
2018-05-16T12:00:45.097Z,54.52
2018-05-16T12:01:45.245Z,55.52
2018-05-16T12:02:45.156Z,54.84
2018-05-16T12:03:45.078Z,54.52
2018-05-16T12:04:45.070Z,54.62
2018-05-16T12:05:45.118Z,54.81
2018-05-16T12:06:45.056Z,54.55
2018-05-16T12:07:45.049Z,55.40
2018-05-16T12:08:45.042Z,55.49
2018-05-16T12:09:45.031Z,56.36
2018-05-16T12:10:45.029Z,56.46
2018-05-16T12:11:45.021Z,56.07
2018-05-16T12:12:45.009Z,56.36
2018-05-16T12:13:45.000Z,56.16
2018-05-16T12:14:45.087Z,54.91
2018-05-16T12:15:44.989Z,55.40
2018-05-16T12:16:44.981Z,54.62
2018-05-16T12:17:44.971Z,54.88
2018-05-16T12:18:44.965Z,54.43
2018-05-16T12:19:44.968Z,54.30
2018-05-16T12:20:44.952Z,54.81
2018-05-16T12:21:45.027Z,54.62
2018-05-16T12:22:44.936Z,55.58
2018-05-16T12:23:44.926Z,55.22
2018-05-16T12:24:44.917Z,54.74
2018-05-16T12:25:44.920Z,54.74
2018-05-16T12:26:44.923Z,55.22
2018-05-16T12:27:44.897Z,56.29
2018-05-16T12:28:44.885Z,56.20
2018-05-16T12:29:44.907Z,56.97
2018-05-16T12:30:44.871Z,56.00
2018-05-16T12:31:44.872Z,54.45
2018-05-16T12:32:44.867Z,55.52
2018-05-16T12:33:44.855Z,55.52
2018-05-16T12:34:44.846Z,55.42
2018-05-16T12:35:44.836Z,54.58
2018-05-16T12:36:44.832Z,54.86
2018-05-16T12:37:44.827Z,54.84
2018-05-16T12:38:44.817Z,54.94
2018-05-16T12:39:44.814Z,54.74
2018-05-16T12:40:44.810Z,54.26
2018-05-16T12:41:44.799Z,53.77
2018-05-16T12:42:44.792Z,54.35
2018-05-16T12:43:44.786Z,54.45
2018-05-16T12:44:44.786Z,54.84
2018-05-16T12:45:44.772Z,55.62
2018-05-16T12:46:44.759Z,55.04
2018-05-16T12:47:44.756Z,54.45
2018-05-16T12:48:44.746Z,54.45
2018-05-16T12:49:44.747Z,56.00
2018-05-16T12:50:44.737Z,55.62
2018-05-16T12:51:44.728Z,55.74
2018-05-16T12:52:44.722Z,54.48