createdAt,value
2019-02-08T00:00:44.636Z,83.80
2019-02-08T00:02:46.260Z,82.00
2019-02-08T00:04:47.929Z,78.60
2019-02-08T00:06:49.612Z,68.30
2019-02-08T00:08:51.364Z,65.50
2019-02-08T00:10:53.029Z,61.10
2019-02-08T00:12:54.677Z,62.70
2019-02-08T00:14:56.340Z,62.60
2019-02-08T00:16:57.992Z,58.10
2019-02-08T00:18:59.642Z,57.50
2019-02-08T00:21:01.298Z,58.40
2019-02-08T00:23:03.144Z,57.80
2019-02-08T00:25:05.728Z,59.50
2019-02-08T00:27:07.377Z,57.40
2019-02-08T00:29:09.016Z,58.10
2019-02-08T00:31:10.703Z,57.20
2019-02-08T00:33:12.333Z,56.60
2019-02-08T00:35:13.992Z,55.30
2019-02-08T00:37:15.637Z,53.90
2019-02-08T00:39:17.280Z,54.90
2019-02-08T00:41:19.323Z,56.70
2019-02-08T00:43:21.204Z,57.00
2019-02-08T00:45:22.873Z,56.50
2019-02-08T00:47:24.507Z,56.00
2019-02-08T00:49:26.780Z,55.70
2019-02-08T00:51:28.436Z,56.60
2019-02-08T00:53:33.553Z,56.30
2019-02-08T00:55:33.644Z,56.50
2019-02-08T00:57:35.389Z,54.40
2019-02-08T00:59:37.042Z,55.20
2019-02-08T01:01:38.692Z,54.40
2019-02-08T01:03:40.346Z,55.30
2019-02-08T01:05:42.011Z,56.50
2019-02-08T01:07:43.916Z,56.20
2019-02-08T01:09:45.830Z,56.00
2019-02-08T01:11:47.487Z,56.50
2019-02-08T01:13:49.145Z,56.70
2019-02-08T01:15:50.809Z,56.50
2019-02-08T01:17:52.456Z,55.00
2019-02-08T01:19:54.113Z,56.40
2019-02-08T01:21:55.772Z,56.60
2019-02-08T01:23:57.416Z,56.10
2019-02-08T01:25:59.069Z,56.60
2019-02-08T01:28:00.725Z,55.70
2019-02-08T01:30:02.753Z,56.60
2019-02-08T01:32:04.416Z,52.80
2019-02-08T01:34:06.069Z,53.10
2019-02-08T01:36:07.730Z,55.80
2019-02-08T01:38:09.376Z,56.80
2019-02-08T01:40:16.233Z,56.80
2019-02-08T01:42:17.902Z,55.40
2019-02-08T01:44:19.552Z,57.70
2019-02-08T01:46:21.222Z,55.20
2019-02-08T01:48:22.881Z,54.80
2019-02-08T01:50:25.736Z,56.40
2019-02-08T01:52:27.405Z,56.00
2019-02-08T01:54:29.056Z,58.10
2019-02-08T01:56:31.145Z,58.00
2019-02-08T01:58:32.800Z,56.40
2019-02-08T02:00:36.562Z,57.20
2019-02-08T02:02:38.493Z,57.60
2019-02-08T02:04:40.461Z,58.60
2019-02-08T02:06:42.416Z,59.10
2019-02-08T02:08:44.079Z,59.50
2019-02-08T02:10:45.724Z,59.20
2019-02-08T02:12:47.385Z,61.10
2019-02-08T02:14:49.045Z,59.80
2019-02-08T02:16:50.985Z,58.50
2019-02-08T02:18:52.737Z,57.80
2019-02-08T02:20:54.393Z,59.50
2019-02-08T02:22:56.051Z,59.10
2019-02-08T02:24:57.701Z,59.00
2019-02-08T02:26:59.401Z,59.10
2019-02-08T02:29:01.113Z,58.20
2019-02-08T02:31:02.760Z,57.20
2019-02-08T02:33:06.060Z,57.10
2019-02-08T02:35:08.556Z,57.90
2019-02-08T02:37:10.222Z,58.50
2019-02-08T02:39:11.861Z,58.00
2019-02-08T02:41:13.511Z,58.50
2019-02-08T02:43:15.149Z,60.00
2019-02-08T02:45:19.175Z,59.40
2019-02-08T02:47:20.834Z,60.00
2019-02-08T02:49:22.493Z,60.60
2019-02-08T02:51:24.164Z,60.00
2019-02-08T02:53:25.814Z,59.80
2019-02-08T02:55:27.573Z,60.40
2019-02-08T02:57:29.229Z,58.40
2019-02-08T02:59:30.879Z,57.70
2019-02-08T03:01:32.521Z,57.20
2019-02-08T03:03:34.167Z,59.40
2019-02-08T03:05:35.812Z,59.30
2019-02-08T03:07:37.479Z,59.20
2019-02-08T03:09:39.130Z,58.40
2019-02-08T03:11:40.788Z,58.30
2019-02-08T03:13:42.432Z,59.50
2019-02-08T03:15:44.415Z,58.10
2019-02-08T03:17:46.097Z,58.00
2019-02-08T03:19:47.740Z,56.40
2019-02-08T03:21:49.628Z,57.80
2019-02-08T03:23:51.271Z,56.30
2019-02-08T03:25:52.927Z,58.20
2019-02-08T03:27:54.576Z,59.20
2019-02-08T03:29:56.228Z,59.00
2019-02-08T03:31:57.908Z,58.60
2019-02-08T03:33:59.557Z,59.30
2019-02-08T03:36:01.540Z,59.10
2019-02-08T03:38:03.212Z,56.30
2019-02-08T03:40:07.653Z,55.80
2019-02-08T03:42:09.321Z,56.30
2019-02-08T03:44:11.038Z,56.70
2019-02-08T03:46:12.688Z,54.50
2019-02-08T03:48:14.353Z,54.10
2019-02-08T03:50:18.649Z,56.70
2019-02-08T03:52:20.309Z,55.00
2019-02-08T03:54:21.969Z,54.70
2019-02-08T03:56:23.600Z,55.10
2019-02-08T03:58:25.545Z,56.70
2019-02-08T04:00:30.343Z,54.90
2019-02-08T04:02:32.021Z,56.40
2019-02-08T04:04:33.649Z,55.20
2019-02-08T04:06:35.296Z,56.80
2019-02-08T04:08:36.969Z,56.80
2019-02-08T04:10:38.618Z,54.80
2019-02-08T04:12:40.606Z,52.70
2019-02-08T04:14:42.240Z,51.20
2019-02-08T04:16:44.200Z,52.20
2019-02-08T04:18:45.862Z,53.10
2019-02-08T04:20:47.518Z,53.70
2019-02-08T04:22:49.186Z,52.80
2019-02-08T04:24:50.834Z,52.00
2019-02-08T04:26:52.480Z,52.80
2019-02-08T04:28:54.142Z,51.80
2019-02-08T04:30:55.797Z,50.10
2019-02-08T04:32:57.582Z,53.10
2019-02-08T04:34:59.551Z,53.10
2019-02-08T04:37:01.205Z,50.60
2019-02-08T04:39:06.287Z,51.10
2019-02-08T04:41:07.927Z,51.60
2019-02-08T04:43:09.596Z,53.30
2019-02-08T04:45:11.245Z,54.10
2019-02-08T04:47:12.897Z,53.30
2019-02-08T04:49:14.564Z,54.70
2019-02-08T04:51:16.216Z,55.50
2019-02-08T04:53:18.185Z,57.40
2019-02-08T04:55:19.818Z,60.10
2019-02-08T04:57:21.465Z,59.70
2019-02-08T04:59:23.124Z,60.50
2019-02-08T05:01:24.778Z,63.00
2019-02-08T05:03:26.444Z,64.70
2019-02-08T05:05:28.095Z,64.30
2019-02-08T05:07:29.758Z,67.10
2019-02-08T05:09:31.431Z,68.80
2019-02-08T05:11:33.400Z,67.80
2019-02-08T05:13:35.798Z,68.70
2019-02-08T05:15:37.480Z,68.30
2019-02-08T05:17:39.133Z,69.90
2019-02-08T05:19:40.797Z,70.40
2019-02-08T05:21:42.442Z,69.90
2019-02-08T05:23:44.112Z,69.80
2019-02-08T05:25:45.760Z,72.00
2019-02-08T05:27:47.416Z,74.60
2019-02-08T05:29:49.078Z,75.20
2019-02-08T05:31:50.719Z,76.60
2019-02-08T05:33:52.411Z,79.30
2019-02-08T05:35:54.129Z,79.20
2019-02-08T05:37:55.792Z,82.90
2019-02-08T05:39:57.450Z,83.00
2019-02-08T05:41:59.096Z,82.50
2019-02-08T05:44:00.752Z,82.30
2019-02-08T05:46:02.399Z,82.80
2019-02-08T05:48:04.207Z,82.40
2019-02-08T05:50:08.183Z,80.10
2019-02-08T05:52:09.837Z,76.10
2019-02-08T05:54:11.498Z,75.30
2019-02-08T05:56:13.147Z,76.80
2019-02-08T05:58:14.806Z,77.30
2019-02-08T06:00:19.814Z,76.60
2019-02-08T06:02:21.457Z,76.10
2019-02-08T06:04:23.112Z,76.60
2019-02-08T06:06:24.748Z,79.00
2019-02-08T06:08:26.416Z,77.50
2019-02-08T06:10:28.401Z,78.20
2019-02-08T06:12:30.048Z,76.30
2019-02-08T06:14:31.702Z,73.30
2019-02-08T06:16:33.349Z,75.10
2019-02-08T06:18:35.276Z,76.10
2019-02-08T06:20:37.501Z,78.00
2019-02-08T06:22:39.150Z,78.00
2019-02-08T06:24:41.157Z,78.90
2019-02-08T06:26:42.807Z,77.20
2019-02-08T06:28:44.465Z,78.30
2019-02-08T06:30:46.418Z,77.30
2019-02-08T06:32:48.160Z,76.70
2019-02-08T06:34:49.817Z,77.70
2019-02-08T06:36:51.473Z,78.40
2019-02-08T06:38:53.128Z,78.20
2019-02-08T06:40:54.809Z,77.90
2019-02-08T06:42:56.465Z,78.40
2019-02-08T06:44:58.121Z,76.80
2019-02-08T06:46:59.769Z,77.90
2019-02-08T06:49:01.411Z,75.60
2019-02-08T06:51:04.105Z,76.20
2019-02-08T06:53:06.025Z,74.90
2019-02-08T06:55:10.864Z,75.30
2019-02-08T06:57:40.402Z,73.20
2019-02-08T07:00:05.444Z,73.60
2019-02-08T07:02:21.411Z,73.60
2019-02-08T07:04:40.528Z,73.30
2019-02-08T07:06:54.832Z,74.30
2019-02-08T07:09:05.414Z,75.90
2019-02-08T07:11:26.753Z,73.60
2019-02-08T07:13:36.250Z,74.60
2019-02-08T07:15:50.021Z,74.80
2019-02-08T07:18:09.948Z,72.40
2019-02-08T07:20:24.931Z,70.60
2019-02-08T07:22:58.749Z,72.30
2019-02-08T07:25:10.226Z,72.00
2019-02-08T07:27:17.080Z,71.60
2019-02-08T07:29:37.345Z,71.00
2019-02-08T07:31:47.624Z,70.60
2019-02-08T07:34:07.607Z,70.60
2019-02-08T07:36:18.905Z,70.50
2019-02-08T07:38:35.379Z,70.60
2019-02-08T07:40:46.782Z,69.20
2019-02-08T07:43:14.229Z,69.70
2019-02-08T07:45:27.565Z,67.60
2019-02-08T07:47:41.280Z,66.30
2019-02-08T07:49:48.482Z,67.40
2019-02-08T07:52:08.201Z,68.40
2019-02-08T07:54:38.477Z,67.60
2019-02-08T07:56:48.220Z,70.10
2019-02-08T07:59:12.453Z,67.60
2019-02-08T08:01:39.996Z,68.80
2019-02-08T08:04:01.339Z,69.90
2019-02-08T08:06:16.427Z,69.90
2019-02-08T08:08:33.436Z,70.80
2019-02-08T08:10:44.421Z,73.10
2019-02-08T08:12:54.149Z,71.20
2019-02-08T08:15:16.496Z,71.80
2019-02-08T08:17:31.752Z,72.50
2019-02-08T08:19:53.099Z,74.50
2019-02-08T08:22:01.688Z,73.70
2019-02-08T08:24:09.572Z,72.50
2019-02-08T08:26:21.998Z,69.20
2019-02-08T08:28:33.161Z,70.00
2019-02-08T08:30:42.700Z,67.30
2019-02-08T08:32:51.943Z,69.10
2019-02-08T08:35:21.744Z,64.90
2019-02-08T08:37:46.148Z,65.30
2019-02-08T08:40:12.794Z,64.30
2019-02-08T08:42:31.862Z,66.10
2019-02-08T08:45:03.672Z,61.60
2019-02-08T08:47:16.024Z,64.10
2019-02-08T08:49:45.316Z,61.80
2019-02-08T08:51:59.673Z,61.10
2019-02-08T08:54:49.705Z,62.90
2019-02-08T08:57:17.169Z,58.30
2019-02-08T08:59:46.037Z,63.40
2019-02-08T09:02:09.661Z,61.80
2019-02-08T09:04:36.401Z,64.70
2019-02-08T09:07:16.390Z,65.20
2019-02-08T09:09:42.776Z,64.40
2019-02-08T09:12:14.554Z,67.80
2019-02-08T09:14:50.279Z,69.50
2019-02-08T09:17:28.792Z,70.00
2019-02-08T09:20:00.750Z,66.40
2019-02-08T09:22:46.040Z,63.20
2019-02-08T09:25:12.061Z,65.40
2019-02-08T09:27:28.984Z,61.50
2019-02-08T09:30:15.514Z,61.00
2019-02-08T09:32:34.227Z,56.90
2019-02-08T09:35:32.236Z,58.00
2019-02-08T09:37:58.333Z,55.40
2019-02-08T09:40:37.169Z,57.00
2019-02-08T09:43:27.049Z,57.10
2019-02-08T09:46:05.804Z,55.80
2019-02-08T09:48:32.365Z,54.60
2019-02-08T09:50:59.423Z,51.00
2019-02-08T09:53:45.021Z,52.80
2019-02-08T09:56:19.632Z,49.90
2019-02-08T09:58:48.100Z,51.00
2019-02-08T10:01:26.650Z,53.90
2019-02-08T10:04:10.794Z,51.00
2019-02-08T10:06:27.995Z,48.80
2019-02-08T10:08:55.649Z,48.40
2019-02-08T10:11:31.225Z,44.10
2019-02-08T10:14:11.085Z,43.50
2019-02-08T10:16:38.497Z,45.10
2019-02-08T10:19:33.633Z,48.40
2019-02-08T10:22:00.153Z,48.40
2019-02-08T10:24:34.620Z,46.10
2019-02-08T10:27:09.197Z,47.30
2019-02-08T10:29:47.736Z,41.20
2019-02-08T10:32:39.445Z,40.80
2019-02-08T10:35:30.909Z,39.00
2019-02-08T10:38:24.237Z,38.70
2019-02-08T10:41:00.981Z,39.70
2019-02-08T10:43:35.420Z,36.70
2019-02-08T10:46:37.548Z,39.80
2019-02-08T10:49:18.133Z,42.20
2019-02-08T10:51:57.179Z,28.80
2019-02-08T10:54:45.784Z,27.20
2019-02-08T10:57:34.684Z,23.60
2019-02-08T11:00:13.349Z,25.60
2019-02-08T11:02:54.921Z,29.40
2019-02-08T11:05:34.688Z,27.20
2019-02-08T11:08:11.210Z,28.80
2019-02-08T11:10:55.001Z,27.70
2019-02-08T11:13:16.050Z,30.60
2019-02-08T11:15:43.523Z,33.10
2019-02-08T11:18:15.265Z,35.20
2019-02-08T11:20:16.924Z,30.30
2019-02-08T11:22:18.573Z,32.00
2019-02-08T11:24:22.198Z,34.00
2019-02-08T11:26:24.582Z,31.20
2019-02-08T11:28:26.425Z,37.10
2019-02-08T11:30:28.069Z,33.70
2019-02-08T11:32:42.857Z,34.40
2019-02-08T11:34:33.290Z,39.40
2019-02-08T11:36:34.957Z,33.20
2019-02-08T11:38:36.595Z,34.10
2019-02-08T11:40:38.241Z,38.10
2019-02-08T11:42:39.879Z,38.40
2019-02-08T11:44:41.541Z,37.40
2019-02-08T11:46:43.313Z,41.40
2019-02-08T11:48:45.356Z,38.50
2019-02-08T11:50:47.041Z,39.20
2019-02-08T11:52:48.725Z,38.40
2019-02-08T11:54:50.384Z,39.40
2019-02-08T11:56:52.028Z,39.10
2019-02-08T11:58:53.808Z,42.80
2019-02-08T12:00:57.188Z,39.20
2019-02-08T12:02:58.836Z,37.40
2019-02-08T12:05:00.498Z,39.40
2019-02-08T12:07:02.160Z,39.10
2019-02-08T12:09:08.144Z,41.10
2019-02-08T12:11:09.822Z,43.60
2019-02-08T12:13:11.456Z,37.90
2019-02-08T12:15:13.609Z,41.60
2019-02-08T12:17:15.248Z,37.90
2019-02-08T12:19:16.880Z,37.80
2019-02-08T12:21:18.537Z,39.60
2019-02-08T12:23:20.177Z,41.60
2019-02-08T12:25:21.828Z,45.30
2019-02-08T12:27:23.484Z,42.20
2019-02-08T12:29:25.129Z,41.90
2019-02-08T12:31:26.786Z,41.30
2019-02-08T12:33:28.441Z,42.90
2019-02-08T12:35:30.079Z,43.10
2019-02-08T12:37:31.728Z,44.60
2019-02-08T12:39:33.388Z,42.70
2019-02-08T12:41:35.019Z,40.40
2019-02-08T12:43:36.664Z,42.90
2019-02-08T12:45:38.318Z,41.60
2019-02-08T12:47:39.970Z,45.00
2019-02-08T12:49:41.616Z,45.60
2019-02-08T12:51:43.269Z,41.20
2019-02-08T12:53:44.925Z,42.30
2019-02-08T12:55:46.580Z,41.00
2019-02-08T12:57:48.230Z,41.70
2019-02-08T12:59:49.876Z,41.40
2019-02-08T13:01:51.544Z,43.10
2019-02-08T13:03:53.188Z,41.30
2019-02-08T13:05:54.852Z,42.90
2019-02-08T13:07:56.508Z,41.90
2019-02-08T13:09:58.414Z,45.80
2019-02-08T13:12:00.070Z,47.00
2019-02-08T13:14:01.709Z,46.30
2019-02-08T13:16:03.385Z,47.80
2019-02-08T13:18:05.036Z,41.70
2019-02-08T13:20:09.322Z,44.40
2019-02-08T13:22:10.972Z,42.60
2019-02-08T13:24:12.617Z,40.20
2019-02-08T13:26:14.276Z,44.90
2019-02-08T13:28:15.937Z,45.10
2019-02-08T13:30:19.944Z,41.80
2019-02-08T13:32:21.592Z,44.80
2019-02-08T13:34:23.231Z,43.80
2019-02-08T13:36:25.598Z,46.40
2019-02-08T13:38:27.248Z,47.30
2019-02-08T13:40:28.921Z,44.80
2019-02-08T13:42:30.572Z,44.30
2019-02-08T13:44:32.212Z,44.60
2019-02-08T13:46:33.869Z,41.80
2019-02-08T13:48:35.504Z,42.00
2019-02-08T13:50:37.157Z,42.30
2019-02-08T13:52:38.821Z,44.60
2019-02-08T13:54:40.494Z,41.70
2019-02-08T13:56:42.149Z,40.70
2019-02-08T13:58:43.793Z,40.30
2019-02-08T14:00:45.454Z,42.60
2019-02-08T14:02:47.099Z,43.70
2019-02-08T14:04:49.021Z,43.70
2019-02-08T14:06:50.690Z,44.10
2019-02-08T14:08:52.351Z,42.40
2019-02-08T14:10:54.032Z,45.10
2019-02-08T14:12:55.693Z,45.80
2019-02-08T14:14:57.332Z,45.60
2019-02-08T14:16:58.993Z,43.70
2019-02-08T14:19:00.685Z,46.50
2019-02-08T14:21:02.636Z,43.50
2019-02-08T14:23:04.297Z,44.60
2019-02-08T14:25:07.293Z,42.60
2019-02-08T14:27:08.964Z,44.20
2019-02-08T14:29:10.608Z,44.50
2019-02-08T14:31:12.260Z,44.20
2019-02-08T14:33:13.941Z,46.30
2019-02-08T14:35:15.915Z,47.80
2019-02-08T14:37:17.669Z,48.20
2019-02-08T14:39:19.311Z,49.00
2019-02-08T14:41:21.072Z,50.20
2019-02-08T14:43:22.733Z,48.70
2019-02-08T14:45:24.377Z,46.30
2019-02-08T14:47:26.038Z,48.20
2019-02-08T14:49:27.681Z,48.80
2019-02-08T14:51:29.328Z,48.10
2019-02-08T14:53:31.013Z,48.20
2019-02-08T14:55:32.660Z,48.20
2019-02-08T14:57:34.320Z,48.20
2019-02-08T14:59:35.964Z,50.30
2019-02-08T15:01:37.609Z,45.90
2019-02-08T15:03:39.269Z,48.20
2019-02-08T15:05:40.917Z,49.70
2019-02-08T15:07:42.572Z,49.50
2019-02-08T15:09:44.238Z,50.70
2019-02-08T15:11:45.873Z,51.80
2019-02-08T15:13:47.532Z,48.40
2019-02-08T15:15:49.186Z,48.60
2019-02-08T15:17:50.841Z,49.20
2019-02-08T15:19:52.492Z,51.10
2019-02-08T15:21:54.132Z,51.70
2019-02-08T15:23:56.498Z,54.60
2019-02-08T15:25:58.756Z,52.80
2019-02-08T15:28:00.414Z,49.80
2019-02-08T15:30:02.444Z,50.50
2019-02-08T15:32:04.086Z,52.00
2019-02-08T15:34:05.748Z,56.20
2019-02-08T15:36:07.507Z,53.40
2019-02-08T15:38:09.159Z,52.60
2019-02-08T15:40:14.194Z,54.40
2019-02-08T15:42:15.854Z,55.90
2019-02-08T15:44:17.614Z,55.30
2019-02-08T15:46:19.273Z,56.00
2019-02-08T15:48:21.025Z,55.70
2019-02-08T15:50:22.791Z,56.40
2019-02-08T15:52:24.442Z,57.30
2019-02-08T15:54:26.098Z,57.00
2019-02-08T15:56:27.741Z,57.20
2019-02-08T15:58:29.401Z,57.30
2019-02-08T16:00:31.040Z,54.40
2019-02-08T16:02:32.688Z,57.20
2019-02-08T16:04:34.605Z,55.90
2019-02-08T16:06:36.259Z,54.50
2019-02-08T16:08:37.905Z,55.90
2019-02-08T16:10:39.578Z,54.20
2019-02-08T16:12:41.281Z,54.60
2019-02-08T16:14:42.979Z,55.10
2019-02-08T16:16:44.627Z,53.90
2019-02-08T16:18:46.284Z,52.70
2019-02-08T16:20:47.941Z,51.80
2019-02-08T16:22:49.768Z,51.70
2019-02-08T16:24:51.439Z,50.40
2019-02-08T16:26:53.091Z,50.80
2019-02-08T16:28:54.723Z,54.00
2019-02-08T16:30:56.383Z,52.10
2019-02-08T16:32:58.554Z,51.80
2019-02-08T16:35:00.249Z,49.40
2019-02-08T16:37:03.642Z,48.00
2019-02-08T16:39:08.577Z,48.00
2019-02-08T16:41:10.621Z,50.20
2019-02-08T16:43:12.272Z,52.80
2019-02-08T16:45:16.732Z,50.70
2019-02-08T16:47:18.381Z,52.30
2019-02-08T16:49:20.038Z,53.30
2019-02-08T16:51:21.677Z,50.80
2019-02-08T16:53:23.323Z,50.90
2019-02-08T16:55:24.993Z,52.20
2019-02-08T16:57:26.631Z,49.60
2019-02-08T16:59:28.353Z,48.30
2019-02-08T17:01:29.984Z,52.60
2019-02-08T17:03:31.633Z,50.90
2019-02-08T17:05:33.898Z,49.00
2019-02-08T17:10:28.060Z,48.20
2019-02-08T17:12:29.716Z,48.20
2019-02-08T17:14:33.133Z,48.10
2019-02-08T17:16:34.920Z,49.90
2019-02-08T17:18:36.905Z,50.70
2019-02-08T17:20:40.522Z,50.40
2019-02-08T17:22:42.177Z,49.40
2019-02-08T17:24:43.829Z,48.60
2019-02-08T17:26:45.529Z,48.80
2019-02-08T17:28:47.170Z,48.60
2019-02-08T17:30:48.825Z,48.70
2019-02-08T17:32:50.485Z,50.10
2019-02-08T17:34:52.141Z,48.70
2019-02-08T17:36:53.801Z,50.80
2019-02-08T17:38:55.460Z,51.80
2019-02-08T17:40:57.127Z,50.80
2019-02-08T17:42:58.768Z,49.10
2019-02-08T17:45:00.988Z,48.20
2019-02-08T17:47:02.784Z,50.90
2019-02-08T17:49:04.448Z,46.40
2019-02-08T17:51:06.116Z,47.10
2019-02-08T17:53:07.754Z,47.10
2019-02-08T17:55:18.401Z,48.30
2019-02-08T17:57:20.305Z,45.60
2019-02-08T17:59:22.184Z,46.50
2019-02-08T18:01:23.852Z,44.90
2019-02-08T18:03:25.504Z,47.10
2019-02-08T18:05:27.176Z,46.70
2019-02-08T18:07:28.832Z,46.80
2019-02-08T18:09:30.509Z,46.50
2019-02-08T18:11:32.248Z,46.80
2019-02-08T18:13:33.900Z,44.40
2019-02-08T18:15:35.560Z,44.50
2019-02-08T18:17:37.209Z,42.80
2019-02-08T18:19:38.856Z,42.70
2019-02-08T18:21:40.512Z,43.40
2019-02-08T18:23:42.159Z,42.10
2019-02-08T18:25:44.124Z,42.50
2019-02-08T18:27:45.998Z,44.40
2019-02-08T18:29:48.013Z,43.60
2019-02-08T18:31:49.706Z,42.70
2019-02-08T18:33:51.437Z,45.00
2019-02-08T18:35:53.092Z,42.50
2019-02-08T18:37:54.801Z,45.00
2019-02-08T18:39:56.449Z,43.50
2019-02-08T18:41:58.113Z,45.70
2019-02-08T18:44:00.072Z,46.00
2019-02-08T18:46:02.105Z,47.50
2019-02-08T18:48:03.800Z,46.80
2019-02-08T18:50:10.795Z,48.10
2019-02-08T18:52:12.456Z,46.60
2019-02-08T18:54:14.113Z,47.50
2019-02-08T18:56:15.801Z,45.10
2019-02-08T18:58:19.103Z,47.50
2019-02-08T19:00:41.782Z,46.40
2019-02-08T19:02:44.550Z,48.10
2019-02-08T19:04:46.210Z,47.60
2019-02-08T19:06:47.872Z,46.80
2019-02-08T19:08:49.533Z,45.60
2019-02-08T19:10:51.194Z,46.80
2019-02-08T19:12:52.857Z,45.80
2019-02-08T19:14:54.523Z,44.30
2019-02-08T19:16:56.170Z,45.10
2019-02-08T19:18:57.816Z,44.40
2019-02-08T19:20:59.469Z,43.70
2019-02-08T19:23:01.128Z,42.90
2019-02-08T19:25:05.194Z,42.20
2019-02-08T19:27:06.840Z,43.90
2019-02-08T19:29:08.485Z,43.50
2019-02-08T19:31:10.136Z,43.50
2019-02-08T19:33:11.792Z,43.60
2019-02-08T19:35:13.723Z,42.60
2019-02-08T19:37:15.365Z,40.60
2019-02-08T19:39:17.012Z,41.80
2019-02-08T19:41:18.665Z,40.40
2019-02-08T19:43:20.354Z,40.70
2019-02-08T19:45:22.881Z,39.60
2019-02-08T19:47:24.553Z,39.80
2019-02-08T19:49:26.188Z,40.30
2019-02-08T19:51:27.836Z,40.10
2019-02-08T19:53:29.505Z,40.30
2019-02-08T19:55:31.160Z,41.80
2019-02-08T19:57:32.817Z,42.20
2019-02-08T19:59:34.468Z,40.40
2019-02-08T20:01:36.392Z,41.40
2019-02-08T20:03:38.057Z,43.70
2019-02-08T20:05:39.700Z,44.00
2019-02-08T20:07:41.376Z,42.20
2019-02-08T20:09:43.348Z,42.70
2019-02-08T20:11:45.004Z,43.50
2019-02-08T20:13:46.664Z,41.60
2019-02-08T20:15:48.308Z,42.90
2019-02-08T20:17:49.970Z,43.00
2019-02-08T20:19:51.625Z,43.50
2019-02-08T20:21:53.264Z,40.50
2019-02-08T20:23:55.224Z,41.90
2019-02-08T20:25:56.877Z,40.20
2019-02-08T20:27:58.636Z,41.10
2019-02-08T20:30:00.610Z,39.80
2019-02-08T20:32:02.248Z,40.40
2019-02-08T20:34:03.912Z,39.50
2019-02-08T20:36:05.572Z,37.50
2019-02-08T20:38:07.857Z,38.80
2019-02-08T20:40:12.021Z,40.00
2019-02-08T20:42:13.678Z,40.80
2019-02-08T20:44:15.346Z,41.50
2019-02-08T20:46:17.254Z,40.60
2019-02-08T20:48:20.811Z,40.40
2019-02-08T20:50:23.069Z,40.40
2019-02-08T20:52:25.005Z,42.10
2019-02-08T20:54:26.961Z,44.60
2019-02-08T20:56:28.626Z,42.30
2019-02-08T20:58:30.595Z,42.00
2019-02-08T21:00:36.917Z,41.70
2019-02-08T21:02:38.824Z,40.40
2019-02-08T21:04:40.503Z,42.40
2019-02-08T21:06:43.118Z,43.20
2019-02-08T21:08:45.183Z,41.10
2019-02-08T21:10:47.160Z,40.30
2019-02-08T21:12:48.812Z,41.60
2019-02-08T21:14:50.748Z,41.60
2019-02-08T21:16:52.412Z,40.10
2019-02-08T21:18:54.101Z,40.60
2019-02-08T21:20:56.069Z,41.00
2019-02-08T21:22:57.768Z,39.50
2019-02-08T21:24:59.436Z,40.40
2019-02-08T21:27:01.088Z,38.80
2019-02-08T21:29:02.747Z,38.80
2019-02-08T21:31:04.399Z,40.10
2019-02-08T21:33:07.476Z,40.40
2019-02-08T21:35:09.419Z,40.10
2019-02-08T21:37:11.156Z,39.70
2019-02-08T21:39:12.809Z,41.20
2019-02-08T21:41:14.468Z,38.80
2019-02-08T21:43:16.421Z,38.50
2019-02-08T21:45:20.645Z,40.30
2019-02-08T21:47:22.433Z,40.50
2019-02-08T21:49:24.097Z,39.70
2019-02-08T21:51:26.006Z,40.20
2019-02-08T21:53:27.664Z,40.10
2019-02-08T21:55:29.623Z,38.80
2019-02-08T21:57:31.372Z,39.40
2019-02-08T21:59:33.334Z,39.60
2019-02-08T22:01:35.109Z,38.40
2019-02-08T22:03:37.090Z,38.10
2019-02-08T22:05:50.504Z,39.80
2019-02-08T22:07:52.324Z,39.20
2019-02-08T22:09:53.993Z,38.70
2019-02-08T22:11:55.650Z,41.00
2019-02-08T22:13:57.301Z,38.70
2019-02-08T22:15:58.960Z,39.30
2019-02-08T22:18:00.944Z,40.00
2019-02-08T22:20:04.644Z,39.10
2019-02-08T22:22:06.313Z,41.50
2019-02-08T22:24:08.261Z,39.50
2019-02-08T22:26:09.966Z,38.70
2019-02-08T22:28:11.917Z,40.10
2019-02-08T22:30:18.520Z,39.50
2019-02-08T22:32:20.176Z,39.50
2019-02-08T22:34:21.920Z,38.20
2019-02-08T22:36:23.682Z,37.30
2019-02-08T22:38:25.333Z,35.40
2019-02-08T22:40:27.035Z,37.60
2019-02-08T22:42:28.756Z,37.60
2019-02-08T22:44:30.464Z,38.70
2019-02-08T22:46:32.120Z,38.70
2019-02-08T22:48:33.773Z,37.60
2019-02-08T22:50:36.234Z,40.40
2019-02-08T22:52:37.889Z,37.90
2019-02-08T22:54:39.545Z,38.30
2019-02-08T22:56:41.212Z,38.70
2019-02-08T22:58:42.870Z,38.50
2019-02-08T23:01:12.241Z,37.40
2019-02-08T23:03:14.305Z,39.40
2019-02-08T23:05:17.677Z,37.20
2019-02-08T23:07:19.331Z,37.70
2019-02-08T23:09:22.153Z,37.50
2019-02-08T23:11:23.816Z,38.30
2019-02-08T23:13:25.992Z,37.80
2019-02-08T23:15:27.645Z,36.00
2019-02-08T23:17:29.300Z,38.20
2019-02-08T23:19:30.950Z,36.10
2019-02-08T23:21:32.612Z,37.30
2019-02-08T23:23:34.269Z,37.60
2019-02-08T23:25:36.273Z,36.30
2019-02-08T23:27:37.940Z,37.60
2019-02-08T23:29:39.588Z,38.70
2019-02-08T23:31:41.253Z,38.70
2019-02-08T23:33:43.173Z,38.70
2019-02-08T23:35:44.829Z,35.00
2019-02-08T23:37:46.492Z,37.00
2019-02-08T23:39:48.148Z,36.80
2019-02-08T23:41:49.808Z,38.70
2019-02-08T23:43:51.797Z,38.20
2019-02-08T23:45:53.545Z,36.80
2019-02-08T23:47:55.217Z,38.30
2019-02-08T23:49:56.865Z,35.50
2019-02-08T23:51:58.528Z,36.50
2019-02-08T23:54:00.365Z,36.20
2019-02-08T23:56:02.020Z,36.80
2019-02-08T23:58:04.557Z,37.50
