createdAt,value
2022-10-16T00:01:19.791Z,3.67
2022-10-16T00:06:14.675Z,4.40
2022-10-16T00:08:42.083Z,4.47
2022-10-16T00:11:15.123Z,4.63
2022-10-16T00:13:43.279Z,4.40
2022-10-16T00:16:13.905Z,3.85
2022-10-16T00:18:41.041Z,4.57
2022-10-16T00:21:16.473Z,4.97
2022-10-16T00:23:43.740Z,4.18
2022-10-16T00:26:16.142Z,4.15
2022-10-16T00:28:43.142Z,4.60
2022-10-16T00:31:12.221Z,3.92
2022-10-16T00:33:40.224Z,5.95
2022-10-16T00:36:08.627Z,4.03
2022-10-16T00:38:35.416Z,4.55
2022-10-16T00:41:02.168Z,3.55
2022-10-16T00:43:39.430Z,3.95
2022-10-16T00:46:21.637Z,4.70
2022-10-16T00:49:03.135Z,4.35
2022-10-16T00:51:39.775Z,4.28
2022-10-16T00:54:11.812Z,3.38
2022-10-16T00:56:38.633Z,3.95
2022-10-16T00:59:13.259Z,3.45
2022-10-16T01:01:40.170Z,2.42
2022-10-16T01:04:06.994Z,4.15
2022-10-16T01:06:53.947Z,3.17
2022-10-16T01:09:42.936Z,3.45
2022-10-16T01:12:09.647Z,3.22
2022-10-16T01:14:39.547Z,3.65
2022-10-16T01:17:16.997Z,4.03
2022-10-16T01:20:03.474Z,3.40
2022-10-16T01:22:44.008Z,3.30
2022-10-16T01:25:15.728Z,2.80
2022-10-16T01:27:44.792Z,4.40
2022-10-16T01:30:16.363Z,3.75
2022-10-16T01:32:46.906Z,2.80
2022-10-16T01:35:16.641Z,3.63
2022-10-16T01:38:20.388Z,3.85
2022-10-16T01:40:52.646Z,3.53
2022-10-16T01:43:24.090Z,5.55
2022-10-16T01:45:50.952Z,4.68
2022-10-16T01:48:22.197Z,6.03
2022-10-16T01:50:55.857Z,5.20
2022-10-16T01:53:23.386Z,4.28
2022-10-16T01:55:50.590Z,5.63
2022-10-16T01:58:17.357Z,4.15
2022-10-16T02:00:46.596Z,4.85
2022-10-16T02:03:15.278Z,4.13
2022-10-16T02:06:08.723Z,3.25
2022-10-16T02:08:36.551Z,3.00
2022-10-16T02:11:03.833Z,3.08
2022-10-16T02:13:34.729Z,2.35
2022-10-16T02:16:01.568Z,3.13
2022-10-16T02:18:31.838Z,2.90
2022-10-16T02:21:01.949Z,3.20
2022-10-16T02:23:48.885Z,3.25
2022-10-16T02:26:20.592Z,3.80
2022-10-16T02:28:49.614Z,5.30
2022-10-16T02:31:21.148Z,3.63
2022-10-16T02:33:48.139Z,4.07
2022-10-16T02:36:15.023Z,3.30
2022-10-16T02:38:42.252Z,4.60
2022-10-16T02:41:09.107Z,4.57
2022-10-16T02:43:35.919Z,3.53
2022-10-16T02:46:03.139Z,4.43
2022-10-16T02:48:29.844Z,4.25
2022-10-16T02:50:56.641Z,4.32
2022-10-16T02:53:23.444Z,4.22
2022-10-16T02:55:50.143Z,4.15
2022-10-16T02:58:16.931Z,4.30
2022-10-16T03:00:43.760Z,4.63
2022-10-16T03:03:10.562Z,4.25
2022-10-16T03:05:37.320Z,3.70
2022-10-16T03:08:04.172Z,4.53
2022-10-16T03:10:31.721Z,3.72
2022-10-16T03:12:58.471Z,5.60
2022-10-16T03:15:25.234Z,4.63
2022-10-16T03:17:52.076Z,5.28
2022-10-16T03:20:18.827Z,5.55
2022-10-16T03:22:45.592Z,5.45
2022-10-16T03:25:12.357Z,5.43
2022-10-16T03:27:39.086Z,4.85
2022-10-16T03:30:06.739Z,5.38
2022-10-16T03:35:00.591Z,5.50
2022-10-16T03:37:27.804Z,5.32
2022-10-16T03:39:54.759Z,6.35
2022-10-16T03:42:21.605Z,6.50
2022-10-16T03:44:48.342Z,6.53
2022-10-16T03:47:15.099Z,7.70
2022-10-16T03:49:41.905Z,6.93
2022-10-16T03:52:08.718Z,5.93
2022-10-16T03:54:35.484Z,6.90
2022-10-16T03:57:02.247Z,7.30
2022-10-16T03:59:28.996Z,7.85
2022-10-16T04:01:55.742Z,7.65
2022-10-16T04:04:22.575Z,8.10
2022-10-16T04:06:49.314Z,9.63
2022-10-16T04:09:16.040Z,7.75
2022-10-16T04:11:42.849Z,10.10
2022-10-16T04:14:09.908Z,8.10
2022-10-16T04:16:36.623Z,9.15
2022-10-16T04:19:04.113Z,10.70
2022-10-16T04:21:30.879Z,9.77
2022-10-16T04:23:57.610Z,9.23
2022-10-16T04:26:24.393Z,10.15
2022-10-16T04:28:51.146Z,10.20
2022-10-16T04:31:17.908Z,9.90
2022-10-16T04:33:44.965Z,8.40
2022-10-16T04:36:11.796Z,8.40
2022-10-16T04:38:38.656Z,8.50
2022-10-16T04:41:05.580Z,9.10
2022-10-16T04:43:32.449Z,9.30
2022-10-16T04:45:59.360Z,8.63
2022-10-16T04:48:26.361Z,7.40
2022-10-16T04:50:55.250Z,6.85
2022-10-16T04:53:22.321Z,8.27
2022-10-16T04:55:49.128Z,7.63
2022-10-16T04:58:15.863Z,6.22
2022-10-16T05:00:42.664Z,5.75
2022-10-16T05:03:09.988Z,8.88
2022-10-16T05:05:37.526Z,6.30
2022-10-16T05:08:05.034Z,7.38
2022-10-16T05:10:31.814Z,5.75
2022-10-16T05:12:58.735Z,6.70
2022-10-16T05:15:26.378Z,6.72
2022-10-16T05:17:55.055Z,5.72
2022-10-16T05:20:22.044Z,6.35
2022-10-16T05:22:49.206Z,6.95
2022-10-16T05:25:16.231Z,7.22
2022-10-16T05:27:43.040Z,6.43
2022-10-16T05:30:12.402Z,7.72
2022-10-16T05:32:39.676Z,7.50
2022-10-16T05:35:08.777Z,6.78
2022-10-16T05:37:38.567Z,7.30
2022-10-16T05:40:05.942Z,8.00
2022-10-16T05:42:32.664Z,8.10
2022-10-16T05:44:59.448Z,7.55
2022-10-16T05:47:26.328Z,8.23
2022-10-16T05:49:53.191Z,8.32
2022-10-16T05:52:20.111Z,8.43
2022-10-16T05:54:46.905Z,8.70
2022-10-16T05:57:13.696Z,9.20
2022-10-16T05:59:40.426Z,9.05
2022-10-16T06:02:07.162Z,9.35
2022-10-16T06:04:33.957Z,8.80
2022-10-16T06:07:01.593Z,9.80
2022-10-16T06:09:28.597Z,9.43
2022-10-16T06:11:55.956Z,9.07
2022-10-16T06:14:22.655Z,9.25
2022-10-16T06:16:49.409Z,8.95
2022-10-16T06:19:17.351Z,9.63
2022-10-16T06:21:44.420Z,9.77
2022-10-16T06:24:11.462Z,8.30
2022-10-16T06:26:38.548Z,9.13
2022-10-16T06:29:05.398Z,8.88
2022-10-16T06:31:34.495Z,8.70
2022-10-16T06:34:02.133Z,9.60
2022-10-16T06:36:29.065Z,9.23
2022-10-16T06:38:55.877Z,9.10
2022-10-16T06:41:23.815Z,8.82
2022-10-16T06:43:50.663Z,9.50
2022-10-16T06:46:21.038Z,10.40
2022-10-16T06:48:48.188Z,8.30
2022-10-16T06:51:20.527Z,8.57
2022-10-16T06:54:05.680Z,7.93
2022-10-16T06:56:33.718Z,6.80
2022-10-16T06:59:00.957Z,6.03
2022-10-16T07:01:28.177Z,6.55
2022-10-16T07:03:55.054Z,4.65
2022-10-16T07:06:23.778Z,5.47
2022-10-16T07:08:51.158Z,5.15
2022-10-16T07:11:20.011Z,5.50
2022-10-16T07:13:50.976Z,5.63
2022-10-16T07:16:23.408Z,5.55
2022-10-16T07:18:50.533Z,5.03
2022-10-16T07:21:20.472Z,4.93
2022-10-16T07:23:51.956Z,5.18
2022-10-16T07:26:18.937Z,5.90
2022-10-16T07:28:46.033Z,4.55
2022-10-16T07:31:14.553Z,4.75
2022-10-16T07:33:44.123Z,4.25
2022-10-16T07:36:15.858Z,4.05
2022-10-16T07:38:43.801Z,5.15
2022-10-16T07:41:13.590Z,4.78
2022-10-16T07:43:41.067Z,5.20
2022-10-16T07:46:08.023Z,5.00
2022-10-16T07:48:35.867Z,5.20
2022-10-16T07:51:05.119Z,4.75
2022-10-16T07:53:32.432Z,4.82
2022-10-16T07:56:04.092Z,5.97
2022-10-16T07:58:31.543Z,5.45
2022-10-16T08:00:58.827Z,5.68
2022-10-16T08:03:26.401Z,5.55
2022-10-16T08:05:53.347Z,5.45
2022-10-16T08:08:20.267Z,4.70
2022-10-16T08:10:47.236Z,5.97
2022-10-16T08:13:16.264Z,4.82
2022-10-16T08:15:44.175Z,5.07
2022-10-16T08:18:12.540Z,4.93
2022-10-16T08:20:39.735Z,4.97
2022-10-16T08:23:07.793Z,5.38
2022-10-16T08:28:09.017Z,5.38
2022-10-16T08:30:35.803Z,5.28
2022-10-16T08:33:02.773Z,6.20
2022-10-16T08:35:29.487Z,5.88
2022-10-16T08:37:56.298Z,4.68
2022-10-16T08:40:29.570Z,4.05
2022-10-16T08:43:17.745Z,4.97
2022-10-16T08:45:50.409Z,5.47
2022-10-16T08:48:35.995Z,4.22
2022-10-16T08:51:04.184Z,4.32
2022-10-16T08:53:48.162Z,3.67
2022-10-16T08:56:15.064Z,2.30
2022-10-16T08:58:41.862Z,2.72
2022-10-16T09:01:17.738Z,2.22
2022-10-16T09:04:16.771Z,3.20
2022-10-16T09:06:59.295Z,3.30
2022-10-16T09:09:26.029Z,2.53
2022-10-16T09:12:11.155Z,3.28
2022-10-16T09:15:14.556Z,3.15
2022-10-16T09:18:00.155Z,2.97
2022-10-16T09:20:41.030Z,2.85
2022-10-16T09:23:19.316Z,3.00
2022-10-16T09:25:49.965Z,3.92
2022-10-16T09:28:18.373Z,3.58
2022-10-16T09:30:46.140Z,2.35
2022-10-16T09:38:08.265Z,3.53
2022-10-16T09:40:40.101Z,3.10
2022-10-16T09:43:25.540Z,2.85
2022-10-16T09:46:02.671Z,2.17
2022-10-16T09:48:44.661Z,2.50
2022-10-16T09:51:22.744Z,3.63
2022-10-16T09:53:49.886Z,2.55
2022-10-16T09:56:25.863Z,2.75
2022-10-16T09:58:54.640Z,2.55
2022-10-16T10:01:22.504Z,2.90
2022-10-16T10:03:50.613Z,2.67
2022-10-16T10:06:29.719Z,2.90
2022-10-16T10:08:57.975Z,2.50
2022-10-16T10:11:44.897Z,2.40
2022-10-16T10:17:07.708Z,2.80
2022-10-16T10:19:40.572Z,2.33
2022-10-16T10:22:27.387Z,2.00
2022-10-16T10:26:25.565Z,2.10
2022-10-16T10:29:04.964Z,2.30
2022-10-16T10:31:40.022Z,2.95
2022-10-16T10:34:25.592Z,2.30
2022-10-16T10:37:05.402Z,1.83
2022-10-16T10:40:15.676Z,2.00
2022-10-16T10:42:54.810Z,1.90
2022-10-16T10:45:34.353Z,2.40
2022-10-16T10:48:24.938Z,2.40
2022-10-16T10:51:33.152Z,2.65
2022-10-16T10:54:17.909Z,2.05
2022-10-16T10:57:12.768Z,2.03
2022-10-16T11:00:24.073Z,1.98
2022-10-16T11:02:59.641Z,2.25
2022-10-16T11:05:40.331Z,2.15
2022-10-16T11:08:22.955Z,2.20
2022-10-16T11:10:54.163Z,2.42
2022-10-16T11:13:35.219Z,1.90
2022-10-16T11:16:08.673Z,2.20
2022-10-16T11:18:57.421Z,2.40
2022-10-16T11:21:30.213Z,2.13
2022-10-16T11:24:20.405Z,1.67
2022-10-16T11:26:47.950Z,2.40
2022-10-16T11:31:51.689Z,2.25
2022-10-16T11:34:38.272Z,1.60
2022-10-16T11:37:15.414Z,1.90
2022-10-16T11:39:43.703Z,1.48
2022-10-16T11:42:35.315Z,1.60
2022-10-16T11:45:04.555Z,1.63
2022-10-16T11:48:05.796Z,1.58
2022-10-16T11:50:38.125Z,1.83
2022-10-16T11:53:08.825Z,1.20
2022-10-16T11:55:41.735Z,1.42
2022-10-16T11:58:30.156Z,1.27
2022-10-16T12:00:59.224Z,1.40
2022-10-16T12:03:35.656Z,1.30
2022-10-16T12:06:25.500Z,1.15
2022-10-16T12:08:53.568Z,2.10
2022-10-16T12:11:40.861Z,1.35
2022-10-16T12:14:08.324Z,1.17
2022-10-16T12:16:35.164Z,1.20
2022-10-16T12:19:21.258Z,1.40
2022-10-16T12:21:48.124Z,2.30
2022-10-16T12:24:33.704Z,1.77
2022-10-16T12:27:01.143Z,1.58
2022-10-16T12:29:55.810Z,1.63
2022-10-16T12:32:48.197Z,1.80
2022-10-16T12:35:27.996Z,1.63
2022-10-16T12:37:55.600Z,1.30
2022-10-16T12:42:56.776Z,1.40
2022-10-16T12:45:34.635Z,2.00
2022-10-16T12:48:03.510Z,1.45
2022-10-16T12:50:38.675Z,1.63
2022-10-16T12:53:22.740Z,1.52
2022-10-16T12:56:11.148Z,1.50
2022-10-16T12:58:40.988Z,1.25
2022-10-16T13:01:23.091Z,1.50
2022-10-16T13:04:17.808Z,1.48
2022-10-16T13:07:03.332Z,1.30
2022-10-16T13:09:52.489Z,1.70
2022-10-16T13:12:36.786Z,1.70
2022-10-16T13:15:22.477Z,2.00
2022-10-16T13:18:00.839Z,1.92
2022-10-16T13:20:27.584Z,1.60
2022-10-16T13:23:17.072Z,1.33
2022-10-16T13:25:55.368Z,1.63
2022-10-16T13:28:24.187Z,1.42
2022-10-16T13:30:56.044Z,1.52
2022-10-16T13:33:38.372Z,1.90
2022-10-16T13:36:06.079Z,1.20
2022-10-16T13:38:34.914Z,1.60
2022-10-16T13:41:07.293Z,1.40
2022-10-16T13:43:47.048Z,1.27
2022-10-16T13:46:16.953Z,1.30
2022-10-16T13:48:44.449Z,1.10
2022-10-16T13:53:42.829Z,1.30
2022-10-16T13:56:18.548Z,1.67
2022-10-16T13:58:45.865Z,1.70
2022-10-16T14:01:28.581Z,1.60
2022-10-16T14:04:16.944Z,1.90
2022-10-16T14:06:46.116Z,1.90
2022-10-16T14:09:21.916Z,2.17
2022-10-16T14:11:57.263Z,1.92
2022-10-16T14:14:24.697Z,1.80
2022-10-16T14:16:51.919Z,1.55
2022-10-16T14:19:25.527Z,2.40
2022-10-16T14:21:53.081Z,5.13
2022-10-16T14:26:59.926Z,3.75
2022-10-16T14:29:28.616Z,2.10
2022-10-16T14:32:00.325Z,1.98
2022-10-16T14:34:40.938Z,2.10
2022-10-16T14:37:31.245Z,1.90
2022-10-16T14:39:58.335Z,2.45
2022-10-16T14:42:26.233Z,2.15
2022-10-16T14:44:54.819Z,2.10
2022-10-16T14:47:26.779Z,2.53
2022-10-16T14:49:59.955Z,2.38
2022-10-16T14:52:26.914Z,4.13
2022-10-16T14:54:55.778Z,3.65
2022-10-16T14:57:25.344Z,3.58
2022-10-16T14:59:52.669Z,3.10
2022-10-16T15:02:23.346Z,3.42
2022-10-16T15:04:50.361Z,2.65
2022-10-16T15:07:17.269Z,4.10
2022-10-16T15:09:48.158Z,2.95
2022-10-16T15:12:17.417Z,3.53
2022-10-16T15:14:44.386Z,3.30
2022-10-16T15:17:16.393Z,3.42
2022-10-16T15:19:45.484Z,4.38
2022-10-16T15:22:13.438Z,3.85
2022-10-16T15:24:40.569Z,3.45
2022-10-16T15:27:07.464Z,3.42
2022-10-16T15:29:34.239Z,4.75
2022-10-16T15:32:00.936Z,5.45
2022-10-16T15:34:27.695Z,6.88
2022-10-16T15:36:56.222Z,7.80
2022-10-16T15:39:23.019Z,8.07
2022-10-16T15:41:54.275Z,6.10
2022-10-16T15:44:23.957Z,5.80
2022-10-16T15:46:50.696Z,5.90
2022-10-16T15:49:17.591Z,4.90
2022-10-16T15:51:44.452Z,5.50
2022-10-16T15:54:11.256Z,7.35
2022-10-16T15:56:38.386Z,6.03
2022-10-16T15:59:06.180Z,6.22
2022-10-16T16:01:35.051Z,5.35
2022-10-16T16:04:07.499Z,3.55
2022-10-16T16:06:45.748Z,3.50
2022-10-16T16:09:13.977Z,2.88
2022-10-16T16:11:40.711Z,2.63
2022-10-16T16:14:08.152Z,3.35
2022-10-16T16:16:38.486Z,3.55
2022-10-16T16:19:11.458Z,2.22
2022-10-16T16:21:39.418Z,3.78
2022-10-16T16:24:09.381Z,3.10
2022-10-16T16:26:40.323Z,3.97
2022-10-16T16:29:07.800Z,2.35
2022-10-16T16:31:35.845Z,3.40
2022-10-16T16:34:04.074Z,3.70
2022-10-16T16:36:30.944Z,3.70
2022-10-16T16:38:58.618Z,4.70
2022-10-16T16:41:28.421Z,4.07
2022-10-16T16:43:56.047Z,4.43
2022-10-16T16:46:23.197Z,3.83
2022-10-16T16:48:54.538Z,3.42
2022-10-16T16:51:21.410Z,4.25
2022-10-16T16:53:50.597Z,4.75
2022-10-16T16:56:18.292Z,4.10
2022-10-16T16:58:49.475Z,4.20
2022-10-16T17:01:21.285Z,4.13
2022-10-16T17:03:50.929Z,4.07
2022-10-16T17:06:20.791Z,3.28
2022-10-16T17:08:48.836Z,3.53
2022-10-16T17:11:24.159Z,4.68
2022-10-16T17:13:55.637Z,4.35
2022-10-16T17:16:26.188Z,3.80
2022-10-16T17:18:54.107Z,4.82
2022-10-16T17:21:21.540Z,5.75
2022-10-16T17:23:48.384Z,4.35
2022-10-16T17:26:17.098Z,4.25
2022-10-16T17:28:44.583Z,5.43
2022-10-16T17:31:23.515Z,4.05
2022-10-16T17:33:52.509Z,5.50
2022-10-16T17:36:21.039Z,4.80
2022-10-16T17:41:17.701Z,6.20
2022-10-16T17:43:45.311Z,4.60
2022-10-16T17:46:12.913Z,3.53
2022-10-16T17:48:45.517Z,3.65
2022-10-16T17:51:13.956Z,4.22
2022-10-16T17:53:40.822Z,3.55
2022-10-16T17:56:10.371Z,4.78
2022-10-16T17:58:37.531Z,6.15
2022-10-16T18:01:38.209Z,5.50
2022-10-16T18:06:34.705Z,4.38
2022-10-16T18:09:02.180Z,4.60
2022-10-16T18:11:29.331Z,4.57
2022-10-16T18:13:57.304Z,5.43
2022-10-16T18:16:24.951Z,6.38
2022-10-16T18:18:52.165Z,7.60
2022-10-16T18:21:20.206Z,6.47
2022-10-16T18:23:51.012Z,5.88
2022-10-16T18:26:18.875Z,6.78
2022-10-16T18:28:45.773Z,4.72
2022-10-16T18:31:14.504Z,5.55
2022-10-16T18:33:47.905Z,4.43
2022-10-16T18:36:15.796Z,4.85
2022-10-16T18:38:42.975Z,4.45
2022-10-16T18:41:09.970Z,5.03
2022-10-16T18:43:38.136Z,5.05
2022-10-16T18:46:06.351Z,4.80
2022-10-16T18:48:33.512Z,4.32
2022-10-16T18:51:20.965Z,4.63
2022-10-16T18:53:50.300Z,5.50
2022-10-16T18:56:18.697Z,6.20
2022-10-16T18:58:48.361Z,6.63
2022-10-16T19:01:20.852Z,6.25
2022-10-16T19:03:48.842Z,7.40
2022-10-16T19:06:17.049Z,6.40
2022-10-16T19:08:44.200Z,5.53
2022-10-16T19:11:12.081Z,7.25
2022-10-16T19:13:38.902Z,5.88
2022-10-16T19:16:19.721Z,6.72
2022-10-16T19:18:47.886Z,5.60
2022-10-16T19:21:15.345Z,7.40
2022-10-16T19:23:42.416Z,6.95
2022-10-16T19:26:12.084Z,6.57
2022-10-16T19:28:39.205Z,6.82
2022-10-16T19:31:08.431Z,5.63
2022-10-16T19:33:35.459Z,6.43
2022-10-16T19:36:09.349Z,6.25
2022-10-16T19:38:36.152Z,7.07
2022-10-16T19:41:10.598Z,6.03
2022-10-16T19:43:37.462Z,5.82
2022-10-16T19:46:09.310Z,5.63
2022-10-16T19:48:36.225Z,6.50
2022-10-16T19:51:04.394Z,5.80
2022-10-16T19:53:31.721Z,6.00
2022-10-16T19:55:58.955Z,5.15
2022-10-16T19:58:26.397Z,5.30
2022-10-16T20:00:54.744Z,6.50
2022-10-16T20:03:21.530Z,6.30
2022-10-16T20:05:55.277Z,5.65
2022-10-16T20:08:22.704Z,5.15
2022-10-16T20:10:54.021Z,5.70
2022-10-16T20:13:22.142Z,5.63
2022-10-16T20:15:49.209Z,6.28
2022-10-16T20:18:16.792Z,7.10
2022-10-16T20:20:46.872Z,5.28
2022-10-16T20:23:13.665Z,6.38
2022-10-16T20:25:42.352Z,6.20
2022-10-16T20:30:41.968Z,4.97
2022-10-16T20:33:09.387Z,5.30
2022-10-16T20:35:41.611Z,5.40
2022-10-16T20:38:08.753Z,5.97
2022-10-16T20:40:36.916Z,5.50
2022-10-16T20:43:04.188Z,5.57
2022-10-16T20:45:39.832Z,4.88
2022-10-16T20:48:12.445Z,4.55
2022-10-16T20:50:43.297Z,5.40
2022-10-16T20:53:10.067Z,5.25
2022-10-16T20:55:37.872Z,5.22
2022-10-16T20:58:05.500Z,5.68
2022-10-16T21:00:32.605Z,5.70
2022-10-16T21:02:59.355Z,5.85
2022-10-16T21:05:30.002Z,5.85
2022-10-16T21:07:58.181Z,6.53
2022-10-16T21:10:24.997Z,6.22
2022-10-16T21:12:55.448Z,7.20
2022-10-16T21:15:22.598Z,6.18
2022-10-16T21:17:49.793Z,5.43
2022-10-16T21:20:16.841Z,7.72
2022-10-16T21:22:43.762Z,6.05
2022-10-16T21:25:10.607Z,5.07
2022-10-16T21:27:41.011Z,4.13
2022-10-16T21:30:09.570Z,4.78
2022-10-16T21:32:40.503Z,5.03
2022-10-16T21:35:07.999Z,4.18
2022-10-16T21:37:35.207Z,4.15
2022-10-16T21:40:02.223Z,4.82
2022-10-16T21:42:29.373Z,5.35
2022-10-16T21:44:56.620Z,5.55
2022-10-16T21:47:23.545Z,6.20
2022-10-16T21:49:50.429Z,5.30
2022-10-16T21:52:17.239Z,5.32
2022-10-16T21:54:44.052Z,5.90
2022-10-16T21:57:10.807Z,5.47
2022-10-16T21:59:37.552Z,5.90
2022-10-16T22:02:04.282Z,5.60
2022-10-16T22:04:31.471Z,6.25
2022-10-16T22:06:58.419Z,5.55
2022-10-16T22:09:25.214Z,5.32
2022-10-16T22:11:51.988Z,5.22
2022-10-16T22:14:20.668Z,5.93
2022-10-16T22:16:48.257Z,5.72
2022-10-16T22:19:16.397Z,5.25
2022-10-16T22:21:43.853Z,5.20
2022-10-16T22:24:10.651Z,5.88
2022-10-16T22:26:38.455Z,5.18
2022-10-16T22:29:05.720Z,5.72
2022-10-16T22:31:33.139Z,4.78
2022-10-16T22:34:01.759Z,4.60
2022-10-16T22:36:29.491Z,5.05
2022-10-16T22:38:56.307Z,5.20
2022-10-16T22:41:24.695Z,4.35
2022-10-16T22:43:51.920Z,5.38
2022-10-16T22:46:27.858Z,5.72
2022-10-16T22:48:56.032Z,5.55
2022-10-16T22:51:24.521Z,5.28
2022-10-16T22:53:51.665Z,5.45
2022-10-16T22:56:20.331Z,4.82
2022-10-16T22:58:47.327Z,4.70
2022-10-16T23:01:20.565Z,5.50
2022-10-16T23:03:47.336Z,5.03
2022-10-16T23:06:14.076Z,4.93
2022-10-16T23:08:44.259Z,4.72
2022-10-16T23:11:12.977Z,3.42
2022-10-16T23:16:07.405Z,3.75
2022-10-16T23:18:34.675Z,5.35
2022-10-16T23:21:06.723Z,5.22
2022-10-16T23:23:35.624Z,5.05
2022-10-16T23:26:02.588Z,4.72
2022-10-16T23:28:29.412Z,5.00
2022-10-16T23:30:56.225Z,5.30
2022-10-16T23:33:22.993Z,5.72
2022-10-16T23:35:49.763Z,5.05
2022-10-16T23:38:16.510Z,5.75
2022-10-16T23:40:43.282Z,6.47
2022-10-16T23:43:10.042Z,5.13
2022-10-16T23:45:36.811Z,5.22
2022-10-16T23:48:03.622Z,5.45
2022-10-16T23:50:30.801Z,5.65
2022-10-16T23:52:57.586Z,5.78
2022-10-16T23:55:24.379Z,5.72
2022-10-16T23:57:51.223Z,6.10
