createdAt,value
2018-12-27T00:00:46.419Z,9.53
2018-12-27T00:05:52.924Z,9.65
2018-12-27T00:10:59.529Z,9.58
2018-12-27T00:16:05.841Z,10.23
2018-12-27T00:21:12.361Z,11.85
2018-12-27T00:26:18.747Z,9.70
2018-12-27T00:31:26.058Z,9.90
2018-12-27T00:36:35.116Z,9.88
2018-12-27T00:41:41.610Z,10.95
2018-12-27T00:46:52.910Z,11.40
2018-12-27T00:52:02.875Z,12.23
2018-12-27T00:57:13.814Z,10.45
2018-12-27T01:02:23.621Z,10.80
2018-12-27T01:07:34.644Z,10.18
2018-12-27T01:12:41.007Z,10.65
2018-12-27T01:17:47.738Z,11.05
2018-12-27T01:22:54.248Z,10.95
2018-12-27T01:28:00.522Z,10.68
2018-12-27T01:33:06.968Z,10.82
2018-12-27T01:38:13.214Z,10.82
2018-12-27T01:43:19.635Z,11.57
2018-12-27T01:48:25.950Z,10.18
2018-12-27T01:53:32.454Z,10.25
2018-12-27T01:58:39.027Z,11.22
2018-12-27T02:03:45.318Z,10.05
2018-12-27T02:08:51.669Z,12.53
2018-12-27T02:13:57.877Z,11.65
2018-12-27T02:19:04.330Z,10.70
2018-12-27T02:24:11.024Z,11.15
2018-12-27T02:29:17.416Z,12.10
2018-12-27T02:34:24.854Z,12.65
2018-12-27T02:39:31.272Z,10.68
2018-12-27T02:44:56.678Z,9.75
2018-12-27T02:50:03.171Z,10.60
2018-12-27T02:55:09.961Z,9.73
2018-12-27T03:00:16.108Z,9.95
2018-12-27T03:05:22.425Z,11.33
2018-12-27T03:10:28.864Z,11.30
2018-12-27T03:15:35.510Z,10.82
2018-12-27T03:20:41.785Z,12.90
2018-12-27T03:25:48.471Z,10.85
2018-12-27T03:30:54.859Z,11.90
2018-12-27T03:36:01.340Z,11.28
2018-12-27T03:41:07.687Z,10.43
2018-12-27T03:46:14.143Z,10.93
2018-12-27T03:51:20.577Z,11.75
2018-12-27T03:56:26.873Z,9.85
2018-12-27T04:01:33.240Z,10.72
2018-12-27T04:06:39.602Z,10.68
2018-12-27T04:11:46.060Z,12.00
2018-12-27T04:16:52.277Z,10.20
2018-12-27T04:21:58.570Z,11.65
2018-12-27T04:27:04.856Z,11.80
2018-12-27T04:32:11.174Z,9.65
2018-12-27T04:37:17.469Z,10.08
2018-12-27T04:42:23.850Z,11.97
2018-12-27T04:47:30.045Z,10.00
2018-12-27T04:52:36.340Z,10.30
2018-12-27T04:57:42.624Z,9.60
2018-12-27T05:02:49.032Z,9.53
2018-12-27T05:07:55.320Z,11.15
2018-12-27T05:13:01.746Z,10.13
2018-12-27T05:18:08.029Z,10.82
2018-12-27T05:23:14.951Z,10.32
2018-12-27T05:28:21.574Z,9.95
2018-12-27T05:33:27.767Z,10.25
2018-12-27T05:38:33.852Z,10.35
2018-12-27T05:43:40.210Z,10.58
2018-12-27T05:48:46.527Z,11.12
2018-12-27T05:53:52.822Z,9.95
2018-12-27T05:58:59.097Z,11.03
2018-12-27T06:04:05.318Z,10.28
2018-12-27T06:09:11.518Z,10.58
2018-12-27T06:14:17.949Z,10.30
2018-12-27T06:19:24.450Z,11.43
2018-12-27T06:24:31.070Z,9.78
2018-12-27T06:29:37.416Z,10.50
2018-12-27T06:34:43.718Z,11.63
2018-12-27T06:39:49.920Z,11.88
2018-12-27T06:44:56.142Z,10.78
2018-12-27T06:50:02.843Z,10.38
2018-12-27T06:55:09.406Z,11.60
2018-12-27T07:00:15.680Z,10.98
2018-12-27T07:05:21.975Z,12.45
2018-12-27T07:10:28.238Z,12.23
2018-12-27T07:15:34.746Z,11.75
2018-12-27T07:20:41.348Z,11.25
2018-12-27T07:25:47.552Z,10.65
2018-12-27T07:30:53.985Z,11.97
2018-12-27T07:36:00.162Z,11.25
2018-12-27T07:41:06.550Z,11.33
2018-12-27T07:46:12.879Z,10.80
2018-12-27T07:51:21.012Z,11.57
2018-12-27T07:56:27.442Z,12.60
2018-12-27T08:01:33.826Z,11.60
2018-12-27T08:06:40.141Z,12.33
2018-12-27T08:11:46.684Z,11.75
2018-12-27T08:16:52.948Z,13.48
2018-12-27T08:21:59.275Z,11.68
2018-12-27T08:27:05.605Z,11.45
2018-12-27T08:32:11.955Z,11.10
2018-12-27T08:37:18.234Z,10.88
2018-12-27T08:42:24.459Z,12.28
2018-12-27T08:47:30.961Z,12.15
2018-12-27T08:52:37.076Z,11.20
2018-12-27T08:57:43.424Z,10.63
2018-12-27T09:02:50.135Z,11.65
2018-12-27T09:07:56.434Z,10.60
2018-12-27T09:13:02.752Z,10.55
2018-12-27T09:18:08.936Z,11.88
2018-12-27T09:23:15.160Z,9.40
2018-12-27T09:28:21.837Z,11.88
2018-12-27T09:33:28.013Z,12.10
2018-12-27T09:38:34.669Z,12.60
2018-12-27T09:43:40.991Z,12.55
2018-12-27T09:48:47.329Z,13.13
2018-12-27T09:53:53.628Z,11.35
2018-12-27T09:58:59.701Z,11.10
2018-12-27T10:04:05.917Z,11.65
2018-12-27T10:09:12.674Z,11.78
2018-12-27T10:14:18.936Z,14.90
2018-12-27T10:19:25.283Z,13.80
2018-12-27T10:24:31.560Z,15.18
2018-12-27T10:29:37.946Z,14.58
2018-12-27T10:34:44.248Z,11.80
2018-12-27T10:39:50.769Z,12.07
2018-12-27T10:44:57.090Z,12.63
2018-12-27T10:50:03.344Z,11.53
2018-12-27T10:55:09.579Z,12.00
2018-12-27T11:00:15.720Z,12.60
2018-12-27T11:05:22.267Z,12.10
2018-12-27T11:10:28.455Z,11.93
2018-12-27T11:15:34.806Z,12.58
2018-12-27T11:20:41.320Z,10.75
2018-12-27T11:25:48.551Z,12.80
2018-12-27T11:30:54.882Z,11.38
2018-12-27T11:36:01.117Z,11.75
2018-12-27T11:41:07.295Z,13.40
2018-12-27T11:46:13.511Z,12.20
2018-12-27T11:51:20.023Z,11.97
2018-12-27T11:56:26.249Z,13.53
2018-12-27T12:01:32.409Z,12.60
2018-12-27T12:06:38.991Z,10.70
2018-12-27T12:11:45.348Z,10.45
2018-12-27T12:17:10.671Z,11.70
2018-12-27T12:22:16.985Z,10.50
2018-12-27T12:27:23.180Z,10.48
2018-12-27T12:32:29.564Z,11.57
2018-12-27T12:37:36.570Z,13.15
2018-12-27T12:42:42.885Z,15.90
2018-12-27T12:47:49.184Z,13.15
2018-12-27T12:52:55.889Z,12.13
2018-12-27T12:58:05.158Z,13.53
2018-12-27T13:03:13.892Z,10.43
2018-12-27T13:08:20.661Z,11.22
2018-12-27T13:13:26.988Z,13.25
2018-12-27T13:18:33.510Z,13.68
2018-12-27T13:23:39.789Z,14.07
2018-12-27T13:28:46.099Z,13.32
2018-12-27T13:33:52.350Z,11.97
2018-12-27T13:38:58.636Z,11.60
2018-12-27T13:44:05.059Z,10.93
2018-12-27T13:49:11.394Z,13.38
2018-12-27T13:54:17.690Z,12.58
2018-12-27T13:59:23.777Z,11.08
2018-12-27T14:04:29.895Z,12.03
2018-12-27T14:09:36.528Z,13.28
2018-12-27T14:14:42.859Z,12.13
2018-12-27T14:19:49.142Z,11.22
2018-12-27T14:24:58.004Z,11.78
2018-12-27T14:30:04.204Z,10.80
2018-12-27T14:35:10.560Z,12.40
2018-12-27T14:40:16.752Z,10.08
2018-12-27T14:45:22.929Z,13.98
2018-12-27T14:50:29.309Z,12.50
2018-12-27T14:55:35.565Z,10.68
2018-12-27T15:00:41.903Z,10.93
2018-12-27T15:05:48.235Z,10.08
2018-12-27T15:10:54.753Z,10.63
2018-12-27T15:16:01.079Z,10.15
2018-12-27T15:21:07.809Z,10.32
2018-12-27T15:26:14.070Z,11.40
2018-12-27T15:31:20.388Z,10.63
2018-12-27T15:36:27.043Z,12.35
2018-12-27T15:41:33.344Z,11.20
2018-12-27T15:46:39.745Z,12.58
2018-12-27T15:51:46.562Z,10.13
2018-12-27T15:56:53.470Z,10.98
2018-12-27T16:01:59.909Z,10.13
2018-12-27T16:07:07.759Z,9.88
2018-12-27T16:12:13.949Z,10.60
2018-12-27T16:17:20.502Z,12.75
2018-12-27T16:22:26.735Z,13.53
2018-12-27T16:27:33.160Z,12.63
2018-12-27T16:32:39.453Z,11.93
2018-12-27T16:37:45.612Z,12.82
2018-12-27T16:42:52.114Z,11.18
2018-12-27T16:47:58.466Z,11.97
2018-12-27T16:53:04.825Z,12.25
2018-12-27T16:58:11.433Z,12.98
2018-12-27T17:03:17.625Z,12.00
2018-12-27T17:08:23.992Z,12.07
2018-12-27T17:13:30.191Z,10.95
2018-12-27T17:18:36.413Z,12.47
2018-12-27T17:23:42.673Z,11.60
2018-12-27T17:28:48.974Z,14.18
2018-12-27T17:33:55.448Z,11.85
2018-12-27T17:39:01.592Z,13.75
2018-12-27T17:44:09.162Z,14.15
2018-12-27T17:49:15.266Z,13.03
2018-12-27T17:54:21.592Z,12.07
2018-12-27T17:59:27.816Z,13.58
2018-12-27T18:04:34.042Z,14.50
2018-12-27T18:09:40.218Z,14.07
2018-12-27T18:14:46.470Z,14.73
2018-12-27T18:19:52.647Z,15.65
2018-12-27T18:24:58.916Z,15.30
2018-12-27T18:30:05.758Z,14.98
2018-12-27T18:35:11.949Z,15.55
2018-12-27T18:40:18.210Z,13.22
2018-12-27T18:45:24.455Z,15.20
2018-12-27T18:50:31.039Z,14.03
2018-12-27T18:55:37.143Z,14.65
2018-12-27T19:00:43.709Z,14.23
2018-12-27T19:05:49.951Z,13.28
2018-12-27T19:11:32.174Z,14.85
2018-12-27T19:16:39.343Z,13.10
2018-12-27T19:22:36.237Z,13.30
2018-12-27T19:27:42.537Z,14.33
2018-12-27T19:32:48.976Z,13.15
2018-12-27T19:37:55.380Z,11.88
2018-12-27T19:43:01.759Z,12.80
2018-12-27T19:48:07.962Z,13.35
2018-12-27T19:53:14.213Z,13.45
2018-12-27T19:58:20.484Z,12.00
2018-12-27T20:03:26.701Z,13.13
2018-12-27T20:08:32.983Z,12.63
2018-12-27T20:13:39.270Z,12.45
2018-12-27T20:18:45.639Z,13.30
2018-12-27T20:23:53.282Z,12.33
2018-12-27T20:28:59.545Z,11.33
2018-12-27T20:34:05.721Z,12.98
2018-12-27T20:39:12.011Z,13.58
2018-12-27T20:44:18.212Z,11.85
2018-12-27T20:49:24.477Z,11.10
2018-12-27T20:54:31.046Z,12.90
2018-12-27T20:59:37.222Z,12.88
2018-12-27T21:04:43.417Z,12.47
2018-12-27T21:09:49.693Z,12.30
2018-12-27T21:14:56.103Z,12.33
2018-12-27T21:20:02.374Z,12.15
2018-12-27T21:25:08.630Z,11.00
2018-12-27T21:30:14.864Z,12.73
2018-12-27T21:35:21.155Z,11.55
2018-12-27T21:40:27.373Z,11.00
2018-12-27T21:45:33.549Z,12.47
2018-12-27T21:50:39.719Z,12.10
2018-12-27T21:55:45.820Z,13.03
2018-12-27T22:00:52.134Z,12.03
2018-12-27T22:05:58.346Z,13.22
2018-12-27T22:11:04.626Z,12.63
2018-12-27T22:16:10.943Z,12.28
2018-12-27T22:21:17.395Z,13.85
2018-12-27T22:26:23.722Z,13.28
2018-12-27T22:31:30.048Z,13.25
2018-12-27T22:36:36.326Z,14.33
2018-12-27T22:41:42.717Z,14.28
2018-12-27T22:46:48.965Z,13.20
2018-12-27T22:51:57.561Z,13.48
2018-12-27T22:57:03.793Z,13.68
2018-12-27T23:02:10.044Z,13.05
2018-12-27T23:07:16.290Z,14.47
2018-12-27T23:12:22.425Z,13.25
2018-12-27T23:17:28.625Z,13.22
2018-12-27T23:22:34.796Z,15.63
2018-12-27T23:27:40.900Z,14.78
2018-12-27T23:32:47.233Z,15.50
2018-12-27T23:37:53.323Z,15.60
2018-12-27T23:42:59.714Z,16.67
2018-12-27T23:48:05.870Z,15.43
2018-12-27T23:53:12.236Z,16.23
2018-12-27T23:58:18.586Z,15.28
