createdAt,value
2022-10-28T00:02:04.510Z,38.65
2022-10-28T00:04:32.996Z,40.63
2022-10-28T00:07:03.790Z,47.42
2022-10-28T00:09:40.315Z,44.67
2022-10-28T00:12:11.598Z,44.28
2022-10-28T00:14:40.532Z,42.60
2022-10-28T00:17:09.724Z,45.30
2022-10-28T00:19:38.516Z,45.95
2022-10-28T00:22:12.516Z,44.08
2022-10-28T00:24:41.124Z,46.10
2022-10-28T00:27:12.164Z,44.72
2022-10-28T00:29:42.513Z,47.83
2022-10-28T00:32:17.640Z,44.38
2022-10-28T00:34:48.644Z,44.25
2022-10-28T00:37:17.921Z,42.47
2022-10-28T00:39:46.851Z,44.08
2022-10-28T00:42:17.545Z,45.38
2022-10-28T00:45:01.456Z,41.13
2022-10-28T00:47:34.053Z,40.28
2022-10-28T00:50:08.527Z,41.53
2022-10-28T00:55:07.982Z,54.28
2022-10-28T00:57:40.481Z,48.88
2022-10-28T01:00:09.636Z,44.85
2022-10-28T01:02:44.390Z,50.80
2022-10-28T01:05:14.229Z,40.60
2022-10-28T01:07:44.101Z,44.78
2022-10-28T01:10:15.556Z,45.50
2022-10-28T01:12:44.991Z,39.35
2022-10-28T01:15:26.361Z,41.83
2022-10-28T01:18:02.976Z,48.38
2022-10-28T01:20:42.401Z,38.67
2022-10-28T01:23:20.952Z,35.08
2022-10-28T01:25:52.091Z,44.90
2022-10-28T01:28:34.856Z,36.95
2022-10-28T01:31:15.936Z,37.45
2022-10-28T01:33:50.635Z,34.25
2022-10-28T01:36:41.106Z,34.00
2022-10-28T01:39:15.727Z,31.67
2022-10-28T01:41:51.770Z,29.77
2022-10-28T01:47:03.858Z,31.08
2022-10-28T01:49:48.336Z,29.10
2022-10-28T01:52:19.654Z,29.48
2022-10-28T01:54:52.751Z,27.98
2022-10-28T01:57:23.637Z,28.63
2022-10-28T01:59:56.668Z,28.15
2022-10-28T02:02:27.372Z,28.05
2022-10-28T02:05:05.972Z,28.25
2022-10-28T02:07:36.547Z,27.63
2022-10-28T02:10:19.563Z,28.02
2022-10-28T02:12:52.635Z,29.17
2022-10-28T02:15:22.500Z,29.60
2022-10-28T02:17:53.094Z,37.10
2022-10-28T02:20:23.268Z,29.25
2022-10-28T02:22:56.862Z,27.63
2022-10-28T02:25:35.009Z,35.35
2022-10-28T02:28:06.957Z,33.88
2022-10-28T02:30:35.540Z,30.73
2022-10-28T02:33:07.551Z,31.27
2022-10-28T02:35:47.005Z,34.17
2022-10-28T02:38:30.075Z,30.10
2022-10-28T02:41:01.195Z,35.17
2022-10-28T02:43:31.091Z,31.40
2022-10-28T02:46:01.265Z,27.60
2022-10-28T02:48:49.672Z,28.90
2022-10-28T02:51:22.380Z,26.10
2022-10-28T02:54:03.257Z,27.45
2022-10-28T02:56:33.659Z,26.70
2022-10-28T02:59:09.143Z,27.55
2022-10-28T03:01:38.914Z,27.67
2022-10-28T03:04:08.514Z,28.65
2022-10-28T03:06:39.813Z,27.13
2022-10-28T03:09:10.394Z,27.13
2022-10-28T03:11:40.810Z,27.63
2022-10-28T03:14:14.660Z,27.30
2022-10-28T03:16:44.319Z,27.65
2022-10-28T03:19:13.538Z,29.05
2022-10-28T03:21:43.904Z,30.38
2022-10-28T03:24:13.646Z,31.95
2022-10-28T03:26:43.862Z,28.20
2022-10-28T03:29:12.864Z,28.17
2022-10-28T03:31:43.441Z,27.73
2022-10-28T03:34:14.111Z,31.30
2022-10-28T03:36:44.038Z,32.17
2022-10-28T03:39:13.754Z,46.03
2022-10-28T03:41:46.789Z,55.58
2022-10-28T03:44:24.216Z,31.67
2022-10-28T03:46:52.641Z,35.58
2022-10-28T03:49:22.963Z,30.88
2022-10-28T03:51:54.145Z,31.83
2022-10-28T03:54:22.791Z,45.60
2022-10-28T03:56:52.644Z,31.60
2022-10-28T03:59:21.708Z,73.15
2022-10-28T04:01:50.161Z,53.30
2022-10-28T04:04:18.999Z,38.45
2022-10-28T04:06:47.490Z,42.65
2022-10-28T04:09:16.345Z,48.45
2022-10-28T04:11:49.479Z,77.70
2022-10-28T04:14:18.134Z,53.08
2022-10-28T04:16:46.852Z,70.28
2022-10-28T04:19:15.477Z,50.97
2022-10-28T04:21:43.907Z,32.25
2022-10-28T04:24:12.565Z,27.85
2022-10-28T04:26:41.646Z,29.98
2022-10-28T04:29:13.673Z,30.75
2022-10-28T04:31:56.544Z,29.65
2022-10-28T04:34:25.478Z,35.95
2022-10-28T04:36:56.848Z,31.25
2022-10-28T04:39:26.184Z,37.10
2022-10-28T04:41:57.143Z,32.58
2022-10-28T04:44:25.902Z,40.63
2022-10-28T04:47:00.486Z,28.42
2022-10-28T04:49:29.464Z,26.33
2022-10-28T04:51:59.818Z,26.27
2022-10-28T04:54:29.647Z,28.25
2022-10-28T04:56:57.957Z,28.10
2022-10-28T04:59:26.629Z,34.97
2022-10-28T05:01:55.281Z,38.22
2022-10-28T05:04:25.011Z,40.95
2022-10-28T05:06:55.158Z,32.67
2022-10-28T05:09:23.964Z,29.17
2022-10-28T05:11:52.272Z,28.15
2022-10-28T05:14:21.147Z,28.02
2022-10-28T05:16:49.617Z,30.60
2022-10-28T05:19:18.637Z,30.85
2022-10-28T05:21:47.057Z,29.27
2022-10-28T05:24:16.435Z,30.88
2022-10-28T05:26:45.709Z,29.52
2022-10-28T05:29:14.790Z,38.03
2022-10-28T05:31:44.440Z,35.63
2022-10-28T05:34:14.323Z,35.92
2022-10-28T05:36:42.961Z,31.52
2022-10-28T05:39:21.436Z,24.92
2022-10-28T05:41:49.939Z,26.92
2022-10-28T05:44:19.072Z,27.02
2022-10-28T05:46:49.048Z,58.22
2022-10-28T05:49:20.484Z,39.45
2022-10-28T05:51:51.075Z,38.35
2022-10-28T05:54:24.832Z,31.55
2022-10-28T05:56:53.992Z,31.50
2022-10-28T05:59:23.117Z,35.70
2022-10-28T06:01:51.493Z,30.35
2022-10-28T06:04:20.555Z,31.75
2022-10-28T06:06:49.300Z,27.52
2022-10-28T06:09:18.345Z,29.80
2022-10-28T06:11:46.209Z,34.65
2022-10-28T06:14:15.128Z,40.05
2022-10-28T06:16:45.294Z,31.27
2022-10-28T06:19:16.067Z,26.25
2022-10-28T06:21:44.483Z,25.83
2022-10-28T06:24:16.400Z,30.70
2022-10-28T06:28:31.346Z,27.58
2022-10-28T06:31:07.678Z,29.65
2022-10-28T06:33:41.989Z,26.50
2022-10-28T06:36:11.965Z,23.02
2022-10-28T06:38:46.400Z,21.17
2022-10-28T06:41:15.207Z,21.77
2022-10-28T06:43:43.719Z,21.90
2022-10-28T06:46:14.057Z,19.58
2022-10-28T06:48:43.927Z,20.13
2022-10-28T06:51:13.268Z,20.58
2022-10-28T06:53:41.627Z,20.95
2022-10-28T06:56:11.029Z,20.90
2022-10-28T06:58:39.711Z,20.95
2022-10-28T07:01:08.573Z,19.55
2022-10-28T07:03:49.360Z,19.75
2022-10-28T07:06:20.180Z,21.30
2022-10-28T07:08:51.765Z,19.25
2022-10-28T07:11:20.394Z,20.02
2022-10-28T07:13:49.019Z,20.63
2022-10-28T07:16:18.432Z,20.67
2022-10-28T07:18:49.662Z,20.60
2022-10-28T07:21:18.867Z,19.25
2022-10-28T07:23:47.871Z,20.30
2022-10-28T07:26:17.132Z,18.27
2022-10-28T07:28:47.279Z,20.35
2022-10-28T07:31:16.814Z,16.27
2022-10-28T07:33:52.617Z,16.50
2022-10-28T07:36:23.379Z,16.65
2022-10-28T07:38:57.735Z,16.67
2022-10-28T07:41:27.085Z,17.67
2022-10-28T07:43:55.342Z,17.30
2022-10-28T07:46:30.155Z,17.67
2022-10-28T07:48:59.914Z,18.77
2022-10-28T07:51:29.825Z,19.75
2022-10-28T07:54:00.678Z,19.60
2022-10-28T07:56:29.853Z,20.55
2022-10-28T07:58:58.597Z,21.00
2022-10-28T08:01:27.709Z,21.80
2022-10-28T08:03:57.918Z,22.20
2022-10-28T08:06:31.563Z,21.85
2022-10-28T08:09:02.004Z,20.50
2022-10-28T08:11:34.428Z,22.73
2022-10-28T08:14:06.170Z,22.92
2022-10-28T08:16:35.206Z,22.95
2022-10-28T08:19:10.678Z,23.83
2022-10-28T08:21:43.969Z,23.98
2022-10-28T08:24:15.209Z,24.70
2022-10-28T08:26:45.669Z,22.98
2022-10-28T08:29:14.381Z,25.42
2022-10-28T08:31:45.029Z,25.92
2022-10-28T08:34:13.810Z,25.73
2022-10-28T08:36:42.906Z,26.63
2022-10-28T08:39:13.839Z,27.65
2022-10-28T08:41:43.990Z,27.92
2022-10-28T08:44:32.285Z,31.80
2022-10-28T08:47:03.813Z,29.30
2022-10-28T08:49:37.602Z,28.10
2022-10-28T08:52:19.851Z,27.85
2022-10-28T08:54:52.109Z,27.40
2022-10-28T08:57:33.895Z,29.90
2022-10-28T09:00:03.412Z,28.23
2022-10-28T09:02:36.582Z,27.90
2022-10-28T09:05:10.397Z,27.27
2022-10-28T09:07:39.882Z,26.77
2022-10-28T09:10:10.177Z,27.23
2022-10-28T09:12:45.979Z,26.23
2022-10-28T09:15:33.174Z,27.63
2022-10-28T09:18:26.644Z,24.92
2022-10-28T09:21:02.919Z,25.73
2022-10-28T09:23:44.148Z,25.35
2022-10-28T09:26:20.255Z,25.00
2022-10-28T09:29:16.043Z,25.13
2022-10-28T09:31:52.710Z,24.77
2022-10-28T09:37:04.669Z,24.30
2022-10-28T09:39:42.927Z,27.13
2022-10-28T09:42:18.431Z,22.88
2022-10-28T09:44:51.818Z,24.27
2022-10-28T09:47:26.281Z,22.80
2022-10-28T09:49:59.959Z,27.95
2022-10-28T09:52:34.694Z,25.35
2022-10-28T09:55:13.468Z,29.48
2022-10-28T09:57:44.290Z,24.92
2022-10-28T10:00:15.923Z,34.15
2022-10-28T10:02:45.463Z,25.00
2022-10-28T10:05:17.696Z,22.90
2022-10-28T10:07:59.063Z,22.60
2022-10-28T10:10:47.683Z,23.10
2022-10-28T10:13:22.075Z,26.77
2022-10-28T10:15:55.945Z,20.52
2022-10-28T10:18:28.616Z,19.58
2022-10-28T10:21:00.117Z,19.33
2022-10-28T10:23:30.881Z,20.77
2022-10-28T10:26:18.370Z,20.90
2022-10-28T10:28:51.545Z,20.75
2022-10-28T10:31:36.053Z,19.48
2022-10-28T10:34:42.261Z,21.90
2022-10-28T10:37:22.105Z,19.58
2022-10-28T10:40:02.089Z,21.25
2022-10-28T10:42:46.473Z,24.88
2022-10-28T10:45:35.017Z,45.17
2022-10-28T10:48:14.960Z,28.15
2022-10-28T10:50:47.565Z,22.20
2022-10-28T10:53:20.235Z,22.55
2022-10-28T10:56:15.723Z,23.13
2022-10-28T10:58:53.949Z,21.98
2022-10-28T11:01:26.283Z,21.65
2022-10-28T11:04:06.306Z,21.08
2022-10-28T11:06:38.552Z,19.00
2022-10-28T11:09:10.437Z,19.45
2022-10-28T11:11:44.855Z,20.65
2022-10-28T11:14:24.495Z,18.85
2022-10-28T11:16:57.760Z,18.33
2022-10-28T11:19:39.667Z,17.42
2022-10-28T11:25:33.340Z,16.58
2022-10-28T11:28:04.455Z,14.85
2022-10-28T11:30:47.007Z,14.25
2022-10-28T11:33:48.292Z,12.55
2022-10-28T11:36:36.623Z,13.43
2022-10-28T11:39:23.998Z,14.27
2022-10-28T11:41:52.554Z,12.40
2022-10-28T11:44:33.334Z,12.75
2022-10-28T11:47:21.117Z,13.35
2022-10-28T11:49:59.213Z,15.55
2022-10-28T11:52:30.940Z,12.50
2022-10-28T11:55:08.447Z,12.25
2022-10-28T11:57:51.549Z,12.25
2022-10-28T12:00:41.287Z,12.20
2022-10-28T12:03:30.170Z,13.13
2022-10-28T12:06:13.439Z,12.23
2022-10-28T12:09:03.813Z,11.98
2022-10-28T12:11:57.417Z,15.75
2022-10-28T12:14:44.830Z,14.85
2022-10-28T12:17:15.018Z,14.73
2022-10-28T12:20:10.241Z,14.50
2022-10-28T12:22:49.722Z,15.20
2022-10-28T12:25:25.961Z,14.18
2022-10-28T12:28:01.708Z,15.70
2022-10-28T12:30:38.944Z,23.98
2022-10-28T12:33:27.294Z,29.75
2022-10-28T12:36:21.005Z,26.92
2022-10-28T12:39:26.043Z,24.88
2022-10-28T12:42:04.042Z,24.30
2022-10-28T12:44:40.019Z,20.40
2022-10-28T12:47:21.333Z,23.25
2022-10-28T12:49:55.669Z,21.35
2022-10-28T12:52:25.297Z,19.80
2022-10-28T12:54:59.797Z,22.73
2022-10-28T12:57:31.739Z,23.67
2022-10-28T13:00:03.797Z,17.60
2022-10-28T13:02:57.369Z,17.15
2022-10-28T13:05:28.461Z,15.82
2022-10-28T13:08:28.977Z,16.85
2022-10-28T13:11:04.577Z,17.17
2022-10-28T13:13:52.619Z,16.38
2022-10-28T13:16:38.720Z,13.98
2022-10-28T13:19:47.385Z,17.17
2022-10-28T13:22:15.803Z,13.40
2022-10-28T13:25:06.185Z,15.93
2022-10-28T13:30:22.053Z,12.45
2022-10-28T13:33:06.969Z,13.25
2022-10-28T13:35:37.706Z,13.30
2022-10-28T13:38:22.766Z,13.45
2022-10-28T13:41:00.331Z,14.57
2022-10-28T13:43:48.011Z,13.98
2022-10-28T13:46:35.225Z,14.90
2022-10-28T13:49:23.051Z,14.57
2022-10-28T13:52:01.635Z,13.40
2022-10-28T13:54:46.463Z,15.60
2022-10-28T13:57:34.537Z,20.10
2022-10-28T14:05:51.038Z,27.17
2022-10-28T14:08:30.036Z,25.58
2022-10-28T14:11:13.584Z,17.77
2022-10-28T14:14:03.898Z,19.05
2022-10-28T14:16:40.932Z,23.35
2022-10-28T14:19:13.687Z,23.65
2022-10-28T14:21:51.530Z,19.92
2022-10-28T14:24:50.762Z,19.00
2022-10-28T14:27:43.289Z,17.23
2022-10-28T14:30:20.717Z,16.95
2022-10-28T14:33:00.767Z,17.92
2022-10-28T14:35:34.046Z,16.33
2022-10-28T14:38:08.746Z,16.13
2022-10-28T14:40:37.306Z,16.33
2022-10-28T14:43:18.008Z,30.60
2022-10-28T14:46:08.963Z,26.25
2022-10-28T14:48:47.360Z,21.75
2022-10-28T14:51:38.205Z,20.75
2022-10-28T14:54:10.622Z,21.58
2022-10-28T14:56:39.908Z,24.42
2022-10-28T14:59:18.713Z,30.38
2022-10-28T15:02:08.796Z,24.88
2022-10-28T15:04:42.405Z,26.80
2022-10-28T15:07:22.259Z,62.20
2022-10-28T15:09:54.235Z,65.50
2022-10-28T15:12:26.318Z,59.72
2022-10-28T15:14:57.802Z,50.75
2022-10-28T15:17:39.447Z,62.60
2022-10-28T15:20:28.489Z,111.95
2022-10-28T15:23:23.858Z,91.88
2022-10-28T15:26:19.213Z,43.00
2022-10-28T15:28:50.607Z,45.92
2022-10-28T15:31:19.810Z,45.22
2022-10-28T15:33:49.864Z,30.65
2022-10-28T15:36:28.999Z,36.95
2022-10-28T15:39:16.763Z,43.88
2022-10-28T15:41:52.433Z,73.78
2022-10-28T15:44:37.282Z,74.40
2022-10-28T15:47:33.236Z,50.33
2022-10-28T15:50:17.188Z,59.67
2022-10-28T15:52:54.303Z,88.45
2022-10-28T15:55:35.986Z,103.18
2022-10-28T15:58:19.461Z,141.65
2022-10-28T16:00:53.774Z,138.50
2022-10-28T16:03:31.773Z,129.38
2022-10-28T16:06:02.477Z,107.00
2022-10-28T16:08:33.066Z,73.20
2022-10-28T16:11:09.409Z,65.88
2022-10-28T16:13:47.206Z,112.47
2022-10-28T16:16:20.760Z,70.63
2022-10-28T16:18:53.379Z,62.35
2022-10-28T16:21:34.920Z,68.38
2022-10-28T16:24:07.262Z,49.88
2022-10-28T16:26:39.254Z,46.15
2022-10-28T16:29:09.649Z,46.70
2022-10-28T16:31:39.641Z,59.20
2022-10-28T16:34:21.349Z,57.05
2022-10-28T16:36:58.398Z,41.25
2022-10-28T16:39:28.153Z,61.13
2022-10-28T16:41:58.057Z,56.78
2022-10-28T16:44:35.354Z,38.20
2022-10-28T16:47:11.009Z,49.63
2022-10-28T16:49:39.778Z,169.85
2022-10-28T16:52:17.898Z,80.00
2022-10-28T16:54:48.504Z,36.40
2022-10-28T16:57:18.054Z,60.35
2022-10-28T16:59:53.047Z,27.50
2022-10-28T17:02:28.186Z,26.05
2022-10-28T17:04:58.786Z,30.02
2022-10-28T17:07:28.963Z,31.08
2022-10-28T17:09:58.607Z,25.27
2022-10-28T17:12:27.905Z,26.33
2022-10-28T17:14:57.620Z,26.00
2022-10-28T17:17:26.667Z,23.88
2022-10-28T17:19:55.491Z,32.38
2022-10-28T17:22:24.246Z,36.17
2022-10-28T17:24:55.001Z,30.38
2022-10-28T17:27:24.666Z,27.63
2022-10-28T17:29:54.149Z,30.77
2022-10-28T17:32:22.757Z,25.33
2022-10-28T17:34:52.976Z,29.20
2022-10-28T17:37:22.900Z,27.77
2022-10-28T17:39:53.195Z,30.85
2022-10-28T17:42:21.752Z,37.13
2022-10-28T17:44:52.730Z,33.88
2022-10-28T17:47:22.155Z,31.15
2022-10-28T17:49:50.875Z,56.20
2022-10-28T17:52:19.519Z,43.88
2022-10-28T17:54:48.528Z,46.75
2022-10-28T17:57:18.335Z,87.72
2022-10-28T17:59:47.233Z,56.30
2022-10-28T18:02:24.499Z,52.80
2022-10-28T18:04:55.599Z,57.17
2022-10-28T18:07:24.343Z,38.38
2022-10-28T18:09:53.393Z,44.97
2022-10-28T18:12:22.987Z,36.33
2022-10-28T18:14:55.609Z,53.15
2022-10-28T18:17:24.348Z,54.78
2022-10-28T18:19:59.769Z,62.35
2022-10-28T18:22:29.709Z,61.72
2022-10-28T18:25:03.124Z,52.67
2022-10-28T18:27:32.015Z,42.92
2022-10-28T18:30:06.919Z,40.47
2022-10-28T18:32:38.233Z,41.85
2022-10-28T18:35:08.586Z,101.03
2022-10-28T18:37:43.862Z,75.75
2022-10-28T18:40:14.514Z,45.90
2022-10-28T18:42:46.405Z,59.25
2022-10-28T18:45:16.358Z,52.65
2022-10-28T18:47:46.801Z,33.08
2022-10-28T18:50:20.598Z,31.73
2022-10-28T18:52:51.919Z,25.80
2022-10-28T18:55:21.645Z,32.80
2022-10-28T18:57:53.321Z,29.08
2022-10-28T19:03:23.550Z,52.33
2022-10-28T19:06:03.509Z,46.33
2022-10-28T19:08:35.801Z,44.35
2022-10-28T19:11:07.224Z,47.60
2022-10-28T19:13:37.748Z,35.95
2022-10-28T19:16:07.886Z,37.15
2022-10-28T19:18:38.952Z,39.00
2022-10-28T19:21:18.685Z,32.20
2022-10-28T19:23:47.689Z,28.23
2022-10-28T19:26:16.823Z,27.20
2022-10-28T19:28:46.784Z,33.42
2022-10-28T19:31:17.719Z,30.95
2022-10-28T19:33:46.583Z,27.77
2022-10-28T19:36:27.919Z,27.58
2022-10-28T19:39:04.952Z,24.42
2022-10-28T19:41:35.120Z,23.48
2022-10-28T19:44:16.105Z,26.27
2022-10-28T19:46:50.395Z,25.67
2022-10-28T19:49:35.498Z,29.08
2022-10-28T19:52:09.328Z,37.65
2022-10-28T19:54:44.870Z,33.70
2022-10-28T19:57:41.383Z,27.02
2022-10-28T20:01:00.002Z,21.75
2022-10-28T20:03:34.682Z,21.70
2022-10-28T20:06:15.401Z,24.63
2022-10-28T20:08:54.392Z,25.02
2022-10-28T20:11:37.190Z,20.65
2022-10-28T20:14:12.371Z,19.95
2022-10-28T20:16:54.386Z,19.48
2022-10-28T20:19:27.820Z,26.85
2022-10-28T20:22:01.520Z,20.90
2022-10-28T20:24:33.260Z,17.33
2022-10-28T20:27:05.968Z,20.00
2022-10-28T20:29:34.726Z,18.65
2022-10-28T20:32:05.331Z,21.00
2022-10-28T20:37:12.463Z,20.65
2022-10-28T20:39:42.480Z,21.23
2022-10-28T20:42:15.199Z,19.35
2022-10-28T20:45:10.605Z,28.65
2022-10-28T20:47:39.883Z,33.40
2022-10-28T20:50:10.453Z,31.80
2022-10-28T20:52:41.142Z,32.15
2022-10-28T20:55:11.746Z,17.30
2022-10-28T20:57:42.589Z,18.23
2022-10-28T21:00:12.152Z,18.85
2022-10-28T21:02:53.833Z,20.13
2022-10-28T21:05:27.564Z,54.10
2022-10-28T21:07:57.645Z,17.52
2022-10-28T21:10:36.110Z,30.80
2022-10-28T21:13:07.474Z,17.20
2022-10-28T21:15:45.426Z,15.70
2022-10-28T21:18:16.919Z,15.75
2022-10-28T21:21:16.076Z,15.38
2022-10-28T21:26:52.216Z,19.70
2022-10-28T21:29:23.871Z,22.83
2022-10-28T21:31:52.782Z,13.35
2022-10-28T21:34:22.566Z,13.30
2022-10-28T21:36:51.355Z,12.18
2022-10-28T21:39:25.293Z,15.07
2022-10-28T21:42:12.682Z,17.85
2022-10-28T21:45:01.461Z,12.63
2022-10-28T21:47:36.675Z,17.55
2022-10-28T21:50:16.567Z,44.67
2022-10-28T21:52:45.301Z,19.58
2022-10-28T21:55:41.486Z,40.25
2022-10-28T21:58:08.084Z,31.85
2022-10-28T22:01:18.764Z,255.48
2022-10-28T22:04:03.976Z,53.47
2022-10-28T22:06:34.085Z,16.58
2022-10-28T22:09:37.732Z,29.27
2022-10-28T22:12:32.581Z,18.35
2022-10-28T22:15:16.852Z,19.60
2022-10-28T22:17:47.063Z,13.07
2022-10-28T22:20:19.691Z,14.05
2022-10-28T22:22:51.145Z,14.73
2022-10-28T22:25:21.750Z,14.95
2022-10-28T22:27:52.070Z,15.57
2022-10-28T22:30:37.877Z,14.27
2022-10-28T22:33:18.482Z,13.63
2022-10-28T22:36:36.381Z,13.65
2022-10-28T22:39:08.923Z,13.00
2022-10-28T22:44:21.614Z,12.70
2022-10-28T22:47:23.458Z,14.68
2022-10-28T22:49:53.859Z,11.80
2022-10-28T22:52:25.563Z,14.48
2022-10-28T22:54:56.143Z,15.93
2022-10-28T22:57:34.180Z,24.40
2022-10-28T23:00:08.723Z,15.88
2022-10-28T23:02:43.881Z,14.25
2022-10-28T23:05:13.176Z,15.45
2022-10-28T23:07:43.854Z,17.48
2022-10-28T23:10:15.996Z,17.13
2022-10-28T23:12:58.749Z,17.27
2022-10-28T23:15:26.947Z,18.05
2022-10-28T23:17:59.219Z,16.85
2022-10-28T23:20:33.667Z,15.73
2022-10-28T23:23:08.350Z,14.70
2022-10-28T23:25:38.580Z,14.93
2022-10-28T23:28:36.651Z,14.85
2022-10-28T23:31:25.244Z,17.88
2022-10-28T23:34:00.914Z,20.92
2022-10-28T23:36:31.880Z,16.08
2022-10-28T23:39:24.634Z,16.38
2022-10-28T23:42:04.468Z,16.40
2022-10-28T23:44:37.689Z,16.92
2022-10-28T23:47:06.579Z,16.92
2022-10-28T23:49:56.110Z,16.77
2022-10-28T23:52:33.480Z,16.98
2022-10-28T23:55:05.284Z,16.73
2022-10-28T23:57:38.881Z,16.05
