createdAt,value
2019-01-21T00:02:57.889Z,-1.10
2019-01-21T00:06:02.734Z,-1.20
2019-01-21T00:09:07.870Z,-1.10
2019-01-21T00:12:12.726Z,-0.80
2019-01-21T00:15:17.557Z,-1.00
2019-01-21T00:18:22.532Z,-1.00
2019-01-21T00:21:27.382Z,-0.90
2019-01-21T00:24:32.910Z,-0.70
2019-01-21T00:27:37.916Z,-1.00
2019-01-21T00:30:42.820Z,-0.80
2019-01-21T00:33:47.661Z,-0.80
2019-01-21T00:36:52.495Z,-0.80
2019-01-21T00:39:57.326Z,-1.10
2019-01-21T00:43:02.198Z,-1.00
2019-01-21T00:46:07.020Z,-0.90
2019-01-21T00:49:11.893Z,-1.10
2019-01-21T00:52:16.734Z,-1.00
2019-01-21T00:55:21.564Z,-1.00
2019-01-21T00:58:26.419Z,-1.00
2019-01-21T01:01:31.276Z,-1.00
2019-01-21T01:04:36.100Z,-1.00
2019-01-21T01:07:40.963Z,-1.20
2019-01-21T01:10:45.821Z,-1.20
2019-01-21T01:13:50.686Z,-1.20
2019-01-21T01:16:55.546Z,-0.80
2019-01-21T01:20:01.975Z,-1.10
2019-01-21T01:23:06.925Z,-1.20
2019-01-21T01:26:11.765Z,-1.10
2019-01-21T01:29:16.681Z,-0.90
2019-01-21T01:32:21.627Z,-1.00
2019-01-21T01:35:26.486Z,-1.20
2019-01-21T01:38:31.389Z,-1.20
2019-01-21T01:41:36.254Z,-1.20
2019-01-21T01:44:41.188Z,-1.30
2019-01-21T01:47:46.090Z,-1.20
2019-01-21T01:50:52.025Z,-1.20
2019-01-21T01:53:56.967Z,-1.30
2019-01-21T01:57:01.805Z,-1.40
2019-01-21T02:00:12.650Z,-1.40
2019-01-21T02:03:17.579Z,-1.50
2019-01-21T02:06:22.426Z,-1.30
2019-01-21T02:09:27.306Z,-1.60
2019-01-21T02:12:32.246Z,-1.30
2019-01-21T02:15:37.294Z,-1.60
2019-01-21T02:18:42.153Z,-1.70
2019-01-21T02:21:47.789Z,-1.60
2019-01-21T02:24:54.054Z,-1.60
2019-01-21T02:28:24.726Z,-1.40
2019-01-21T02:31:50.827Z,-1.40
2019-01-21T02:34:59.030Z,-1.50
2019-01-21T02:38:33.631Z,-1.40
2019-01-21T02:41:40.337Z,-1.50
2019-01-21T02:44:56.739Z,-1.40
2019-01-21T02:48:07.352Z,-1.40
2019-01-21T02:51:26.564Z,-1.20
2019-01-21T02:54:46.302Z,-1.40
2019-01-21T02:58:10.573Z,-1.40
2019-01-21T03:01:34.365Z,-1.40
2019-01-21T03:04:54.314Z,-1.30
2019-01-21T03:08:04.750Z,-1.70
2019-01-21T03:11:37.237Z,-1.60
2019-01-21T03:15:21.377Z,-1.60
2019-01-21T03:18:50.022Z,-1.50
2019-01-21T03:22:03.283Z,-1.30
2019-01-21T03:25:30.953Z,-1.40
2019-01-21T03:28:50.530Z,-1.20
2019-01-21T03:32:17.922Z,-1.50
2019-01-21T03:36:00.857Z,-1.40
2019-01-21T03:39:17.939Z,-1.40
2019-01-21T03:42:31.711Z,-1.40
2019-01-21T03:46:03.334Z,-1.50
2019-01-21T03:49:14.394Z,-1.30
2019-01-21T03:52:39.281Z,-1.50
2019-01-21T03:55:45.056Z,-1.30
2019-01-21T03:59:20.962Z,-1.40
2019-01-21T04:02:58.280Z,-1.60
2019-01-21T04:06:12.036Z,-1.70
2019-01-21T04:09:28.775Z,-1.70
2019-01-21T04:12:36.868Z,-1.80
2019-01-21T04:16:20.268Z,-1.80
2019-01-21T04:19:37.182Z,-1.80
2019-01-21T04:22:53.382Z,-2.00
2019-01-21T04:26:19.697Z,-1.90
2019-01-21T04:29:48.922Z,-2.00
2019-01-21T04:32:59.977Z,-2.10
2019-01-21T04:36:25.326Z,-1.80
2019-01-21T04:39:49.046Z,-1.80
2019-01-21T04:43:21.779Z,-2.00
2019-01-21T04:46:36.459Z,-1.90
2019-01-21T04:49:46.967Z,-1.80
2019-01-21T04:53:00.436Z,-1.90
2019-01-21T04:56:25.266Z,-1.90
2019-01-21T04:59:45.063Z,-2.00
2019-01-21T05:03:10.121Z,-2.10
2019-01-21T05:06:41.849Z,-1.90
2019-01-21T05:09:55.639Z,-1.80
2019-01-21T05:13:22.940Z,-1.90
2019-01-21T05:16:33.876Z,-1.90
2019-01-21T05:19:41.858Z,-1.70
2019-01-21T05:22:55.478Z,-1.80
2019-01-21T05:26:06.454Z,-1.80
2019-01-21T05:29:19.943Z,-1.80
2019-01-21T05:32:27.983Z,-1.80
2019-01-21T05:35:41.677Z,-2.00
2019-01-21T05:38:52.515Z,-2.00
2019-01-21T05:42:17.042Z,-2.00
2019-01-21T05:45:48.015Z,-1.90
2019-01-21T05:49:11.369Z,-1.80
2019-01-21T05:52:25.296Z,-1.80
2019-01-21T05:55:48.441Z,-1.80
2019-01-21T05:59:10.810Z,-1.70
2019-01-21T06:02:33.583Z,-1.80
2019-01-21T06:06:00.612Z,-1.90
2019-01-21T06:09:17.583Z,-2.00
2019-01-21T06:12:28.335Z,-2.10
2019-01-21T06:15:41.799Z,-1.90
2019-01-21T06:18:58.874Z,-2.00
2019-01-21T06:22:21.837Z,-1.90
2019-01-21T06:25:58.051Z,-2.00
2019-01-21T06:29:20.897Z,-1.80
2019-01-21T06:32:47.002Z,-1.80
2019-01-21T06:35:57.513Z,-1.70
2019-01-21T06:39:29.746Z,-1.80
2019-01-21T06:42:52.692Z,-1.80
2019-01-21T06:46:09.562Z,-1.90
2019-01-21T06:49:30.431Z,-1.70
2019-01-21T06:52:46.802Z,-1.70
2019-01-21T06:56:26.356Z,-1.80
2019-01-21T06:59:34.274Z,-1.80
2019-01-21T07:03:04.800Z,-1.70
2019-01-21T07:06:15.451Z,-1.80
2019-01-21T07:09:31.934Z,-1.90
2019-01-21T07:12:51.926Z,-2.10
2019-01-21T07:16:20.894Z,-1.80
2019-01-21T07:19:32.080Z,-1.90
2019-01-21T07:23:07.689Z,-2.10
2019-01-21T07:26:19.875Z,-2.10
2019-01-21T07:29:36.269Z,-1.70
2019-01-21T07:33:06.878Z,-2.10
2019-01-21T07:36:15.394Z,-1.90
2019-01-21T07:39:26.740Z,-2.00
2019-01-21T07:42:49.644Z,-2.20
2019-01-21T07:46:12.809Z,-1.90
2019-01-21T07:49:38.783Z,-2.10
2019-01-21T07:52:58.938Z,-2.10
2019-01-21T07:56:18.650Z,-2.00
2019-01-21T07:59:41.743Z,-2.00
2019-01-21T08:03:05.145Z,-2.00
2019-01-21T08:06:38.602Z,-2.00
2019-01-21T08:10:01.597Z,-1.60
2019-01-21T08:13:15.332Z,-2.00
2019-01-21T08:16:29.011Z,-1.80
2019-01-21T08:19:42.937Z,-2.00
2019-01-21T08:23:02.705Z,-1.90
2019-01-21T08:26:18.874Z,-2.00
2019-01-21T08:29:26.808Z,-1.90
2019-01-21T08:32:37.431Z,-2.10
2019-01-21T08:36:20.347Z,-2.10
2019-01-21T08:39:34.251Z,-2.00
2019-01-21T08:42:51.949Z,-1.70
2019-01-21T08:46:12.433Z,-1.70
2019-01-21T08:49:40.433Z,-1.60
2019-01-21T08:52:51.295Z,-1.90
2019-01-21T08:56:01.979Z,-1.90
2019-01-21T08:59:12.674Z,-1.80
2019-01-21T09:02:29.631Z,-1.80
2019-01-21T09:05:52.703Z,-1.90
2019-01-21T09:09:32.770Z,-1.70
2019-01-21T09:12:43.629Z,-1.90
2019-01-21T09:15:51.547Z,-1.80
2019-01-21T09:19:17.174Z,-1.90
2019-01-21T09:22:30.760Z,-1.80
2019-01-21T09:25:41.524Z,-2.10
2019-01-21T09:29:08.932Z,-2.00
2019-01-21T09:32:22.827Z,-2.00
2019-01-21T09:35:51.694Z,-1.80
2019-01-21T09:39:02.274Z,-1.70
2019-01-21T09:42:35.700Z,-1.70
2019-01-21T09:46:04.348Z,-1.90
2019-01-21T09:49:08.139Z,-1.60
2019-01-21T09:52:16.353Z,-1.70
2019-01-21T09:55:23.616Z,-1.50
2019-01-21T09:58:31.274Z,-1.50
2019-01-21T10:01:36.536Z,-1.80
2019-01-21T10:04:44.094Z,-1.50
2019-01-21T10:07:54.878Z,-1.40
2019-01-21T10:11:03.457Z,-1.30
2019-01-21T10:14:30.011Z,-1.40
2019-01-21T10:17:53.113Z,-1.30
2019-01-21T10:21:18.624Z,-1.50
2019-01-21T10:24:37.790Z,-1.50
2019-01-21T10:27:51.766Z,-1.40
2019-01-21T10:31:02.446Z,-1.20
2019-01-21T10:34:46.918Z,-1.40
2019-01-21T10:38:17.046Z,-1.30
2019-01-21T10:41:27.770Z,-1.20
2019-01-21T10:44:38.633Z,-1.20
2019-01-21T10:47:51.847Z,-1.40
2019-01-21T10:51:03.603Z,-1.40
2019-01-21T10:54:14.208Z,-1.40
2019-01-21T10:57:27.870Z,-1.20
2019-01-21T11:01:03.785Z,-1.30
2019-01-21T11:04:14.682Z,-1.10
2019-01-21T11:07:31.560Z,-1.00
2019-01-21T11:10:58.674Z,-0.80
2019-01-21T11:14:35.346Z,-0.90
2019-01-21T11:18:01.358Z,-1.00
2019-01-21T11:21:11.896Z,-1.30
2019-01-21T11:24:22.562Z,-0.90
2019-01-21T11:27:42.134Z,-0.90
2019-01-21T11:30:52.768Z,-0.80
2019-01-21T11:34:31.260Z,-1.00
2019-01-21T11:37:54.278Z,-1.30
2019-01-21T11:41:18.730Z,-1.10
2019-01-21T11:44:44.680Z,-1.20
2019-01-21T11:48:08.890Z,-1.20
2019-01-21T11:51:37.395Z,-1.10
2019-01-21T11:54:57.335Z,-0.90
2019-01-21T11:58:10.750Z,-0.70
2019-01-21T12:01:44.139Z,-0.80
2019-01-21T12:04:52.145Z,-0.60
2019-01-21T12:08:12.206Z,-0.80
2019-01-21T12:11:22.901Z,-0.60
2019-01-21T12:14:39.886Z,-0.60
2019-01-21T12:17:53.639Z,-0.80
2019-01-21T12:21:09.801Z,-0.50
2019-01-21T12:24:17.374Z,-0.50
2019-01-21T12:27:33.707Z,-0.40
2019-01-21T12:30:44.584Z,-0.50
2019-01-21T12:34:01.187Z,-0.30
2019-01-21T12:37:09.107Z,-0.30
2019-01-21T12:40:29.098Z,-0.20
2019-01-21T12:43:42.544Z,0.00
2019-01-21T12:46:50.521Z,-0.20
2019-01-21T12:50:31.921Z,-0.70
2019-01-21T12:53:42.973Z,-0.60
2019-01-21T12:57:02.950Z,-0.30
2019-01-21T13:00:20.058Z,-0.20
2019-01-21T13:03:43.143Z,-0.30
2019-01-21T13:07:05.901Z,-0.30
2019-01-21T13:10:25.175Z,-0.20
2019-01-21T13:13:36.036Z,-0.30
2019-01-21T13:16:44.094Z,-0.30
2019-01-21T13:19:57.682Z,-0.40
2019-01-21T13:23:05.753Z,-0.50
2019-01-21T13:26:19.871Z,-0.60
2019-01-21T13:29:27.835Z,-0.90
2019-01-21T13:32:38.413Z,-0.80
2019-01-21T13:35:46.441Z,-0.70
2019-01-21T13:38:54.433Z,-0.90
2019-01-21T13:42:02.406Z,-0.60
2019-01-21T13:45:40.891Z,-0.70
2019-01-21T13:48:54.877Z,-0.40
2019-01-21T13:52:23.558Z,-0.40
2019-01-21T13:55:31.539Z,-0.30
2019-01-21T13:58:54.486Z,-0.40
2019-01-21T14:02:11.366Z,-0.70
2019-01-21T14:05:31.077Z,-0.60
2019-01-21T14:08:46.885Z,-0.50
2019-01-21T14:12:14.136Z,-0.50
2019-01-21T14:15:37.218Z,-0.40
2019-01-21T14:18:55.073Z,-0.20
2019-01-21T14:22:19.746Z,-0.50
2019-01-21T14:25:44.321Z,-0.40
2019-01-21T14:29:00.571Z,-0.40
2019-01-21T14:32:17.358Z,-0.30
2019-01-21T14:35:34.229Z,-0.50
2019-01-21T14:38:50.605Z,-0.70
2019-01-21T14:42:06.733Z,-0.70
2019-01-21T14:45:29.446Z,-0.80
2019-01-21T14:48:46.096Z,-0.60
2019-01-21T14:52:10.589Z,-0.80
2019-01-21T14:55:37.912Z,-0.80
2019-01-21T14:59:05.431Z,-0.80
2019-01-21T15:02:28.260Z,-0.90
2019-01-21T15:06:00.852Z,-0.80
2019-01-21T15:09:14.838Z,-0.90
2019-01-21T15:12:31.415Z,-1.10
2019-01-21T15:15:48.091Z,-1.20
2019-01-21T15:18:58.823Z,-1.00
2019-01-21T15:22:15.926Z,-0.80
2019-01-21T15:25:29.871Z,-0.90
2019-01-21T15:28:40.552Z,-1.20
2019-01-21T15:31:51.468Z,-1.20
2019-01-21T15:35:32.907Z,-1.20
2019-01-21T15:38:46.690Z,-1.30
2019-01-21T15:42:13.181Z,-1.30
2019-01-21T15:45:36.394Z,-1.40
2019-01-21T15:48:56.021Z,-1.60
2019-01-21T15:52:23.803Z,-1.40
2019-01-21T15:55:34.398Z,-1.50
2019-01-21T15:58:42.317Z,-1.40
2019-01-21T16:01:50.266Z,-1.50
2019-01-21T16:05:01.037Z,-1.20
2019-01-21T16:08:08.966Z,-1.40
2019-01-21T16:11:43.541Z,-1.40
2019-01-21T16:14:53.952Z,-1.70
2019-01-21T16:18:21.139Z,-1.40
2019-01-21T16:21:37.747Z,-1.50
2019-01-21T16:24:48.633Z,-1.50
2019-01-21T16:28:16.082Z,-1.50
2019-01-21T16:31:24.191Z,-1.40
2019-01-21T16:34:49.985Z,-1.60
2019-01-21T16:38:00.486Z,-1.60
2019-01-21T16:41:14.373Z,-1.60
2019-01-21T16:44:19.225Z,-1.70
2019-01-21T16:47:24.198Z,-1.60
2019-01-21T16:50:29.802Z,-1.60
2019-01-21T16:53:34.743Z,-1.80
2019-01-21T16:56:39.653Z,-1.70
2019-01-21T16:59:44.618Z,-2.00
2019-01-21T17:02:49.489Z,-1.80
2019-01-21T17:05:54.351Z,-1.80
2019-01-21T17:09:00.178Z,-1.70
2019-01-21T17:12:05.147Z,-1.70
2019-01-21T17:15:12.491Z,-1.80
2019-01-21T17:18:17.825Z,-1.80
2019-01-21T17:21:27.043Z,-1.80
2019-01-21T17:24:30.926Z,-1.90
2019-01-21T17:27:36.350Z,-1.80
2019-01-21T17:30:42.446Z,-1.80
2019-01-21T17:33:47.325Z,-1.60
2019-01-21T17:36:52.263Z,-2.00
2019-01-21T17:39:57.220Z,-1.90
2019-01-21T17:43:02.076Z,-2.00
2019-01-21T17:46:06.962Z,-2.10
2019-01-21T17:49:11.922Z,-1.90
2019-01-21T17:52:17.731Z,-2.00
2019-01-21T17:55:23.118Z,-1.80
2019-01-21T17:58:27.931Z,-2.00
2019-01-21T18:01:35.735Z,-2.10
2019-01-21T18:04:39.317Z,-2.20
2019-01-21T18:07:44.208Z,-2.20
2019-01-21T18:10:50.075Z,-2.10
2019-01-21T18:13:54.938Z,-2.10
2019-01-21T18:16:59.837Z,-2.00
2019-01-21T18:20:13.912Z,-2.20
2019-01-21T18:23:18.847Z,-2.20
2019-01-21T18:26:24.576Z,-2.40
2019-01-21T18:29:29.487Z,-2.10
2019-01-21T18:32:34.362Z,-2.30
2019-01-21T18:35:39.194Z,-2.30
2019-01-21T18:38:44.067Z,-2.30
2019-01-21T18:41:49.003Z,-2.30
2019-01-21T18:44:53.963Z,-2.30
2019-01-21T18:47:58.976Z,-2.40
2019-01-21T18:51:04.150Z,-2.50
2019-01-21T18:54:09.005Z,-2.50
2019-01-21T18:57:14.112Z,-2.60
2019-01-21T19:00:21.297Z,-2.50
2019-01-21T19:03:26.127Z,-2.40
2019-01-21T19:06:31.016Z,-2.40
2019-01-21T19:09:35.881Z,-2.10
2019-01-21T19:12:40.830Z,-2.40
2019-01-21T19:15:45.683Z,-2.30
2019-01-21T19:18:50.546Z,-2.40
2019-01-21T19:21:55.450Z,-2.30
2019-01-21T19:25:00.333Z,-2.30
2019-01-21T19:28:05.200Z,-2.30
2019-01-21T19:31:10.033Z,-2.30
2019-01-21T19:34:14.895Z,-2.30
2019-01-21T19:37:21.248Z,-2.30
2019-01-21T19:40:26.699Z,-2.10
2019-01-21T19:43:31.798Z,-2.30
2019-01-21T19:46:43.864Z,-2.20
2019-01-21T19:49:44.038Z,-2.20
2019-01-21T19:52:49.341Z,-2.10
2019-01-21T19:55:54.359Z,-2.10
2019-01-21T19:59:03.358Z,-2.10
2019-01-21T20:02:08.679Z,-2.20
2019-01-21T20:05:13.965Z,-2.00
2019-01-21T20:08:21.110Z,-2.10
2019-01-21T20:11:27.339Z,-2.30
2019-01-21T20:14:33.155Z,-2.10
2019-01-21T20:17:38.144Z,-1.90
2019-01-21T20:20:42.996Z,-2.40
2019-01-21T20:23:47.860Z,-1.90
2019-01-21T20:26:53.922Z,-2.20
2019-01-21T20:29:58.868Z,-2.10
2019-01-21T20:33:04.128Z,-2.30
2019-01-21T20:36:09.144Z,-2.00
2019-01-21T20:39:15.186Z,-2.20
2019-01-21T20:42:20.103Z,-1.90
2019-01-21T20:45:25.110Z,-2.10
2019-01-21T20:48:31.830Z,-2.10
2019-01-21T20:51:36.745Z,-2.20
2019-01-21T20:54:41.667Z,-2.20
2019-01-21T20:57:46.659Z,-2.20
2019-01-21T21:00:51.535Z,-2.10
2019-01-21T21:03:56.369Z,-2.10
2019-01-21T21:07:01.396Z,-2.30
2019-01-21T21:10:10.446Z,-2.10
2019-01-21T21:13:15.394Z,-2.10
2019-01-21T21:16:20.405Z,-2.20
2019-01-21T21:19:26.342Z,-2.30
2019-01-21T21:22:31.200Z,-2.30
2019-01-21T21:25:36.090Z,-2.10
2019-01-21T21:28:40.991Z,-2.10
2019-01-21T21:31:45.934Z,-2.10
2019-01-21T21:34:51.164Z,-2.10
2019-01-21T21:37:56.267Z,-2.20
2019-01-21T21:41:01.259Z,-2.10
2019-01-21T21:44:06.359Z,-2.40
2019-01-21T21:47:11.380Z,-2.50
2019-01-21T21:50:27.943Z,-2.20
2019-01-21T21:53:33.038Z,-2.30
2019-01-21T21:56:37.996Z,-2.50
2019-01-21T21:59:42.841Z,-2.40
2019-01-21T22:02:47.791Z,-2.50
2019-01-21T22:05:52.766Z,-2.60
2019-01-21T22:08:57.698Z,-2.50
2019-01-21T22:12:02.636Z,-2.70
2019-01-21T22:15:13.290Z,-2.50
2019-01-21T22:18:18.215Z,-2.60
2019-01-21T22:21:23.375Z,-2.50
2019-01-21T22:24:28.376Z,-2.40
2019-01-21T22:27:33.314Z,-2.50
2019-01-21T22:30:38.236Z,-2.60
2019-01-21T22:33:43.340Z,-2.50
2019-01-21T22:36:48.269Z,-2.70
2019-01-21T22:39:53.190Z,-2.70
2019-01-21T22:42:58.117Z,-2.50
2019-01-21T22:46:02.981Z,-2.50
2019-01-21T22:49:07.918Z,-2.50
2019-01-21T22:52:12.858Z,-2.50
2019-01-21T22:55:18.336Z,-2.50
2019-01-21T22:58:23.277Z,-2.80
2019-01-21T23:01:28.615Z,-2.50
2019-01-21T23:04:33.450Z,-2.80
2019-01-21T23:07:38.319Z,-2.80
2019-01-21T23:10:43.271Z,-2.70
2019-01-21T23:13:48.188Z,-2.90
2019-01-21T23:16:53.530Z,-2.70
2019-01-21T23:19:58.431Z,-2.60
2019-01-21T23:23:03.299Z,-2.80
2019-01-21T23:26:08.257Z,-2.50
2019-01-21T23:29:13.138Z,-2.50
2019-01-21T23:32:17.954Z,-3.00
2019-01-21T23:35:22.794Z,-3.00
2019-01-21T23:38:27.925Z,-2.90
2019-01-21T23:41:32.782Z,-2.90
2019-01-21T23:44:37.687Z,-2.80
2019-01-21T23:47:42.701Z,-2.90
2019-01-21T23:50:47.634Z,-3.10
2019-01-21T23:53:52.546Z,-2.70
2019-01-21T23:56:57.401Z,-3.00
