createdAt,value
2022-09-18T00:00:16.972Z,3.55
2022-09-18T00:02:45.129Z,3.38
2022-09-18T00:05:13.174Z,3.38
2022-09-18T00:07:41.218Z,3.50
2022-09-18T00:10:10.353Z,3.50
2022-09-18T00:12:38.445Z,3.30
2022-09-18T00:15:07.800Z,3.42
2022-09-18T00:17:38.616Z,3.58
2022-09-18T00:20:07.646Z,3.70
2022-09-18T00:22:35.759Z,3.70
2022-09-18T00:25:03.825Z,3.28
2022-09-18T00:27:31.932Z,3.38
2022-09-18T00:30:00.047Z,3.28
2022-09-18T00:32:28.109Z,3.30
2022-09-18T00:34:57.553Z,3.42
2022-09-18T00:37:25.611Z,3.25
2022-09-18T00:39:53.711Z,3.30
2022-09-18T00:42:21.910Z,3.35
2022-09-18T00:44:50.104Z,3.50
2022-09-18T00:47:22.252Z,3.17
2022-09-18T00:49:52.297Z,3.40
2022-09-18T00:52:22.604Z,3.25
2022-09-18T00:54:52.077Z,3.15
2022-09-18T00:57:21.925Z,3.13
2022-09-18T00:59:51.266Z,3.20
2022-09-18T01:02:19.570Z,3.42
2022-09-18T01:04:47.761Z,3.25
2022-09-18T01:07:19.437Z,3.55
2022-09-18T01:09:57.441Z,3.08
2022-09-18T01:12:29.462Z,3.28
2022-09-18T01:15:01.077Z,3.50
2022-09-18T01:17:32.408Z,2.85
2022-09-18T01:20:28.679Z,3.00
2022-09-18T01:23:06.331Z,3.40
2022-09-18T01:25:38.594Z,3.10
2022-09-18T01:28:15.503Z,3.17
2022-09-18T01:30:44.937Z,3.03
2022-09-18T01:33:16.357Z,3.25
2022-09-18T01:35:45.701Z,3.75
2022-09-18T01:38:15.223Z,3.10
2022-09-18T01:40:45.748Z,2.88
2022-09-18T01:43:16.388Z,2.70
2022-09-18T01:45:45.667Z,3.25
2022-09-18T01:48:20.161Z,2.90
2022-09-18T01:50:50.391Z,3.13
2022-09-18T01:53:20.740Z,3.13
2022-09-18T01:55:51.522Z,3.25
2022-09-18T01:58:23.102Z,3.03
2022-09-18T02:01:02.118Z,2.95
2022-09-18T02:03:31.997Z,2.92
2022-09-18T02:06:01.723Z,2.65
2022-09-18T02:08:32.509Z,3.05
2022-09-18T02:11:04.414Z,2.67
2022-09-18T02:13:37.819Z,2.97
2022-09-18T02:16:08.136Z,3.20
2022-09-18T02:18:40.405Z,2.88
2022-09-18T02:21:08.967Z,2.88
2022-09-18T02:23:39.035Z,2.70
2022-09-18T02:26:07.376Z,2.97
2022-09-18T02:28:37.280Z,2.80
2022-09-18T02:31:05.639Z,2.80
2022-09-18T02:33:34.409Z,2.88
2022-09-18T02:36:16.852Z,3.08
2022-09-18T02:38:48.564Z,2.72
2022-09-18T02:41:18.749Z,2.80
2022-09-18T02:43:53.000Z,2.70
2022-09-18T02:46:23.959Z,2.67
2022-09-18T02:48:57.672Z,2.88
2022-09-18T02:51:30.432Z,2.67
2022-09-18T02:53:59.986Z,2.90
2022-09-18T02:56:30.630Z,3.05
2022-09-18T02:59:03.367Z,2.60
2022-09-18T03:01:32.059Z,2.53
2022-09-18T03:04:04.517Z,2.55
2022-09-18T03:06:45.125Z,2.70
2022-09-18T03:09:13.314Z,2.60
2022-09-18T03:11:41.408Z,2.70
2022-09-18T03:14:10.831Z,2.80
2022-09-18T03:16:38.909Z,2.90
2022-09-18T03:19:06.958Z,2.55
2022-09-18T03:21:35.119Z,2.53
2022-09-18T03:24:07.042Z,2.47
2022-09-18T03:26:38.010Z,2.47
2022-09-18T03:29:10.202Z,2.60
2022-09-18T03:31:40.314Z,2.40
2022-09-18T03:34:08.461Z,2.70
2022-09-18T03:36:36.538Z,2.70
2022-09-18T03:39:05.714Z,2.38
2022-09-18T03:41:34.047Z,2.50
2022-09-18T03:44:02.183Z,2.95
2022-09-18T03:46:32.029Z,2.80
2022-09-18T03:49:02.166Z,2.53
2022-09-18T03:51:33.950Z,2.42
2022-09-18T03:54:02.065Z,2.35
2022-09-18T03:56:51.559Z,2.40
2022-09-18T03:59:45.965Z,2.38
2022-09-18T04:02:32.707Z,2.30
2022-09-18T04:05:33.235Z,2.60
2022-09-18T04:08:19.959Z,2.90
2022-09-18T04:11:08.400Z,2.38
2022-09-18T04:13:36.468Z,2.30
2022-09-18T04:16:08.826Z,2.45
2022-09-18T04:18:38.341Z,2.35
2022-09-18T04:21:07.707Z,2.50
2022-09-18T04:23:36.500Z,2.30
2022-09-18T04:26:09.329Z,2.38
2022-09-18T04:28:42.258Z,2.25
2022-09-18T04:31:12.947Z,2.50
2022-09-18T04:33:42.466Z,2.20
2022-09-18T04:36:11.057Z,2.20
2022-09-18T04:38:39.513Z,2.40
2022-09-18T04:41:07.590Z,2.20
2022-09-18T04:43:35.692Z,2.20
2022-09-18T04:46:03.865Z,2.53
2022-09-18T04:48:31.952Z,2.13
2022-09-18T04:51:04.503Z,2.50
2022-09-18T04:53:42.941Z,2.20
2022-09-18T04:56:11.484Z,2.08
2022-09-18T04:58:41.569Z,2.25
2022-09-18T05:01:10.972Z,2.17
2022-09-18T05:03:39.187Z,2.08
2022-09-18T05:06:09.415Z,2.30
2022-09-18T05:08:38.347Z,2.20
2022-09-18T05:11:06.515Z,2.40
2022-09-18T05:13:39.433Z,2.03
2022-09-18T05:16:13.774Z,2.30
2022-09-18T05:18:43.584Z,2.15
2022-09-18T05:21:14.419Z,2.38
2022-09-18T05:23:45.136Z,2.10
2022-09-18T05:26:13.221Z,2.30
2022-09-18T05:28:41.274Z,2.22
2022-09-18T05:31:10.668Z,2.40
2022-09-18T05:33:43.896Z,2.28
2022-09-18T05:36:12.105Z,2.03
2022-09-18T05:38:41.673Z,2.10
2022-09-18T05:41:10.508Z,2.20
2022-09-18T05:43:38.906Z,2.53
2022-09-18T05:46:10.860Z,2.10
2022-09-18T05:48:49.884Z,2.20
2022-09-18T05:51:18.149Z,2.17
2022-09-18T05:53:48.495Z,1.85
2022-09-18T05:56:27.283Z,2.20
2022-09-18T05:58:56.716Z,2.05
2022-09-18T06:01:24.828Z,2.00
2022-09-18T06:04:11.709Z,2.00
2022-09-18T06:06:51.994Z,2.10
2022-09-18T06:09:21.656Z,2.10
2022-09-18T06:11:49.742Z,1.95
2022-09-18T06:14:18.645Z,2.20
2022-09-18T06:16:48.435Z,2.33
2022-09-18T06:19:16.546Z,2.13
2022-09-18T06:21:47.718Z,2.05
2022-09-18T06:24:18.449Z,2.13
2022-09-18T06:27:08.908Z,2.10
2022-09-18T06:29:36.959Z,2.00
2022-09-18T06:32:10.855Z,1.90
2022-09-18T06:34:40.871Z,1.90
2022-09-18T06:37:11.923Z,2.08
2022-09-18T06:39:45.680Z,1.90
2022-09-18T06:42:34.943Z,2.10
2022-09-18T06:45:26.240Z,1.88
2022-09-18T06:47:55.184Z,2.10
2022-09-18T06:50:24.545Z,2.10
2022-09-18T06:52:52.666Z,1.80
2022-09-18T06:55:21.724Z,2.15
2022-09-18T06:57:56.065Z,1.85
2022-09-18T07:00:24.254Z,2.00
2022-09-18T07:02:58.054Z,2.00
2022-09-18T07:06:04.077Z,1.70
2022-09-18T07:08:42.497Z,1.90
2022-09-18T07:11:19.666Z,1.70
2022-09-18T07:13:50.016Z,1.95
2022-09-18T07:16:18.227Z,2.15
2022-09-18T07:18:46.684Z,1.80
2022-09-18T07:21:14.751Z,1.65
2022-09-18T07:23:45.442Z,2.13
2022-09-18T07:26:14.143Z,2.10
2022-09-18T07:28:42.218Z,1.70
2022-09-18T07:31:24.999Z,1.63
2022-09-18T07:33:55.970Z,2.08
2022-09-18T07:36:28.010Z,1.90
2022-09-18T07:38:56.442Z,1.80
2022-09-18T07:41:27.444Z,2.03
2022-09-18T07:43:55.848Z,2.13
2022-09-18T07:46:26.194Z,1.70
2022-09-18T07:48:58.866Z,1.70
2022-09-18T07:51:30.398Z,1.67
2022-09-18T07:54:00.382Z,1.80
2022-09-18T07:57:01.685Z,1.73
2022-09-18T07:59:40.633Z,1.88
2022-09-18T08:02:13.408Z,1.70
2022-09-18T08:04:43.341Z,1.85
2022-09-18T08:07:17.639Z,1.83
2022-09-18T08:10:10.995Z,1.90
2022-09-18T08:12:54.979Z,2.00
2022-09-18T08:15:42.262Z,1.77
2022-09-18T08:18:36.513Z,1.98
2022-09-18T08:21:12.386Z,1.60
2022-09-18T08:23:44.798Z,2.00
2022-09-18T08:26:12.958Z,1.80
2022-09-18T08:28:41.044Z,1.73
2022-09-18T08:31:09.363Z,1.55
2022-09-18T08:33:52.428Z,1.70
2022-09-18T08:36:21.012Z,2.00
2022-09-18T08:39:00.037Z,1.75
2022-09-18T08:42:14.519Z,2.08
2022-09-18T08:44:46.538Z,1.90
2022-09-18T08:47:17.638Z,1.80
2022-09-18T08:49:50.516Z,1.70
2022-09-18T08:52:19.675Z,1.73
2022-09-18T08:54:55.907Z,1.90
2022-09-18T08:57:50.947Z,1.88
2022-09-18T09:00:31.565Z,1.70
2022-09-18T09:03:27.720Z,1.80
2022-09-18T09:05:59.399Z,1.70
2022-09-18T09:08:52.853Z,1.67
2022-09-18T09:11:27.525Z,2.53
2022-09-18T09:14:39.601Z,1.80
2022-09-18T09:17:15.019Z,1.65
2022-09-18T09:19:46.035Z,1.90
2022-09-18T09:22:29.964Z,1.90
2022-09-18T09:27:52.726Z,1.70
2022-09-18T09:30:43.164Z,1.52
2022-09-18T09:33:22.315Z,1.50
2022-09-18T09:36:05.128Z,1.50
2022-09-18T09:38:49.422Z,1.80
2022-09-18T09:41:21.994Z,1.95
2022-09-18T09:43:56.275Z,1.80
2022-09-18T09:46:41.218Z,1.80
2022-09-18T09:49:11.165Z,1.63
2022-09-18T09:51:44.350Z,1.70
2022-09-18T09:54:15.998Z,1.60
2022-09-18T09:56:46.297Z,1.60
2022-09-18T09:59:20.213Z,1.65
2022-09-18T10:02:19.793Z,1.55
2022-09-18T10:04:49.780Z,1.60
2022-09-18T10:07:20.919Z,1.52
2022-09-18T10:09:55.578Z,2.10
2022-09-18T10:12:27.212Z,2.47
2022-09-18T10:15:04.196Z,2.67
2022-09-18T10:17:32.337Z,3.20
2022-09-18T10:20:00.800Z,4.53
2022-09-18T10:22:30.128Z,3.63
2022-09-18T10:25:02.911Z,4.05
2022-09-18T10:27:32.724Z,5.15
2022-09-18T10:30:01.088Z,4.75
2022-09-18T10:32:42.917Z,4.95
2022-09-18T10:35:43.967Z,5.80
2022-09-18T10:38:32.290Z,5.20
2022-09-18T10:41:34.375Z,5.47
2022-09-18T10:44:07.223Z,5.40
2022-09-18T10:46:37.559Z,6.65
2022-09-18T10:49:18.699Z,5.25
2022-09-18T10:51:47.041Z,5.30
2022-09-18T10:54:17.920Z,5.82
2022-09-18T10:56:58.396Z,5.00
2022-09-18T10:59:36.383Z,5.43
2022-09-18T11:02:06.324Z,6.00
2022-09-18T11:04:36.757Z,6.22
2022-09-18T11:07:07.682Z,5.55
2022-09-18T11:09:38.934Z,5.90
2022-09-18T11:12:16.148Z,5.15
2022-09-18T11:14:47.998Z,5.22
2022-09-18T11:17:27.583Z,5.57
2022-09-18T11:19:57.128Z,5.75
2022-09-18T11:22:48.094Z,5.57
2022-09-18T11:25:23.017Z,5.00
2022-09-18T11:27:56.968Z,6.05
2022-09-18T11:30:28.163Z,5.65
2022-09-18T11:32:58.564Z,5.13
2022-09-18T11:35:27.135Z,5.30
2022-09-18T11:37:56.766Z,7.43
2022-09-18T11:40:26.771Z,6.43
2022-09-18T11:42:58.450Z,8.00
2022-09-18T11:45:46.983Z,7.15
2022-09-18T11:48:22.896Z,6.32
2022-09-18T11:50:51.859Z,6.50
2022-09-18T11:53:21.907Z,12.75
2022-09-18T11:55:54.874Z,14.65
2022-09-18T11:58:29.633Z,16.65
2022-09-18T12:01:05.020Z,15.68
2022-09-18T12:03:38.273Z,16.67
2022-09-18T12:06:11.918Z,14.55
2022-09-18T12:08:44.173Z,17.52
2022-09-18T12:11:22.222Z,13.25
2022-09-18T12:14:03.352Z,13.57
2022-09-18T12:16:40.892Z,10.57
2022-09-18T12:19:14.130Z,11.02
2022-09-18T12:21:50.919Z,10.40
2022-09-18T12:24:19.412Z,10.10
2022-09-18T12:26:57.191Z,10.18
2022-09-18T12:29:37.428Z,9.73
2022-09-18T12:32:11.289Z,9.05
2022-09-18T12:34:41.831Z,8.52
2022-09-18T12:37:24.160Z,7.70
2022-09-18T12:40:27.368Z,8.27
2022-09-18T12:43:03.763Z,8.48
2022-09-18T12:46:04.070Z,8.05
2022-09-18T12:48:39.575Z,7.60
2022-09-18T12:51:18.994Z,7.03
2022-09-18T12:53:52.095Z,7.53
2022-09-18T12:56:28.077Z,7.20
2022-09-18T12:59:26.233Z,7.00
2022-09-18T13:01:57.622Z,6.65
2022-09-18T13:04:29.127Z,7.15
2022-09-18T13:06:59.990Z,7.18
2022-09-18T13:09:31.102Z,6.85
2022-09-18T13:12:00.584Z,6.28
2022-09-18T13:14:32.012Z,6.40
2022-09-18T13:17:04.964Z,6.25
2022-09-18T13:19:33.713Z,5.70
2022-09-18T13:22:05.267Z,6.00
2022-09-18T13:24:35.380Z,6.30
2022-09-18T13:27:06.308Z,6.45
2022-09-18T13:29:56.832Z,6.43
2022-09-18T13:32:38.042Z,6.00
2022-09-18T13:35:09.160Z,5.35
2022-09-18T13:37:37.201Z,5.38
2022-09-18T13:40:10.631Z,5.95
2022-09-18T13:42:41.982Z,5.55
2022-09-18T13:45:19.083Z,5.28
2022-09-18T13:48:02.223Z,5.65
2022-09-18T13:50:30.401Z,5.30
2022-09-18T13:52:58.740Z,5.40
2022-09-18T13:55:35.938Z,6.00
2022-09-18T13:58:41.349Z,5.15
2022-09-18T14:01:11.255Z,5.20
2022-09-18T14:03:41.807Z,4.90
2022-09-18T14:06:44.860Z,5.20
2022-09-18T14:09:26.777Z,4.82
2022-09-18T14:11:55.145Z,4.80
2022-09-18T14:14:25.100Z,4.85
2022-09-18T14:16:53.218Z,5.00
2022-09-18T14:19:32.209Z,4.53
2022-09-18T14:22:01.191Z,4.65
2022-09-18T14:25:00.843Z,4.22
2022-09-18T14:27:39.712Z,5.13
2022-09-18T14:30:22.343Z,4.50
2022-09-18T14:32:58.010Z,4.80
2022-09-18T14:35:44.449Z,5.30
2022-09-18T14:38:24.841Z,4.90
2022-09-18T14:40:59.212Z,5.70
2022-09-18T14:43:28.315Z,4.90
2022-09-18T14:45:56.591Z,4.70
2022-09-18T14:48:29.088Z,4.97
2022-09-18T14:51:07.067Z,4.32
2022-09-18T14:53:42.717Z,4.40
2022-09-18T14:56:12.718Z,3.97
2022-09-18T14:58:41.766Z,4.75
2022-09-18T15:01:15.564Z,4.20
2022-09-18T15:03:44.944Z,4.63
2022-09-18T15:06:20.065Z,4.10
2022-09-18T15:08:49.645Z,4.20
2022-09-18T15:11:18.624Z,4.00
2022-09-18T15:13:46.778Z,3.88
2022-09-18T15:16:19.373Z,4.30
2022-09-18T15:18:47.606Z,4.30
2022-09-18T15:21:24.106Z,4.32
2022-09-18T15:23:52.203Z,3.72
2022-09-18T15:26:20.350Z,3.90
2022-09-18T15:28:50.267Z,4.07
2022-09-18T15:31:19.988Z,4.22
2022-09-18T15:33:51.273Z,3.90
2022-09-18T15:36:25.864Z,3.72
2022-09-18T15:38:53.977Z,3.60
2022-09-18T15:41:25.012Z,3.75
2022-09-18T15:43:53.124Z,3.88
2022-09-18T15:46:28.319Z,3.58
2022-09-18T15:48:59.525Z,3.45
2022-09-18T15:51:30.100Z,3.70
2022-09-18T15:54:07.672Z,4.03
2022-09-18T15:56:35.820Z,3.30
2022-09-18T15:59:06.042Z,3.40
2022-09-18T16:01:35.525Z,3.67
2022-09-18T16:04:08.947Z,3.90
2022-09-18T16:06:46.463Z,3.30
2022-09-18T16:09:29.718Z,3.45
2022-09-18T16:11:59.916Z,3.40
2022-09-18T16:14:45.196Z,3.22
2022-09-18T16:17:36.878Z,3.40
2022-09-18T16:20:36.050Z,3.45
2022-09-18T16:23:20.881Z,3.40
2022-09-18T16:26:01.378Z,3.13
2022-09-18T16:28:30.617Z,3.17
2022-09-18T16:30:58.725Z,3.72
2022-09-18T16:33:27.509Z,3.20
2022-09-18T16:35:56.922Z,3.35
2022-09-18T16:38:26.708Z,3.58
2022-09-18T16:40:55.305Z,3.17
2022-09-18T16:43:23.509Z,3.47
2022-09-18T16:45:51.675Z,3.13
2022-09-18T16:48:20.185Z,3.30
2022-09-18T16:50:48.588Z,3.20
2022-09-18T16:53:16.737Z,3.75
2022-09-18T16:55:47.384Z,3.15
2022-09-18T16:58:16.060Z,3.03
2022-09-18T17:00:44.212Z,3.05
2022-09-18T17:03:12.437Z,3.10
2022-09-18T17:05:41.689Z,3.45
2022-09-18T17:08:09.903Z,3.05
2022-09-18T17:10:40.212Z,2.80
2022-09-18T17:13:11.547Z,3.10
2022-09-18T17:15:39.715Z,3.05
2022-09-18T17:18:07.897Z,3.00
2022-09-18T17:20:36.299Z,3.15
2022-09-18T17:23:04.730Z,3.20
2022-09-18T17:25:33.285Z,2.97
2022-09-18T17:28:01.371Z,3.05
2022-09-18T17:30:30.959Z,2.78
2022-09-18T17:32:59.376Z,2.97
2022-09-18T17:35:31.848Z,3.13
2022-09-18T17:38:00.979Z,2.88
2022-09-18T17:40:29.410Z,3.10
2022-09-18T17:42:57.605Z,3.20
2022-09-18T17:45:25.748Z,3.10
2022-09-18T17:47:57.725Z,3.20
2022-09-18T17:50:25.899Z,3.03
2022-09-18T17:53:01.587Z,3.25
2022-09-18T17:55:37.592Z,3.50
2022-09-18T17:58:05.803Z,3.03
2022-09-18T18:00:34.309Z,3.13
2022-09-18T18:03:03.846Z,3.40
2022-09-18T18:05:32.564Z,3.22
2022-09-18T18:08:00.857Z,3.15
2022-09-18T18:10:29.728Z,3.15
2022-09-18T18:12:58.830Z,3.28
2022-09-18T18:15:29.355Z,3.10
2022-09-18T18:17:59.809Z,3.30
2022-09-18T18:20:29.544Z,3.63
2022-09-18T18:22:57.833Z,3.80
2022-09-18T18:25:27.265Z,3.50
2022-09-18T18:27:55.514Z,3.70
2022-09-18T18:30:24.407Z,3.80
2022-09-18T18:32:53.823Z,3.80
2022-09-18T18:35:21.967Z,3.50
2022-09-18T18:37:51.467Z,3.72
2022-09-18T18:40:21.637Z,3.85
2022-09-18T18:42:49.821Z,3.70
2022-09-18T18:45:17.950Z,3.80
2022-09-18T18:47:50.812Z,3.58
2022-09-18T18:50:20.990Z,3.88
2022-09-18T18:52:49.552Z,3.83
2022-09-18T18:55:19.228Z,3.83
2022-09-18T18:57:47.549Z,4.00
2022-09-18T19:00:15.907Z,3.63
2022-09-18T19:02:45.581Z,3.58
2022-09-18T19:05:16.534Z,3.28
2022-09-18T19:07:44.623Z,3.60
2022-09-18T19:10:13.114Z,3.60
2022-09-18T19:12:43.788Z,3.42
2022-09-18T19:15:12.291Z,3.60
2022-09-18T19:17:43.681Z,3.28
2022-09-18T19:20:12.017Z,3.20
2022-09-18T19:22:40.062Z,3.03
2022-09-18T19:25:09.908Z,3.30
2022-09-18T19:27:41.661Z,3.38
2022-09-18T19:30:11.892Z,3.25
2022-09-18T19:32:40.114Z,3.03
2022-09-18T19:35:08.950Z,3.13
2022-09-18T19:37:37.172Z,3.53
2022-09-18T19:40:05.487Z,2.90
2022-09-18T19:42:33.672Z,3.28
2022-09-18T19:45:02.633Z,3.20
2022-09-18T19:47:33.007Z,3.40
2022-09-18T19:50:02.480Z,2.97
2022-09-18T19:52:30.644Z,3.40
2022-09-18T19:54:59.265Z,3.25
2022-09-18T19:57:27.848Z,3.22
2022-09-18T19:59:57.210Z,3.15
2022-09-18T20:02:25.416Z,2.85
2022-09-18T20:04:54.822Z,2.90
2022-09-18T20:07:23.008Z,3.25
2022-09-18T20:09:51.528Z,3.30
2022-09-18T20:12:19.582Z,3.15
2022-09-18T20:14:47.812Z,2.92
2022-09-18T20:17:15.944Z,2.85
2022-09-18T20:19:44.182Z,2.83
2022-09-18T20:22:13.596Z,3.03
2022-09-18T20:24:41.663Z,2.80
2022-09-18T20:27:09.754Z,2.72
2022-09-18T20:29:37.825Z,3.08
2022-09-18T20:32:05.962Z,3.00
2022-09-18T20:34:33.992Z,2.85
2022-09-18T20:37:02.831Z,2.72
2022-09-18T20:39:32.245Z,2.47
2022-09-18T20:42:01.459Z,3.03
2022-09-18T20:44:29.718Z,2.40
2022-09-18T20:46:58.084Z,2.78
2022-09-18T20:49:26.270Z,2.70
2022-09-18T20:51:54.455Z,2.80
2022-09-18T20:54:22.808Z,2.78
2022-09-18T20:56:52.257Z,2.78
2022-09-18T20:59:20.937Z,2.95
2022-09-18T21:01:49.135Z,2.60
2022-09-18T21:04:19.339Z,2.83
2022-09-18T21:06:48.537Z,2.60
2022-09-18T21:09:16.550Z,2.90
2022-09-18T21:11:45.738Z,3.30
2022-09-18T21:14:16.772Z,2.88
2022-09-18T21:16:44.971Z,3.05
2022-09-18T21:19:13.150Z,2.90
2022-09-18T21:21:41.317Z,2.70
2022-09-18T21:24:09.538Z,2.55
2022-09-18T21:26:38.468Z,2.95
2022-09-18T21:29:08.501Z,2.80
2022-09-18T21:31:42.215Z,2.90
2022-09-18T21:34:10.943Z,3.38
2022-09-18T21:36:41.511Z,3.20
2022-09-18T21:39:10.626Z,2.85
2022-09-18T21:41:39.511Z,2.72
2022-09-18T21:44:08.804Z,2.92
2022-09-18T21:46:39.208Z,2.70
2022-09-18T21:49:08.722Z,2.90
2022-09-18T21:51:37.208Z,2.78
2022-09-18T21:54:05.706Z,2.78
2022-09-18T21:56:33.991Z,2.55
2022-09-18T21:59:02.061Z,2.60
2022-09-18T22:01:32.224Z,2.50
2022-09-18T22:04:02.322Z,2.97
2022-09-18T22:06:31.941Z,2.63
2022-09-18T22:09:00.515Z,2.70
2022-09-18T22:11:30.098Z,2.80
2022-09-18T22:14:01.216Z,2.42
2022-09-18T22:16:29.465Z,2.20
2022-09-18T22:18:58.001Z,2.33
2022-09-18T22:21:28.441Z,2.58
2022-09-18T22:23:57.208Z,2.50
2022-09-18T22:26:26.263Z,2.40
2022-09-18T22:28:55.660Z,2.83
2022-09-18T22:31:24.093Z,2.58
2022-09-18T22:33:54.909Z,2.28
2022-09-18T22:36:23.033Z,2.28
2022-09-18T22:38:52.553Z,2.50
2022-09-18T22:41:20.671Z,2.55
2022-09-18T22:43:48.691Z,2.50
2022-09-18T22:46:18.077Z,2.33
2022-09-18T22:48:46.994Z,2.42
2022-09-18T22:51:15.744Z,2.53
2022-09-18T22:53:51.477Z,2.25
2022-09-18T22:56:21.210Z,2.40
2022-09-18T22:58:49.301Z,2.10
2022-09-18T23:01:18.696Z,2.10
2022-09-18T23:03:47.481Z,1.90
2022-09-18T23:06:15.593Z,2.60
2022-09-18T23:08:44.495Z,2.00
2022-09-18T23:11:14.425Z,2.40
2022-09-18T23:13:47.611Z,2.00
2022-09-18T23:16:15.796Z,2.53
2022-09-18T23:18:44.050Z,2.20
2022-09-18T23:21:12.890Z,2.42
2022-09-18T23:23:42.545Z,2.60
2022-09-18T23:26:11.591Z,1.98
2022-09-18T23:28:40.896Z,2.30
2022-09-18T23:31:11.318Z,2.20
2022-09-18T23:33:39.612Z,2.03
2022-09-18T23:36:09.572Z,2.40
2022-09-18T23:38:37.878Z,2.10
2022-09-18T23:41:07.043Z,1.90
2022-09-18T23:43:35.300Z,1.90
2022-09-18T23:46:03.422Z,2.10
2022-09-18T23:48:33.025Z,2.00
2022-09-18T23:51:01.442Z,2.17
2022-09-18T23:53:31.610Z,2.10
2022-09-18T23:56:03.009Z,2.45
2022-09-18T23:58:31.192Z,2.13
