createdAt,value
2019-03-08T00:02:07.987Z,96.40
2019-03-08T00:04:36.919Z,96.40
2019-03-08T00:07:05.809Z,96.50
2019-03-08T00:09:34.609Z,96.60
2019-03-08T00:12:04.027Z,96.50
2019-03-08T00:14:33.118Z,96.30
2019-03-08T00:17:01.939Z,96.80
2019-03-08T00:19:31.053Z,97.30
2019-03-08T00:22:00.142Z,98.10
2019-03-08T00:24:30.072Z,98.80
2019-03-08T00:26:59.220Z,99.10
2019-03-08T00:29:28.433Z,99.50
2019-03-08T00:31:59.401Z,99.80
2019-03-08T00:34:28.781Z,99.90
2019-03-08T00:36:57.545Z,99.90
2019-03-08T00:39:26.369Z,99.90
2019-03-08T00:41:55.407Z,99.90
2019-03-08T00:44:24.468Z,99.90
2019-03-08T00:46:53.915Z,99.90
2019-03-08T00:49:22.956Z,99.90
2019-03-08T00:51:51.816Z,99.90
2019-03-08T00:54:20.848Z,99.90
2019-03-08T00:56:49.749Z,99.90
2019-03-08T00:59:18.644Z,99.90
2019-03-08T01:01:47.436Z,99.90
2019-03-08T01:04:16.168Z,99.90
2019-03-08T01:06:45.207Z,99.90
2019-03-08T01:09:14.087Z,99.90
2019-03-08T01:11:45.342Z,99.90
2019-03-08T01:14:14.640Z,99.90
2019-03-08T01:16:43.524Z,99.90
2019-03-08T01:19:13.637Z,99.90
2019-03-08T01:21:43.164Z,99.90
2019-03-08T01:24:12.444Z,99.90
2019-03-08T01:26:41.240Z,99.90
2019-03-08T01:29:10.112Z,99.90
2019-03-08T01:31:39.140Z,99.90
2019-03-08T01:34:08.159Z,99.90
2019-03-08T01:36:37.356Z,99.90
2019-03-08T01:39:07.124Z,99.90
2019-03-08T01:41:35.961Z,99.90
2019-03-08T01:44:05.045Z,99.90
2019-03-08T01:46:34.124Z,99.90
2019-03-08T01:49:02.963Z,99.90
2019-03-08T01:51:31.675Z,99.90
2019-03-08T01:54:00.753Z,99.90
2019-03-08T01:56:29.852Z,99.90
2019-03-08T01:59:02.126Z,99.90
2019-03-08T02:01:31.324Z,99.90
2019-03-08T02:04:00.134Z,99.90
2019-03-08T02:06:29.123Z,99.90
2019-03-08T02:08:58.201Z,99.90
2019-03-08T02:11:27.048Z,99.90
2019-03-08T02:13:55.852Z,99.90
2019-03-08T02:16:24.609Z,99.90
2019-03-08T02:18:53.641Z,99.90
2019-03-08T02:21:22.475Z,99.90
2019-03-08T02:23:51.826Z,99.90
2019-03-08T02:26:20.709Z,99.90
2019-03-08T02:28:49.479Z,99.90
2019-03-08T02:31:19.165Z,99.90
2019-03-08T02:33:47.972Z,99.90
2019-03-08T02:36:17.532Z,99.90
2019-03-08T02:38:46.457Z,99.90
2019-03-08T02:41:15.291Z,99.90
2019-03-08T02:43:44.080Z,99.90
2019-03-08T02:46:12.804Z,99.90
2019-03-08T02:48:41.916Z,99.90
2019-03-08T02:51:10.721Z,99.90
2019-03-08T02:53:39.527Z,99.90
2019-03-08T02:56:08.768Z,99.90
2019-03-08T02:58:37.604Z,99.90
2019-03-08T03:01:06.420Z,99.90
2019-03-08T03:03:35.572Z,99.90
2019-03-08T03:06:04.607Z,99.90
2019-03-08T03:08:33.499Z,99.90
2019-03-08T03:11:02.270Z,99.90
2019-03-08T03:13:31.071Z,99.90
2019-03-08T03:16:00.135Z,99.90
2019-03-08T03:18:28.859Z,99.90
2019-03-08T03:20:57.580Z,99.90
2019-03-08T03:23:26.620Z,99.90
2019-03-08T03:25:55.420Z,99.90
2019-03-08T03:28:24.675Z,99.90
2019-03-08T03:30:54.979Z,99.90
2019-03-08T03:33:23.750Z,99.90
2019-03-08T03:35:52.519Z,99.90
2019-03-08T03:38:22.269Z,99.90
2019-03-08T03:40:51.081Z,99.90
2019-03-08T03:43:20.067Z,99.90
2019-03-08T03:45:50.497Z,99.90
2019-03-08T03:48:19.688Z,99.90
2019-03-08T03:50:48.467Z,99.90
2019-03-08T03:53:17.351Z,99.90
2019-03-08T03:55:49.225Z,99.90
2019-03-08T03:58:18.263Z,99.90
2019-03-08T04:00:47.137Z,99.90
2019-03-08T04:03:15.894Z,99.90
2019-03-08T04:05:44.728Z,99.90
2019-03-08T04:08:13.479Z,99.90
2019-03-08T04:10:42.204Z,99.90
2019-03-08T04:13:11.497Z,99.90
2019-03-08T04:15:40.287Z,99.90
2019-03-08T04:18:09.176Z,99.90
2019-03-08T04:20:38.139Z,99.90
2019-03-08T04:23:06.967Z,99.90
2019-03-08T04:25:35.917Z,99.90
2019-03-08T04:28:04.920Z,99.90
2019-03-08T04:30:33.725Z,99.90
2019-03-08T04:33:02.888Z,99.90
2019-03-08T04:35:31.796Z,99.90
2019-03-08T04:38:00.693Z,99.90
2019-03-08T04:40:29.521Z,99.90
2019-03-08T04:42:58.483Z,99.90
2019-03-08T04:45:28.575Z,99.90
2019-03-08T04:47:57.452Z,99.90
2019-03-08T04:50:26.299Z,99.90
2019-03-08T04:52:55.008Z,99.90
2019-03-08T04:55:23.835Z,99.90
2019-03-08T04:57:52.560Z,99.90
2019-03-08T05:00:21.520Z,99.90
2019-03-08T05:02:50.267Z,99.90
2019-03-08T05:05:19.081Z,99.90
2019-03-08T05:07:47.912Z,99.90
2019-03-08T05:10:17.380Z,99.90
2019-03-08T05:12:47.365Z,99.90
2019-03-08T05:15:16.632Z,99.90
2019-03-08T05:17:45.408Z,99.90
2019-03-08T05:20:15.859Z,99.90
2019-03-08T05:22:44.667Z,99.90
2019-03-08T05:25:14.038Z,99.90
2019-03-08T05:27:42.857Z,99.90
2019-03-08T05:30:12.136Z,99.90
2019-03-08T05:32:40.932Z,99.90
2019-03-08T05:35:10.213Z,99.90
2019-03-08T05:37:40.149Z,99.90
2019-03-08T05:40:09.396Z,99.90
2019-03-08T05:42:38.111Z,99.90
2019-03-08T05:45:07.496Z,99.90
2019-03-08T05:47:36.392Z,99.90
2019-03-08T05:50:07.223Z,99.90
2019-03-08T05:52:36.267Z,99.90
2019-03-08T05:55:05.446Z,99.90
2019-03-08T05:57:34.495Z,99.90
2019-03-08T06:00:03.507Z,99.90
2019-03-08T06:02:32.489Z,99.90
2019-03-08T06:05:01.199Z,99.90
2019-03-08T06:07:30.196Z,99.90
2019-03-08T06:09:59.575Z,99.90
2019-03-08T06:12:28.391Z,99.90
2019-03-08T06:14:57.280Z,99.90
2019-03-08T06:17:26.004Z,99.90
2019-03-08T06:19:54.971Z,99.90
2019-03-08T06:22:23.773Z,99.90
2019-03-08T06:24:52.921Z,99.90
2019-03-08T06:27:21.910Z,99.90
2019-03-08T06:29:51.224Z,99.90
2019-03-08T06:32:20.057Z,99.90
2019-03-08T06:34:49.180Z,99.90
2019-03-08T06:37:18.016Z,99.90
2019-03-08T06:39:47.180Z,99.90
2019-03-08T06:42:16.036Z,99.90
2019-03-08T06:44:44.784Z,99.90
2019-03-08T06:47:13.603Z,99.90
2019-03-08T06:49:42.339Z,99.90
2019-03-08T06:52:11.200Z,99.90
2019-03-08T06:54:40.315Z,99.90
2019-03-08T06:57:09.152Z,99.90
2019-03-08T06:59:45.573Z,99.90
2019-03-08T07:02:14.792Z,99.90
2019-03-08T07:04:43.641Z,99.90
2019-03-08T07:07:13.113Z,99.90
2019-03-08T07:09:41.988Z,99.90
2019-03-08T07:12:10.878Z,99.90
2019-03-08T07:14:39.829Z,99.90
2019-03-08T07:17:08.556Z,99.90
2019-03-08T07:19:42.364Z,99.90
2019-03-08T07:22:17.789Z,99.90
2019-03-08T07:25:13.460Z,99.90
2019-03-08T07:28:01.331Z,99.90
2019-03-08T07:30:54.869Z,99.90
2019-03-08T07:33:32.892Z,99.90
2019-03-08T07:36:26.829Z,99.90
2019-03-08T07:39:11.698Z,99.90
2019-03-08T07:42:00.817Z,99.90
2019-03-08T07:44:46.439Z,99.90
2019-03-08T07:47:43.525Z,99.90
2019-03-08T07:50:34.565Z,99.90
2019-03-08T07:53:15.236Z,99.90
2019-03-08T07:55:53.220Z,99.90
2019-03-08T07:58:56.425Z,99.90
2019-03-08T08:01:43.000Z,99.90
2019-03-08T08:04:19.123Z,99.90
2019-03-08T08:07:07.874Z,99.90
2019-03-08T08:09:50.863Z,99.90
2019-03-08T08:12:41.480Z,99.90
2019-03-08T08:15:28.540Z,99.90
2019-03-08T08:18:16.590Z,99.90
2019-03-08T08:21:13.368Z,99.90
2019-03-08T08:23:57.345Z,99.90
2019-03-08T08:26:51.900Z,99.90
2019-03-08T08:29:39.448Z,99.90
2019-03-08T08:32:27.559Z,99.90
2019-03-08T08:35:05.472Z,99.90
2019-03-08T08:37:50.499Z,99.90
2019-03-08T08:40:37.373Z,99.90
2019-03-08T08:43:18.661Z,99.90
2019-03-08T08:46:09.432Z,99.90
2019-03-08T08:49:00.024Z,99.90
2019-03-08T08:51:40.985Z,99.90
2019-03-08T08:54:16.411Z,99.90
2019-03-08T08:56:53.595Z,99.90
2019-03-08T08:59:33.966Z,99.90
2019-03-08T09:02:40.152Z,99.90
2019-03-08T09:05:33.324Z,99.90
2019-03-08T09:08:20.039Z,99.90
2019-03-08T09:11:24.508Z,99.90
2019-03-08T09:13:57.903Z,99.90
2019-03-08T09:16:52.061Z,99.90
2019-03-08T09:19:42.828Z,99.90
2019-03-08T09:22:17.184Z,99.90
2019-03-08T09:25:00.624Z,99.90
2019-03-08T09:27:36.101Z,98.40
2019-03-08T09:30:33.025Z,96.40
2019-03-08T09:33:10.841Z,94.70
2019-03-08T09:35:58.230Z,93.90
2019-03-08T09:38:45.464Z,93.50
2019-03-08T09:41:32.359Z,95.50
2019-03-08T09:44:13.660Z,94.40
2019-03-08T09:46:54.771Z,96.50
2019-03-08T09:49:28.516Z,95.60
2019-03-08T09:52:07.654Z,92.50
2019-03-08T09:54:58.999Z,92.20
2019-03-08T09:57:45.824Z,91.90
2019-03-08T10:00:34.232Z,91.10
2019-03-08T10:03:29.457Z,91.10
2019-03-08T10:06:26.467Z,91.60
2019-03-08T10:09:22.091Z,91.50
2019-03-08T10:12:00.459Z,93.10
2019-03-08T10:14:43.169Z,92.10
2019-03-08T10:17:18.775Z,93.20
2019-03-08T10:20:00.653Z,94.40
2019-03-08T10:23:01.486Z,95.90
2019-03-08T10:25:58.548Z,95.00
2019-03-08T10:28:36.549Z,94.80
2019-03-08T10:31:18.493Z,94.20
2019-03-08T10:34:12.432Z,93.70
2019-03-08T10:36:58.987Z,93.70
2019-03-08T10:39:49.979Z,93.40
2019-03-08T10:42:33.744Z,90.70
2019-03-08T10:45:08.155Z,90.90
2019-03-08T10:47:55.626Z,91.50
2019-03-08T10:50:23.277Z,90.00
2019-03-08T10:53:13.076Z,86.20
2019-03-08T10:55:58.431Z,82.20
2019-03-08T10:58:33.957Z,85.30
2019-03-08T11:01:22.192Z,86.60
2019-03-08T11:04:25.093Z,90.10
2019-03-08T11:07:04.081Z,90.00
2019-03-08T11:09:41.511Z,89.30
2019-03-08T11:12:21.092Z,90.20
2019-03-08T11:15:05.436Z,87.70
2019-03-08T11:17:55.272Z,86.60
2019-03-08T11:20:42.157Z,90.80
2019-03-08T11:23:19.415Z,86.60
2019-03-08T11:26:10.656Z,88.40
2019-03-08T11:28:57.360Z,88.40
2019-03-08T11:31:54.463Z,89.00
2019-03-08T11:34:51.801Z,90.40
2019-03-08T11:37:23.680Z,88.20
2019-03-08T11:40:23.376Z,88.50
2019-03-08T11:43:14.545Z,87.40
2019-03-08T11:45:49.801Z,88.90
2019-03-08T11:48:41.040Z,90.40
2019-03-08T11:51:31.748Z,90.90
2019-03-08T11:54:22.489Z,91.10
2019-03-08T11:57:16.136Z,89.20
2019-03-08T12:00:22.210Z,89.80
2019-03-08T12:03:05.463Z,89.10
2019-03-08T12:05:58.616Z,88.00
2019-03-08T12:08:45.019Z,89.60
2019-03-08T12:11:25.645Z,89.00
2019-03-08T12:14:04.326Z,88.40
2019-03-08T12:16:52.300Z,88.80
2019-03-08T12:19:39.136Z,81.80
2019-03-08T12:22:45.055Z,83.90
2019-03-08T12:25:38.294Z,78.10
2019-03-08T12:28:29.255Z,80.40
2019-03-08T12:31:20.381Z,81.30
2019-03-08T12:34:01.191Z,78.00
2019-03-08T12:36:54.083Z,78.20
2019-03-08T12:39:32.544Z,78.20
2019-03-08T12:42:19.951Z,79.30
2019-03-08T12:45:00.000Z,81.10
2019-03-08T12:47:39.763Z,83.30
2019-03-08T12:50:26.023Z,83.20
2019-03-08T12:53:06.339Z,83.00
2019-03-08T12:55:39.615Z,85.00
2019-03-08T12:58:17.825Z,83.90
2019-03-08T13:01:08.537Z,83.80
2019-03-08T13:03:55.296Z,83.20
2019-03-08T13:06:36.212Z,82.10
2019-03-08T13:09:29.113Z,82.90
2019-03-08T13:11:58.183Z,83.70
2019-03-08T13:14:27.008Z,85.20
2019-03-08T13:16:55.802Z,84.60
2019-03-08T13:19:24.592Z,85.20
2019-03-08T13:21:53.862Z,85.00
2019-03-08T13:24:22.929Z,85.60
2019-03-08T13:26:51.793Z,83.80
2019-03-08T13:29:20.571Z,87.30
2019-03-08T13:31:49.451Z,84.30
2019-03-08T13:34:18.640Z,81.50
2019-03-08T13:36:50.523Z,81.00
2019-03-08T13:39:19.306Z,81.60
2019-03-08T13:41:48.288Z,79.40
2019-03-08T13:44:17.104Z,81.90
2019-03-08T13:46:46.927Z,81.60
2019-03-08T13:49:15.661Z,79.90
2019-03-08T13:51:44.542Z,80.60
2019-03-08T13:54:13.370Z,82.00
2019-03-08T13:56:42.156Z,84.90
2019-03-08T13:59:10.927Z,84.90
2019-03-08T14:01:39.747Z,86.40
2019-03-08T14:04:08.476Z,85.60
2019-03-08T14:06:37.476Z,87.60
2019-03-08T14:09:07.905Z,85.70
2019-03-08T14:11:37.039Z,83.80
2019-03-08T14:14:06.168Z,83.10
2019-03-08T14:16:35.134Z,84.80
2019-03-08T14:19:04.425Z,86.60
2019-03-08T14:21:33.865Z,81.40
2019-03-08T14:24:02.669Z,84.10
2019-03-08T14:26:31.693Z,83.40
2019-03-08T14:29:00.773Z,83.90
2019-03-08T14:31:35.131Z,85.40
2019-03-08T14:34:03.895Z,87.10
2019-03-08T14:36:32.627Z,86.20
2019-03-08T14:39:04.158Z,88.10
2019-03-08T14:42:08.892Z,88.50
2019-03-08T14:44:56.760Z,90.10
2019-03-08T14:47:42.576Z,89.80
2019-03-08T14:50:12.707Z,90.30
2019-03-08T14:52:41.690Z,89.30
2019-03-08T14:55:13.180Z,88.20
2019-03-08T14:57:42.177Z,89.30
2019-03-08T15:00:25.463Z,89.30
2019-03-08T15:02:52.817Z,89.90
2019-03-08T15:05:21.761Z,87.20
2019-03-08T15:07:50.649Z,89.40
2019-03-08T15:10:20.052Z,90.40
2019-03-08T15:12:49.545Z,90.20
2019-03-08T15:15:19.337Z,89.30
2019-03-08T15:17:49.565Z,86.70
2019-03-08T15:20:19.404Z,86.80
2019-03-08T15:22:48.543Z,87.80
2019-03-08T15:25:17.547Z,86.00
2019-03-08T15:27:46.363Z,88.30
2019-03-08T15:30:16.534Z,87.50
2019-03-08T15:32:45.669Z,90.20
2019-03-08T15:35:15.549Z,88.60
2019-03-08T15:37:44.808Z,88.70
2019-03-08T15:40:17.240Z,90.70
2019-03-08T15:42:46.140Z,90.30
2019-03-08T15:45:15.676Z,90.30
2019-03-08T15:47:45.150Z,90.10
2019-03-08T15:50:15.468Z,90.20
2019-03-08T15:52:44.472Z,89.30
2019-03-08T15:55:13.561Z,87.20
2019-03-08T15:57:42.372Z,87.80
2019-03-08T16:00:15.042Z,85.90
2019-03-08T16:02:43.915Z,84.50
2019-03-08T16:05:13.364Z,87.00
2019-03-08T16:07:42.556Z,88.30
2019-03-08T16:10:12.384Z,86.70
2019-03-08T16:12:41.177Z,86.80
2019-03-08T16:15:10.153Z,87.00
2019-03-08T16:17:39.688Z,88.90
2019-03-08T16:20:10.220Z,88.50
2019-03-08T16:22:39.096Z,85.80
2019-03-08T16:25:09.333Z,86.80
2019-03-08T16:27:38.303Z,87.30
2019-03-08T16:30:13.625Z,86.50
2019-03-08T16:32:47.557Z,86.20
2019-03-08T16:35:16.133Z,86.50
2019-03-08T16:38:04.158Z,86.20
2019-03-08T16:40:46.539Z,87.30
2019-03-08T16:43:24.425Z,83.30
2019-03-08T16:46:12.301Z,84.80
2019-03-08T16:48:50.000Z,84.30
2019-03-08T16:51:36.655Z,84.80
2019-03-08T16:54:33.730Z,85.10
2019-03-08T16:57:21.656Z,85.20
2019-03-08T17:00:01.284Z,86.50
2019-03-08T17:02:38.208Z,87.00
2019-03-08T17:05:44.704Z,88.30
2019-03-08T17:08:28.142Z,87.80
2019-03-08T17:11:05.008Z,87.20
2019-03-08T17:13:41.536Z,88.80
2019-03-08T17:16:48.044Z,87.90
2019-03-08T17:19:35.527Z,88.70
2019-03-08T17:22:22.168Z,89.50
2019-03-08T17:25:03.342Z,89.90
2019-03-08T17:27:51.237Z,89.90
2019-03-08T17:30:30.904Z,89.80
2019-03-08T17:33:29.148Z,90.00
2019-03-08T17:36:20.129Z,90.00
2019-03-08T17:38:58.630Z,91.40
2019-03-08T17:41:47.071Z,90.30
2019-03-08T17:44:34.164Z,90.00
2019-03-08T17:47:11.408Z,90.40
2019-03-08T17:49:58.004Z,89.80
2019-03-08T17:52:38.047Z,90.30
2019-03-08T17:55:22.721Z,90.90
2019-03-08T17:58:10.543Z,90.70
2019-03-08T18:00:56.122Z,90.60
2019-03-08T18:03:40.679Z,90.80
2019-03-08T18:06:20.251Z,91.00
2019-03-08T18:09:07.060Z,91.30
2019-03-08T18:11:46.745Z,91.30
2019-03-08T18:14:33.624Z,91.60
2019-03-08T18:17:20.167Z,91.50
2019-03-08T18:20:01.311Z,91.40
2019-03-08T18:22:37.196Z,91.40
2019-03-08T18:25:24.688Z,91.80
2019-03-08T18:28:04.376Z,92.20
2019-03-08T18:30:44.469Z,92.50
2019-03-08T18:33:44.552Z,92.60
2019-03-08T18:36:23.131Z,92.20
2019-03-08T18:39:26.366Z,92.30
2019-03-08T18:42:01.507Z,92.20
2019-03-08T18:44:46.118Z,92.70
2019-03-08T18:47:33.536Z,92.50
2019-03-08T18:50:11.224Z,93.00
2019-03-08T18:52:50.904Z,92.80
2019-03-08T18:55:30.349Z,92.80
2019-03-08T18:58:21.620Z,93.00
2019-03-08T19:01:09.996Z,92.80
2019-03-08T19:04:13.224Z,92.60
2019-03-08T19:06:49.864Z,92.80
2019-03-08T19:09:27.850Z,93.20
2019-03-08T19:12:07.122Z,92.70
2019-03-08T19:14:48.859Z,92.90
2019-03-08T19:17:35.984Z,92.80
2019-03-08T19:20:31.450Z,92.70
2019-03-08T19:23:28.824Z,92.80
2019-03-08T19:26:16.716Z,93.20
2019-03-08T19:29:03.808Z,93.40
2019-03-08T19:31:47.815Z,93.30
2019-03-08T19:34:54.756Z,93.40
2019-03-08T19:37:38.764Z,93.30
2019-03-08T19:40:24.394Z,93.30
2019-03-08T19:43:24.118Z,93.60
2019-03-08T19:46:00.416Z,93.50
2019-03-08T19:48:37.283Z,93.70
2019-03-08T19:51:28.444Z,93.90
2019-03-08T19:54:07.264Z,94.20
2019-03-08T19:56:42.620Z,94.10
2019-03-08T19:59:18.143Z,94.40
2019-03-08T20:02:04.864Z,94.50
2019-03-08T20:05:11.614Z,94.60
2019-03-08T20:07:57.607Z,95.00
2019-03-08T20:10:41.737Z,95.30
2019-03-08T20:13:27.471Z,95.50
2019-03-08T20:16:13.270Z,95.70
2019-03-08T20:18:56.514Z,95.70
2019-03-08T20:21:38.509Z,95.80
2019-03-08T20:24:16.920Z,95.80
2019-03-08T20:27:10.748Z,96.00
2019-03-08T20:29:58.176Z,95.90
2019-03-08T20:32:46.237Z,95.60
2019-03-08T20:35:37.320Z,95.50
2019-03-08T20:38:31.416Z,95.20
2019-03-08T20:41:18.716Z,95.10
2019-03-08T20:43:53.080Z,95.30
2019-03-08T20:46:44.121Z,95.00
2019-03-08T20:49:13.088Z,95.00
2019-03-08T20:51:44.075Z,94.80
2019-03-08T20:54:13.252Z,95.20
2019-03-08T20:56:42.452Z,95.10
2019-03-08T20:59:11.357Z,95.20
2019-03-08T21:01:40.341Z,94.90
2019-03-08T21:04:09.856Z,95.00
2019-03-08T21:06:38.646Z,95.30
2019-03-08T21:09:09.206Z,95.30
2019-03-08T21:11:38.693Z,95.10
2019-03-08T21:14:07.747Z,95.20
2019-03-08T21:16:37.464Z,94.80
2019-03-08T21:19:06.365Z,94.70
2019-03-08T21:21:35.185Z,94.50
2019-03-08T21:24:04.100Z,94.80
2019-03-08T21:26:32.882Z,95.00
2019-03-08T21:29:01.604Z,95.00
2019-03-08T21:31:30.459Z,95.30
2019-03-08T21:33:59.216Z,95.30
2019-03-08T21:36:28.375Z,95.50
2019-03-08T21:38:57.116Z,94.80
2019-03-08T21:41:26.719Z,95.10
2019-03-08T21:43:55.631Z,94.70
2019-03-08T21:46:24.785Z,94.30
2019-03-08T21:48:53.588Z,94.60
2019-03-08T21:51:22.579Z,94.90
2019-03-08T21:53:51.633Z,95.40
2019-03-08T21:56:20.688Z,95.90
2019-03-08T21:58:49.464Z,96.00
2019-03-08T22:01:18.308Z,96.20
2019-03-08T22:03:52.768Z,96.30
2019-03-08T22:06:21.837Z,96.30
2019-03-08T22:08:59.477Z,97.10
2019-03-08T22:11:34.156Z,97.40
2019-03-08T22:14:03.292Z,97.70
2019-03-08T22:16:32.077Z,97.60
2019-03-08T22:19:01.135Z,97.70
2019-03-08T22:21:29.929Z,97.60
2019-03-08T22:23:58.655Z,97.90
2019-03-08T22:26:27.618Z,97.90
2019-03-08T22:28:56.431Z,97.70
2019-03-08T22:31:25.508Z,97.70
2019-03-08T22:33:54.553Z,97.70
2019-03-08T22:36:23.512Z,97.70
2019-03-08T22:38:52.371Z,97.40
2019-03-08T22:41:21.183Z,97.30
2019-03-08T22:43:49.908Z,97.50
2019-03-08T22:46:18.792Z,97.60
2019-03-08T22:48:47.936Z,97.30
2019-03-08T22:51:18.056Z,97.50
2019-03-08T22:53:47.095Z,97.50
2019-03-08T22:56:15.931Z,97.70
2019-03-08T22:58:45.031Z,97.10
2019-03-08T23:01:16.934Z,97.10
2019-03-08T23:03:46.197Z,96.80
2019-03-08T23:06:15.228Z,96.90
2019-03-08T23:08:44.202Z,96.80
2019-03-08T23:11:14.132Z,96.80
2019-03-08T23:13:43.201Z,96.90
2019-03-08T23:16:12.435Z,96.90
2019-03-08T23:18:41.988Z,96.50
2019-03-08T23:21:10.913Z,96.80
2019-03-08T23:23:39.941Z,97.10
2019-03-08T23:26:08.931Z,97.20
2019-03-08T23:28:50.748Z,97.30
2019-03-08T23:31:35.739Z,96.80
2019-03-08T23:34:05.033Z,97.30
2019-03-08T23:36:34.489Z,97.10
2019-03-08T23:39:05.320Z,97.20
2019-03-08T23:41:34.766Z,97.20
2019-03-08T23:44:03.608Z,97.10
2019-03-08T23:46:32.869Z,97.50
2019-03-08T23:49:01.700Z,97.50
2019-03-08T23:51:30.880Z,97.60
2019-03-08T23:54:00.293Z,97.50
2019-03-08T23:56:29.214Z,97.50
2019-03-08T23:58:57.940Z,97.60
