createdAt,value
2019-03-02T00:01:00.145Z,28.50
2019-03-02T00:03:27.507Z,26.27
2019-03-02T00:05:56.942Z,27.73
2019-03-02T00:08:25.150Z,27.13
2019-03-02T00:10:53.224Z,26.77
2019-03-02T00:13:20.534Z,15.90
2019-03-02T00:15:47.918Z,13.63
2019-03-02T00:18:15.162Z,10.17
2019-03-02T00:20:42.507Z,12.50
2019-03-02T00:23:09.732Z,10.00
2019-03-02T00:25:37.109Z,13.00
2019-03-02T00:28:04.466Z,13.77
2019-03-02T00:30:31.821Z,16.23
2019-03-02T00:32:59.156Z,18.07
2019-03-02T00:35:26.395Z,13.40
2019-03-02T00:37:53.826Z,14.30
2019-03-02T00:40:21.166Z,13.47
2019-03-02T00:42:48.750Z,16.87
2019-03-02T00:45:17.649Z,15.53
2019-03-02T00:47:44.895Z,16.90
2019-03-02T00:50:12.238Z,18.97
2019-03-02T00:52:39.582Z,20.07
2019-03-02T00:55:07.034Z,15.07
2019-03-02T00:57:34.269Z,19.80
2019-03-02T01:00:01.610Z,25.80
2019-03-02T01:02:28.977Z,29.23
2019-03-02T01:04:57.788Z,27.97
2019-03-02T01:07:25.686Z,31.80
2019-03-02T01:09:52.958Z,35.87
2019-03-02T01:12:20.248Z,35.07
2019-03-02T01:14:47.515Z,32.53
2019-03-02T01:17:14.947Z,43.47
2019-03-02T01:19:42.462Z,31.47
2019-03-02T01:22:09.826Z,35.97
2019-03-02T01:24:38.983Z,32.67
2019-03-02T01:27:06.333Z,34.90
2019-03-02T01:29:33.712Z,34.70
2019-03-02T01:32:01.049Z,36.67
2019-03-02T01:34:28.326Z,32.23
2019-03-02T01:36:55.610Z,44.60
2019-03-02T01:39:25.862Z,50.37
2019-03-02T01:41:53.924Z,51.70
2019-03-02T01:44:21.169Z,53.97
2019-03-02T01:46:48.624Z,59.60
2019-03-02T01:49:15.914Z,59.50
2019-03-02T01:51:43.369Z,52.07
2019-03-02T01:54:10.730Z,59.80
2019-03-02T01:56:41.384Z,59.33
2019-03-02T01:59:07.870Z,60.30
2019-03-02T02:01:35.109Z,60.27
2019-03-02T02:04:02.466Z,58.73
2019-03-02T02:06:29.966Z,71.13
2019-03-02T02:08:57.333Z,62.87
2019-03-02T02:11:24.602Z,61.20
2019-03-02T02:13:52.033Z,60.70
2019-03-02T02:16:19.373Z,59.00
2019-03-02T02:18:46.742Z,65.13
2019-03-02T02:21:14.023Z,63.67
2019-03-02T02:23:41.561Z,65.90
2019-03-02T02:26:11.383Z,61.03
2019-03-02T02:28:38.202Z,57.60
2019-03-02T02:31:06.181Z,64.40
2019-03-02T02:33:42.664Z,61.40
2019-03-02T02:36:05.360Z,54.10
2019-03-02T02:38:33.023Z,59.43
2019-03-02T02:41:00.327Z,64.50
2019-03-02T02:43:27.582Z,56.00
2019-03-02T02:45:55.222Z,61.87
2019-03-02T02:48:26.299Z,49.27
2019-03-02T02:50:52.285Z,43.20
2019-03-02T02:53:19.558Z,39.23
2019-03-02T02:55:46.811Z,38.63
2019-03-02T02:58:17.663Z,36.30
2019-03-02T03:00:43.619Z,38.03
2019-03-02T03:03:10.868Z,45.30
2019-03-02T03:05:38.268Z,46.13
2019-03-02T03:08:05.599Z,51.97
2019-03-02T03:10:35.119Z,46.90
2019-03-02T03:13:04.466Z,50.83
2019-03-02T03:15:38.562Z,47.60
2019-03-02T03:18:11.748Z,54.13
2019-03-02T03:20:35.993Z,59.03
2019-03-02T03:23:03.561Z,65.70
2019-03-02T03:25:30.931Z,65.67
2019-03-02T03:27:58.470Z,74.63
2019-03-02T03:30:35.377Z,75.97
2019-03-02T03:32:58.935Z,77.83
2019-03-02T03:35:24.402Z,79.47
2019-03-02T03:37:52.689Z,89.70
2019-03-02T03:40:25.186Z,73.10
2019-03-02T03:42:49.305Z,81.83
2019-03-02T03:45:16.755Z,89.03
2019-03-02T03:47:44.063Z,81.50
2019-03-02T03:50:14.130Z,81.80
2019-03-02T03:52:44.132Z,99.53
2019-03-02T03:55:09.955Z,93.00
2019-03-02T03:57:37.207Z,90.87
2019-03-02T04:00:08.244Z,99.70
2019-03-02T04:02:36.958Z,102.73
2019-03-02T04:05:08.567Z,95.57
2019-03-02T04:07:34.151Z,105.50
2019-03-02T04:10:01.395Z,92.97
2019-03-02T04:12:28.764Z,89.13
2019-03-02T04:15:01.296Z,98.30
2019-03-02T04:17:26.125Z,92.87
2019-03-02T04:19:53.387Z,106.87
2019-03-02T04:22:20.775Z,104.50
2019-03-02T04:24:48.166Z,99.10
2019-03-02T04:27:17.100Z,98.73
2019-03-02T04:29:49.798Z,121.73
2019-03-02T04:32:14.069Z,97.27
2019-03-02T04:34:41.313Z,130.00
2019-03-02T04:37:08.653Z,105.43
2019-03-02T04:39:35.918Z,113.53
2019-03-02T04:42:03.171Z,93.43
2019-03-02T04:44:30.837Z,96.33
2019-03-02T04:46:58.281Z,96.27
2019-03-02T04:49:25.567Z,97.37
2019-03-02T04:51:53.074Z,90.47
2019-03-02T04:54:20.342Z,103.47
2019-03-02T04:56:48.338Z,102.13
2019-03-02T04:59:18.645Z,100.57
2019-03-02T05:01:46.202Z,107.00
2019-03-02T05:04:13.866Z,93.97
2019-03-02T05:06:41.243Z,92.80
2019-03-02T05:09:08.515Z,91.07
2019-03-02T05:11:39.305Z,93.10
2019-03-02T05:14:05.526Z,107.17
2019-03-02T05:16:33.945Z,96.47
2019-03-02T05:19:01.346Z,95.53
2019-03-02T05:21:28.682Z,89.57
2019-03-02T05:23:56.054Z,75.97
2019-03-02T05:26:23.620Z,95.80
2019-03-02T05:28:50.993Z,86.40
2019-03-02T05:31:18.447Z,95.77
2019-03-02T05:33:45.854Z,94.27
2019-03-02T05:36:13.286Z,85.53
2019-03-02T05:38:40.811Z,74.67
2019-03-02T05:41:08.178Z,81.23
2019-03-02T05:43:35.425Z,87.60
2019-03-02T05:46:02.798Z,74.40
2019-03-02T05:48:30.134Z,73.53
2019-03-02T05:50:57.409Z,74.77
2019-03-02T05:53:26.817Z,74.30
2019-03-02T05:55:54.940Z,74.70
2019-03-02T05:58:22.405Z,80.73
2019-03-02T06:00:49.656Z,96.13
2019-03-02T06:03:18.739Z,79.27
2019-03-02T06:05:46.216Z,82.67
2019-03-02T06:08:13.462Z,83.03
2019-03-02T06:10:40.706Z,75.30
2019-03-02T06:13:08.057Z,79.83
2019-03-02T06:15:35.482Z,71.40
2019-03-02T06:18:04.385Z,91.40
2019-03-02T06:20:32.611Z,72.53
2019-03-02T06:23:01.104Z,70.57
2019-03-02T06:25:28.630Z,70.30
2019-03-02T06:27:55.881Z,71.23
2019-03-02T06:30:23.507Z,83.30
2019-03-02T06:32:51.266Z,83.53
2019-03-02T06:35:18.631Z,87.23
2019-03-02T06:37:46.002Z,86.73
2019-03-02T06:40:16.127Z,95.97
2019-03-02T06:42:45.737Z,81.93
2019-03-02T06:45:12.335Z,86.40
2019-03-02T06:47:43.713Z,86.07
2019-03-02T06:50:11.610Z,75.40
2019-03-02T06:52:39.008Z,79.10
2019-03-02T06:55:07.723Z,84.13
2019-03-02T06:57:35.086Z,66.20
2019-03-02T07:00:04.406Z,91.53
2019-03-02T07:02:35.031Z,64.60
2019-03-02T07:05:00.968Z,74.97
2019-03-02T07:07:28.202Z,72.73
2019-03-02T07:09:56.017Z,87.30
2019-03-02T07:12:23.349Z,75.07
2019-03-02T07:14:51.778Z,70.80
2019-03-02T07:17:37.009Z,88.60
2019-03-02T07:20:12.806Z,80.27
2019-03-02T07:22:40.269Z,71.10
2019-03-02T07:25:07.494Z,83.77
2019-03-02T07:27:34.754Z,81.33
2019-03-02T07:30:02.610Z,73.50
2019-03-02T07:32:30.277Z,77.60
2019-03-02T07:34:57.649Z,85.73
2019-03-02T07:37:24.992Z,83.40
2019-03-02T07:39:52.365Z,89.17
2019-03-02T07:42:19.590Z,90.93
2019-03-02T07:44:46.885Z,78.40
2019-03-02T07:47:14.103Z,77.03
2019-03-02T07:49:41.349Z,79.57
2019-03-02T07:52:08.690Z,89.87
2019-03-02T07:54:38.821Z,83.40
2019-03-02T07:57:08.690Z,72.50
2019-03-02T07:59:34.727Z,79.13
2019-03-02T08:02:02.110Z,87.93
2019-03-02T08:04:29.657Z,86.67
2019-03-02T08:06:58.006Z,79.03
2019-03-02T08:09:27.072Z,76.60
2019-03-02T08:11:54.669Z,80.63
2019-03-02T08:14:22.006Z,75.03
2019-03-02T08:16:49.401Z,80.67
2019-03-02T08:19:16.710Z,78.03
2019-03-02T08:21:44.966Z,81.00
2019-03-02T08:24:12.214Z,82.80
2019-03-02T08:26:39.677Z,93.70
2019-03-02T08:29:06.947Z,86.50
2019-03-02T08:31:34.385Z,91.77
2019-03-02T08:34:01.756Z,83.27
2019-03-02T08:36:29.118Z,76.70
2019-03-02T08:38:56.513Z,85.57
2019-03-02T08:41:24.441Z,74.10
2019-03-02T08:43:52.160Z,73.20
2019-03-02T08:46:19.575Z,79.97
2019-03-02T08:48:46.998Z,86.37
2019-03-02T08:51:14.402Z,71.40
2019-03-02T08:53:41.769Z,81.97
2019-03-02T08:56:11.862Z,81.60
2019-03-02T08:58:38.334Z,88.33
2019-03-02T09:01:06.010Z,82.03
2019-03-02T09:03:33.783Z,83.47
2019-03-02T09:06:11.360Z,77.13
2019-03-02T09:08:31.977Z,120.43
2019-03-02T09:10:59.394Z,83.57
2019-03-02T09:13:26.744Z,85.60
2019-03-02T09:15:54.163Z,80.57
2019-03-02T09:18:21.694Z,67.67
2019-03-02T09:20:49.133Z,81.70
2019-03-02T09:23:16.393Z,67.53
2019-03-02T09:25:43.820Z,66.40
2019-03-02T09:28:11.169Z,83.00
2019-03-02T09:30:38.413Z,71.80
2019-03-02T09:33:05.986Z,70.67
2019-03-02T09:35:33.398Z,63.77
2019-03-02T09:38:17.001Z,70.33
2019-03-02T09:40:45.834Z,71.37
2019-03-02T09:43:12.826Z,79.23
2019-03-02T09:45:44.882Z,74.13
2019-03-02T09:48:10.815Z,75.97
2019-03-02T09:50:38.041Z,73.17
2019-03-02T09:53:05.490Z,76.30
2019-03-02T09:55:32.758Z,68.00
2019-03-02T09:58:00.098Z,69.17
2019-03-02T10:00:27.583Z,69.87
2019-03-02T10:02:54.934Z,68.03
2019-03-02T10:05:22.374Z,70.03
2019-03-02T10:07:49.703Z,70.50
2019-03-02T10:10:17.226Z,67.73
2019-03-02T10:12:47.327Z,63.13
2019-03-02T10:15:19.478Z,66.17
2019-03-02T10:17:47.222Z,65.10
2019-03-02T10:20:14.567Z,70.07
2019-03-02T10:22:41.934Z,69.30
2019-03-02T10:25:10.525Z,68.30
2019-03-02T10:27:37.765Z,64.83
2019-03-02T10:30:08.358Z,71.27
2019-03-02T10:32:35.723Z,64.43
2019-03-02T10:35:03.126Z,67.73
2019-03-02T10:37:30.374Z,69.10
2019-03-02T10:39:57.650Z,68.47
2019-03-02T10:42:25.075Z,64.87
2019-03-02T10:44:53.757Z,68.53
2019-03-02T10:47:21.635Z,67.53
2019-03-02T10:49:49.297Z,64.93
2019-03-02T10:52:16.638Z,67.97
2019-03-02T10:54:43.906Z,70.27
2019-03-02T10:57:11.242Z,72.17
2019-03-02T10:59:38.587Z,69.00
2019-03-02T11:02:06.242Z,67.97
2019-03-02T11:04:58.686Z,74.40
2019-03-02T11:07:54.614Z,63.03
2019-03-02T11:10:59.598Z,65.80
2019-03-02T11:13:38.805Z,67.13
2019-03-02T11:16:18.305Z,65.40
2019-03-02T11:19:27.426Z,72.40
2019-03-02T11:22:06.471Z,74.90
2019-03-02T11:25:02.340Z,66.50
2019-03-02T11:27:52.059Z,65.93
2019-03-02T11:30:34.694Z,74.73
2019-03-02T11:33:24.223Z,70.40
2019-03-02T11:36:15.744Z,69.83
2019-03-02T11:39:05.389Z,69.40
2019-03-02T11:41:58.062Z,69.93
2019-03-02T11:44:44.935Z,71.70
2019-03-02T11:47:33.026Z,66.60
2019-03-02T11:50:14.315Z,72.53
2019-03-02T11:52:59.752Z,68.70
2019-03-02T11:55:49.805Z,65.90
2019-03-02T11:58:36.839Z,78.63
2019-03-02T12:01:16.986Z,81.93
2019-03-02T12:04:11.971Z,67.90
2019-03-02T12:06:52.618Z,68.07
2019-03-02T12:09:30.302Z,68.57
2019-03-02T12:12:07.525Z,62.37
2019-03-02T12:14:48.045Z,68.47
2019-03-02T12:17:25.458Z,71.60
2019-03-02T12:20:02.163Z,84.83
2019-03-02T12:22:54.190Z,73.33
2019-03-02T12:25:41.906Z,87.80
2019-03-02T12:28:27.445Z,70.47
2019-03-02T12:31:19.954Z,83.00
2019-03-02T12:34:03.658Z,70.57
2019-03-02T12:36:41.231Z,72.07
2019-03-02T12:39:25.138Z,77.00
2019-03-02T12:42:18.182Z,77.60
2019-03-02T12:45:03.507Z,84.07
2019-03-02T12:47:50.399Z,70.53
2019-03-02T12:50:35.883Z,81.13
2019-03-02T12:53:31.494Z,80.60
2019-03-02T12:56:07.079Z,73.33
2019-03-02T12:58:50.386Z,75.70
2019-03-02T13:01:40.046Z,80.73
2019-03-02T13:04:41.782Z,80.47
2019-03-02T13:07:21.273Z,75.93
2019-03-02T13:09:59.156Z,78.10
2019-03-02T13:12:51.939Z,72.63
2019-03-02T13:15:48.500Z,88.00
2019-03-02T13:18:41.933Z,80.37
2019-03-02T13:21:22.785Z,81.50
2019-03-02T13:24:08.536Z,72.80
2019-03-02T13:26:58.620Z,80.80
2019-03-02T13:29:49.240Z,74.73
2019-03-02T13:32:31.668Z,87.57
2019-03-02T13:35:27.215Z,79.20
2019-03-02T13:38:16.763Z,74.33
2019-03-02T13:40:52.646Z,79.67
2019-03-02T13:43:45.161Z,78.80
2019-03-02T13:46:34.521Z,69.50
2019-03-02T13:49:18.778Z,80.63
2019-03-02T13:52:11.263Z,81.60
2019-03-02T13:55:13.515Z,85.07
2019-03-02T13:57:46.802Z,80.73
2019-03-02T14:00:40.609Z,68.80
2019-03-02T14:03:46.802Z,78.27
2019-03-02T14:06:35.087Z,74.57
2019-03-02T14:09:34.094Z,78.63
2019-03-02T14:12:11.940Z,75.77
2019-03-02T14:15:04.370Z,61.07
2019-03-02T14:17:43.122Z,63.03
2019-03-02T14:20:41.977Z,68.93
2019-03-02T14:23:26.416Z,70.70
2019-03-02T14:26:06.771Z,74.43
2019-03-02T14:28:48.934Z,84.57
2019-03-02T14:31:51.625Z,73.13
2019-03-02T14:34:40.321Z,74.27
2019-03-02T14:37:13.679Z,68.07
2019-03-02T14:39:48.497Z,77.77
2019-03-02T14:42:28.877Z,70.47
2019-03-02T14:45:20.066Z,67.53
2019-03-02T14:48:15.990Z,66.17
2019-03-02T14:51:16.983Z,73.93
2019-03-02T14:54:09.299Z,70.37
2019-03-02T14:56:44.910Z,70.63
2019-03-02T14:59:50.159Z,72.07
2019-03-02T15:02:49.119Z,66.37
2019-03-02T15:05:35.627Z,70.73
2019-03-02T15:08:08.154Z,69.33
2019-03-02T15:10:54.054Z,64.13
2019-03-02T15:13:40.930Z,65.13
2019-03-02T15:16:38.103Z,62.23
2019-03-02T15:19:27.096Z,66.50
2019-03-02T15:22:20.441Z,69.83
2019-03-02T15:25:16.346Z,63.03
2019-03-02T15:28:08.870Z,73.00
2019-03-02T15:30:59.197Z,60.47
2019-03-02T15:33:48.117Z,70.13
2019-03-02T15:36:47.591Z,57.47
2019-03-02T15:39:35.547Z,68.97
2019-03-02T15:42:18.082Z,72.17
2019-03-02T15:45:09.329Z,62.83
2019-03-02T15:47:54.888Z,67.03
2019-03-02T15:50:36.602Z,54.70
2019-03-02T15:53:21.799Z,58.30
2019-03-02T15:56:06.553Z,67.43
2019-03-02T15:58:59.624Z,57.63
2019-03-02T16:01:41.370Z,61.30
2019-03-02T16:04:28.406Z,67.37
2019-03-02T16:07:15.486Z,67.57
2019-03-02T16:09:55.034Z,58.53
2019-03-02T16:12:32.912Z,50.47
2019-03-02T16:15:12.559Z,55.03
2019-03-02T16:17:59.542Z,66.80
2019-03-02T16:20:34.524Z,62.13
2019-03-02T16:23:09.670Z,56.57
2019-03-02T16:26:03.777Z,51.07
2019-03-02T16:28:50.827Z,53.43
2019-03-02T16:31:29.590Z,49.73
2019-03-02T16:34:08.709Z,82.47
2019-03-02T16:37:05.055Z,57.70
2019-03-02T16:39:44.201Z,56.10
2019-03-02T16:42:50.852Z,46.83
2019-03-02T16:45:25.895Z,47.00
2019-03-02T16:48:02.050Z,49.50
2019-03-02T16:50:43.028Z,47.33
2019-03-02T16:53:19.528Z,51.00
2019-03-02T16:55:57.098Z,48.77
2019-03-02T16:59:10.954Z,52.57
2019-03-02T17:02:01.211Z,50.30
2019-03-02T17:04:45.527Z,48.20
2019-03-02T17:07:38.058Z,57.13
2019-03-02T17:10:36.902Z,53.20
2019-03-02T17:13:31.999Z,49.60
2019-03-02T17:16:35.726Z,50.53
2019-03-02T17:19:18.847Z,52.10
2019-03-02T17:22:20.780Z,47.73
2019-03-02T17:25:10.498Z,45.30
2019-03-02T17:27:58.224Z,47.97
2019-03-02T17:30:34.198Z,50.53
2019-03-02T17:33:10.961Z,46.40
2019-03-02T17:35:50.695Z,57.43
2019-03-02T17:38:27.252Z,53.37
2019-03-02T17:41:19.958Z,53.20
2019-03-02T17:44:18.799Z,54.87
2019-03-02T17:47:00.595Z,53.40
2019-03-02T17:49:56.666Z,50.00
2019-03-02T17:52:43.193Z,51.37
2019-03-02T17:55:29.639Z,56.77
2019-03-02T17:58:34.790Z,51.63
2019-03-02T18:01:11.564Z,44.43
2019-03-02T18:03:50.541Z,51.03
2019-03-02T18:06:23.796Z,52.27
2019-03-02T18:09:08.295Z,50.47
2019-03-02T18:11:58.247Z,79.13
2019-03-02T18:14:43.170Z,60.63
2019-03-02T18:17:23.050Z,46.50
2019-03-02T18:19:50.305Z,45.20
2019-03-02T18:22:17.541Z,48.70
2019-03-02T18:24:46.868Z,47.43
2019-03-02T18:27:14.103Z,55.37
2019-03-02T18:29:41.378Z,45.30
2019-03-02T18:32:08.748Z,41.07
2019-03-02T18:34:36.078Z,42.50
2019-03-02T18:37:03.337Z,40.23
2019-03-02T18:39:30.698Z,46.03
2019-03-02T18:41:58.168Z,45.03
2019-03-02T18:44:27.665Z,47.27
2019-03-02T18:46:54.858Z,47.17
2019-03-02T18:49:36.892Z,39.93
2019-03-02T18:52:22.642Z,43.83
2019-03-02T18:54:50.687Z,49.70
2019-03-02T18:57:18.156Z,49.63
2019-03-02T18:59:47.413Z,43.17
2019-03-02T19:02:14.587Z,48.17
2019-03-02T19:04:41.923Z,36.77
2019-03-02T19:07:09.158Z,38.43
2019-03-02T19:09:36.453Z,33.50
2019-03-02T19:12:03.785Z,39.77
2019-03-02T19:14:31.061Z,42.07
2019-03-02T19:16:58.410Z,40.07
2019-03-02T19:19:25.639Z,45.63
2019-03-02T19:21:52.870Z,46.37
2019-03-02T19:24:20.165Z,37.90
2019-03-02T19:26:47.517Z,38.90
2019-03-02T19:29:14.965Z,40.57
2019-03-02T19:31:42.238Z,46.23
2019-03-02T19:34:09.482Z,36.40
2019-03-02T19:36:36.707Z,42.57
2019-03-02T19:39:15.114Z,38.20
2019-03-02T19:41:42.422Z,37.30
2019-03-02T19:44:09.768Z,42.20
2019-03-02T19:46:37.114Z,48.60
2019-03-02T19:49:04.395Z,68.73
2019-03-02T19:51:31.777Z,75.93
2019-03-02T19:53:59.126Z,62.93
2019-03-02T19:56:26.483Z,51.40
2019-03-02T19:58:53.839Z,46.70
2019-03-02T20:01:21.113Z,38.77
2019-03-02T20:03:48.589Z,41.50
2019-03-02T20:06:15.958Z,36.77
2019-03-02T20:08:43.383Z,39.90
2019-03-02T20:11:10.774Z,44.10
2019-03-02T20:13:38.318Z,40.53
2019-03-02T20:16:05.798Z,43.17
2019-03-02T20:18:33.223Z,43.83
2019-03-02T20:21:01.568Z,48.87
2019-03-02T20:23:36.958Z,40.10
2019-03-02T20:25:58.118Z,44.10
2019-03-02T20:28:25.354Z,45.67
2019-03-02T20:30:52.750Z,41.90
2019-03-02T20:33:19.975Z,38.77
2019-03-02T20:35:47.349Z,43.40
2019-03-02T20:38:14.600Z,36.50
2019-03-02T20:40:41.990Z,35.77
2019-03-02T20:43:09.292Z,36.20
2019-03-02T20:45:36.878Z,32.67
2019-03-02T20:48:04.124Z,41.50
2019-03-02T20:50:31.362Z,38.80
2019-03-02T20:52:58.617Z,40.77
2019-03-02T20:55:25.932Z,40.50
2019-03-02T20:57:53.243Z,41.83
2019-03-02T21:00:23.378Z,43.93
2019-03-02T21:02:51.042Z,51.20
2019-03-02T21:05:18.378Z,46.70
2019-03-02T21:07:45.823Z,42.30
2019-03-02T21:10:14.433Z,43.83
2019-03-02T21:12:41.781Z,48.23
2019-03-02T21:15:12.701Z,41.07
2019-03-02T21:17:39.998Z,52.90
2019-03-02T21:20:09.389Z,41.57
2019-03-02T21:22:36.628Z,59.93
2019-03-02T21:25:04.822Z,50.80
2019-03-02T21:27:32.079Z,44.83
2019-03-02T21:29:59.313Z,50.43
2019-03-02T21:32:26.694Z,50.10
2019-03-02T21:34:54.022Z,51.23
2019-03-02T21:37:21.379Z,44.37
2019-03-02T21:39:48.634Z,47.87
2019-03-02T21:42:16.063Z,59.37
2019-03-02T21:44:43.310Z,51.43
2019-03-02T21:47:10.542Z,50.77
2019-03-02T21:49:37.894Z,52.90
2019-03-02T21:52:05.170Z,58.93
2019-03-02T21:54:32.417Z,53.23
2019-03-02T21:56:59.692Z,65.20
2019-03-02T21:59:26.954Z,53.80
2019-03-02T22:01:54.300Z,55.53
2019-03-02T22:04:21.530Z,61.87
2019-03-02T22:06:48.862Z,54.23
2019-03-02T22:09:16.239Z,62.33
2019-03-02T22:11:43.481Z,53.50
2019-03-02T22:14:10.734Z,51.30
2019-03-02T22:16:37.954Z,57.50
2019-03-02T22:19:05.203Z,58.13
2019-03-02T22:21:32.467Z,58.63
2019-03-02T22:23:59.898Z,53.37
2019-03-02T22:26:27.137Z,56.70
2019-03-02T22:28:54.482Z,65.73
2019-03-02T22:31:21.692Z,63.03
2019-03-02T22:33:48.929Z,58.20
2019-03-02T22:36:16.205Z,60.17
2019-03-02T22:38:43.463Z,73.30
2019-03-02T22:41:10.714Z,61.33
2019-03-02T22:43:38.130Z,59.17
2019-03-02T22:46:05.345Z,57.23
2019-03-02T22:48:32.697Z,60.20
2019-03-02T22:50:59.922Z,54.17
2019-03-02T22:53:27.138Z,56.83
2019-03-02T22:55:54.461Z,59.37
2019-03-02T22:58:30.716Z,65.17
2019-03-02T23:01:43.698Z,60.20
2019-03-02T23:04:10.930Z,58.30
2019-03-02T23:06:38.761Z,59.73
2019-03-02T23:09:08.831Z,59.80
2019-03-02T23:11:36.106Z,65.23
2019-03-02T23:14:03.450Z,56.23
2019-03-02T23:16:30.790Z,59.10
2019-03-02T23:18:58.057Z,59.97
2019-03-02T23:21:25.444Z,60.07
2019-03-02T23:23:52.678Z,57.47
2019-03-02T23:26:19.921Z,57.50
2019-03-02T23:28:47.250Z,52.17
2019-03-02T23:31:14.939Z,56.47
2019-03-02T23:33:42.187Z,58.17
2019-03-02T23:36:09.622Z,47.20
2019-03-02T23:38:37.007Z,51.47
2019-03-02T23:41:04.358Z,51.70
2019-03-02T23:43:31.830Z,55.67
2019-03-02T23:45:59.106Z,48.23
2019-03-02T23:48:26.409Z,49.13
2019-03-02T23:50:53.645Z,54.20
2019-03-02T23:53:20.959Z,49.03
2019-03-02T23:55:48.354Z,50.03
2019-03-02T23:58:15.624Z,44.57
