createdAt,value
2023-03-26T00:01:49.814Z,74.61
2023-03-26T00:04:19.773Z,74.78
2023-03-26T00:06:49.039Z,74.67
2023-03-26T00:09:19.226Z,75.33
2023-03-26T00:11:47.329Z,75.28
2023-03-26T00:14:17.816Z,75.41
2023-03-26T00:16:47.493Z,75.41
2023-03-26T00:19:16.636Z,75.15
2023-03-26T00:21:44.525Z,75.87
2023-03-26T00:24:15.106Z,76.46
2023-03-26T00:26:48.457Z,76.08
2023-03-26T00:29:16.892Z,75.87
2023-03-26T00:31:46.107Z,75.77
2023-03-26T00:34:15.541Z,75.49
2023-03-26T00:36:43.944Z,76.44
2023-03-26T00:39:11.933Z,77.39
2023-03-26T00:41:42.995Z,76.13
2023-03-26T00:44:12.609Z,75.82
2023-03-26T00:46:40.689Z,75.40
2023-03-26T00:49:10.575Z,75.63
2023-03-26T00:51:39.211Z,76.25
2023-03-26T00:54:08.780Z,76.33
2023-03-26T00:56:37.046Z,77.26
2023-03-26T00:59:05.106Z,76.59
2023-03-26T01:01:34.378Z,76.39
2023-03-26T01:04:28.223Z,77.99
2023-03-26T01:06:59.927Z,77.68
2023-03-26T01:09:33.515Z,77.14
2023-03-26T01:12:03.271Z,78.38
2023-03-26T01:14:31.668Z,79.03
2023-03-26T01:17:03.035Z,79.13
2023-03-26T01:19:38.214Z,80.29
2023-03-26T01:22:07.046Z,78.85
2023-03-26T01:24:45.595Z,80.20
2023-03-26T01:27:24.328Z,78.80
2023-03-26T01:29:56.361Z,79.06
2023-03-26T01:32:49.181Z,78.96
2023-03-26T01:35:26.039Z,79.94
2023-03-26T01:38:10.929Z,81.28
2023-03-26T01:40:46.905Z,80.87
2023-03-26T01:43:25.465Z,81.51
2023-03-26T01:45:54.916Z,81.65
2023-03-26T01:48:31.198Z,82.54
2023-03-26T01:50:59.043Z,83.68
2023-03-26T01:53:27.605Z,83.41
2023-03-26T01:56:04.891Z,84.71
2023-03-26T01:58:39.048Z,84.59
2023-03-26T02:01:27.253Z,84.52
2023-03-26T02:04:03.009Z,85.41
2023-03-26T02:06:37.409Z,85.64
2023-03-26T02:09:09.115Z,86.27
2023-03-26T02:11:41.558Z,86.92
2023-03-26T02:14:10.495Z,87.08
2023-03-26T02:16:38.472Z,88.00
2023-03-26T02:19:09.965Z,89.33
2023-03-26T02:21:37.902Z,88.95
2023-03-26T02:24:06.134Z,88.31
2023-03-26T02:26:38.847Z,88.69
2023-03-26T02:29:13.400Z,87.20
2023-03-26T02:31:43.931Z,88.80
2023-03-26T02:34:11.857Z,88.45
2023-03-26T02:36:43.790Z,86.33
2023-03-26T02:39:14.229Z,88.15
2023-03-26T02:41:49.634Z,88.69
2023-03-26T02:44:17.686Z,88.15
2023-03-26T02:47:00.845Z,86.80
2023-03-26T02:49:47.146Z,86.27
2023-03-26T02:52:22.964Z,85.75
2023-03-26T02:54:53.513Z,85.72
2023-03-26T02:57:25.336Z,84.85
2023-03-26T03:00:23.231Z,84.92
2023-03-26T03:03:27.531Z,85.68
2023-03-26T03:06:17.212Z,84.82
2023-03-26T03:08:50.297Z,85.03
2023-03-26T03:11:21.964Z,85.20
2023-03-26T03:13:53.017Z,85.62
2023-03-26T03:16:26.806Z,85.07
2023-03-26T03:18:58.022Z,85.16
2023-03-26T03:21:30.862Z,85.05
2023-03-26T03:24:00.274Z,84.49
2023-03-26T03:26:30.660Z,84.74
2023-03-26T03:29:05.180Z,84.40
2023-03-26T03:31:33.365Z,85.37
2023-03-26T03:34:05.912Z,85.65
2023-03-26T03:36:38.561Z,85.84
2023-03-26T03:39:25.614Z,86.06
2023-03-26T03:41:53.645Z,85.80
2023-03-26T03:44:22.946Z,86.17
2023-03-26T03:46:54.074Z,86.37
2023-03-26T03:49:23.094Z,87.11
2023-03-26T03:51:51.167Z,87.20
2023-03-26T03:54:28.224Z,87.64
2023-03-26T03:57:08.679Z,88.54
2023-03-26T03:59:52.305Z,88.50
2023-03-26T04:02:26.143Z,88.59
2023-03-26T04:04:58.719Z,89.58
2023-03-26T04:07:30.586Z,90.26
2023-03-26T04:10:10.316Z,90.72
2023-03-26T04:13:01.556Z,91.56
2023-03-26T04:15:50.382Z,92.71
2023-03-26T04:18:20.344Z,93.18
2023-03-26T04:20:49.262Z,93.78
2023-03-26T04:23:23.343Z,94.36
2023-03-26T04:25:59.378Z,94.41
2023-03-26T04:28:46.338Z,94.87
2023-03-26T04:31:29.014Z,95.79
2023-03-26T04:34:01.466Z,95.93
2023-03-26T04:36:32.097Z,97.04
2023-03-26T04:39:04.855Z,97.66
2023-03-26T04:41:52.732Z,98.36
2023-03-26T04:44:22.608Z,98.30
2023-03-26T04:46:57.517Z,97.86
2023-03-26T04:49:34.496Z,98.18
2023-03-26T04:52:02.647Z,97.79
2023-03-26T04:54:48.985Z,97.31
2023-03-26T04:57:23.786Z,97.48
2023-03-26T05:00:16.609Z,97.83
2023-03-26T05:02:50.527Z,99.00
2023-03-26T05:05:19.621Z,99.21
2023-03-26T05:07:47.653Z,99.04
2023-03-26T05:10:20.403Z,99.45
2023-03-26T05:12:59.594Z,98.62
2023-03-26T05:15:30.967Z,99.49
2023-03-26T05:18:00.258Z,100.00
2023-03-26T05:20:41.478Z,100.00
2023-03-26T05:23:11.097Z,100.00
2023-03-26T05:25:46.995Z,100.00
2023-03-26T05:28:19.250Z,100.00
2023-03-26T05:31:01.006Z,100.00
2023-03-26T05:33:34.185Z,100.00
2023-03-26T05:36:20.562Z,100.00
2023-03-26T05:38:53.973Z,100.00
2023-03-26T05:41:40.357Z,100.00
2023-03-26T05:44:08.337Z,100.00
2023-03-26T05:46:36.401Z,100.00
2023-03-26T05:49:06.189Z,100.00
2023-03-26T05:51:36.817Z,100.00
2023-03-26T05:54:23.472Z,100.00
2023-03-26T05:57:09.365Z,100.00
2023-03-26T05:59:56.480Z,100.00
2023-03-26T06:02:43.174Z,100.00
2023-03-26T06:05:37.279Z,100.00
2023-03-26T06:08:12.927Z,100.00
2023-03-26T06:10:41.340Z,100.00
2023-03-26T06:13:09.242Z,100.00
2023-03-26T06:15:40.678Z,100.00
2023-03-26T06:18:17.793Z,100.00
2023-03-26T06:21:22.301Z,100.00
2023-03-26T06:23:54.342Z,100.00
2023-03-26T06:26:52.359Z,100.00
2023-03-26T06:29:38.727Z,100.00
2023-03-26T06:32:33.038Z,100.00
2023-03-26T06:35:07.555Z,100.00
2023-03-26T06:37:36.812Z,100.00
2023-03-26T06:40:05.079Z,100.00
2023-03-26T06:43:07.646Z,100.00
2023-03-26T06:46:01.621Z,100.00
2023-03-26T06:48:38.934Z,100.00
2023-03-26T06:51:16.348Z,100.00
2023-03-26T06:54:04.078Z,100.00
2023-03-26T06:57:07.307Z,100.00
2023-03-26T06:59:58.231Z,100.00
2023-03-26T07:02:44.837Z,100.00
2023-03-26T07:05:31.815Z,100.00
2023-03-26T07:08:12.237Z,100.00
2023-03-26T07:11:08.077Z,100.00
2023-03-26T07:13:36.670Z,100.00
2023-03-26T07:16:33.750Z,100.00
2023-03-26T07:19:31.288Z,100.00
2023-03-26T07:22:00.510Z,100.00
2023-03-26T07:24:49.801Z,100.00
2023-03-26T07:27:50.872Z,100.00
2023-03-26T07:30:33.849Z,100.00
2023-03-26T07:33:27.666Z,100.00
2023-03-26T07:36:24.028Z,100.00
2023-03-26T07:39:15.909Z,100.00
2023-03-26T07:42:11.069Z,100.00
2023-03-26T07:45:11.314Z,100.00
2023-03-26T07:47:53.532Z,100.00
2023-03-26T07:50:47.223Z,100.00
2023-03-26T07:53:29.564Z,100.00
2023-03-26T07:56:24.875Z,100.00
2023-03-26T07:59:29.075Z,100.00
2023-03-26T08:02:36.930Z,100.00
2023-03-26T08:05:29.759Z,100.00
2023-03-26T08:08:29.193Z,100.00
2023-03-26T08:11:31.099Z,100.00
2023-03-26T08:14:09.578Z,100.00
2023-03-26T08:16:47.836Z,100.00
2023-03-26T08:19:37.702Z,100.00
2023-03-26T08:22:14.348Z,100.00
2023-03-26T08:24:55.765Z,100.00
2023-03-26T08:27:29.498Z,100.00
2023-03-26T08:30:04.929Z,100.00
2023-03-26T08:32:33.367Z,100.00
2023-03-26T08:35:05.029Z,100.00
2023-03-26T08:37:32.985Z,100.00
2023-03-26T08:40:00.822Z,100.00
2023-03-26T08:43:04.666Z,100.00
2023-03-26T08:46:13.191Z,100.00
2023-03-26T08:49:01.492Z,100.00
2023-03-26T08:52:07.134Z,100.00
2023-03-26T08:54:52.419Z,100.00
2023-03-26T08:58:02.872Z,100.00
2023-03-26T09:00:54.999Z,100.00
2023-03-26T09:03:41.311Z,100.00
2023-03-26T09:06:33.543Z,100.00
2023-03-26T09:09:45.967Z,100.00
2023-03-26T09:12:41.867Z,100.00
2023-03-26T09:15:56.339Z,100.00
2023-03-26T09:18:59.920Z,100.00
2023-03-26T09:21:45.008Z,100.00
2023-03-26T09:24:44.682Z,100.00
2023-03-26T09:27:34.736Z,100.00
2023-03-26T09:30:39.380Z,100.00
2023-03-26T09:33:48.298Z,100.00
2023-03-26T09:36:33.381Z,100.00
2023-03-26T09:39:11.504Z,100.00
2023-03-26T09:41:44.716Z,100.00
2023-03-26T09:44:54.004Z,100.00
2023-03-26T09:48:07.512Z,100.00
2023-03-26T09:51:07.988Z,100.00
2023-03-26T09:53:53.559Z,100.00
2023-03-26T09:56:30.912Z,100.00
2023-03-26T09:59:24.634Z,100.00
2023-03-26T10:02:01.756Z,100.00
2023-03-26T10:05:00.324Z,100.00
2023-03-26T10:07:55.916Z,100.00
2023-03-26T10:10:32.758Z,100.00
2023-03-26T10:13:14.852Z,100.00
2023-03-26T10:16:01.110Z,100.00
2023-03-26T10:18:40.860Z,100.00
2023-03-26T10:21:15.758Z,100.00
2023-03-26T10:23:56.983Z,100.00
2023-03-26T10:26:37.421Z,100.00
2023-03-26T10:29:17.032Z,100.00
2023-03-26T10:31:48.582Z,100.00
2023-03-26T10:34:32.346Z,100.00
2023-03-26T10:37:09.677Z,100.00
2023-03-26T10:40:01.940Z,100.00
2023-03-26T10:43:04.062Z,100.00
2023-03-26T10:45:54.524Z,100.00
2023-03-26T10:48:36.009Z,100.00
2023-03-26T10:51:25.925Z,100.00
2023-03-26T10:53:58.125Z,100.00
2023-03-26T10:56:33.189Z,100.00
2023-03-26T10:59:06.670Z,100.00
2023-03-26T11:01:44.108Z,100.00
2023-03-26T11:04:25.615Z,100.00
2023-03-26T11:07:04.952Z,100.00
2023-03-26T11:09:42.411Z,100.00
2023-03-26T11:12:26.758Z,100.00
2023-03-26T11:15:08.804Z,100.00
2023-03-26T11:17:49.886Z,100.00
2023-03-26T11:20:23.688Z,100.00
2023-03-26T11:23:09.632Z,100.00
2023-03-26T11:26:01.781Z,100.00
2023-03-26T11:29:03.267Z,100.00
2023-03-26T11:31:46.406Z,100.00
2023-03-26T11:34:17.476Z,100.00
2023-03-26T11:36:51.820Z,100.00
2023-03-26T11:39:25.434Z,100.00
2023-03-26T11:42:00.372Z,100.00
2023-03-26T11:44:43.112Z,100.00
2023-03-26T11:47:15.114Z,100.00
2023-03-26T11:49:45.501Z,100.00
2023-03-26T11:52:15.776Z,100.00
2023-03-26T11:54:48.297Z,100.00
2023-03-26T11:57:21.970Z,100.00
2023-03-26T11:59:57.896Z,100.00
2023-03-26T12:02:32.351Z,100.00
2023-03-26T12:05:31.545Z,100.00
2023-03-26T12:08:03.361Z,100.00
2023-03-26T12:10:37.659Z,100.00
2023-03-26T12:13:29.340Z,95.31
2023-03-26T12:15:59.961Z,97.64
2023-03-26T12:18:29.437Z,94.05
2023-03-26T12:21:09.298Z,90.94
2023-03-26T12:23:52.443Z,87.88
2023-03-26T12:26:21.959Z,87.90
2023-03-26T12:28:52.662Z,87.37
2023-03-26T12:31:20.628Z,90.06
2023-03-26T12:34:05.065Z,88.53
2023-03-26T12:36:35.811Z,86.38
2023-03-26T12:40:11.853Z,89.91
2023-03-26T12:44:49.799Z,87.42
2023-03-26T12:45:15.860Z,90.28
2023-03-26T12:48:00.800Z,90.88
2023-03-26T12:50:51.095Z,91.90
2023-03-26T12:53:39.567Z,93.49
2023-03-26T12:56:21.805Z,94.15
2023-03-26T12:59:03.885Z,93.95
2023-03-26T13:01:42.754Z,94.01
2023-03-26T13:04:30.125Z,95.24
2023-03-26T13:07:02.568Z,94.50
2023-03-26T13:09:50.417Z,94.49
2023-03-26T13:12:33.999Z,94.42
2023-03-26T13:15:17.800Z,95.14
2023-03-26T13:17:57.588Z,93.65
2023-03-26T13:20:33.152Z,93.75
2023-03-26T13:23:10.800Z,94.93
2023-03-26T13:25:46.645Z,94.44
2023-03-26T13:28:28.129Z,94.36
2023-03-26T13:31:06.384Z,94.41
2023-03-26T13:33:41.176Z,94.99
2023-03-26T13:36:23.733Z,93.16
2023-03-26T13:39:03.550Z,92.91
2023-03-26T13:41:44.412Z,92.58
2023-03-26T13:44:23.655Z,92.82
2023-03-26T13:46:54.213Z,93.53
2023-03-26T13:49:37.180Z,95.27
2023-03-26T13:52:09.385Z,97.48
2023-03-26T13:54:44.806Z,98.90
2023-03-26T13:57:19.965Z,100.00
2023-03-26T13:59:55.642Z,100.00
2023-03-26T14:02:25.834Z,100.00
2023-03-26T14:04:58.770Z,100.00
2023-03-26T14:07:32.201Z,100.00
2023-03-26T14:10:06.122Z,100.00
2023-03-26T14:12:48.951Z,100.00
2023-03-26T14:15:25.790Z,100.00
2023-03-26T14:17:59.944Z,100.00
2023-03-26T14:20:44.473Z,100.00
2023-03-26T14:23:35.063Z,100.00
2023-03-26T14:26:15.035Z,100.00
2023-03-26T14:29:09.876Z,100.00
2023-03-26T14:31:43.279Z,100.00
2023-03-26T14:34:33.240Z,100.00
2023-03-26T14:37:27.023Z,100.00
2023-03-26T14:40:28.921Z,100.00
2023-03-26T14:43:12.808Z,100.00
2023-03-26T14:45:53.598Z,100.00
2023-03-26T14:48:54.601Z,100.00
2023-03-26T14:51:42.288Z,100.00
2023-03-26T14:54:14.210Z,100.00
2023-03-26T14:57:20.003Z,100.00
2023-03-26T15:00:16.557Z,100.00
2023-03-26T15:03:26.747Z,100.00
2023-03-26T15:06:23.339Z,100.00
2023-03-26T15:09:42.739Z,100.00
2023-03-26T15:12:22.042Z,100.00
2023-03-26T15:15:24.945Z,100.00
2023-03-26T15:18:25.405Z,100.00
2023-03-26T15:21:28.911Z,100.00
2023-03-26T15:24:26.057Z,100.00
2023-03-26T15:27:33.639Z,100.00
2023-03-26T15:30:28.272Z,99.82
2023-03-26T15:33:25.030Z,97.55
2023-03-26T15:36:21.353Z,95.08
2023-03-26T15:39:31.950Z,96.16
2023-03-26T15:42:10.077Z,97.23
2023-03-26T15:44:58.659Z,97.76
2023-03-26T15:47:52.275Z,98.49
2023-03-26T15:50:31.869Z,97.18
2023-03-26T15:53:14.541Z,96.67
2023-03-26T15:55:53.576Z,94.11
2023-03-26T15:58:28.685Z,93.98
2023-03-26T16:01:18.995Z,94.94
2023-03-26T16:03:58.308Z,96.11
2023-03-26T16:06:35.477Z,95.40
2023-03-26T16:09:25.275Z,95.07
2023-03-26T16:11:57.270Z,96.34
2023-03-26T16:14:43.341Z,94.25
2023-03-26T16:17:15.081Z,94.42
2023-03-26T16:19:53.008Z,95.47
2023-03-26T16:22:43.425Z,95.80
2023-03-26T16:25:28.972Z,95.32
2023-03-26T16:28:35.431Z,97.17
2023-03-26T16:31:37.923Z,94.74
2023-03-26T16:34:43.574Z,95.00
2023-03-26T16:37:43.808Z,94.65
2023-03-26T16:40:34.897Z,94.64
2023-03-26T16:43:27.943Z,94.74
2023-03-26T16:46:03.444Z,94.04
2023-03-26T16:48:36.950Z,93.48
2023-03-26T16:51:14.903Z,93.92
2023-03-26T16:53:51.259Z,94.13
2023-03-26T16:56:34.766Z,93.52
2023-03-26T16:59:08.060Z,93.59
2023-03-26T17:01:42.972Z,94.26
2023-03-26T17:04:17.252Z,94.11
2023-03-26T17:07:05.602Z,94.46
2023-03-26T17:09:42.671Z,94.30
2023-03-26T17:12:19.831Z,95.24
2023-03-26T17:15:04.787Z,94.33
2023-03-26T17:17:50.441Z,95.01
2023-03-26T17:20:32.926Z,94.78
2023-03-26T17:23:11.528Z,95.83
2023-03-26T17:25:52.971Z,95.96
2023-03-26T17:28:40.500Z,95.70
2023-03-26T17:31:20.324Z,95.08
2023-03-26T17:33:48.896Z,96.20
2023-03-26T17:36:43.284Z,95.90
2023-03-26T17:40:09.303Z,95.57
2023-03-26T17:42:37.535Z,95.11
2023-03-26T17:45:09.508Z,96.49
2023-03-26T17:47:41.137Z,97.47
2023-03-26T17:50:15.664Z,97.99
2023-03-26T17:52:54.854Z,97.78
2023-03-26T17:55:30.472Z,98.12
2023-03-26T17:57:59.194Z,99.62
2023-03-26T18:00:30.665Z,99.45
2023-03-26T18:03:01.667Z,100.00
2023-03-26T18:05:31.859Z,100.00
2023-03-26T18:08:16.925Z,100.00
2023-03-26T18:11:12.258Z,100.00
2023-03-26T18:14:07.155Z,100.00
2023-03-26T18:16:40.078Z,100.00
2023-03-26T18:19:18.231Z,100.00
2023-03-26T18:21:50.042Z,100.00
2023-03-26T18:24:24.426Z,100.00
2023-03-26T18:26:58.333Z,100.00
2023-03-26T18:29:28.442Z,100.00
2023-03-26T18:32:00.438Z,100.00
2023-03-26T18:34:32.126Z,100.00
2023-03-26T18:37:10.913Z,100.00
2023-03-26T18:39:40.142Z,100.00
2023-03-26T18:42:22.544Z,100.00
2023-03-26T18:44:52.961Z,100.00
2023-03-26T18:47:21.660Z,100.00
2023-03-26T18:49:53.297Z,100.00
2023-03-26T18:52:22.446Z,100.00
2023-03-26T18:54:55.109Z,100.00
2023-03-26T18:57:25.814Z,100.00
2023-03-26T18:59:55.920Z,100.00
2023-03-26T19:02:26.239Z,100.00
2023-03-26T19:04:55.394Z,100.00
2023-03-26T19:07:26.876Z,100.00
2023-03-26T19:09:56.692Z,99.84
2023-03-26T19:12:30.886Z,99.58
2023-03-26T19:15:05.260Z,99.58
2023-03-26T19:17:39.653Z,99.25
2023-03-26T19:20:14.826Z,100.00
2023-03-26T19:22:44.616Z,100.00
2023-03-26T19:25:22.477Z,100.00
2023-03-26T19:27:51.901Z,100.00
2023-03-26T19:30:28.486Z,100.00
2023-03-26T19:33:12.219Z,100.00
2023-03-26T19:35:42.632Z,100.00
2023-03-26T19:38:27.890Z,99.51
2023-03-26T19:40:58.999Z,99.92
2023-03-26T19:43:28.103Z,99.88
2023-03-26T19:46:01.230Z,100.00
2023-03-26T19:48:45.760Z,100.00
2023-03-26T19:51:21.092Z,100.00
2023-03-26T19:53:53.005Z,100.00
2023-03-26T19:56:23.623Z,98.77
2023-03-26T19:58:52.420Z,97.95
2023-03-26T20:01:22.794Z,97.90
2023-03-26T20:03:53.396Z,98.29
2023-03-26T20:06:30.861Z,94.82
2023-03-26T20:09:06.319Z,92.64
2023-03-26T20:11:38.721Z,94.56
2023-03-26T20:14:13.841Z,93.17
2023-03-26T20:16:44.319Z,91.84
2023-03-26T20:19:14.318Z,92.06
2023-03-26T20:21:43.383Z,91.53
2023-03-26T20:24:14.729Z,92.71
2023-03-26T20:26:44.587Z,91.45
2023-03-26T20:29:13.016Z,92.19
2023-03-26T20:31:42.052Z,91.38
2023-03-26T20:34:16.836Z,90.12
2023-03-26T20:36:45.588Z,90.55
2023-03-26T20:39:13.936Z,89.34
2023-03-26T20:41:46.545Z,88.92
2023-03-26T20:44:16.703Z,87.44
2023-03-26T20:46:46.685Z,88.63
2023-03-26T20:49:15.023Z,89.07
2023-03-26T20:51:44.534Z,88.48
2023-03-26T20:54:17.522Z,86.74
2023-03-26T20:56:47.992Z,86.26
2023-03-26T20:59:21.628Z,85.70
2023-03-26T21:01:50.948Z,86.20
2023-03-26T21:04:20.333Z,82.67
2023-03-26T21:06:48.712Z,83.96
2023-03-26T21:09:18.995Z,83.23
2023-03-26T21:11:54.989Z,83.76
2023-03-26T21:14:25.781Z,83.67
2023-03-26T21:16:54.639Z,84.31
2023-03-26T21:19:23.150Z,84.56
2023-03-26T21:22:00.827Z,85.41
2023-03-26T21:24:45.003Z,84.20
2023-03-26T21:27:22.310Z,83.55
2023-03-26T21:29:52.502Z,84.13
2023-03-26T21:32:21.308Z,85.25
2023-03-26T21:34:58.617Z,86.57
2023-03-26T21:37:28.117Z,87.28
2023-03-26T21:39:56.591Z,87.31
2023-03-26T21:42:29.236Z,86.67
2023-03-26T21:44:57.700Z,86.59
2023-03-26T21:47:26.266Z,86.64
2023-03-26T21:49:54.764Z,86.45
2023-03-26T21:52:23.921Z,84.44
2023-03-26T21:54:52.640Z,83.79
2023-03-26T21:57:45.346Z,83.65
2023-03-26T22:00:18.389Z,80.60
2023-03-26T22:03:01.169Z,78.15
2023-03-26T22:05:37.886Z,79.27
2023-03-26T22:08:08.044Z,77.83
2023-03-26T22:10:37.718Z,78.30
2023-03-26T22:13:06.913Z,76.90
2023-03-26T22:15:35.154Z,74.97
2023-03-26T22:18:03.981Z,76.42
2023-03-26T22:20:32.531Z,75.69
2023-03-26T22:23:01.835Z,75.82
2023-03-26T22:25:30.200Z,75.21
2023-03-26T22:27:58.225Z,73.02
2023-03-26T22:30:27.770Z,74.75
2023-03-26T22:32:55.688Z,72.66
2023-03-26T22:35:23.695Z,72.96
2023-03-26T22:37:51.624Z,71.32
2023-03-26T22:40:20.497Z,71.78
2023-03-26T22:42:48.536Z,72.74
2023-03-26T22:45:17.120Z,71.72
2023-03-26T22:47:46.421Z,73.49
2023-03-26T22:50:14.350Z,72.46
2023-03-26T22:52:42.176Z,71.12
2023-03-26T22:55:10.927Z,70.57
2023-03-26T22:57:38.834Z,73.45
2023-03-26T23:00:16.129Z,71.62
2023-03-26T23:02:45.812Z,72.72
2023-03-26T23:05:17.352Z,72.10
2023-03-26T23:07:45.909Z,72.88
2023-03-26T23:10:14.836Z,72.02
2023-03-26T23:12:42.690Z,72.69
2023-03-26T23:15:11.585Z,72.28
2023-03-26T23:17:39.628Z,71.90
2023-03-26T23:20:14.422Z,71.92
2023-03-26T23:22:44.541Z,72.71
2023-03-26T23:25:13.046Z,73.46
2023-03-26T23:27:41.183Z,73.37
2023-03-26T23:30:10.966Z,73.48
2023-03-26T23:32:38.889Z,73.35
2023-03-26T23:35:07.618Z,73.82
2023-03-26T23:37:35.836Z,75.20
2023-03-26T23:40:09.885Z,75.50
2023-03-26T23:42:38.298Z,76.19
2023-03-26T23:45:08.219Z,76.83
2023-03-26T23:47:36.379Z,78.26
2023-03-26T23:50:05.777Z,78.10
2023-03-26T23:52:33.596Z,78.33
2023-03-26T23:55:01.419Z,78.21
2023-03-26T23:57:31.851Z,78.42
2023-03-26T23:59:59.679Z,78.81
