createdAt,value
2024-03-09T00:01:18.870Z,3.40
2024-03-09T00:03:45.338Z,2.50
2024-03-09T00:06:12.336Z,3.00
2024-03-09T00:08:39.703Z,1.00
2024-03-09T00:11:08.443Z,3.00
2024-03-09T00:16:04.816Z,2.00
2024-03-09T00:18:40.537Z,2.00
2024-03-09T00:21:10.796Z,4.00
2024-03-09T00:23:37.754Z,2.00
2024-03-09T00:26:07.186Z,3.00
2024-03-09T00:28:34.137Z,1.00
2024-03-09T00:31:00.764Z,2.20
2024-03-09T00:33:27.577Z,3.40
2024-03-09T00:35:55.626Z,2.75
2024-03-09T00:38:22.035Z,1.00
2024-03-09T00:40:48.550Z,2.00
2024-03-09T00:43:15.023Z,2.00
2024-03-09T00:45:41.427Z,3.00
2024-03-09T00:48:08.876Z,3.00
2024-03-09T00:50:35.336Z,3.00
2024-03-09T00:53:02.102Z,2.80
2024-03-09T00:55:29.091Z,1.20
2024-03-09T00:57:57.279Z,2.00
2024-03-09T01:00:25.550Z,3.00
2024-03-09T01:02:53.310Z,3.00
2024-03-09T01:05:28.516Z,3.00
2024-03-09T01:07:55.250Z,2.25
2024-03-09T01:10:21.956Z,2.00
2024-03-09T01:12:49.297Z,3.60
2024-03-09T01:15:16.160Z,2.00
2024-03-09T01:17:43.127Z,3.25
2024-03-09T01:20:10.521Z,2.40
2024-03-09T01:22:38.061Z,1.80
2024-03-09T01:25:05.251Z,2.60
2024-03-09T01:27:31.696Z,2.40
2024-03-09T01:30:01.191Z,1.00
2024-03-09T01:32:31.127Z,2.50
2024-03-09T01:34:58.257Z,3.33
2024-03-09T01:37:25.819Z,1.40
2024-03-09T01:39:52.825Z,2.80
2024-03-09T01:42:23.095Z,1.00
2024-03-09T01:44:50.220Z,2.00
2024-03-09T01:47:23.069Z,2.00
2024-03-09T01:49:51.086Z,3.40
2024-03-09T01:52:17.846Z,2.00
2024-03-09T01:54:46.695Z,2.75
2024-03-09T01:57:15.023Z,3.00
2024-03-09T01:59:43.858Z,0.75
2024-03-09T02:02:11.009Z,4.00
2024-03-09T02:04:37.950Z,3.00
2024-03-09T02:07:04.655Z,1.50
2024-03-09T02:09:31.147Z,3.20
2024-03-09T02:12:02.033Z,3.00
2024-03-09T02:14:29.612Z,3.60
2024-03-09T02:16:56.513Z,2.00
2024-03-09T02:19:23.098Z,4.40
2024-03-09T02:21:49.663Z,1.20
2024-03-09T02:24:19.977Z,1.75
2024-03-09T02:26:46.400Z,2.00
2024-03-09T02:29:14.549Z,2.50
2024-03-09T02:31:42.398Z,1.80
2024-03-09T02:34:08.919Z,1.00
2024-03-09T02:36:39.386Z,1.00
2024-03-09T02:39:10.685Z,2.00
2024-03-09T02:41:38.402Z,2.00
2024-03-09T02:44:05.277Z,2.00
2024-03-09T02:46:31.779Z,0.67
2024-03-09T02:48:58.233Z,2.00
2024-03-09T02:51:26.759Z,2.20
2024-03-09T02:53:53.527Z,2.00
2024-03-09T02:56:21.423Z,3.50
2024-03-09T02:58:51.123Z,2.20
2024-03-09T03:01:21.461Z,2.00
2024-03-09T03:03:48.243Z,2.20
2024-03-09T03:06:19.680Z,1.50
2024-03-09T03:08:47.169Z,3.00
2024-03-09T03:11:16.255Z,2.00
2024-03-09T03:13:43.706Z,2.00
2024-03-09T03:16:18.371Z,3.00
2024-03-09T03:18:46.147Z,3.40
2024-03-09T03:21:12.573Z,3.00
2024-03-09T03:23:38.962Z,2.00
2024-03-09T03:26:05.534Z,3.00
2024-03-09T03:28:33.677Z,2.00
2024-03-09T03:31:00.665Z,3.00
2024-03-09T03:33:28.304Z,2.00
2024-03-09T03:35:54.746Z,3.20
2024-03-09T03:38:22.449Z,4.00
2024-03-09T03:40:49.038Z,2.75
2024-03-09T03:43:15.560Z,2.00
2024-03-09T03:45:42.188Z,2.00
2024-03-09T03:48:09.505Z,3.25
2024-03-09T03:50:35.962Z,3.00
2024-03-09T03:53:05.909Z,4.00
2024-03-09T03:55:33.096Z,3.40
2024-03-09T03:57:59.631Z,3.00
2024-03-09T04:00:26.125Z,2.50
2024-03-09T04:02:53.416Z,4.00
2024-03-09T04:05:19.922Z,4.00
2024-03-09T04:07:46.327Z,3.00
2024-03-09T04:10:17.158Z,5.60
2024-03-09T04:12:43.654Z,6.20
2024-03-09T04:15:10.864Z,3.50
2024-03-09T04:17:37.657Z,3.40
2024-03-09T04:20:07.954Z,4.00
2024-03-09T04:22:35.100Z,4.00
2024-03-09T04:25:04.501Z,4.00
2024-03-09T04:27:31.259Z,5.40
2024-03-09T04:29:58.522Z,4.00
2024-03-09T04:32:28.542Z,8.00
2024-03-09T04:34:55.106Z,3.60
2024-03-09T04:37:27.355Z,4.00
2024-03-09T04:39:54.655Z,6.00
2024-03-09T04:42:21.263Z,6.40
2024-03-09T04:44:47.674Z,5.20
2024-03-09T04:47:14.339Z,2.00
2024-03-09T04:49:40.952Z,3.00
2024-03-09T04:52:07.361Z,4.75
2024-03-09T04:54:33.815Z,9.80
2024-03-09T04:57:00.333Z,5.00
2024-03-09T04:59:27.499Z,9.00
2024-03-09T05:01:53.918Z,5.50
2024-03-09T05:04:23.521Z,5.40
2024-03-09T05:06:51.627Z,9.00
2024-03-09T05:09:18.390Z,4.00
2024-03-09T05:11:44.893Z,4.60
2024-03-09T05:14:12.257Z,6.40
2024-03-09T05:16:38.886Z,5.00
2024-03-09T05:19:06.919Z,6.00
2024-03-09T05:21:35.438Z,2.67
2024-03-09T05:24:02.075Z,6.00
2024-03-09T05:26:33.442Z,4.00
2024-03-09T05:29:00.482Z,5.00
2024-03-09T05:31:31.786Z,3.00
2024-03-09T05:33:58.364Z,3.80
2024-03-09T05:36:25.157Z,3.75
2024-03-09T05:38:51.929Z,1.60
2024-03-09T05:41:18.476Z,4.00
2024-03-09T05:43:46.089Z,4.00
2024-03-09T05:46:14.133Z,3.20
2024-03-09T05:48:40.550Z,8.20
2024-03-09T05:51:10.493Z,6.67
2024-03-09T05:53:37.832Z,4.00
2024-03-09T05:56:04.489Z,3.00
2024-03-09T05:58:32.141Z,2.20
2024-03-09T06:00:58.631Z,3.50
2024-03-09T06:03:25.517Z,5.00
2024-03-09T06:05:51.977Z,3.00
2024-03-09T06:08:19.086Z,6.00
2024-03-09T06:10:51.041Z,7.25
2024-03-09T06:13:25.437Z,4.80
2024-03-09T06:15:51.995Z,4.40
2024-03-09T06:18:20.507Z,3.00
2024-03-09T06:20:47.353Z,10.00
2024-03-09T06:23:15.431Z,8.00
2024-03-09T06:25:42.525Z,4.50
2024-03-09T06:28:09.873Z,4.00
2024-03-09T06:30:39.298Z,5.20
2024-03-09T06:33:05.929Z,5.80
2024-03-09T06:35:33.649Z,4.00
2024-03-09T06:38:09.226Z,6.25
2024-03-09T06:40:37.893Z,2.50
2024-03-09T06:43:06.607Z,2.00
2024-03-09T06:45:33.676Z,3.60
2024-03-09T06:48:00.289Z,4.00
2024-03-09T06:50:30.401Z,3.40
2024-03-09T06:52:57.130Z,2.60
2024-03-09T06:55:27.035Z,3.00
2024-03-09T06:57:56.305Z,5.80
2024-03-09T07:00:23.267Z,3.20
2024-03-09T07:02:54.890Z,4.75
2024-03-09T07:05:22.076Z,3.00
2024-03-09T07:07:49.472Z,7.00
2024-03-09T07:10:15.988Z,2.50
2024-03-09T07:12:43.048Z,3.00
2024-03-09T07:15:16.153Z,1.75
2024-03-09T07:17:43.062Z,4.75
2024-03-09T07:20:12.598Z,5.75
2024-03-09T07:22:40.957Z,4.50
2024-03-09T07:25:08.812Z,11.00
2024-03-09T07:27:36.222Z,5.00
2024-03-09T07:30:04.729Z,9.20
2024-03-09T07:32:32.639Z,3.60
2024-03-09T07:34:59.222Z,3.00
2024-03-09T07:37:25.747Z,9.50
2024-03-09T07:39:52.156Z,5.50
2024-03-09T07:42:18.866Z,4.00
2024-03-09T07:44:46.494Z,3.25
2024-03-09T07:47:13.794Z,5.50
2024-03-09T07:49:40.750Z,7.80
2024-03-09T07:52:07.181Z,4.40
2024-03-09T07:54:33.691Z,5.00
2024-03-09T07:57:00.206Z,5.00
2024-03-09T07:59:26.668Z,5.00
2024-03-09T08:01:53.120Z,4.00
2024-03-09T08:04:19.548Z,4.60
2024-03-09T08:06:48.633Z,4.00
2024-03-09T08:09:16.120Z,2.60
2024-03-09T08:11:43.747Z,5.00
2024-03-09T08:14:10.271Z,6.00
2024-03-09T08:16:36.813Z,4.20
2024-03-09T08:19:04.100Z,6.25
2024-03-09T08:21:30.686Z,12.25
2024-03-09T08:23:58.626Z,5.00
2024-03-09T08:26:26.056Z,3.60
2024-03-09T08:28:52.989Z,7.40
2024-03-09T08:31:19.417Z,5.00
2024-03-09T08:33:45.826Z,3.60
2024-03-09T08:36:13.867Z,3.40
2024-03-09T08:38:40.404Z,3.50
2024-03-09T08:41:06.946Z,3.60
2024-03-09T08:43:33.888Z,3.00
2024-03-09T08:46:00.369Z,3.50
2024-03-09T08:48:27.816Z,5.25
2024-03-09T08:50:54.302Z,4.00
2024-03-09T08:53:20.861Z,4.00
2024-03-09T08:55:48.588Z,2.00
2024-03-09T08:58:15.557Z,2.40
2024-03-09T09:00:42.002Z,6.20
2024-03-09T09:03:12.136Z,3.00
2024-03-09T09:05:38.644Z,3.00
2024-03-09T09:08:05.508Z,3.00
2024-03-09T09:10:32.088Z,4.25
2024-03-09T09:12:58.571Z,2.80
2024-03-09T09:15:26.100Z,4.00
2024-03-09T09:17:53.031Z,4.00
2024-03-09T09:20:20.846Z,3.40
2024-03-09T09:22:51.870Z,2.80
2024-03-09T09:25:27.398Z,5.20
2024-03-09T09:27:57.763Z,6.00
2024-03-09T09:30:24.436Z,4.00
2024-03-09T09:32:52.414Z,3.60
2024-03-09T09:35:21.904Z,5.00
2024-03-09T09:37:48.456Z,5.50
2024-03-09T09:40:15.091Z,4.80
2024-03-09T09:42:43.093Z,4.00
2024-03-09T09:45:19.020Z,4.40
2024-03-09T09:47:47.763Z,4.00
2024-03-09T09:50:20.350Z,5.00
2024-03-09T09:52:48.358Z,2.25
2024-03-09T09:55:17.066Z,6.40
2024-03-09T09:57:44.670Z,6.25
2024-03-09T10:00:14.151Z,4.50
2024-03-09T10:02:40.914Z,3.33
2024-03-09T10:05:14.298Z,5.25
2024-03-09T10:07:59.447Z,6.20
2024-03-09T10:10:30.465Z,7.50
2024-03-09T10:13:06.907Z,7.00
2024-03-09T10:15:37.787Z,9.75
2024-03-09T10:18:05.287Z,5.00
2024-03-09T10:20:33.959Z,5.00
2024-03-09T10:23:02.894Z,4.80
2024-03-09T10:25:31.648Z,5.60
2024-03-09T10:28:01.011Z,6.75
2024-03-09T10:30:28.002Z,6.00
2024-03-09T10:32:59.224Z,3.00
2024-03-09T10:35:26.345Z,5.00
2024-03-09T10:37:57.000Z,4.00
2024-03-09T10:40:24.512Z,12.00
2024-03-09T10:42:51.700Z,4.00
2024-03-09T10:45:21.784Z,5.20
2024-03-09T10:47:51.241Z,5.20
2024-03-09T10:50:22.643Z,5.00
2024-03-09T10:52:53.566Z,4.00
2024-03-09T10:55:25.217Z,7.00
2024-03-09T10:57:54.493Z,5.00
2024-03-09T11:00:29.420Z,7.00
2024-03-09T11:03:02.129Z,10.00
2024-03-09T11:05:28.747Z,6.00
2024-03-09T11:07:55.705Z,5.60
2024-03-09T11:10:23.375Z,6.00
2024-03-09T11:12:53.417Z,6.00
2024-03-09T11:15:22.359Z,4.20
2024-03-09T11:17:51.067Z,6.00
2024-03-09T11:20:21.982Z,5.40
2024-03-09T11:22:51.120Z,6.40
2024-03-09T11:25:35.396Z,5.50
2024-03-09T11:28:01.858Z,5.40
2024-03-09T11:30:31.544Z,4.00
2024-03-09T11:32:58.142Z,4.75
2024-03-09T11:35:29.065Z,6.00
2024-03-09T11:37:58.254Z,6.00
2024-03-09T11:40:24.921Z,5.80
2024-03-09T11:43:05.688Z,5.00
2024-03-09T11:45:35.800Z,5.00
2024-03-09T11:48:04.363Z,2.40
2024-03-09T11:50:30.886Z,7.75
2024-03-09T11:52:57.390Z,7.00
2024-03-09T11:55:27.298Z,6.00
2024-03-09T11:57:53.746Z,12.00
2024-03-09T12:00:20.376Z,4.40
2024-03-09T12:02:46.820Z,10.00
2024-03-09T12:05:19.271Z,9.00
2024-03-09T12:07:48.843Z,8.25
2024-03-09T12:10:15.707Z,8.50
2024-03-09T12:12:43.148Z,6.00
2024-03-09T12:15:09.714Z,3.60
2024-03-09T12:17:36.533Z,11.60
2024-03-09T12:20:06.313Z,9.00
2024-03-09T12:22:34.018Z,5.00
2024-03-09T12:25:00.751Z,6.40
2024-03-09T12:27:27.432Z,10.40
2024-03-09T12:29:56.573Z,5.00
2024-03-09T12:32:32.660Z,7.00
2024-03-09T12:35:01.794Z,11.50
2024-03-09T12:37:28.946Z,6.00
2024-03-09T12:40:20.709Z,10.20
2024-03-09T12:42:50.223Z,5.00
2024-03-09T12:45:23.370Z,3.80
2024-03-09T12:47:55.880Z,5.00
2024-03-09T12:50:23.559Z,6.00
2024-03-09T12:52:50.381Z,9.50
2024-03-09T12:55:17.798Z,6.00
2024-03-09T12:57:45.023Z,6.00
2024-03-09T13:00:13.149Z,10.00
2024-03-09T13:02:39.739Z,5.20
2024-03-09T13:05:06.401Z,5.40
2024-03-09T13:07:40.741Z,6.60
2024-03-09T13:10:09.409Z,5.00
2024-03-09T13:12:36.039Z,6.40
2024-03-09T13:15:02.431Z,6.20
2024-03-09T13:17:29.023Z,9.00
2024-03-09T13:19:55.649Z,6.00
2024-03-09T13:22:22.254Z,7.00
2024-03-09T13:24:49.039Z,5.25
2024-03-09T13:27:16.461Z,5.33
2024-03-09T13:29:42.922Z,3.60
2024-03-09T13:32:17.435Z,6.00
2024-03-09T13:34:44.866Z,7.40
2024-03-09T13:37:12.678Z,5.50
2024-03-09T13:39:39.199Z,5.60
2024-03-09T13:42:10.150Z,3.00
2024-03-09T13:44:37.415Z,6.60
2024-03-09T13:47:06.170Z,4.60
2024-03-09T13:49:32.632Z,5.00
2024-03-09T13:52:01.067Z,4.50
2024-03-09T13:54:30.292Z,3.00
2024-03-09T13:56:56.776Z,3.75
2024-03-09T13:59:24.314Z,4.40
2024-03-09T14:01:50.942Z,5.75
2024-03-09T14:04:18.662Z,4.00
2024-03-09T14:07:02.065Z,7.75
2024-03-09T14:09:33.616Z,5.00
2024-03-09T14:12:00.523Z,8.50
2024-03-09T14:14:27.273Z,4.50
2024-03-09T14:16:55.058Z,4.20
2024-03-09T14:19:21.686Z,6.40
2024-03-09T14:21:51.127Z,5.00
2024-03-09T14:24:17.597Z,3.40
2024-03-09T14:26:44.043Z,4.00
2024-03-09T14:29:10.544Z,4.40
2024-03-09T14:31:37.209Z,8.60
2024-03-09T14:34:04.316Z,5.80
2024-03-09T14:36:32.970Z,10.75
2024-03-09T14:38:59.620Z,15.50
2024-03-09T14:41:27.198Z,6.75
2024-03-09T14:43:53.934Z,6.40
2024-03-09T14:46:21.799Z,7.80
2024-03-09T14:48:54.198Z,5.50
2024-03-09T14:51:25.949Z,7.50
2024-03-09T14:53:52.504Z,12.25
2024-03-09T14:56:19.223Z,9.00
2024-03-09T14:58:46.556Z,9.75
2024-03-09T15:01:18.658Z,6.00
2024-03-09T15:03:45.846Z,5.40
2024-03-09T15:06:14.356Z,6.00
2024-03-09T15:08:43.981Z,11.75
2024-03-09T15:11:17.459Z,12.40
2024-03-09T15:13:45.187Z,9.50
2024-03-09T15:16:12.297Z,6.00
2024-03-09T15:18:40.717Z,9.40
2024-03-09T15:21:07.988Z,12.40
2024-03-09T15:23:37.255Z,10.00
2024-03-09T15:26:04.401Z,8.00
2024-03-09T15:28:31.760Z,7.20
2024-03-09T15:30:58.705Z,6.20
2024-03-09T15:33:26.141Z,8.00
2024-03-09T15:35:53.177Z,7.00
2024-03-09T15:38:21.454Z,4.25
2024-03-09T15:40:49.124Z,5.20
2024-03-09T15:43:15.852Z,6.40
2024-03-09T15:45:42.429Z,10.60
2024-03-09T15:48:14.489Z,12.00
2024-03-09T15:50:41.633Z,5.60
2024-03-09T15:53:08.945Z,5.20
2024-03-09T15:55:35.412Z,9.40
2024-03-09T15:58:02.194Z,11.00
2024-03-09T16:00:31.171Z,16.20
2024-03-09T16:03:07.399Z,7.75
2024-03-09T16:05:34.171Z,10.00
2024-03-09T16:08:03.681Z,11.60
2024-03-09T16:10:33.942Z,9.50
2024-03-09T16:13:01.284Z,8.00
2024-03-09T16:15:28.644Z,9.80
2024-03-09T16:17:56.015Z,7.80
2024-03-09T16:20:32.356Z,14.50
2024-03-09T16:22:59.565Z,12.00
2024-03-09T16:25:28.328Z,13.00
2024-03-09T16:27:58.831Z,10.00
2024-03-09T16:30:31.278Z,10.50
2024-03-09T16:32:58.778Z,12.00
2024-03-09T16:35:34.239Z,8.75
2024-03-09T16:38:06.650Z,11.80
2024-03-09T16:40:34.174Z,6.50
2024-03-09T16:43:02.201Z,9.00
2024-03-09T16:45:28.971Z,14.50
2024-03-09T16:47:56.249Z,18.00
2024-03-09T16:50:22.852Z,9.00
2024-03-09T16:52:51.134Z,11.00
2024-03-09T16:55:18.297Z,8.20
2024-03-09T16:57:44.784Z,6.80
2024-03-09T17:00:11.809Z,6.25
2024-03-09T17:02:38.333Z,11.25
2024-03-09T17:05:06.426Z,8.60
2024-03-09T17:07:33.044Z,11.25
2024-03-09T17:09:59.842Z,5.60
2024-03-09T17:12:26.287Z,5.80
2024-03-09T17:14:52.781Z,5.75
2024-03-09T17:17:19.244Z,7.00
2024-03-09T17:19:45.793Z,7.00
2024-03-09T17:22:17.579Z,15.00
2024-03-09T17:24:44.405Z,6.60
2024-03-09T17:27:10.834Z,7.00
2024-03-09T17:29:37.255Z,13.40
2024-03-09T17:32:03.751Z,9.20
2024-03-09T17:34:30.224Z,7.40
2024-03-09T17:36:56.701Z,7.80
2024-03-09T17:39:23.777Z,9.40
2024-03-09T17:41:52.289Z,13.40
2024-03-09T17:44:25.591Z,13.50
2024-03-09T17:46:57.051Z,8.00
2024-03-09T17:49:24.755Z,10.00
2024-03-09T17:51:53.292Z,9.00
2024-03-09T17:54:22.513Z,11.80
2024-03-09T17:56:49.004Z,7.50
2024-03-09T17:59:15.443Z,11.00
2024-03-09T18:01:42.302Z,10.00
2024-03-09T18:04:08.938Z,17.50
2024-03-09T18:06:35.503Z,8.00
2024-03-09T18:09:01.935Z,6.50
2024-03-09T18:11:28.716Z,10.75
2024-03-09T18:13:55.294Z,9.40
2024-03-09T18:16:22.037Z,7.20
2024-03-09T18:18:50.585Z,12.50
2024-03-09T18:21:18.823Z,7.75
2024-03-09T18:23:45.573Z,15.00
2024-03-09T18:26:12.408Z,8.00
2024-03-09T18:28:38.932Z,12.20
2024-03-09T18:31:11.537Z,5.25
2024-03-09T18:33:38.524Z,7.20
2024-03-09T18:36:06.300Z,8.20
2024-03-09T18:38:33.040Z,9.60
2024-03-09T18:41:00.976Z,6.25
2024-03-09T18:43:29.332Z,5.00
2024-03-09T18:45:56.024Z,5.25
2024-03-09T18:48:25.186Z,8.00
2024-03-09T18:50:51.893Z,5.00
2024-03-09T18:53:18.881Z,10.00
2024-03-09T18:55:45.532Z,7.50
2024-03-09T18:58:14.668Z,12.50
2024-03-09T19:00:41.225Z,8.50
2024-03-09T19:03:08.168Z,12.25
2024-03-09T19:05:35.332Z,10.50
2024-03-09T19:08:04.726Z,9.00
2024-03-09T19:10:36.538Z,5.00
2024-03-09T19:13:05.843Z,8.50
2024-03-09T19:15:33.322Z,7.40
2024-03-09T19:17:59.924Z,13.60
2024-03-09T19:20:27.858Z,8.00
2024-03-09T19:22:56.250Z,12.50
2024-03-09T19:25:23.042Z,9.60
2024-03-09T19:27:49.596Z,7.80
2024-03-09T19:30:17.395Z,7.00
2024-03-09T19:32:47.901Z,14.75
2024-03-09T19:35:17.620Z,8.00
2024-03-09T19:37:44.850Z,11.80
2024-03-09T19:40:18.688Z,5.80
2024-03-09T19:42:46.347Z,6.00
2024-03-09T19:45:13.402Z,7.00
2024-03-09T19:47:43.668Z,9.60
2024-03-09T19:50:12.954Z,6.00
2024-03-09T19:52:39.910Z,7.40
2024-03-09T19:55:07.650Z,7.00
2024-03-09T19:57:34.093Z,8.60
2024-03-09T20:00:00.801Z,9.50
2024-03-09T20:02:28.356Z,12.25
2024-03-09T20:04:54.958Z,11.00
2024-03-09T20:07:22.749Z,7.00
2024-03-09T20:09:49.253Z,15.00
2024-03-09T20:12:16.439Z,7.00
2024-03-09T20:14:43.242Z,9.00
2024-03-09T20:17:11.725Z,23.25
2024-03-09T20:19:38.468Z,8.00
2024-03-09T20:22:05.192Z,8.60
2024-03-09T20:24:32.264Z,9.67
2024-03-09T20:26:58.696Z,6.00
2024-03-09T20:29:25.194Z,8.00
2024-03-09T20:31:51.695Z,12.60
2024-03-09T20:34:18.175Z,8.20
2024-03-09T20:36:44.844Z,5.00
2024-03-09T20:39:13.353Z,7.50
2024-03-09T20:41:40.582Z,6.75
2024-03-09T20:44:07.066Z,7.50
2024-03-09T20:46:33.585Z,11.00
2024-03-09T20:49:06.059Z,10.25
2024-03-09T20:51:34.290Z,5.60
2024-03-09T20:54:04.034Z,5.20
2024-03-09T20:56:31.510Z,12.25
2024-03-09T20:58:59.184Z,7.80
2024-03-09T21:01:25.896Z,9.50
2024-03-09T21:03:52.369Z,10.50
2024-03-09T21:06:18.901Z,10.50
2024-03-09T21:08:45.381Z,13.40
2024-03-09T21:11:12.642Z,21.50
2024-03-09T21:13:39.306Z,8.80
2024-03-09T21:16:11.139Z,9.25
2024-03-09T21:18:38.447Z,7.60
2024-03-09T21:21:05.337Z,8.20
2024-03-09T21:23:31.850Z,8.00
2024-03-09T21:25:58.342Z,6.75
2024-03-09T21:28:25.879Z,9.75
2024-03-09T21:30:52.666Z,12.00
2024-03-09T21:33:19.100Z,14.25
2024-03-09T21:35:45.641Z,12.25
2024-03-09T21:38:12.223Z,10.20
2024-03-09T21:40:40.311Z,9.00
2024-03-09T21:43:06.829Z,12.50
2024-03-09T21:45:33.333Z,21.00
2024-03-09T21:48:02.344Z,8.00
2024-03-09T21:50:30.611Z,9.50
2024-03-09T21:52:58.340Z,11.00
2024-03-09T21:55:25.342Z,9.50
2024-03-09T21:57:54.986Z,7.00
2024-03-09T22:00:22.011Z,7.00
2024-03-09T22:02:53.318Z,8.20
2024-03-09T22:05:20.940Z,11.40
2024-03-09T22:07:52.817Z,8.25
2024-03-09T22:10:19.985Z,9.40
2024-03-09T22:12:46.801Z,15.00
2024-03-09T22:15:13.799Z,9.50
2024-03-09T22:17:40.531Z,7.75
2024-03-09T22:20:13.759Z,8.20
2024-03-09T22:22:44.330Z,10.00
2024-03-09T22:25:11.925Z,7.60
2024-03-09T22:27:38.540Z,7.00
2024-03-09T22:30:10.371Z,10.00
2024-03-09T22:32:40.894Z,11.25
2024-03-09T22:35:14.837Z,10.00
2024-03-09T22:37:43.951Z,8.60
2024-03-09T22:40:11.571Z,8.00
2024-03-09T22:42:42.218Z,7.50
2024-03-09T22:45:13.453Z,7.60
2024-03-09T22:47:40.432Z,6.00
2024-03-09T22:50:11.086Z,8.80
2024-03-09T22:52:37.808Z,13.00
2024-03-09T22:55:05.354Z,10.00
2024-03-09T22:57:31.965Z,9.20
2024-03-09T22:59:58.381Z,5.50
2024-03-09T23:02:24.865Z,7.00
2024-03-09T23:04:51.783Z,12.00
2024-03-09T23:07:18.435Z,6.50
2024-03-09T23:09:46.353Z,8.50
2024-03-09T23:12:12.905Z,9.00
2024-03-09T23:14:40.744Z,14.00
2024-03-09T23:17:08.085Z,12.75
2024-03-09T23:19:35.617Z,8.50
2024-03-09T23:22:04.022Z,13.00
2024-03-09T23:24:31.106Z,8.20
2024-03-09T23:27:00.551Z,14.40
2024-03-09T23:29:31.831Z,11.75
2024-03-09T23:31:58.539Z,10.40
2024-03-09T23:34:25.105Z,11.00
2024-03-09T23:36:52.491Z,8.00
2024-03-09T23:39:18.927Z,10.50
2024-03-09T23:41:45.532Z,10.00
2024-03-09T23:44:14.900Z,9.50
2024-03-09T23:46:42.412Z,8.00
2024-03-09T23:49:10.454Z,11.00
2024-03-09T23:51:37.395Z,9.25
2024-03-09T23:54:05.690Z,12.00
2024-03-09T23:56:35.278Z,6.50
2024-03-09T23:59:02.021Z,8.00
