createdAt,value
2019-02-23T00:00:52.362Z,4.10
2019-02-23T00:03:21.263Z,6.50
2019-02-23T00:05:50.086Z,4.40
2019-02-23T00:08:19.019Z,5.30
2019-02-23T00:10:47.922Z,4.90
2019-02-23T00:13:16.886Z,4.00
2019-02-23T00:15:45.862Z,4.40
2019-02-23T00:18:14.721Z,2.80
2019-02-23T00:20:43.701Z,2.70
2019-02-23T00:23:12.722Z,1.00
2019-02-23T00:25:42.038Z,1.50
2019-02-23T00:28:11.027Z,2.90
2019-02-23T00:30:39.937Z,3.00
2019-02-23T00:33:08.865Z,1.00
2019-02-23T00:35:37.778Z,1.60
2019-02-23T00:38:06.709Z,2.90
2019-02-23T00:40:35.622Z,3.00
2019-02-23T00:43:04.577Z,2.50
2019-02-23T00:45:33.518Z,1.90
2019-02-23T00:48:02.500Z,1.90
2019-02-23T00:50:31.489Z,1.70
2019-02-23T00:53:00.511Z,2.50
2019-02-23T00:55:29.440Z,1.10
2019-02-23T00:57:58.310Z,1.00
2019-02-23T01:00:27.198Z,1.70
2019-02-23T01:02:56.127Z,1.50
2019-02-23T01:05:25.182Z,1.00
2019-02-23T01:07:54.301Z,1.00
2019-02-23T01:10:23.366Z,1.00
2019-02-23T01:12:52.345Z,1.00
2019-02-23T01:15:21.389Z,1.00
2019-02-23T01:17:50.308Z,1.00
2019-02-23T01:20:19.251Z,1.00
2019-02-23T01:22:48.278Z,1.00
2019-02-23T01:25:17.282Z,1.00
2019-02-23T01:27:46.241Z,1.70
2019-02-23T01:30:15.297Z,1.00
2019-02-23T01:32:44.173Z,1.00
2019-02-23T01:35:13.144Z,1.00
2019-02-23T01:37:45.241Z,1.00
2019-02-23T01:40:14.275Z,1.00
2019-02-23T01:42:43.230Z,1.00
2019-02-23T01:45:12.334Z,1.00
2019-02-23T01:47:41.334Z,1.00
2019-02-23T01:50:10.321Z,1.00
2019-02-23T01:52:39.312Z,1.00
2019-02-23T01:55:09.129Z,1.00
2019-02-23T01:57:38.128Z,1.00
2019-02-23T02:00:10.537Z,1.00
2019-02-23T02:02:41.886Z,1.00
2019-02-23T02:05:10.930Z,1.00
2019-02-23T02:07:39.941Z,1.00
2019-02-23T02:10:10.704Z,1.00
2019-02-23T02:12:39.804Z,1.00
2019-02-23T02:15:11.207Z,1.00
2019-02-23T02:17:40.434Z,1.00
2019-02-23T02:20:11.394Z,1.00
2019-02-23T02:22:40.261Z,1.00
2019-02-23T02:25:09.451Z,1.00
2019-02-23T02:27:38.368Z,1.00
2019-02-23T02:30:09.055Z,1.00
2019-02-23T02:32:37.908Z,1.00
2019-02-23T02:35:07.515Z,1.00
2019-02-23T02:37:36.498Z,1.00
2019-02-23T02:40:05.746Z,1.00
2019-02-23T02:42:34.813Z,1.00
2019-02-23T02:45:03.985Z,1.00
2019-02-23T02:47:32.955Z,1.00
2019-02-23T02:50:05.835Z,1.00
2019-02-23T02:52:34.877Z,1.00
2019-02-23T02:55:04.052Z,1.00
2019-02-23T02:57:33.011Z,1.00
2019-02-23T03:00:01.833Z,1.00
2019-02-23T03:02:30.694Z,1.00
2019-02-23T03:04:59.513Z,1.00
2019-02-23T03:07:28.414Z,1.00
2019-02-23T03:09:57.365Z,1.00
2019-02-23T03:12:26.262Z,1.00
2019-02-23T03:14:55.217Z,1.00
2019-02-23T03:17:24.250Z,1.00
2019-02-23T03:19:53.117Z,1.00
2019-02-23T03:22:22.050Z,1.00
2019-02-23T03:24:51.013Z,1.00
2019-02-23T03:27:19.922Z,1.00
2019-02-23T03:29:48.790Z,1.00
2019-02-23T03:32:19.873Z,1.00
2019-02-23T03:34:48.763Z,1.00
2019-02-23T03:37:17.710Z,1.00
2019-02-23T03:39:46.783Z,1.00
2019-02-23T03:42:15.763Z,1.00
2019-02-23T03:44:44.735Z,1.00
2019-02-23T03:47:13.701Z,1.00
2019-02-23T03:49:44.573Z,1.00
2019-02-23T03:52:13.565Z,1.00
2019-02-23T03:54:42.661Z,1.00
2019-02-23T03:57:11.494Z,1.00
2019-02-23T03:59:40.437Z,1.00
2019-02-23T04:02:09.238Z,1.00
2019-02-23T04:04:38.096Z,1.00
2019-02-23T04:07:06.860Z,1.00
2019-02-23T04:09:35.720Z,1.00
2019-02-23T04:12:04.587Z,1.00
2019-02-23T04:14:33.621Z,1.00
2019-02-23T04:17:02.582Z,1.00
2019-02-23T04:19:31.348Z,1.00
2019-02-23T04:22:00.242Z,1.00
2019-02-23T04:24:29.084Z,1.00
2019-02-23T04:26:57.981Z,1.00
2019-02-23T04:29:26.941Z,1.00
2019-02-23T04:31:55.754Z,1.00
2019-02-23T04:34:24.564Z,1.00
2019-02-23T04:36:53.472Z,1.00
2019-02-23T04:39:22.350Z,1.00
2019-02-23T04:41:51.341Z,1.00
2019-02-23T04:44:22.399Z,1.00
2019-02-23T04:46:51.333Z,1.00
2019-02-23T04:49:20.306Z,1.00
2019-02-23T04:51:49.344Z,1.00
2019-02-23T04:54:18.168Z,1.00
2019-02-23T04:56:47.004Z,1.00
2019-02-23T04:59:15.787Z,1.00
2019-02-23T05:01:44.622Z,1.00
2019-02-23T05:04:13.510Z,1.00
2019-02-23T05:06:42.538Z,1.00
2019-02-23T05:09:11.468Z,1.00
2019-02-23T05:11:40.496Z,1.00
2019-02-23T05:14:09.366Z,1.00
2019-02-23T05:16:38.259Z,1.00
2019-02-23T05:19:07.102Z,1.00
2019-02-23T05:21:36.013Z,1.00
2019-02-23T05:24:04.884Z,1.00
2019-02-23T05:26:33.697Z,1.00
2019-02-23T05:29:02.530Z,1.00
2019-02-23T05:31:31.396Z,1.00
2019-02-23T05:34:00.329Z,1.00
2019-02-23T05:36:29.351Z,1.00
2019-02-23T05:38:58.202Z,1.00
2019-02-23T05:41:27.141Z,1.00
2019-02-23T05:43:56.111Z,1.00
2019-02-23T05:46:25.029Z,1.00
2019-02-23T05:48:53.818Z,1.00
2019-02-23T05:51:22.659Z,1.00
2019-02-23T05:53:51.449Z,1.00
2019-02-23T05:56:20.376Z,1.00
2019-02-23T05:58:49.333Z,1.00
2019-02-23T06:01:18.166Z,1.00
2019-02-23T06:03:47.008Z,1.00
2019-02-23T06:06:15.865Z,1.00
2019-02-23T06:08:44.668Z,1.00
2019-02-23T06:11:13.512Z,1.00
2019-02-23T06:13:42.346Z,1.00
2019-02-23T06:16:11.252Z,1.00
2019-02-23T06:18:40.487Z,1.00
2019-02-23T06:21:09.283Z,1.00
2019-02-23T06:23:41.289Z,1.00
2019-02-23T06:26:10.386Z,1.00
2019-02-23T06:28:39.391Z,1.00
2019-02-23T06:31:08.250Z,1.00
2019-02-23T06:33:37.092Z,1.00
2019-02-23T06:36:06.283Z,1.00
2019-02-23T06:38:35.263Z,1.00
2019-02-23T06:41:04.607Z,1.00
2019-02-23T06:43:33.552Z,1.00
2019-02-23T06:46:02.417Z,1.00
2019-02-23T06:48:31.214Z,1.00
2019-02-23T06:51:00.018Z,1.00
2019-02-23T06:53:28.853Z,1.00
2019-02-23T06:55:57.733Z,1.00
2019-02-23T06:58:26.545Z,1.00
2019-02-23T07:00:55.372Z,1.00
2019-02-23T07:03:24.284Z,1.00
2019-02-23T07:05:53.142Z,1.00
2019-02-23T07:08:22.046Z,1.00
2019-02-23T07:10:50.920Z,1.00
2019-02-23T07:13:19.862Z,1.00
2019-02-23T07:15:48.749Z,1.00
2019-02-23T07:18:17.757Z,1.00
2019-02-23T07:20:46.673Z,1.00
2019-02-23T07:23:15.587Z,1.00
2019-02-23T07:25:44.552Z,1.00
2019-02-23T07:28:13.346Z,1.00
2019-02-23T07:30:42.216Z,1.00
2019-02-23T07:33:11.230Z,1.00
2019-02-23T07:35:40.033Z,1.00
2019-02-23T07:38:08.898Z,1.00
2019-02-23T07:40:37.878Z,1.00
2019-02-23T07:43:06.775Z,1.00
2019-02-23T07:45:35.610Z,1.00
2019-02-23T07:48:04.528Z,1.00
2019-02-23T07:50:33.404Z,1.00
2019-02-23T07:53:02.366Z,1.00
2019-02-23T07:55:31.761Z,1.00
2019-02-23T07:58:00.730Z,1.00
2019-02-23T08:00:29.644Z,1.00
2019-02-23T08:03:00.059Z,1.00
2019-02-23T08:05:29.080Z,1.00
2019-02-23T08:07:58.042Z,1.00
2019-02-23T08:10:27.037Z,1.00
2019-02-23T08:12:55.943Z,1.00
2019-02-23T08:15:26.328Z,1.00
2019-02-23T08:17:55.324Z,1.00
2019-02-23T08:20:24.241Z,1.00
2019-02-23T08:22:53.191Z,1.00
2019-02-23T08:25:22.093Z,1.00
2019-02-23T08:27:50.982Z,1.00
2019-02-23T08:30:19.914Z,1.00
2019-02-23T08:32:48.839Z,1.00
2019-02-23T08:35:17.640Z,1.00
2019-02-23T08:37:46.492Z,1.00
2019-02-23T08:40:15.679Z,1.00
2019-02-23T08:42:44.624Z,1.00
2019-02-23T08:45:13.501Z,1.00
2019-02-23T08:47:42.460Z,1.00
2019-02-23T08:50:12.273Z,1.00
2019-02-23T08:52:48.660Z,1.00
2019-02-23T08:55:11.668Z,1.00
2019-02-23T08:57:40.663Z,1.00
2019-02-23T09:00:12.604Z,1.00
2019-02-23T09:02:41.731Z,1.00
2019-02-23T09:05:11.251Z,1.00
2019-02-23T09:07:40.159Z,1.00
2019-02-23T09:10:10.476Z,1.00
2019-02-23T09:12:40.493Z,1.00
2019-02-23T09:15:09.946Z,1.00
2019-02-23T09:17:38.874Z,1.00
2019-02-23T09:20:09.246Z,1.00
2019-02-23T09:22:38.214Z,1.00
2019-02-23T09:25:07.409Z,1.00
2019-02-23T09:27:37.053Z,1.00
2019-02-23T09:30:06.646Z,1.00
2019-02-23T09:32:35.896Z,1.00
2019-02-23T09:35:05.471Z,1.00
2019-02-23T09:37:34.393Z,1.00
2019-02-23T09:40:03.433Z,1.00
2019-02-23T09:42:32.230Z,1.00
2019-02-23T09:45:01.042Z,1.00
2019-02-23T09:47:29.829Z,1.00
2019-02-23T09:49:58.706Z,1.00
2019-02-23T09:52:27.578Z,1.00
2019-02-23T09:54:56.393Z,1.00
2019-02-23T09:57:27.348Z,1.00
2019-02-23T09:59:56.291Z,1.00
2019-02-23T10:02:25.357Z,1.00
2019-02-23T10:04:54.347Z,1.00
2019-02-23T10:07:23.262Z,1.00
2019-02-23T10:09:52.122Z,1.00
2019-02-23T10:12:21.046Z,1.00
2019-02-23T10:14:50.106Z,1.00
2019-02-23T10:17:19.053Z,1.00
2019-02-23T10:19:48.862Z,1.00
2019-02-23T10:22:17.719Z,1.00
2019-02-23T10:24:46.558Z,1.00
2019-02-23T10:27:15.340Z,1.00
2019-02-23T10:29:44.330Z,1.00
2019-02-23T10:32:13.193Z,1.00
2019-02-23T10:34:41.936Z,1.00
2019-02-23T10:37:10.737Z,1.00
2019-02-23T10:39:39.504Z,1.00
2019-02-23T10:42:08.602Z,1.00
2019-02-23T10:44:38.244Z,1.00
2019-02-23T10:47:07.109Z,1.00
2019-02-23T10:49:35.896Z,1.00
2019-02-23T10:52:04.790Z,1.00
2019-02-23T10:54:33.626Z,1.00
2019-02-23T10:57:02.439Z,1.00
2019-02-23T10:59:31.336Z,1.00
2019-02-23T11:02:00.266Z,1.00
2019-02-23T11:04:29.092Z,1.00
2019-02-23T11:06:57.874Z,1.00
2019-02-23T11:09:31.416Z,1.00
2019-02-23T11:12:00.191Z,1.00
2019-02-23T11:14:29.105Z,1.00
2019-02-23T11:16:57.988Z,1.00
2019-02-23T11:19:26.817Z,1.00
2019-02-23T11:21:55.709Z,1.00
2019-02-23T11:24:24.572Z,1.00
2019-02-23T11:26:53.449Z,1.00
2019-02-23T11:29:22.355Z,1.00
2019-02-23T11:31:51.173Z,1.00
2019-02-23T11:34:20.113Z,1.00
2019-02-23T11:36:48.899Z,1.00
2019-02-23T11:39:18.023Z,1.00
2019-02-23T11:41:46.824Z,1.00
2019-02-23T11:44:15.624Z,1.00
2019-02-23T11:46:59.909Z,1.00
2019-02-23T11:49:16.793Z,1.00
2019-02-23T11:51:45.666Z,1.00
2019-02-23T11:54:14.512Z,1.00
2019-02-23T11:56:46.314Z,1.00
2019-02-23T11:59:15.157Z,1.00
2019-02-23T12:01:46.356Z,1.00
2019-02-23T12:04:15.116Z,1.00
2019-02-23T12:06:43.957Z,1.00
2019-02-23T12:09:12.707Z,1.00
2019-02-23T12:11:41.634Z,1.00
2019-02-23T12:14:10.386Z,1.00
2019-02-23T12:16:39.353Z,1.00
2019-02-23T12:19:08.119Z,1.00
2019-02-23T12:21:37.044Z,1.00
2019-02-23T12:24:06.524Z,1.00
2019-02-23T12:26:35.507Z,1.00
2019-02-23T12:29:06.706Z,1.00
2019-02-23T12:31:35.658Z,1.00
2019-02-23T12:34:04.526Z,1.00
2019-02-23T12:36:33.298Z,1.00
2019-02-23T12:39:02.054Z,1.00
2019-02-23T12:41:30.838Z,1.00
2019-02-23T12:43:59.597Z,1.00
2019-02-23T12:46:28.452Z,1.00
2019-02-23T12:48:57.214Z,1.00
2019-02-23T12:51:25.974Z,1.00
2019-02-23T12:53:54.746Z,1.00
2019-02-23T12:56:23.528Z,1.00
2019-02-23T12:58:52.302Z,1.00
2019-02-23T13:01:21.247Z,1.00
2019-02-23T13:03:50.121Z,1.00
2019-02-23T13:06:25.194Z,1.00
2019-02-23T13:09:16.050Z,1.00
2019-02-23T13:11:48.447Z,1.00
2019-02-23T13:14:36.530Z,1.00
2019-02-23T13:17:38.089Z,1.00
2019-02-23T13:20:43.526Z,1.00
2019-02-23T13:24:12.052Z,1.00
2019-02-23T13:27:34.357Z,1.00
2019-02-23T13:30:31.140Z,1.00
2019-02-23T13:33:29.286Z,1.00
2019-02-23T13:36:30.273Z,1.00
2019-02-23T13:39:23.904Z,1.00
2019-02-23T13:42:08.580Z,1.00
2019-02-23T13:45:20.537Z,1.00
2019-02-23T13:48:17.720Z,1.00
2019-02-23T13:51:49.083Z,1.00
2019-02-23T13:54:39.133Z,1.00
2019-02-23T13:57:52.222Z,1.00
2019-02-23T14:01:11.563Z,1.00
2019-02-23T14:04:11.754Z,1.00
2019-02-23T14:07:16.188Z,1.00
2019-02-23T14:10:30.884Z,1.00
2019-02-23T14:13:27.061Z,1.00
2019-02-23T14:16:30.049Z,1.00
2019-02-23T14:19:12.431Z,1.00
2019-02-23T14:22:16.295Z,1.00
2019-02-23T14:25:41.009Z,1.00
2019-02-23T14:28:57.567Z,1.00
2019-02-23T14:31:33.213Z,1.00
2019-02-23T14:34:26.847Z,1.00
2019-02-23T14:37:20.147Z,1.00
2019-02-23T14:40:35.303Z,1.00
2019-02-23T14:43:26.964Z,1.00
2019-02-23T14:46:51.580Z,1.00
2019-02-23T14:49:54.894Z,1.00
2019-02-23T14:52:49.394Z,1.00
2019-02-23T14:55:44.772Z,1.00
2019-02-23T14:58:51.393Z,1.00
2019-02-23T15:01:43.390Z,1.00
2019-02-23T15:05:08.892Z,1.00
2019-02-23T15:08:14.427Z,1.00
2019-02-23T15:11:16.340Z,1.00
2019-02-23T15:14:26.425Z,1.00
2019-02-23T15:17:23.465Z,1.00
2019-02-23T15:20:28.070Z,1.00
2019-02-23T15:23:14.810Z,1.00
2019-02-23T15:26:19.644Z,1.00
2019-02-23T15:29:29.763Z,1.00
2019-02-23T15:32:38.740Z,1.00
2019-02-23T15:35:44.041Z,1.00
2019-02-23T15:38:56.326Z,1.00
2019-02-23T15:42:17.989Z,1.00
2019-02-23T15:45:26.108Z,1.00
2019-02-23T15:48:38.988Z,1.00
2019-02-23T15:51:07.876Z,1.00
2019-02-23T15:53:36.732Z,1.00
2019-02-23T15:56:05.563Z,1.00
2019-02-23T15:58:34.790Z,1.00
2019-02-23T16:01:03.942Z,1.00
2019-02-23T16:03:32.862Z,1.00
2019-02-23T16:06:01.982Z,1.00
2019-02-23T16:08:30.878Z,1.00
2019-02-23T16:10:59.713Z,1.00
2019-02-23T16:13:28.672Z,1.00
2019-02-23T16:15:57.665Z,1.00
2019-02-23T16:18:27.326Z,1.00
2019-02-23T16:20:56.144Z,1.00
2019-02-23T16:23:36.796Z,1.00
2019-02-23T16:25:55.789Z,1.00
2019-02-23T16:28:24.727Z,1.00
2019-02-23T16:30:53.958Z,1.00
2019-02-23T16:33:22.742Z,1.00
2019-02-23T16:35:51.551Z,1.00
2019-02-23T16:38:20.358Z,1.00
2019-02-23T16:40:50.412Z,1.00
2019-02-23T16:43:19.503Z,1.00
2019-02-23T16:45:54.258Z,1.00
2019-02-23T16:48:23.117Z,1.00
2019-02-23T16:50:51.896Z,1.00
2019-02-23T16:53:20.772Z,1.00
2019-02-23T16:55:51.162Z,1.00
2019-02-23T16:58:20.163Z,1.00
2019-02-23T17:00:48.999Z,1.00
2019-02-23T17:03:17.915Z,1.00
2019-02-23T17:05:46.816Z,1.00
2019-02-23T17:08:15.744Z,1.00
2019-02-23T17:10:44.661Z,1.00
2019-02-23T17:13:13.581Z,1.00
2019-02-23T17:15:42.598Z,1.00
2019-02-23T17:18:11.529Z,1.00
2019-02-23T17:20:40.421Z,1.00
2019-02-23T17:23:09.239Z,1.00
2019-02-23T17:25:38.033Z,1.00
2019-02-23T17:28:07.222Z,1.00
2019-02-23T17:30:36.139Z,1.00
2019-02-23T17:33:05.066Z,1.00
2019-02-23T17:35:33.870Z,1.00
2019-02-23T17:38:15.424Z,1.00
2019-02-23T17:40:34.027Z,1.00
2019-02-23T17:43:02.829Z,1.00
2019-02-23T17:45:31.769Z,1.00
2019-02-23T17:48:00.690Z,1.00
2019-02-23T17:50:29.615Z,1.00
2019-02-23T17:52:58.595Z,1.00
2019-02-23T17:55:27.602Z,1.00
2019-02-23T17:57:56.606Z,1.00
2019-02-23T18:00:25.599Z,1.00
2019-02-23T18:02:54.474Z,1.00
2019-02-23T18:05:23.358Z,1.00
2019-02-23T18:07:52.281Z,1.00
2019-02-23T18:10:21.085Z,1.00
2019-02-23T18:12:50.023Z,1.00
2019-02-23T18:15:18.949Z,1.00
2019-02-23T18:17:47.803Z,1.00
2019-02-23T18:20:16.629Z,1.00
2019-02-23T18:22:45.491Z,1.00
2019-02-23T18:25:14.307Z,1.00
2019-02-23T18:27:43.181Z,1.00
2019-02-23T18:30:14.025Z,1.00
2019-02-23T18:32:42.766Z,1.00
2019-02-23T18:35:11.687Z,1.00
2019-02-23T18:37:40.701Z,1.00
2019-02-23T18:40:09.734Z,1.00
2019-02-23T18:42:38.616Z,1.00
2019-02-23T18:45:07.927Z,1.00
2019-02-23T18:47:36.885Z,1.00
2019-02-23T18:50:05.957Z,1.00
2019-02-23T18:52:34.847Z,1.00
2019-02-23T18:55:04.139Z,1.00
2019-02-23T18:57:35.425Z,1.00
2019-02-23T19:00:13.709Z,1.00
2019-02-23T19:02:46.175Z,1.00
2019-02-23T19:05:18.498Z,1.00
2019-02-23T19:07:47.621Z,1.00
2019-02-23T19:10:16.665Z,1.00
2019-02-23T19:12:45.531Z,1.00
2019-02-23T19:15:14.587Z,1.00
2019-02-23T19:17:43.401Z,1.00
2019-02-23T19:20:12.606Z,1.00
2019-02-23T19:22:42.232Z,1.00
2019-02-23T19:25:11.440Z,1.00
2019-02-23T19:27:40.356Z,1.00
2019-02-23T19:30:10.712Z,1.00
2019-02-23T19:32:39.671Z,1.00
2019-02-23T19:35:08.711Z,1.00
2019-02-23T19:37:37.858Z,1.00
2019-02-23T19:40:07.026Z,1.00
2019-02-23T19:42:35.921Z,1.00
2019-02-23T19:45:05.357Z,1.00
2019-02-23T19:47:34.966Z,1.00
2019-02-23T19:50:08.946Z,1.00
2019-02-23T19:52:37.885Z,1.00
2019-02-23T19:55:08.159Z,1.00
2019-02-23T19:57:36.994Z,1.00
2019-02-23T20:00:06.201Z,1.00
2019-02-23T20:02:35.238Z,1.00
2019-02-23T20:05:04.579Z,1.00
2019-02-23T20:07:33.522Z,1.00
2019-02-23T20:10:02.468Z,1.00
2019-02-23T20:12:32.395Z,1.00
2019-02-23T20:15:01.309Z,1.00
2019-02-23T20:17:30.190Z,1.00
2019-02-23T20:19:59.203Z,1.00
2019-02-23T20:22:28.179Z,1.00
2019-02-23T20:24:57.036Z,1.00
2019-02-23T20:27:25.935Z,1.00
2019-02-23T20:29:54.814Z,1.00
2019-02-23T20:32:23.715Z,1.00
2019-02-23T20:34:52.633Z,1.00
2019-02-23T20:37:21.666Z,1.00
2019-02-23T20:39:50.614Z,1.00
2019-02-23T20:42:19.722Z,1.00
2019-02-23T20:44:48.550Z,1.00
2019-02-23T20:47:17.415Z,1.00
2019-02-23T20:49:46.370Z,1.00
2019-02-23T20:52:15.232Z,1.00
2019-02-23T20:54:44.192Z,1.00
2019-02-23T20:57:13.990Z,1.00
2019-02-23T20:59:43.185Z,1.00
2019-02-23T21:02:11.962Z,1.00
2019-02-23T21:04:40.789Z,1.00
2019-02-23T21:07:09.701Z,1.00
2019-02-23T21:09:38.730Z,1.00
2019-02-23T21:12:07.646Z,1.00
2019-02-23T21:14:36.497Z,1.00
2019-02-23T21:17:05.366Z,1.00
2019-02-23T21:19:34.221Z,1.00
2019-02-23T21:22:03.323Z,1.00
2019-02-23T21:24:32.256Z,1.00
2019-02-23T21:27:01.150Z,1.00
2019-02-23T21:29:31.733Z,1.00
2019-02-23T21:32:00.605Z,1.00
2019-02-23T21:34:29.519Z,1.00
2019-02-23T21:36:58.361Z,1.00
2019-02-23T21:39:27.321Z,1.00
2019-02-23T21:41:56.183Z,1.00
2019-02-23T21:44:25.048Z,1.00
2019-02-23T21:46:53.893Z,1.00
2019-02-23T21:49:22.746Z,1.00
2019-02-23T21:51:51.554Z,1.00
2019-02-23T21:54:20.433Z,1.00
2019-02-23T21:56:49.325Z,1.00
2019-02-23T21:59:18.175Z,1.00
2019-02-23T22:01:46.938Z,1.00
2019-02-23T22:04:15.721Z,1.00
2019-02-23T22:06:44.597Z,1.00
2019-02-23T22:09:13.462Z,1.00
2019-02-23T22:11:45.126Z,1.00
2019-02-23T22:14:13.968Z,1.00
2019-02-23T22:16:42.736Z,1.00
2019-02-23T22:19:14.543Z,1.00
2019-02-23T22:21:43.382Z,1.00
2019-02-23T22:24:12.141Z,1.00
2019-02-23T22:26:40.929Z,1.00
2019-02-23T22:29:09.694Z,1.00
2019-02-23T22:31:38.645Z,1.00
2019-02-23T22:34:07.511Z,1.00
2019-02-23T22:36:36.414Z,1.00
2019-02-23T22:39:07.177Z,1.00
2019-02-23T22:41:37.337Z,1.00
2019-02-23T22:44:06.248Z,1.00
2019-02-23T22:46:35.086Z,1.00
2019-02-23T22:49:04.015Z,1.00
2019-02-23T22:51:32.818Z,1.00
2019-02-23T22:54:01.585Z,1.00
2019-02-23T22:56:30.496Z,1.00
2019-02-23T22:58:59.272Z,1.00
2019-02-23T23:01:28.125Z,1.00
2019-02-23T23:03:56.901Z,1.00
2019-02-23T23:06:25.787Z,1.00
2019-02-23T23:08:54.543Z,1.00
2019-02-23T23:11:23.340Z,1.00
2019-02-23T23:13:52.185Z,1.00
2019-02-23T23:16:20.957Z,1.00
2019-02-23T23:18:49.732Z,1.00
2019-02-23T23:21:21.115Z,1.00
2019-02-23T23:23:49.878Z,1.00
2019-02-23T23:26:18.737Z,1.00
2019-02-23T23:28:47.513Z,1.00
2019-02-23T23:31:16.304Z,1.00
2019-02-23T23:33:45.152Z,1.00
2019-02-23T23:36:16.981Z,1.00
2019-02-23T23:38:45.901Z,1.00
2019-02-23T23:41:14.833Z,1.00
2019-02-23T23:43:43.639Z,1.00
2019-02-23T23:46:12.447Z,1.00
2019-02-23T23:48:41.272Z,1.00
2019-02-23T23:51:10.240Z,1.00
2019-02-23T23:53:40.292Z,1.00
2019-02-23T23:56:09.124Z,1.00
2019-02-23T23:58:37.896Z,1.00
