createdAt,value
2018-09-17T00:03:51.737Z,14.00
2018-09-17T00:08:45.010Z,13.90
2018-09-17T00:13:38.252Z,13.80
2018-09-17T00:18:31.489Z,13.70
2018-09-17T00:23:24.741Z,13.70
2018-09-17T00:28:18.021Z,13.60
2018-09-17T00:33:11.272Z,13.60
2018-09-17T00:38:04.475Z,13.60
2018-09-17T00:42:57.740Z,13.50
2018-09-17T00:47:51.028Z,13.50
2018-09-17T00:52:44.373Z,13.40
2018-09-17T00:57:37.671Z,13.60
2018-09-17T01:02:30.936Z,13.70
2018-09-17T01:07:24.182Z,13.60
2018-09-17T01:12:17.420Z,13.50
2018-09-17T01:17:10.658Z,13.40
2018-09-17T01:22:04.579Z,13.20
2018-09-17T01:26:57.857Z,13.10
2018-09-17T01:31:51.089Z,13.00
2018-09-17T01:36:44.343Z,12.90
2018-09-17T01:41:37.577Z,13.00
2018-09-17T01:46:30.775Z,13.00
2018-09-17T01:51:24.718Z,13.00
2018-09-17T01:56:18.000Z,13.00
2018-09-17T02:01:11.207Z,13.10
2018-09-17T02:06:05.670Z,13.10
2018-09-17T02:10:58.887Z,13.10
2018-09-17T02:15:52.122Z,13.10
2018-09-17T02:20:45.373Z,13.10
2018-09-17T02:25:38.699Z,13.00
2018-09-17T02:30:31.938Z,13.00
2018-09-17T02:35:25.197Z,12.90
2018-09-17T02:40:18.455Z,12.90
2018-09-17T02:45:11.987Z,12.80
2018-09-17T02:50:06.215Z,12.80
2018-09-17T02:54:59.453Z,12.70
2018-09-17T02:59:52.681Z,12.70
2018-09-17T03:04:45.879Z,12.70
2018-09-17T03:09:39.088Z,12.60
2018-09-17T03:14:33.383Z,12.50
2018-09-17T03:19:26.660Z,12.50
2018-09-17T03:24:19.922Z,12.50
2018-09-17T03:29:13.198Z,12.50
2018-09-17T03:34:06.447Z,12.40
2018-09-17T03:38:59.673Z,12.40
2018-09-17T03:43:52.929Z,12.30
2018-09-17T03:48:46.407Z,12.30
2018-09-17T03:53:40.173Z,12.30
2018-09-17T03:58:33.371Z,12.30
2018-09-17T04:03:26.618Z,12.20
2018-09-17T04:08:19.959Z,12.20
2018-09-17T04:13:13.288Z,12.10
2018-09-17T04:18:06.558Z,12.10
2018-09-17T04:22:59.796Z,12.10
2018-09-17T04:27:53.008Z,12.00
2018-09-17T04:32:46.248Z,12.00
2018-09-17T04:37:40.011Z,12.00
2018-09-17T04:42:33.350Z,12.00
2018-09-17T04:47:26.575Z,12.00
2018-09-17T04:52:19.829Z,12.00
2018-09-17T04:57:13.149Z,11.90
2018-09-17T05:02:06.408Z,11.90
2018-09-17T05:06:59.644Z,11.90
2018-09-17T05:11:52.896Z,11.90
2018-09-17T05:16:46.179Z,12.00
2018-09-17T05:21:39.428Z,12.00
2018-09-17T05:26:32.646Z,12.00
2018-09-17T05:31:25.893Z,12.10
2018-09-17T05:36:19.180Z,12.10
2018-09-17T05:41:12.412Z,12.20
2018-09-17T05:46:05.706Z,12.30
2018-09-17T05:50:58.912Z,12.40
2018-09-17T05:55:52.134Z,12.40
2018-09-17T06:00:45.384Z,12.50
2018-09-17T06:05:38.695Z,12.60
2018-09-17T06:10:31.922Z,12.80
2018-09-17T06:15:25.180Z,12.90
2018-09-17T06:20:18.415Z,13.10
2018-09-17T06:25:11.667Z,13.20
2018-09-17T06:30:05.781Z,13.40
2018-09-17T06:34:59.012Z,13.60
2018-09-17T06:39:52.296Z,13.80
2018-09-17T06:44:45.566Z,15.10
2018-09-17T06:49:38.905Z,17.10
2018-09-17T06:54:32.140Z,18.90
2018-09-17T06:59:25.489Z,19.90
2018-09-17T07:04:18.744Z,20.20
2018-09-17T07:09:12.941Z,21.40
2018-09-17T07:14:06.276Z,21.10
2018-09-17T07:18:59.511Z,21.80
2018-09-17T07:23:52.755Z,23.10
2018-09-17T07:28:46.026Z,23.60
2018-09-17T07:33:39.239Z,24.50
2018-09-17T07:38:32.493Z,25.70
2018-09-17T07:43:25.854Z,24.10
2018-09-17T07:48:19.121Z,24.00
2018-09-17T07:53:12.387Z,24.30
2018-09-17T07:58:05.989Z,23.90
2018-09-17T08:02:59.224Z,23.70
2018-09-17T08:07:52.493Z,24.20
2018-09-17T08:12:45.719Z,24.50
2018-09-17T08:17:38.991Z,24.20
2018-09-17T08:22:32.271Z,24.30
2018-09-17T08:27:25.568Z,25.80
2018-09-17T08:32:18.839Z,26.00
2018-09-17T08:37:12.078Z,27.60
2018-09-17T08:42:05.363Z,27.80
2018-09-17T08:46:58.599Z,26.80
2018-09-17T08:51:52.163Z,27.10
2018-09-17T08:56:54.941Z,27.50
2018-09-17T09:02:04.593Z,27.10
2018-09-17T09:07:03.384Z,27.90
2018-09-17T09:12:00.055Z,28.30
2018-09-17T09:16:53.446Z,27.60
2018-09-17T09:21:46.713Z,26.70
2018-09-17T09:26:39.959Z,26.60
2018-09-17T09:31:33.250Z,26.80
2018-09-17T09:36:26.501Z,27.00
2018-09-17T09:41:19.763Z,26.30
2018-09-17T09:46:13.028Z,26.70
2018-09-17T09:51:06.277Z,27.20
2018-09-17T09:55:59.491Z,27.70
2018-09-17T10:00:58.895Z,27.50
2018-09-17T10:05:52.152Z,27.00
2018-09-17T10:10:51.713Z,26.90
2018-09-17T10:15:53.748Z,27.00
2018-09-17T10:20:47.013Z,26.80
2018-09-17T10:25:40.326Z,26.60
2018-09-17T10:30:33.580Z,26.40
2018-09-17T10:35:26.848Z,26.10
2018-09-17T10:40:20.275Z,26.10
2018-09-17T10:45:13.519Z,26.40
2018-09-17T10:50:06.934Z,25.90
2018-09-17T10:55:00.173Z,26.20
2018-09-17T10:59:53.435Z,26.30
2018-09-17T11:04:46.679Z,26.40
2018-09-17T11:09:40.013Z,26.60
2018-09-17T11:14:33.194Z,26.90
2018-09-17T11:19:26.420Z,26.60
2018-09-17T11:24:19.686Z,26.70
2018-09-17T11:29:12.913Z,26.40
2018-09-17T11:34:06.285Z,26.40
2018-09-17T11:38:59.598Z,26.80
2018-09-17T11:43:52.812Z,26.60
2018-09-17T11:48:46.141Z,26.60
2018-09-17T11:53:39.391Z,26.60
2018-09-17T11:58:32.659Z,26.80
2018-09-17T12:03:31.571Z,27.10
2018-09-17T12:08:24.874Z,27.10
2018-09-17T12:13:18.103Z,27.20
2018-09-17T12:18:12.322Z,27.30
2018-09-17T12:23:06.201Z,27.40
2018-09-17T12:27:59.900Z,27.40
2018-09-17T12:32:53.189Z,27.30
2018-09-17T12:37:46.475Z,27.40
2018-09-17T12:42:39.742Z,27.60
2018-09-17T12:47:33.017Z,27.60
2018-09-17T12:52:26.293Z,27.30
2018-09-17T12:57:19.569Z,27.00
2018-09-17T13:02:13.402Z,27.10
2018-09-17T13:07:06.720Z,27.40
2018-09-17T13:12:00.046Z,27.50
2018-09-17T13:16:53.283Z,27.40
2018-09-17T13:21:46.507Z,27.80
2018-09-17T13:26:39.782Z,28.00
2018-09-17T13:31:33.399Z,27.70
2018-09-17T13:36:26.676Z,27.80
2018-09-17T13:41:20.264Z,28.20
2018-09-17T13:46:15.580Z,27.80
2018-09-17T13:51:08.962Z,27.90
2018-09-17T13:56:02.508Z,27.80
2018-09-17T14:00:55.778Z,28.00
2018-09-17T14:05:49.030Z,28.40
2018-09-17T14:10:42.276Z,28.20
2018-09-17T14:15:35.509Z,27.90
2018-09-17T14:20:28.795Z,28.00
2018-09-17T14:25:22.004Z,27.80
2018-09-17T14:30:15.238Z,28.20
2018-09-17T14:35:08.849Z,28.00
2018-09-17T14:40:02.142Z,28.20
2018-09-17T14:44:55.454Z,28.40
2018-09-17T14:49:48.706Z,28.30
2018-09-17T14:54:42.027Z,28.30
2018-09-17T14:59:35.251Z,28.10
2018-09-17T15:04:28.639Z,28.20
2018-09-17T15:09:21.815Z,27.80
2018-09-17T15:14:15.205Z,27.40
2018-09-17T15:19:08.403Z,27.40
2018-09-17T15:24:01.703Z,27.60
2018-09-17T15:28:54.929Z,27.60
2018-09-17T15:33:48.201Z,27.40
2018-09-17T15:38:41.483Z,27.50
2018-09-17T15:43:34.732Z,27.50
2018-09-17T15:48:28.705Z,27.40
2018-09-17T15:53:21.929Z,27.20
2018-09-17T15:58:15.295Z,27.20
2018-09-17T16:03:08.470Z,27.20
2018-09-17T16:08:01.716Z,27.10
2018-09-17T16:12:55.023Z,27.10
2018-09-17T16:17:48.239Z,26.90
2018-09-17T16:22:41.484Z,26.70
2018-09-17T16:27:34.771Z,26.60
2018-09-17T16:32:28.046Z,26.50
2018-09-17T16:37:21.264Z,26.40
2018-09-17T16:42:14.555Z,26.30
2018-09-17T16:47:07.923Z,26.20
2018-09-17T16:52:01.367Z,26.20
2018-09-17T16:56:54.708Z,26.10
2018-09-17T17:01:48.058Z,26.00
2018-09-17T17:06:41.418Z,25.80
2018-09-17T17:11:34.750Z,25.60
2018-09-17T17:16:28.106Z,25.30
2018-09-17T17:21:21.357Z,25.10
2018-09-17T17:26:14.576Z,25.00
2018-09-17T17:31:07.854Z,24.80
2018-09-17T17:36:01.177Z,24.60
2018-09-17T17:40:54.386Z,24.40
2018-09-17T17:45:47.759Z,24.00
2018-09-17T17:50:41.609Z,23.60
2018-09-17T17:55:34.874Z,23.30
2018-09-17T18:00:28.242Z,23.00
2018-09-17T18:05:21.474Z,22.90
2018-09-17T18:10:14.725Z,22.80
2018-09-17T18:15:08.001Z,22.60
2018-09-17T18:20:01.275Z,22.50
2018-09-17T18:24:54.583Z,22.30
2018-09-17T18:29:47.817Z,22.10
2018-09-17T18:34:41.070Z,21.80
2018-09-17T18:39:34.418Z,21.50
2018-09-17T18:44:27.516Z,21.20
2018-09-17T18:49:20.738Z,21.10
2018-09-17T18:54:14.011Z,20.80
2018-09-17T18:59:07.263Z,20.70
2018-09-17T19:04:00.562Z,20.60
2018-09-17T19:08:53.906Z,20.50
2018-09-17T19:13:52.692Z,20.60
2018-09-17T19:18:45.996Z,20.70
2018-09-17T19:23:44.819Z,20.40
2018-09-17T19:28:43.770Z,20.30
2018-09-17T19:33:36.993Z,20.30
2018-09-17T19:38:36.019Z,20.30
2018-09-17T19:43:29.262Z,20.30
2018-09-17T19:48:22.527Z,20.20
2018-09-17T19:53:15.826Z,19.90
2018-09-17T19:58:14.585Z,19.80
2018-09-17T20:03:07.875Z,19.70
2018-09-17T20:08:01.048Z,19.70
2018-09-17T20:12:54.258Z,19.70
2018-09-17T20:17:47.514Z,19.70
2018-09-17T20:22:40.766Z,19.70
2018-09-17T20:27:34.039Z,19.50
2018-09-17T20:32:28.249Z,19.30
2018-09-17T20:37:21.581Z,19.10
2018-09-17T20:42:14.782Z,19.30
2018-09-17T20:47:08.045Z,19.30
2018-09-17T20:52:01.310Z,19.20
2018-09-17T20:56:54.565Z,19.10
2018-09-17T21:01:47.914Z,19.10
2018-09-17T21:06:41.146Z,19.00
2018-09-17T21:11:34.402Z,18.70
2018-09-17T21:16:27.691Z,18.60
2018-09-17T21:21:20.984Z,18.90
2018-09-17T21:26:14.235Z,18.80
2018-09-17T21:31:07.502Z,18.70
2018-09-17T21:36:00.800Z,18.60
2018-09-17T21:40:54.093Z,18.60
2018-09-17T21:45:47.989Z,18.50
2018-09-17T21:50:58.246Z,18.60
2018-09-17T21:55:51.556Z,18.60
2018-09-17T22:00:50.436Z,18.60
2018-09-17T22:05:43.713Z,18.50
2018-09-17T22:10:37.134Z,18.40
2018-09-17T22:15:31.283Z,18.30
2018-09-17T22:20:26.300Z,18.20
2018-09-17T22:25:21.186Z,18.10
2018-09-17T22:30:18.301Z,18.00
2018-09-17T22:35:39.205Z,17.80
2018-09-17T22:40:32.500Z,17.80
2018-09-17T22:45:26.421Z,17.80
2018-09-17T22:50:19.719Z,17.90
2018-09-17T22:55:13.075Z,18.00
2018-09-17T23:00:06.464Z,18.00
2018-09-17T23:04:59.787Z,18.00
2018-09-17T23:09:53.173Z,17.80
2018-09-17T23:14:46.555Z,17.80
2018-09-17T23:19:41.286Z,17.70
2018-09-17T23:24:34.578Z,17.60
2018-09-17T23:29:27.816Z,17.60
2018-09-17T23:34:21.352Z,17.60
2018-09-17T23:39:24.455Z,17.60
2018-09-17T23:44:17.774Z,17.60
2018-09-17T23:49:11.153Z,17.60
2018-09-17T23:54:18.331Z,17.60
2018-09-17T23:59:12.454Z,17.60
