createdAt,value
2023-02-25T00:00:19.280Z,12.27
2023-02-25T00:02:23.382Z,11.02
2023-02-25T00:04:28.553Z,11.07
2023-02-25T00:06:31.214Z,10.65
2023-02-25T00:08:34.805Z,9.15
2023-02-25T00:10:37.819Z,10.30
2023-02-25T00:12:41.013Z,11.90
2023-02-25T00:14:43.668Z,12.30
2023-02-25T00:16:46.520Z,10.43
2023-02-25T00:18:54.711Z,11.35
2023-02-25T00:20:57.598Z,13.80
2023-02-25T00:23:00.289Z,11.30
2023-02-25T00:25:03.145Z,11.45
2023-02-25T00:27:06.163Z,11.45
2023-02-25T00:29:08.862Z,11.27
2023-02-25T00:31:13.357Z,11.85
2023-02-25T00:33:16.037Z,9.35
2023-02-25T00:35:20.051Z,11.52
2023-02-25T00:37:22.646Z,12.32
2023-02-25T00:39:36.415Z,14.80
2023-02-25T00:41:39.612Z,10.95
2023-02-25T00:43:44.147Z,12.73
2023-02-25T00:45:46.775Z,11.95
2023-02-25T00:47:49.465Z,12.63
2023-02-25T00:49:52.500Z,11.60
2023-02-25T00:51:59.642Z,12.15
2023-02-25T00:54:02.739Z,11.60
2023-02-25T00:56:07.693Z,11.63
2023-02-25T00:58:10.339Z,13.48
2023-02-25T01:00:16.394Z,16.33
2023-02-25T01:02:19.212Z,13.65
2023-02-25T01:04:21.900Z,12.05
2023-02-25T01:06:25.452Z,13.25
2023-02-25T01:08:29.626Z,14.40
2023-02-25T01:10:33.186Z,11.30
2023-02-25T01:12:35.872Z,14.75
2023-02-25T01:14:39.016Z,14.48
2023-02-25T01:16:42.005Z,11.45
2023-02-25T01:18:46.299Z,12.40
2023-02-25T01:20:48.962Z,12.35
2023-02-25T01:22:51.575Z,12.95
2023-02-25T01:24:57.143Z,10.15
2023-02-25T01:27:01.705Z,13.63
2023-02-25T01:29:08.215Z,11.32
2023-02-25T01:31:18.863Z,10.90
2023-02-25T01:33:21.611Z,10.15
2023-02-25T01:35:24.365Z,11.90
2023-02-25T01:37:27.173Z,12.05
2023-02-25T01:39:32.126Z,8.02
2023-02-25T01:41:37.669Z,11.10
2023-02-25T01:43:41.486Z,9.60
2023-02-25T01:45:45.419Z,11.98
2023-02-25T01:47:52.916Z,9.23
2023-02-25T01:49:55.860Z,10.85
2023-02-25T01:52:02.947Z,11.02
2023-02-25T01:54:10.481Z,12.40
2023-02-25T01:56:17.880Z,8.02
2023-02-25T01:58:22.633Z,13.18
2023-02-25T02:00:27.518Z,8.98
2023-02-25T02:02:33.996Z,9.15
2023-02-25T02:04:38.536Z,9.85
2023-02-25T02:06:43.513Z,7.93
2023-02-25T02:08:46.611Z,7.53
2023-02-25T02:10:49.249Z,10.35
2023-02-25T02:12:51.915Z,9.15
2023-02-25T02:14:58.085Z,8.27
2023-02-25T02:17:19.903Z,6.38
2023-02-25T02:19:33.847Z,9.70
2023-02-25T02:21:51.016Z,8.20
2023-02-25T02:24:19.963Z,6.60
2023-02-25T02:26:54.888Z,5.22
2023-02-25T02:29:23.313Z,8.85
2023-02-25T02:31:39.643Z,7.50
2023-02-25T02:33:52.954Z,6.43
2023-02-25T02:36:01.080Z,12.18
2023-02-25T02:38:13.265Z,9.25
2023-02-25T02:40:22.357Z,8.00
2023-02-25T02:42:33.022Z,11.05
2023-02-25T02:44:42.969Z,6.70
2023-02-25T02:46:51.906Z,6.43
2023-02-25T02:48:59.863Z,8.45
2023-02-25T02:51:07.305Z,8.43
2023-02-25T02:53:14.715Z,11.63
2023-02-25T02:55:22.959Z,8.57
2023-02-25T02:57:27.971Z,8.68
2023-02-25T02:59:34.933Z,8.77
2023-02-25T03:01:42.260Z,6.68
2023-02-25T03:03:48.515Z,8.77
2023-02-25T03:05:54.289Z,6.13
2023-02-25T03:08:02.947Z,7.28
2023-02-25T03:10:10.030Z,7.88
2023-02-25T03:12:13.033Z,6.63
2023-02-25T03:14:16.031Z,6.95
2023-02-25T03:16:22.533Z,10.85
2023-02-25T03:18:32.573Z,9.23
2023-02-25T03:20:41.740Z,12.38
2023-02-25T03:22:47.814Z,9.23
2023-02-25T03:24:54.592Z,7.50
2023-02-25T03:26:57.253Z,6.72
2023-02-25T03:29:00.310Z,8.13
2023-02-25T03:31:07.334Z,8.52
2023-02-25T03:33:26.586Z,6.65
2023-02-25T03:35:31.657Z,8.32
2023-02-25T03:37:39.830Z,8.48
2023-02-25T03:39:47.207Z,6.00
2023-02-25T03:41:55.294Z,6.35
2023-02-25T03:44:00.229Z,7.93
2023-02-25T03:46:04.426Z,7.18
2023-02-25T03:48:10.074Z,7.18
2023-02-25T03:50:16.736Z,7.03
2023-02-25T03:52:23.609Z,7.00
2023-02-25T03:56:30.426Z,6.65
2023-02-25T03:58:34.225Z,7.25
2023-02-25T04:00:40.206Z,7.32
2023-02-25T04:02:44.047Z,4.75
2023-02-25T04:04:46.776Z,5.85
2023-02-25T04:06:49.723Z,6.22
2023-02-25T04:08:52.780Z,6.20
2023-02-25T04:10:56.872Z,4.72
2023-02-25T04:12:59.520Z,7.18
2023-02-25T04:15:02.286Z,6.80
2023-02-25T04:17:06.259Z,7.03
2023-02-25T04:19:08.893Z,6.07
2023-02-25T04:21:27.175Z,5.50
2023-02-25T04:23:29.839Z,7.85
2023-02-25T04:25:32.471Z,7.93
2023-02-25T04:27:36.511Z,4.03
2023-02-25T04:29:39.145Z,5.80
2023-02-25T04:31:41.941Z,7.32
2023-02-25T04:33:49.668Z,4.60
2023-02-25T04:35:52.642Z,6.93
2023-02-25T04:37:55.413Z,3.75
2023-02-25T04:39:58.303Z,4.00
2023-02-25T04:42:01.222Z,5.60
2023-02-25T04:44:06.560Z,6.13
2023-02-25T04:46:09.380Z,5.22
2023-02-25T04:48:12.021Z,5.65
2023-02-25T04:50:14.757Z,7.45
2023-02-25T04:52:17.424Z,7.13
2023-02-25T04:54:20.416Z,4.38
2023-02-25T04:56:23.601Z,5.00
2023-02-25T04:58:26.423Z,4.88
2023-02-25T05:00:30.467Z,6.35
2023-02-25T05:02:34.870Z,5.82
2023-02-25T05:04:38.823Z,4.88
2023-02-25T05:06:41.641Z,7.72
2023-02-25T05:08:44.305Z,4.72
2023-02-25T05:10:47.095Z,5.15
2023-02-25T05:12:50.235Z,4.22
2023-02-25T05:14:52.941Z,6.78
2023-02-25T05:16:56.871Z,4.88
2023-02-25T05:18:59.839Z,6.82
2023-02-25T05:21:02.692Z,4.38
2023-02-25T05:23:05.358Z,6.35
2023-02-25T05:25:10.134Z,6.90
2023-02-25T05:27:12.994Z,3.40
2023-02-25T05:29:16.494Z,4.55
2023-02-25T05:31:19.853Z,5.57
2023-02-25T05:33:24.397Z,7.18
2023-02-25T05:35:26.988Z,3.20
2023-02-25T05:37:29.769Z,5.50
2023-02-25T05:39:32.390Z,5.28
2023-02-25T05:41:35.144Z,3.95
2023-02-25T05:43:39.623Z,4.20
2023-02-25T05:45:42.270Z,6.80
2023-02-25T05:47:44.974Z,5.10
2023-02-25T05:49:48.917Z,5.82
2023-02-25T05:51:51.952Z,3.60
2023-02-25T05:53:54.845Z,4.82
2023-02-25T05:55:57.466Z,2.88
2023-02-25T05:58:00.125Z,7.00
2023-02-25T06:00:04.007Z,4.00
2023-02-25T06:02:06.722Z,4.50
2023-02-25T06:04:09.333Z,5.78
2023-02-25T06:06:14.848Z,5.07
2023-02-25T06:08:17.560Z,3.08
2023-02-25T06:10:20.310Z,6.60
2023-02-25T06:12:22.981Z,6.95
2023-02-25T06:14:25.594Z,3.10
2023-02-25T06:16:31.873Z,4.15
2023-02-25T06:18:37.022Z,4.55
2023-02-25T06:20:39.698Z,5.35
2023-02-25T06:22:43.865Z,4.35
2023-02-25T06:24:46.682Z,2.78
2023-02-25T06:26:49.325Z,4.75
2023-02-25T06:28:51.898Z,3.22
2023-02-25T06:30:54.619Z,2.13
2023-02-25T06:32:57.930Z,3.10
2023-02-25T06:35:00.647Z,5.32
2023-02-25T06:37:03.290Z,3.72
2023-02-25T06:39:08.036Z,3.55
2023-02-25T06:41:15.396Z,2.75
2023-02-25T06:43:18.615Z,4.55
2023-02-25T06:45:21.653Z,7.82
2023-02-25T06:47:24.394Z,3.30
2023-02-25T06:49:27.004Z,2.83
2023-02-25T06:51:29.687Z,7.03
2023-02-25T06:53:32.432Z,4.13
2023-02-25T06:55:36.451Z,3.97
2023-02-25T06:57:39.097Z,4.07
2023-02-25T06:59:41.734Z,2.88
2023-02-25T07:01:44.336Z,4.28
2023-02-25T07:03:46.945Z,5.53
2023-02-25T07:05:49.603Z,5.90
2023-02-25T07:07:52.235Z,8.23
2023-02-25T07:09:54.901Z,6.95
2023-02-25T07:11:59.391Z,4.20
2023-02-25T07:14:02.693Z,7.97
2023-02-25T07:16:05.796Z,6.32
2023-02-25T07:18:08.418Z,3.25
2023-02-25T07:20:12.327Z,7.57
2023-02-25T07:22:16.376Z,3.50
2023-02-25T07:24:18.995Z,6.88
2023-02-25T07:26:22.299Z,5.85
2023-02-25T07:28:26.553Z,4.45
2023-02-25T07:30:29.241Z,3.25
2023-02-25T07:32:32.017Z,4.25
2023-02-25T07:34:34.822Z,6.40
2023-02-25T07:36:38.025Z,4.88
2023-02-25T07:38:41.313Z,3.35
2023-02-25T07:40:43.971Z,4.95
2023-02-25T07:42:46.587Z,3.75
2023-02-25T07:44:51.819Z,7.13
2023-02-25T07:46:54.426Z,4.60
2023-02-25T07:48:57.049Z,4.28
2023-02-25T07:51:05.836Z,6.55
2023-02-25T07:53:08.489Z,4.15
2023-02-25T07:55:12.064Z,5.00
2023-02-25T07:57:14.725Z,4.18
2023-02-25T07:59:17.329Z,5.20
2023-02-25T08:01:24.989Z,3.80
2023-02-25T08:03:27.917Z,2.72
2023-02-25T08:05:30.591Z,2.67
2023-02-25T08:07:33.166Z,2.83
2023-02-25T08:09:35.789Z,3.65
2023-02-25T08:11:38.927Z,3.13
2023-02-25T08:13:42.382Z,3.95
2023-02-25T08:15:45.362Z,2.95
2023-02-25T08:17:51.810Z,2.60
2023-02-25T08:19:54.372Z,2.40
2023-02-25T08:21:56.978Z,5.72
2023-02-25T08:24:00.528Z,4.53
2023-02-25T08:26:03.905Z,5.70
2023-02-25T08:28:06.663Z,3.90
2023-02-25T08:30:10.937Z,4.15
2023-02-25T08:32:13.707Z,2.95
2023-02-25T08:34:17.999Z,2.90
2023-02-25T08:36:22.177Z,2.55
2023-02-25T08:38:24.768Z,4.13
2023-02-25T08:40:27.452Z,2.70
2023-02-25T08:42:30.537Z,3.10
2023-02-25T08:44:33.165Z,2.42
2023-02-25T08:46:36.049Z,3.60
2023-02-25T08:48:38.687Z,4.45
2023-02-25T08:50:42.664Z,3.42
2023-02-25T08:52:45.753Z,4.38
2023-02-25T08:54:48.511Z,4.05
2023-02-25T08:56:52.413Z,4.05
2023-02-25T08:58:55.627Z,2.75
2023-02-25T09:00:58.523Z,2.78
2023-02-25T09:03:01.339Z,5.18
2023-02-25T09:05:04.452Z,5.45
2023-02-25T09:07:08.546Z,11.73
2023-02-25T09:09:13.334Z,2.80
2023-02-25T09:11:16.163Z,5.18
2023-02-25T09:13:18.906Z,6.68
2023-02-25T09:15:22.462Z,6.63
2023-02-25T09:17:25.069Z,5.82
2023-02-25T09:19:27.630Z,2.50
2023-02-25T09:21:30.324Z,4.10
2023-02-25T09:23:34.330Z,5.22
2023-02-25T09:25:39.693Z,3.53
2023-02-25T09:27:42.317Z,5.82
2023-02-25T09:29:44.973Z,3.13
2023-02-25T09:31:47.823Z,5.22
2023-02-25T09:33:50.505Z,4.60
2023-02-25T09:35:53.667Z,6.45
2023-02-25T09:37:56.389Z,5.50
2023-02-25T09:40:00.328Z,3.53
2023-02-25T09:42:09.401Z,5.55
2023-02-25T09:44:15.847Z,7.03
2023-02-25T09:46:19.786Z,5.10
2023-02-25T09:48:27.511Z,4.45
2023-02-25T09:50:35.659Z,5.85
2023-02-25T09:52:43.206Z,3.13
2023-02-25T09:54:47.163Z,4.78
2023-02-25T09:56:51.343Z,2.70
2023-02-25T09:58:57.957Z,3.83
2023-02-25T10:03:19.764Z,3.58
2023-02-25T10:05:30.204Z,4.78
2023-02-25T10:07:37.226Z,3.22
2023-02-25T10:09:47.055Z,4.68
2023-02-25T10:11:54.788Z,4.93
2023-02-25T10:14:08.928Z,1.58
2023-02-25T10:16:25.638Z,3.60
2023-02-25T10:18:46.051Z,1.17
2023-02-25T10:21:08.730Z,1.27
2023-02-25T10:23:25.534Z,3.20
2023-02-25T10:25:30.646Z,2.17
2023-02-25T10:27:39.628Z,3.00
2023-02-25T10:29:49.175Z,4.35
2023-02-25T10:31:57.416Z,3.60
2023-02-25T10:34:15.263Z,2.47
2023-02-25T10:36:21.024Z,4.13
2023-02-25T10:38:23.682Z,2.85
2023-02-25T10:40:29.223Z,1.92
2023-02-25T10:42:32.366Z,1.88
2023-02-25T10:44:36.595Z,1.42
2023-02-25T10:46:43.610Z,2.50
2023-02-25T10:48:54.160Z,1.80
2023-02-25T10:51:06.572Z,2.10
2023-02-25T10:53:16.000Z,3.95
2023-02-25T10:55:32.526Z,2.50
2023-02-25T10:57:42.910Z,1.60
2023-02-25T10:59:48.025Z,2.90
2023-02-25T11:01:51.068Z,2.47
2023-02-25T11:03:58.983Z,3.10
2023-02-25T11:06:18.681Z,3.83
2023-02-25T11:08:30.167Z,1.65
2023-02-25T11:10:32.759Z,2.97
2023-02-25T11:12:41.926Z,1.67
2023-02-25T11:14:44.991Z,4.50
2023-02-25T11:16:49.242Z,3.25
2023-02-25T11:18:54.325Z,2.65
2023-02-25T11:21:00.355Z,2.10
2023-02-25T11:23:03.238Z,1.73
2023-02-25T11:25:16.981Z,1.90
2023-02-25T11:27:30.829Z,1.85
2023-02-25T11:29:37.541Z,2.95
2023-02-25T11:31:42.393Z,1.52
2023-02-25T11:33:51.566Z,3.78
2023-02-25T11:35:59.863Z,2.60
2023-02-25T11:38:15.279Z,2.28
2023-02-25T11:40:24.910Z,2.55
2023-02-25T11:42:30.243Z,3.70
2023-02-25T11:44:43.303Z,2.85
2023-02-25T11:46:50.424Z,1.98
2023-02-25T11:49:01.339Z,1.50
2023-02-25T11:51:19.671Z,3.53
2023-02-25T11:53:32.003Z,3.90
2023-02-25T11:55:50.249Z,2.88
2023-02-25T11:58:04.257Z,2.22
2023-02-25T12:00:22.633Z,2.10
2023-02-25T12:02:35.934Z,5.30
2023-02-25T12:05:09.620Z,3.83
2023-02-25T12:07:37.146Z,2.22
2023-02-25T12:10:04.422Z,2.85
2023-02-25T12:12:32.365Z,4.18
2023-02-25T12:15:23.615Z,3.80
2023-02-25T12:17:53.768Z,4.50
2023-02-25T12:20:31.765Z,3.72
2023-02-25T12:23:02.396Z,2.55
2023-02-25T12:25:21.874Z,3.90
2023-02-25T12:27:55.386Z,3.67
2023-02-25T12:30:22.692Z,4.95
2023-02-25T12:32:43.414Z,3.17
2023-02-25T12:35:15.414Z,2.25
2023-02-25T12:37:33.660Z,5.40
2023-02-25T12:39:52.528Z,2.72
2023-02-25T12:42:07.662Z,9.20
2023-02-25T12:44:37.377Z,4.03
2023-02-25T12:46:53.548Z,3.65
2023-02-25T12:49:21.886Z,4.05
2023-02-25T12:51:41.607Z,2.65
2023-02-25T12:53:57.499Z,3.20
2023-02-25T12:56:20.582Z,3.45
2023-02-25T12:58:44.045Z,3.88
2023-02-25T13:01:04.257Z,5.10
2023-02-25T13:03:26.012Z,4.07
2023-02-25T13:06:08.531Z,4.97
2023-02-25T13:08:28.458Z,3.80
2023-02-25T13:11:10.475Z,4.80
2023-02-25T13:13:46.319Z,4.00
2023-02-25T13:16:04.295Z,4.45
2023-02-25T13:18:19.827Z,3.20
2023-02-25T13:20:37.399Z,7.25
2023-02-25T13:22:54.626Z,5.18
2023-02-25T13:25:05.166Z,4.63
2023-02-25T13:27:26.927Z,4.97
2023-02-25T13:30:05.020Z,6.25
2023-02-25T13:32:24.060Z,5.88
2023-02-25T13:34:40.189Z,5.72
2023-02-25T13:37:00.432Z,6.95
2023-02-25T13:39:36.567Z,8.25
2023-02-25T13:41:56.260Z,6.10
2023-02-25T13:44:26.787Z,4.07
2023-02-25T13:46:47.503Z,5.47
2023-02-25T13:49:06.072Z,5.28
2023-02-25T13:51:31.169Z,3.50
2023-02-25T13:53:53.393Z,4.68
2023-02-25T13:56:19.741Z,4.57
2023-02-25T13:58:37.141Z,3.83
2023-02-25T14:01:01.736Z,3.20
2023-02-25T14:05:45.245Z,4.53
2023-02-25T14:08:11.711Z,3.35
2023-02-25T14:10:28.730Z,3.75
2023-02-25T14:12:45.454Z,4.25
2023-02-25T14:15:02.045Z,6.35
2023-02-25T14:17:21.612Z,5.68
2023-02-25T14:19:37.453Z,3.40
2023-02-25T14:22:07.137Z,3.30
2023-02-25T14:24:16.511Z,4.63
2023-02-25T14:26:27.519Z,6.57
2023-02-25T14:28:38.453Z,4.97
2023-02-25T14:30:53.703Z,5.70
2023-02-25T14:33:12.258Z,6.72
2023-02-25T14:35:45.974Z,7.40
2023-02-25T14:38:02.711Z,5.10
2023-02-25T14:40:18.937Z,3.35
2023-02-25T14:42:37.272Z,4.82
2023-02-25T14:44:46.371Z,4.35
2023-02-25T14:46:54.528Z,5.65
2023-02-25T14:49:05.112Z,2.72
2023-02-25T14:51:39.567Z,5.72
2023-02-25T14:53:55.839Z,5.22
2023-02-25T14:56:34.538Z,6.28
2023-02-25T14:58:54.359Z,4.72
2023-02-25T15:01:26.846Z,6.13
2023-02-25T15:03:44.798Z,4.53
2023-02-25T15:06:13.438Z,5.78
2023-02-25T15:08:33.996Z,3.80
2023-02-25T15:10:48.258Z,3.03
2023-02-25T15:13:23.780Z,3.83
2023-02-25T15:15:38.615Z,4.93
2023-02-25T15:18:10.306Z,5.25
2023-02-25T15:20:33.009Z,4.13
2023-02-25T15:22:39.007Z,4.43
2023-02-25T15:24:43.151Z,4.53
2023-02-25T15:26:48.587Z,2.65
2023-02-25T15:28:51.740Z,3.67
2023-02-25T15:31:29.922Z,5.07
2023-02-25T15:33:36.337Z,3.67
2023-02-25T15:35:57.379Z,5.95
2023-02-25T15:38:09.050Z,3.90
2023-02-25T15:40:44.845Z,3.58
2023-02-25T15:42:50.408Z,2.38
2023-02-25T15:44:53.588Z,4.10
2023-02-25T15:47:24.807Z,5.53
2023-02-25T15:49:34.928Z,4.00
2023-02-25T15:51:43.727Z,4.68
2023-02-25T15:53:49.080Z,5.53
2023-02-25T15:55:53.313Z,4.72
2023-02-25T15:57:55.977Z,4.00
2023-02-25T15:59:58.671Z,3.47
2023-02-25T16:02:01.408Z,5.00
2023-02-25T16:04:35.920Z,6.50
2023-02-25T16:06:41.832Z,7.20
2023-02-25T16:08:52.288Z,3.08
2023-02-25T16:10:57.238Z,3.72
2023-02-25T16:13:01.842Z,4.28
2023-02-25T16:15:05.642Z,5.55
2023-02-25T16:17:18.531Z,4.03
2023-02-25T16:19:25.189Z,6.32
2023-02-25T16:21:32.696Z,5.78
2023-02-25T16:23:40.202Z,4.38
2023-02-25T16:25:57.497Z,5.95
2023-02-25T16:28:10.323Z,6.35
2023-02-25T16:32:28.642Z,10.18
2023-02-25T16:34:35.943Z,5.10
2023-02-25T16:36:47.840Z,7.78
2023-02-25T16:38:58.071Z,6.78
2023-02-25T16:41:02.570Z,5.35
2023-02-25T16:43:06.555Z,8.65
2023-02-25T16:45:10.403Z,8.55
2023-02-25T16:47:25.282Z,8.52
2023-02-25T16:49:31.861Z,7.22
2023-02-25T16:51:38.134Z,4.60
2023-02-25T16:53:44.799Z,9.05
2023-02-25T16:55:48.542Z,4.93
2023-02-25T16:58:08.031Z,5.25
2023-02-25T17:00:17.647Z,7.80
2023-02-25T17:02:24.783Z,8.65
2023-02-25T17:04:30.956Z,7.85
2023-02-25T17:06:33.587Z,7.25
2023-02-25T17:08:36.688Z,9.18
2023-02-25T17:10:46.066Z,5.63
2023-02-25T17:12:48.891Z,9.85
2023-02-25T17:14:54.049Z,6.00
2023-02-25T17:16:56.962Z,6.55
2023-02-25T17:19:03.851Z,7.68
2023-02-25T17:21:09.419Z,11.13
2023-02-25T17:23:15.060Z,5.45
2023-02-25T17:25:19.512Z,7.85
2023-02-25T17:27:23.279Z,4.82
2023-02-25T17:29:35.688Z,7.43
2023-02-25T17:31:45.416Z,7.72
2023-02-25T17:33:50.541Z,3.90
2023-02-25T17:35:57.312Z,4.93
2023-02-25T17:38:00.114Z,7.63
2023-02-25T17:40:08.197Z,5.50
2023-02-25T17:42:33.071Z,4.93
2023-02-25T17:44:47.071Z,9.43
2023-02-25T17:46:52.649Z,3.60
2023-02-25T17:48:58.302Z,7.65
2023-02-25T17:51:07.756Z,7.30
2023-02-25T17:53:29.437Z,7.70
2023-02-25T17:55:35.702Z,7.15
2023-02-25T17:57:44.459Z,9.18
2023-02-25T17:59:52.138Z,7.50
2023-02-25T18:01:58.037Z,6.95
2023-02-25T18:04:06.792Z,8.50
2023-02-25T18:06:29.329Z,7.78
2023-02-25T18:08:33.393Z,9.65
2023-02-25T18:11:03.096Z,8.23
2023-02-25T18:13:06.316Z,9.82
2023-02-25T18:15:19.735Z,9.90
2023-02-25T18:17:26.906Z,6.20
2023-02-25T18:19:39.434Z,8.38
2023-02-25T18:21:43.533Z,9.10
2023-02-25T18:23:48.135Z,8.82
2023-02-25T18:26:10.993Z,7.32
2023-02-25T18:28:15.345Z,6.93
2023-02-25T18:30:20.655Z,6.13
2023-02-25T18:32:23.417Z,7.93
2023-02-25T18:34:27.529Z,8.38
2023-02-25T18:36:30.199Z,8.32
2023-02-25T18:38:33.601Z,9.15
2023-02-25T18:40:40.673Z,7.25
2023-02-25T18:42:44.051Z,7.38
2023-02-25T18:44:48.450Z,9.88
2023-02-25T18:46:51.091Z,9.20
2023-02-25T18:48:53.828Z,9.75
2023-02-25T18:50:58.604Z,9.77
2023-02-25T18:53:01.525Z,8.73
2023-02-25T18:55:04.350Z,10.80
2023-02-25T18:57:17.496Z,8.23
2023-02-25T18:59:20.172Z,9.48
2023-02-25T19:01:25.862Z,7.53
2023-02-25T19:03:31.300Z,8.50
2023-02-25T19:05:34.193Z,7.47
2023-02-25T19:07:38.340Z,8.90
2023-02-25T19:09:41.547Z,9.50
2023-02-25T19:11:44.380Z,9.25
2023-02-25T19:13:47.210Z,10.07
2023-02-25T19:15:50.040Z,10.32
2023-02-25T19:17:52.667Z,12.98
2023-02-25T19:19:55.706Z,11.80
2023-02-25T19:21:58.403Z,7.82
2023-02-25T19:24:02.403Z,12.05
2023-02-25T19:26:06.467Z,9.07
2023-02-25T19:28:10.216Z,12.25
2023-02-25T19:30:15.909Z,9.23
2023-02-25T19:32:19.873Z,9.57
2023-02-25T19:34:23.149Z,8.18
2023-02-25T19:36:27.025Z,8.70
2023-02-25T19:38:29.948Z,8.32
2023-02-25T19:40:34.622Z,9.57
2023-02-25T19:42:37.458Z,8.98
2023-02-25T19:44:40.302Z,6.05
2023-02-25T19:46:43.057Z,8.55
2023-02-25T19:48:45.861Z,9.48
2023-02-25T19:50:48.497Z,6.55
2023-02-25T19:52:51.858Z,8.90
2023-02-25T19:54:54.510Z,6.88
2023-02-25T19:56:58.540Z,8.77
2023-02-25T19:59:01.238Z,8.45
2023-02-25T20:01:06.354Z,8.00
2023-02-25T20:03:10.074Z,8.20
2023-02-25T20:05:13.022Z,6.75
2023-02-25T20:07:16.442Z,8.07
2023-02-25T20:09:19.393Z,7.53
2023-02-25T20:11:23.345Z,6.85
2023-02-25T20:13:27.453Z,7.32
2023-02-25T20:15:30.251Z,9.95
2023-02-25T20:17:32.918Z,6.88
2023-02-25T20:19:35.808Z,6.55
2023-02-25T20:21:38.511Z,6.00
2023-02-25T20:23:41.693Z,9.57
2023-02-25T20:25:44.360Z,11.45
2023-02-25T20:27:47.497Z,6.25
2023-02-25T20:29:51.557Z,5.75
2023-02-25T20:31:54.479Z,8.52
2023-02-25T20:33:59.107Z,5.78
2023-02-25T20:36:04.642Z,8.38
2023-02-25T20:38:23.494Z,6.22
2023-02-25T20:42:31.485Z,8.88
2023-02-25T20:44:34.493Z,6.68
2023-02-25T20:46:39.445Z,7.47
2023-02-25T20:48:42.377Z,5.40
2023-02-25T20:50:45.447Z,7.32
2023-02-25T20:52:48.425Z,6.03
2023-02-25T20:54:51.118Z,8.32
2023-02-25T20:56:53.867Z,8.00
2023-02-25T20:58:56.494Z,9.20
2023-02-25T21:00:59.066Z,6.28
2023-02-25T21:03:03.206Z,5.57
2023-02-25T21:05:06.552Z,7.53
2023-02-25T21:07:10.312Z,6.35
2023-02-25T21:09:12.950Z,5.90
2023-02-25T21:11:15.908Z,9.00
2023-02-25T21:13:18.667Z,4.22
2023-02-25T21:15:21.389Z,6.75
2023-02-25T21:17:24.068Z,5.57
2023-02-25T21:19:29.061Z,6.55
2023-02-25T21:21:36.915Z,8.02
2023-02-25T21:23:40.213Z,5.88
2023-02-25T21:25:42.854Z,5.88
2023-02-25T21:27:45.568Z,6.70
2023-02-25T21:29:48.260Z,5.72
2023-02-25T21:31:50.986Z,3.90
2023-02-25T21:33:53.727Z,6.22
2023-02-25T21:35:58.009Z,5.68
2023-02-25T21:38:00.676Z,8.05
2023-02-25T21:40:04.065Z,3.70
2023-02-25T21:42:06.838Z,5.22
2023-02-25T21:44:10.557Z,4.80
2023-02-25T21:46:16.210Z,5.82
2023-02-25T21:48:20.236Z,4.72
2023-02-25T21:50:23.438Z,4.35
2023-02-25T21:52:27.510Z,4.43
2023-02-25T21:54:30.154Z,5.82
2023-02-25T21:56:33.289Z,4.90
2023-02-25T21:58:36.255Z,5.55
2023-02-25T22:00:39.447Z,3.90
2023-02-25T22:02:42.201Z,4.63
2023-02-25T22:04:47.671Z,7.63
2023-02-25T22:06:50.512Z,5.97
2023-02-25T22:08:55.866Z,4.90
2023-02-25T22:10:58.619Z,3.85
2023-02-25T22:13:01.362Z,5.28
2023-02-25T22:15:04.572Z,4.95
2023-02-25T22:17:07.384Z,4.68
2023-02-25T22:19:10.229Z,4.10
2023-02-25T22:21:15.546Z,4.43
2023-02-25T22:23:18.272Z,6.63
2023-02-25T22:25:23.093Z,6.15
2023-02-25T22:27:25.930Z,6.13
2023-02-25T22:29:28.785Z,5.28
2023-02-25T22:31:32.631Z,5.32
2023-02-25T22:33:35.401Z,4.60
2023-02-25T22:35:38.274Z,5.40
2023-02-25T22:37:41.135Z,3.75
2023-02-25T22:39:44.151Z,4.05
2023-02-25T22:41:48.192Z,3.80
2023-02-25T22:43:51.620Z,5.50
2023-02-25T22:45:54.646Z,5.47
2023-02-25T22:47:57.257Z,5.85
2023-02-25T22:49:59.867Z,5.38
2023-02-25T22:52:02.540Z,3.50
2023-02-25T22:54:05.453Z,5.53
2023-02-25T22:56:10.463Z,4.25
2023-02-25T22:58:14.475Z,4.80
2023-02-25T23:00:18.535Z,4.57
2023-02-25T23:02:21.240Z,3.13
2023-02-25T23:04:23.923Z,5.55
2023-02-25T23:06:42.346Z,5.10
2023-02-25T23:08:46.369Z,4.68
2023-02-25T23:10:49.395Z,6.57
2023-02-25T23:12:52.243Z,4.43
2023-02-25T23:14:56.325Z,3.78
2023-02-25T23:16:58.956Z,7.75
2023-02-25T23:19:03.414Z,6.50
2023-02-25T23:21:09.046Z,4.75
2023-02-25T23:23:17.361Z,5.93
2023-02-25T23:25:20.273Z,4.95
2023-02-25T23:27:23.014Z,4.45
2023-02-25T23:29:25.647Z,5.05
2023-02-25T23:31:31.459Z,5.50
2023-02-25T23:33:34.218Z,5.38
2023-02-25T23:35:41.432Z,5.78
2023-02-25T23:37:44.122Z,4.80
2023-02-25T23:39:46.773Z,5.32
2023-02-25T23:41:49.670Z,3.95
2023-02-25T23:43:53.697Z,5.07
2023-02-25T23:45:56.409Z,4.55
2023-02-25T23:48:00.493Z,6.45
2023-02-25T23:50:03.191Z,5.95
2023-02-25T23:52:05.863Z,5.43
2023-02-25T23:54:08.534Z,4.88
2023-02-25T23:56:13.817Z,4.70
2023-02-25T23:58:16.905Z,4.72
