createdAt,value
2023-04-09T12:19:03.973Z,41.94
2023-04-09T12:20:04.935Z,43.47
2023-04-09T12:21:04.927Z,42.12
2023-04-09T12:22:04.910Z,43.44
2023-04-09T12:23:04.918Z,42.30
2023-04-09T12:24:04.905Z,42.51
2023-04-09T12:25:04.879Z,43.94
2023-04-09T12:26:04.875Z,41.30
2023-04-09T12:27:04.862Z,41.73
2023-04-09T12:28:04.876Z,42.65
2023-04-09T12:29:04.847Z,42.76
2023-04-09T12:30:04.823Z,41.73
2023-04-09T12:31:04.816Z,42.24
2023-04-09T12:32:04.835Z,42.47
2023-04-09T12:33:11.492Z,43.47
2023-04-09T12:34:04.799Z,44.18
2023-04-09T12:35:04.767Z,43.57
2023-04-09T12:36:04.783Z,43.98
2023-04-09T12:37:04.746Z,43.67
2023-04-09T12:38:04.745Z,43.37
2023-04-09T12:39:04.752Z,43.06
2023-04-09T12:40:04.756Z,42.63
2023-04-09T12:41:04.707Z,41.92
2023-04-09T12:42:04.724Z,43.35
2023-04-09T12:43:04.689Z,42.83
2023-04-09T12:44:04.691Z,40.90
2023-04-09T12:45:04.663Z,41.92
2023-04-09T12:46:04.779Z,42.53
2023-04-09T12:47:04.647Z,44.34
2023-04-09T12:48:04.695Z,41.89
2023-04-09T12:49:04.636Z,42.10
2023-04-09T12:50:04.627Z,42.51
2023-04-09T12:51:04.604Z,42.92
2023-04-09T12:52:04.595Z,43.23
2023-04-09T12:53:04.584Z,42.53
2023-04-09T12:54:04.598Z,42.94
2023-04-09T12:55:04.579Z,42.85
2023-04-09T12:56:04.557Z,41.75
2023-04-09T12:57:04.541Z,43.08
2023-04-09T12:58:04.537Z,44.92
2023-04-09T12:59:04.528Z,44.71
2023-04-09T13:00:04.510Z,44.61
2023-04-09T13:01:04.529Z,43.18
2023-04-09T13:02:04.668Z,44.31
2023-04-09T13:03:04.646Z,45.32
2023-04-09T13:04:04.616Z,43.57
2023-04-09T13:05:04.459Z,42.04
2023-04-09T13:06:04.456Z,42.76
2023-04-09T13:07:04.440Z,42.43
2023-04-09T13:08:04.436Z,43.65
2023-04-09T13:09:04.426Z,42.73
2023-04-09T13:10:04.444Z,42.33
2023-04-09T13:11:04.500Z,41.61
2023-04-09T13:12:04.390Z,42.73
2023-04-09T13:13:04.372Z,42.94
2023-04-09T13:14:04.385Z,44.45
2023-04-09T13:15:04.353Z,42.61
2023-04-09T13:16:04.346Z,43.81
2023-04-09T13:17:04.413Z,42.49
2023-04-09T13:18:04.349Z,41.78
2023-04-09T13:19:04.328Z,41.45
2023-04-09T13:20:04.439Z,41.98
2023-04-09T13:21:04.289Z,42.39
2023-04-09T13:22:04.282Z,43.20
2023-04-09T13:23:04.285Z,42.47
2023-04-09T13:24:04.347Z,42.06
2023-04-09T13:25:04.250Z,42.45
2023-04-09T13:26:04.254Z,40.82
2023-04-09T13:27:04.247Z,40.60
2023-04-09T13:28:04.233Z,40.11
2023-04-09T13:29:04.230Z,39.90
2023-04-09T13:30:04.288Z,39.51
2023-04-09T13:31:04.307Z,38.60
2023-04-09T13:32:04.183Z,39.51
2023-04-09T13:33:04.181Z,39.53
2023-04-09T13:34:04.174Z,39.55
2023-04-09T13:35:05.067Z,39.65
2023-04-09T13:36:04.173Z,40.66
2023-04-09T13:37:04.125Z,41.86
2023-04-09T13:38:04.128Z,39.92
2023-04-09T13:39:04.165Z,42.16
2023-04-09T13:40:04.173Z,39.21
2023-04-09T13:41:04.131Z,39.01
2023-04-09T13:42:12.663Z,39.23
2023-04-09T13:43:04.073Z,40.45
2023-04-09T13:44:04.070Z,41.67
2023-04-09T13:45:04.102Z,40.05
2023-04-09T13:46:04.059Z,39.86
2023-04-09T13:47:04.052Z,40.47
2023-04-09T13:48:04.064Z,40.45
2023-04-09T13:49:04.019Z,40.35
2023-04-09T13:50:04.119Z,40.84
2023-04-09T13:51:03.980Z,40.92
2023-04-09T13:52:04.000Z,40.39
2023-04-09T13:53:03.977Z,39.87
2023-04-09T13:54:06.035Z,39.15
2023-04-09T13:55:03.984Z,39.44
2023-04-09T13:56:03.947Z,39.24
2023-04-09T13:57:03.984Z,38.12
2023-04-09T13:58:03.920Z,37.21
2023-04-09T13:59:03.931Z,37.21
2023-04-09T14:00:04.029Z,38.95
2023-04-09T14:01:03.906Z,38.45
2023-04-09T14:02:04.003Z,39.06
2023-04-09T14:03:03.958Z,39.15
2023-04-09T14:04:03.960Z,38.97
2023-04-09T14:05:03.889Z,39.89
2023-04-09T14:06:03.825Z,39.38
2023-04-09T14:07:03.827Z,38.36
2023-04-09T14:08:03.823Z,39.80
2023-04-09T14:09:03.834Z,38.48
2023-04-09T14:10:03.789Z,38.68
2023-04-09T14:11:03.768Z,38.40
2023-04-09T14:12:03.761Z,38.38
2023-04-09T14:13:03.758Z,38.17
2023-04-09T14:14:03.810Z,38.97
2023-04-09T14:15:03.738Z,39.06
2023-04-09T14:16:03.757Z,38.73
2023-04-09T14:17:03.719Z,37.80
2023-04-09T14:18:03.769Z,37.98
2023-04-09T14:19:03.720Z,37.98
2023-04-09T14:20:03.710Z,38.18
2023-04-09T14:21:03.670Z,36.66
2023-04-09T14:22:03.656Z,36.68
2023-04-09T14:23:03.651Z,36.17
2023-04-09T14:24:03.661Z,35.56
2023-04-09T14:25:03.633Z,35.86
2023-04-09T14:26:03.634Z,37.37
2023-04-09T14:27:03.646Z,37.58
2023-04-09T14:28:03.597Z,37.35
2023-04-09T14:29:03.607Z,35.94
2023-04-09T14:30:03.631Z,35.51
2023-04-09T14:31:03.597Z,36.12
2023-04-09T14:32:03.558Z,35.50
2023-04-09T14:33:03.574Z,35.41
2023-04-09T14:34:03.550Z,35.92
2023-04-09T14:35:03.543Z,36.32
2023-04-09T14:36:03.560Z,35.82
2023-04-09T14:37:03.507Z,35.42
2023-04-09T14:38:03.523Z,35.02
2023-04-09T14:39:03.522Z,34.92
2023-04-09T14:40:03.510Z,36.04
2023-04-09T14:41:03.475Z,35.31
2023-04-09T14:42:03.449Z,34.91
2023-04-09T14:43:03.473Z,35.82
2023-04-09T14:44:03.440Z,35.11
2023-04-09T14:45:03.440Z,33.79
2023-04-09T14:46:03.404Z,35.42
2023-04-09T14:47:03.666Z,34.61
2023-04-09T14:48:03.491Z,34.92
2023-04-09T14:49:03.390Z,35.63
2023-04-09T14:50:03.379Z,35.53
2023-04-09T14:51:03.411Z,35.73
2023-04-09T14:52:03.347Z,35.83
2023-04-09T14:53:03.344Z,35.64
2023-04-09T14:54:03.343Z,35.95
2023-04-09T14:55:03.338Z,36.47
2023-04-09T14:56:03.310Z,36.99
2023-04-09T14:57:03.304Z,37.17
2023-04-09T14:58:03.295Z,36.56
2023-04-09T14:59:03.285Z,36.38
2023-04-09T15:00:03.291Z,36.87
2023-04-09T15:01:03.268Z,37.27
2023-04-09T15:02:03.403Z,36.36
2023-04-09T15:03:03.459Z,36.25
2023-04-09T15:04:03.404Z,35.85
2023-04-09T15:05:03.285Z,36.36
2023-04-09T15:06:03.288Z,35.95
2023-04-09T15:07:03.208Z,37.17
2023-04-09T15:08:03.193Z,36.05
2023-04-09T15:09:03.201Z,36.04
2023-04-09T15:10:03.169Z,35.63
2023-04-09T15:11:03.165Z,35.94
2023-04-09T15:12:03.141Z,35.24
2023-04-09T15:13:03.168Z,35.75
2023-04-09T15:14:03.142Z,37.07
2023-04-09T15:15:03.117Z,38.09
2023-04-09T15:16:03.194Z,36.75
2023-04-09T15:17:03.097Z,37.68
2023-04-09T15:18:03.130Z,37.98
2023-04-09T15:19:03.084Z,38.18
2023-04-09T15:20:03.069Z,37.70
2023-04-09T15:21:03.068Z,39.42
2023-04-09T15:22:03.040Z,38.31
2023-04-09T15:23:03.038Z,39.12
2023-04-09T15:24:03.038Z,37.90
2023-04-09T15:25:03.026Z,38.43
2023-04-09T15:26:03.001Z,39.34
2023-04-09T15:27:03.003Z,38.93
2023-04-09T15:28:02.975Z,38.93
2023-04-09T15:29:02.987Z,38.32
2023-04-09T15:30:02.962Z,38.32
2023-04-09T15:31:03.007Z,37.82
2023-04-09T15:32:03.028Z,37.80
2023-04-09T15:33:03.120Z,38.10
2023-04-09T15:34:02.945Z,38.20
2023-04-09T15:35:02.921Z,37.80
2023-04-09T15:36:02.945Z,37.92
2023-04-09T15:37:02.886Z,37.29
2023-04-09T15:38:02.881Z,37.49
2023-04-09T15:39:02.889Z,36.99
2023-04-09T15:40:02.851Z,37.08
2023-04-09T15:41:02.839Z,37.39
2023-04-09T15:42:02.842Z,37.59
2023-04-09T15:43:02.825Z,38.10
2023-04-09T15:44:02.856Z,37.29
2023-04-09T15:45:02.811Z,37.08
2023-04-09T15:46:02.811Z,37.30
2023-04-09T15:47:02.835Z,36.80
2023-04-09T15:48:02.800Z,37.43
2023-04-09T15:49:02.786Z,37.43
2023-04-09T15:50:02.761Z,37.32
2023-04-09T15:51:02.752Z,38.34
2023-04-09T15:52:02.755Z,37.73
2023-04-09T15:53:02.734Z,38.24
2023-04-09T15:54:02.718Z,38.65
2023-04-09T15:55:02.711Z,37.93
2023-04-09T15:56:02.728Z,38.26
2023-04-09T15:57:02.701Z,38.36
2023-04-09T15:58:02.738Z,37.95
2023-04-09T15:59:02.812Z,38.87
2023-04-09T16:00:02.652Z,38.85
2023-04-09T16:01:02.763Z,39.06
2023-04-09T16:02:02.703Z,39.46
2023-04-09T16:03:02.624Z,38.93
2023-04-09T16:04:02.819Z,38.85
2023-04-09T16:05:02.598Z,37.93
2023-04-09T16:06:02.592Z,39.36
2023-04-09T16:07:02.601Z,39.17
2023-04-09T16:08:02.630Z,38.97
2023-04-09T16:09:02.572Z,38.46
2023-04-09T16:10:02.668Z,38.87
2023-04-09T16:11:02.544Z,38.56
2023-04-09T16:12:02.526Z,38.38
2023-04-09T16:13:02.516Z,39.09
2023-04-09T16:14:02.535Z,38.99
2023-04-09T16:15:02.518Z,39.50
2023-04-09T16:16:02.605Z,39.50
2023-04-09T16:17:02.557Z,38.80
2023-04-09T16:18:02.527Z,40.23
2023-04-09T16:19:02.519Z,39.82
2023-04-09T16:20:02.464Z,40.12
2023-04-09T16:21:02.449Z,39.62
2023-04-09T16:22:02.429Z,39.72
2023-04-09T16:23:02.489Z,40.14
2023-04-09T16:24:02.404Z,39.64
2023-04-09T16:25:02.420Z,38.72
2023-04-09T16:26:02.418Z,39.33
2023-04-09T16:27:02.372Z,39.25
2023-04-09T16:28:02.360Z,39.43
2023-04-09T16:29:02.369Z,39.64
2023-04-09T16:30:02.605Z,39.94
2023-04-09T16:31:02.331Z,40.25
2023-04-09T16:32:02.410Z,39.94
2023-04-09T16:33:02.381Z,40.14
2023-04-09T16:34:02.323Z,39.84
2023-04-09T16:35:02.358Z,40.35
2023-04-09T16:36:02.520Z,40.14
2023-04-09T16:37:02.272Z,40.76
2023-04-09T16:38:02.268Z,40.55
2023-04-09T16:39:02.299Z,40.14
2023-04-09T16:40:02.296Z,40.47
2023-04-09T16:41:02.314Z,40.67
2023-04-09T16:42:02.328Z,40.47
2023-04-09T16:43:02.408Z,40.67
2023-04-09T16:44:02.264Z,40.67
2023-04-09T16:45:02.316Z,40.47
2023-04-09T16:46:02.313Z,40.26
2023-04-09T16:47:02.219Z,40.67
2023-04-09T16:48:02.196Z,40.98
2023-04-09T16:49:02.184Z,40.78
2023-04-09T16:50:02.151Z,40.80
2023-04-09T16:51:02.127Z,41.41
2023-04-09T16:52:02.121Z,42.22
2023-04-09T16:53:02.132Z,42.43
2023-04-09T16:54:02.108Z,41.61
2023-04-09T16:55:02.116Z,41.61
2023-04-09T16:56:02.072Z,41.92
2023-04-09T16:57:02.077Z,41.82
2023-04-09T16:58:02.068Z,42.04
2023-04-09T16:59:02.052Z,41.94
2023-04-09T17:00:02.046Z,42.24
2023-04-09T17:01:02.027Z,41.94
2023-04-09T17:02:02.050Z,42.24
2023-04-09T17:03:02.323Z,42.14
2023-04-09T17:04:02.047Z,42.55
2023-04-09T17:05:02.003Z,42.14
2023-04-09T17:06:01.966Z,42.65
2023-04-09T17:07:01.955Z,42.35
2023-04-09T17:08:01.944Z,42.45
2023-04-09T17:09:01.927Z,42.57
2023-04-09T17:10:02.782Z,42.67
2023-04-09T17:11:02.080Z,43.08
2023-04-09T17:12:01.903Z,43.08
2023-04-09T17:13:01.899Z,42.47
2023-04-09T17:14:01.880Z,43.29
2023-04-09T17:15:01.937Z,43.18
2023-04-09T17:16:01.860Z,43.38
2023-04-09T17:17:01.904Z,43.18
2023-04-09T17:18:01.937Z,43.18
2023-04-09T17:19:01.868Z,43.30
2023-04-09T17:20:01.944Z,43.51
2023-04-09T17:21:01.806Z,43.10
2023-04-09T17:22:01.796Z,43.00
2023-04-09T17:23:01.789Z,43.20
2023-04-09T17:24:01.789Z,43.41
2023-04-09T17:25:01.850Z,43.51
2023-04-09T17:26:01.799Z,43.71
2023-04-09T17:27:01.757Z,43.41
2023-04-09T17:28:01.755Z,43.73
2023-04-09T17:29:01.746Z,44.14
2023-04-09T17:30:01.889Z,44.04
2023-04-09T17:31:01.733Z,44.14
2023-04-09T17:32:01.691Z,44.35
2023-04-09T17:33:01.776Z,44.65
2023-04-09T17:34:01.739Z,44.35
2023-04-09T17:35:01.681Z,44.35
2023-04-09T17:36:01.724Z,44.45
2023-04-09T17:37:01.651Z,43.94
2023-04-09T17:38:01.772Z,44.55
2023-04-09T17:39:01.696Z,44.78
2023-04-09T17:40:01.621Z,44.67
2023-04-09T17:41:01.599Z,44.98
2023-04-09T17:42:01.623Z,44.88
2023-04-09T17:43:01.621Z,44.98
2023-04-09T17:44:01.576Z,44.98
2023-04-09T17:45:01.585Z,45.29
2023-04-09T17:46:01.594Z,45.70
2023-04-09T17:47:01.564Z,45.39
2023-04-09T17:48:01.542Z,46.11
2023-04-09T17:49:01.534Z,45.61
2023-04-09T17:50:01.536Z,45.72
2023-04-09T17:51:01.569Z,45.61
2023-04-09T17:52:01.514Z,45.61
2023-04-09T17:53:01.490Z,45.41
2023-04-09T17:54:01.473Z,45.82
2023-04-09T17:55:01.483Z,45.82
2023-04-09T17:56:01.530Z,45.92
2023-04-09T17:57:01.441Z,45.92
2023-04-09T17:58:01.438Z,46.25
2023-04-09T17:59:01.448Z,46.35
2023-04-09T18:00:01.419Z,46.76
2023-04-09T18:01:01.392Z,47.07
2023-04-09T18:02:01.503Z,47.07
2023-04-09T18:03:01.798Z,47.07
2023-04-09T18:04:01.783Z,46.99
2023-04-09T18:05:01.511Z,46.99
2023-04-09T18:06:01.341Z,46.89
2023-04-09T18:07:01.334Z,47.40
2023-04-09T18:08:01.318Z,47.40
2023-04-09T18:09:01.360Z,47.60
2023-04-09T18:10:01.436Z,47.71
2023-04-09T18:11:12.068Z,48.14
2023-04-09T18:12:01.307Z,48.03
2023-04-09T18:13:01.268Z,48.24
2023-04-09T18:14:01.271Z,48.44
2023-04-09T18:15:01.279Z,48.34
2023-04-09T18:16:01.268Z,48.55
2023-04-09T18:17:01.251Z,48.65
2023-04-09T18:18:01.271Z,48.34
2023-04-09T18:19:01.210Z,48.96
2023-04-09T18:20:01.226Z,48.88
2023-04-09T18:21:01.187Z,48.77
2023-04-09T18:22:01.182Z,48.98
2023-04-09T18:23:01.182Z,48.67
2023-04-09T18:24:01.164Z,48.77
2023-04-09T18:25:01.172Z,48.77
2023-04-09T18:26:01.165Z,49.18
2023-04-09T18:27:01.148Z,48.98
2023-04-09T18:28:01.130Z,49.18
2023-04-09T18:29:01.555Z,48.67
2023-04-09T18:30:01.125Z,48.98
2023-04-09T18:31:01.121Z,49.39
2023-04-09T18:32:01.096Z,49.31
2023-04-09T18:33:01.139Z,49.31
2023-04-09T18:34:01.061Z,49.51
2023-04-09T18:35:01.050Z,49.31
2023-04-09T18:36:01.129Z,49.72
2023-04-09T18:37:01.087Z,49.72
2023-04-09T18:38:01.074Z,49.82
2023-04-09T18:39:01.109Z,50.05
2023-04-09T18:40:02.468Z,49.95
2023-04-09T18:41:01.052Z,50.05
2023-04-09T18:42:01.025Z,50.26
2023-04-09T18:43:01.029Z,50.26
2023-04-09T18:44:01.019Z,50.15
2023-04-09T18:45:01.008Z,50.46
2023-04-09T18:46:00.998Z,50.05
2023-04-09T18:47:01.060Z,50.46
2023-04-09T18:48:01.013Z,50.46
2023-04-09T18:49:00.974Z,50.46
2023-04-09T18:50:00.988Z,50.56
2023-04-09T18:51:00.929Z,50.46
2023-04-09T18:52:00.946Z,50.46
2023-04-09T18:53:00.924Z,50.36
2023-04-09T18:54:00.948Z,50.67
2023-04-09T18:55:00.917Z,50.46
2023-04-09T18:56:00.895Z,50.67
2023-04-09T18:57:00.874Z,50.77
2023-04-09T18:58:00.877Z,50.97
2023-04-09T18:59:00.854Z,50.87
2023-04-09T19:00:00.876Z,51.10
2023-04-09T19:01:00.851Z,51.10
2023-04-09T19:02:00.935Z,51.07
2023-04-09T19:03:01.067Z,50.97
2023-04-09T19:04:00.962Z,51.28
2023-04-09T19:05:00.843Z,51.07
2023-04-09T19:06:00.784Z,51.07
2023-04-09T19:07:00.799Z,51.18
2023-04-09T19:08:00.765Z,51.18
2023-04-09T19:09:00.762Z,51.48
2023-04-09T19:10:00.754Z,51.51
2023-04-09T19:11:00.682Z,51.72
2023-04-09T19:12:00.723Z,51.82
2023-04-09T19:13:00.725Z,52.23
2023-04-09T19:14:00.714Z,52.12
2023-04-09T19:15:00.722Z,52.12
2023-04-09T19:16:00.768Z,52.44
2023-04-09T19:17:00.697Z,52.54
2023-04-09T19:18:00.688Z,52.74
2023-04-09T19:19:00.658Z,53.08
2023-04-09T19:20:00.677Z,53.08
2023-04-09T19:21:00.645Z,53.08
2023-04-09T19:22:00.628Z,53.28
2023-04-09T19:23:00.633Z,53.38
2023-04-09T19:24:00.618Z,53.59
2023-04-09T19:25:00.623Z,53.69
2023-04-09T19:26:00.598Z,53.49
2023-04-09T19:27:00.596Z,53.89
2023-04-09T19:28:00.575Z,53.92
2023-04-09T19:29:00.495Z,53.92
2023-04-09T19:30:00.567Z,54.02
2023-04-09T19:31:02.876Z,54.43
2023-04-09T19:32:00.603Z,54.23
2023-04-09T19:33:00.576Z,54.33
2023-04-09T19:34:00.547Z,54.23
2023-04-09T19:35:00.535Z,54.43
2023-04-09T19:36:00.562Z,54.43
2023-04-09T19:37:00.489Z,54.53
2023-04-09T19:38:01.605Z,54.74
2023-04-09T19:39:00.467Z,54.74
2023-04-09T19:40:00.563Z,55.05
2023-04-09T19:41:00.427Z,54.87
2023-04-09T19:42:00.449Z,54.97
2023-04-09T19:43:00.414Z,55.28
2023-04-09T19:44:00.409Z,55.18
2023-04-09T19:45:00.420Z,55.18
2023-04-09T19:46:00.406Z,55.28
2023-04-09T19:47:00.388Z,55.08
2023-04-09T19:48:00.395Z,55.38
2023-04-09T19:49:00.341Z,55.38
2023-04-09T19:50:00.351Z,55.18
2023-04-09T19:51:00.327Z,55.28
2023-04-09T19:52:00.321Z,55.49
2023-04-09T19:53:00.341Z,55.49
2023-04-09T19:54:00.307Z,55.59
2023-04-09T19:55:00.299Z,55.69
2023-04-09T19:56:00.296Z,55.82
2023-04-09T19:57:00.292Z,55.93
2023-04-09T19:58:00.254Z,56.23
2023-04-09T19:59:00.252Z,56.02
2023-04-09T20:00:00.258Z,56.02
2023-04-09T20:01:00.287Z,56.23
2023-04-09T20:02:00.365Z,56.23
2023-04-09T20:03:00.413Z,56.34
2023-04-09T20:04:00.279Z,56.23
2023-04-09T20:05:00.192Z,56.34
2023-04-09T20:06:00.189Z,56.34
2023-04-09T20:07:00.213Z,56.34
2023-04-09T20:08:00.150Z,56.44
2023-04-09T20:09:00.158Z,56.44
2023-04-09T20:10:00.158Z,56.74
2023-04-09T20:11:00.149Z,56.74
2023-04-09T20:12:00.150Z,56.85
2023-04-09T20:13:00.095Z,56.95
2023-04-09T20:14:00.128Z,56.98
2023-04-09T20:15:00.120Z,57.08
2023-04-09T20:16:00.119Z,56.98
2023-04-09T20:17:00.094Z,57.08
2023-04-09T20:18:00.105Z,57.08
2023-04-09T20:19:00.057Z,57.29
2023-04-09T20:20:00.040Z,57.39
2023-04-09T20:21:00.013Z,57.39
2023-04-09T20:22:00.052Z,57.59
2023-04-09T20:23:00.007Z,57.59
2023-04-09T20:23:59.993Z,57.59
2023-04-09T20:24:59.984Z,57.90
2023-04-09T20:25:59.962Z,57.70
2023-04-09T20:26:59.944Z,57.93
2023-04-09T20:27:59.940Z,57.93
2023-04-09T20:28:59.947Z,58.03
2023-04-09T20:29:59.924Z,58.14
2023-04-09T20:30:59.902Z,58.34
2023-04-09T20:32:00.012Z,58.34
2023-04-09T20:32:59.926Z,58.45
2023-04-09T20:33:59.895Z,58.34
2023-04-09T20:34:59.902Z,58.45
2023-04-09T20:35:59.900Z,58.34
2023-04-09T20:36:59.853Z,58.45
2023-04-09T20:37:59.847Z,58.54
2023-04-09T20:38:59.844Z,58.54
2023-04-09T20:39:59.850Z,58.54
2023-04-09T20:40:59.813Z,58.45
2023-04-09T20:41:59.804Z,58.54
2023-04-09T20:42:59.790Z,58.65
2023-04-09T20:43:59.797Z,58.54
2023-04-09T20:45:01.369Z,58.65
2023-04-09T20:45:59.866Z,58.65
2023-04-09T20:46:59.760Z,58.75
2023-04-09T20:47:59.814Z,58.65
2023-04-09T20:48:59.740Z,58.65
2023-04-09T20:49:59.769Z,58.78
2023-04-09T20:50:59.707Z,58.98
2023-04-09T20:51:59.694Z,58.98
2023-04-09T20:52:59.681Z,58.98
2023-04-09T20:53:59.703Z,59.09
2023-04-09T20:54:59.690Z,59.19
2023-04-09T20:55:59.652Z,59.19
2023-04-09T20:56:59.649Z,59.40
2023-04-09T20:57:59.669Z,59.50
2023-04-09T20:58:59.660Z,59.61
2023-04-09T20:59:59.638Z,59.61
2023-04-09T21:00:59.632Z,59.84
2023-04-09T21:01:59.678Z,59.84
2023-04-09T21:02:59.731Z,59.94
2023-04-09T21:03:59.675Z,60.05
2023-04-09T21:05:05.525Z,60.05
2023-04-09T21:05:59.556Z,60.15
2023-04-09T21:06:59.571Z,60.15
2023-04-09T21:07:59.530Z,60.35
2023-04-09T21:08:59.945Z,60.25
2023-04-09T21:09:59.519Z,60.35
2023-04-09T21:10:59.533Z,60.35
2023-04-09T21:11:59.508Z,60.46
2023-04-09T21:12:59.481Z,60.46
2023-04-09T21:13:59.496Z,60.35
2023-04-09T21:14:59.457Z,60.46
2023-04-09T21:15:59.482Z,60.46
2023-04-09T21:16:59.538Z,60.35
2023-04-09T21:17:59.505Z,60.46
2023-04-09T21:18:59.461Z,60.46
2023-04-09T21:19:59.423Z,60.46
2023-04-09T21:20:59.392Z,60.56
2023-04-09T21:21:59.397Z,60.46
2023-04-09T21:22:59.387Z,60.46
2023-04-09T21:23:59.383Z,60.46
2023-04-09T21:24:59.358Z,60.46
2023-04-09T21:25:59.353Z,60.46
2023-04-09T21:26:59.334Z,60.66
2023-04-09T21:27:59.334Z,60.56
2023-04-09T21:28:59.338Z,60.56
2023-04-09T21:29:59.315Z,60.46
2023-04-09T21:30:59.313Z,60.56
2023-04-09T21:31:59.316Z,60.56
2023-04-09T21:32:59.346Z,60.66
2023-04-09T21:33:59.287Z,60.66
2023-04-09T21:34:59.258Z,60.77
2023-04-09T21:35:59.292Z,60.87
2023-04-09T21:36:59.250Z,60.56
2023-04-09T21:37:59.237Z,60.66
2023-04-09T21:38:59.257Z,60.87
2023-04-09T21:39:59.217Z,60.77
2023-04-09T21:40:59.194Z,60.79
2023-04-09T21:41:59.198Z,60.89
2023-04-09T21:42:59.181Z,61.10
2023-04-09T21:43:59.196Z,61.10
2023-04-09T21:44:59.185Z,61.10
2023-04-09T21:45:59.204Z,61.21
2023-04-09T21:46:59.146Z,61.31
2023-04-09T21:47:59.207Z,61.41
2023-04-09T21:48:59.135Z,61.52
2023-04-09T21:49:59.113Z,61.41
2023-04-09T21:50:59.102Z,61.41
2023-04-09T21:51:59.104Z,61.52
2023-04-09T21:52:59.116Z,61.61
2023-04-09T21:53:59.085Z,61.72
2023-04-09T21:54:59.051Z,61.85
2023-04-09T21:55:59.103Z,61.96
2023-04-09T21:56:59.034Z,62.16
2023-04-09T21:57:59.024Z,62.06
2023-04-09T21:58:59.061Z,62.06
2023-04-09T21:59:59.015Z,62.06
2023-04-09T22:00:59.019Z,62.16
2023-04-09T22:01:59.091Z,62.26
2023-04-09T22:02:59.074Z,62.26
2023-04-09T22:03:59.096Z,62.16
2023-04-09T22:04:59.011Z,62.47
2023-04-09T22:05:58.944Z,62.57
2023-04-09T22:06:58.937Z,62.47
2023-04-09T22:07:58.945Z,62.57
2023-04-09T22:08:59.010Z,62.57
2023-04-09T22:09:58.931Z,62.68
2023-04-09T22:10:58.896Z,62.57
2023-04-09T22:11:58.916Z,62.78
2023-04-09T22:12:58.866Z,62.78
2023-04-09T22:13:58.909Z,62.88
2023-04-09T22:14:58.852Z,62.88
2023-04-09T22:15:58.875Z,63.12
2023-04-09T22:16:58.830Z,63.22
2023-04-09T22:17:58.872Z,63.01
2023-04-09T22:18:58.873Z,63.22
2023-04-09T22:19:58.808Z,63.22
2023-04-09T22:20:58.783Z,63.22
2023-04-09T22:21:58.771Z,63.12
2023-04-09T22:22:58.769Z,63.12
2023-04-09T22:23:58.792Z,63.22
2023-04-09T22:24:58.747Z,63.22
2023-04-09T22:25:58.740Z,63.32
2023-04-09T22:26:58.909Z,63.64
2023-04-09T22:27:58.699Z,63.64
2023-04-09T22:28:58.656Z,63.64
2023-04-09T22:29:58.693Z,63.64
2023-04-09T22:30:58.719Z,63.53
2023-04-09T22:31:58.672Z,63.64
2023-04-09T22:32:58.700Z,63.64
2023-04-09T22:34:00.097Z,63.84
2023-04-09T22:34:58.638Z,63.87
2023-04-09T22:35:58.699Z,63.97
2023-04-09T22:36:58.617Z,63.77
2023-04-09T22:37:58.625Z,63.87
2023-04-09T22:38:58.612Z,63.87
2023-04-09T22:39:58.595Z,63.77
2023-04-09T22:40:58.601Z,63.77
2023-04-09T22:41:58.577Z,63.87
2023-04-09T22:42:58.558Z,63.77
2023-04-09T22:43:58.571Z,63.87
2023-04-09T22:44:58.533Z,63.67
2023-04-09T22:45:58.527Z,63.87
2023-04-09T22:46:58.615Z,63.67
2023-04-09T22:47:58.557Z,63.56
2023-04-09T22:49:04.582Z,63.53
2023-04-09T22:49:58.493Z,63.46
2023-04-09T22:50:58.481Z,63.46
2023-04-09T22:51:58.454Z,63.56
2023-04-09T22:52:58.451Z,63.56
2023-04-09T22:53:58.450Z,63.56
2023-04-09T22:54:58.434Z,63.77
2023-04-09T22:55:58.441Z,63.77
2023-04-09T22:56:58.412Z,63.77
2023-04-09T22:57:58.411Z,63.67
2023-04-09T22:58:58.436Z,63.87
2023-04-09T22:59:58.385Z,63.87
2023-04-09T23:00:58.370Z,63.87
2023-04-09T23:01:58.442Z,64.07
2023-04-09T23:02:58.612Z,63.97
2023-04-09T23:03:58.357Z,64.07
2023-04-09T23:04:58.353Z,64.18
2023-04-09T23:05:58.315Z,64.28
2023-04-09T23:06:58.305Z,64.18
2023-04-09T23:07:58.316Z,64.18
2023-04-09T23:08:58.301Z,64.39
2023-04-09T23:09:58.276Z,64.39
2023-04-09T23:10:58.261Z,64.39
2023-04-09T23:11:58.259Z,64.49
2023-04-09T23:12:58.250Z,64.62
2023-04-09T23:13:58.250Z,64.62
2023-04-09T23:14:58.223Z,64.73
2023-04-09T23:15:58.268Z,64.73
2023-04-09T23:16:58.216Z,65.03
2023-04-09T23:17:58.216Z,65.14
2023-04-09T23:18:58.199Z,65.14
2023-04-09T23:19:58.169Z,65.14
2023-04-09T23:20:58.158Z,65.24
2023-04-09T23:21:58.158Z,65.24
2023-04-09T23:22:58.139Z,65.24
2023-04-09T23:23:58.143Z,65.24
2023-04-09T23:24:58.177Z,65.24
2023-04-09T23:25:58.135Z,65.14
2023-04-09T23:26:58.119Z,65.24
2023-04-09T23:27:58.100Z,65.34
2023-04-09T23:28:58.103Z,65.24
2023-04-09T23:29:58.073Z,65.45
2023-04-09T23:30:58.076Z,65.48
2023-04-09T23:31:58.223Z,65.58
2023-04-09T23:32:58.074Z,65.58
2023-04-09T23:33:58.046Z,65.69
2023-04-09T23:34:58.025Z,65.79
2023-04-09T23:35:58.064Z,65.89
2023-04-09T23:36:58.010Z,66.00
2023-04-09T23:37:58.004Z,66.00
2023-04-09T23:38:57.983Z,65.89
2023-04-09T23:39:57.961Z,66.10
2023-04-09T23:40:57.965Z,65.89
2023-04-09T23:41:57.944Z,66.00
2023-04-09T23:42:57.946Z,66.00
2023-04-09T23:43:57.941Z,66.10
2023-04-09T23:44:57.917Z,66.10
2023-04-09T23:45:57.899Z,66.00
2023-04-09T23:46:57.925Z,66.00
2023-04-09T23:47:57.944Z,65.89
2023-04-09T23:48:57.901Z,65.79
2023-04-09T23:49:57.867Z,65.89
2023-04-09T23:50:57.868Z,65.79
2023-04-09T23:51:57.850Z,65.58
2023-04-09T23:52:57.827Z,65.79
2023-04-09T23:53:57.858Z,65.69
2023-04-09T23:54:57.831Z,65.69
2023-04-09T23:55:57.822Z,65.58
2023-04-09T23:56:57.791Z,65.79
2023-04-09T23:57:57.797Z,66.00
2023-04-09T23:58:57.844Z,66.00
2023-04-09T23:59:57.790Z,66.13
