createdAt,value
2022-12-17T00:00:27.607Z,99780.69
2022-12-17T00:04:48.318Z,99793.47
2022-12-17T00:09:08.795Z,99789.72
2022-12-17T00:13:39.597Z,99789.72
2022-12-17T00:18:00.316Z,99786.00
2022-12-17T00:22:20.194Z,99794.28
2022-12-17T00:26:40.507Z,99803.38
2022-12-17T00:31:00.434Z,99800.50
2022-12-17T00:35:40.556Z,99809.66
2022-12-17T00:40:00.676Z,99809.78
2022-12-17T00:44:20.596Z,99808.91
2022-12-17T00:48:41.114Z,99822.56
2022-12-17T00:53:00.936Z,99821.81
2022-12-17T00:57:21.419Z,99825.19
2022-12-17T01:01:41.693Z,99834.63
2022-12-17T01:06:01.781Z,99841.28
2022-12-17T01:10:21.894Z,99839.31
2022-12-17T01:14:42.722Z,99839.72
2022-12-17T01:19:02.761Z,99841.25
2022-12-17T01:23:26.759Z,99848.78
2022-12-17T01:27:46.806Z,99852.19
2022-12-17T01:32:06.919Z,99858.72
2022-12-17T01:36:27.147Z,99860.88
2022-12-17T01:40:46.884Z,99872.34
2022-12-17T01:45:12.807Z,99872.13
2022-12-17T01:49:33.300Z,99870.25
2022-12-17T01:53:56.836Z,99878.03
2022-12-17T01:58:16.785Z,99889.03
2022-12-17T02:02:36.961Z,99885.25
2022-12-17T02:07:02.884Z,99891.78
2022-12-17T02:12:14.378Z,99892.44
2022-12-17T02:16:40.849Z,99893.53
2022-12-17T02:21:06.182Z,99902.50
2022-12-17T02:25:44.105Z,99900.63
2022-12-17T02:30:13.542Z,99894.69
2022-12-17T02:34:33.623Z,99892.56
2022-12-17T02:38:53.732Z,99902.50
2022-12-17T02:43:17.262Z,99902.38
2022-12-17T02:47:39.794Z,99906.94
2022-12-17T02:52:00.108Z,99904.28
2022-12-17T02:56:19.973Z,99912.59
2022-12-17T03:00:39.936Z,99921.50
2022-12-17T03:05:10.510Z,99939.25
2022-12-17T03:09:39.843Z,99927.31
2022-12-17T03:13:59.918Z,99932.09
2022-12-17T03:18:20.022Z,99926.94
2022-12-17T03:22:40.193Z,99941.16
2022-12-17T03:27:04.753Z,99942.38
2022-12-17T03:31:25.060Z,99944.53
2022-12-17T03:35:45.024Z,99952.06
2022-12-17T03:40:05.249Z,99950.31
2022-12-17T03:44:25.415Z,99951.19
2022-12-17T03:48:45.296Z,99940.25
2022-12-17T03:53:05.148Z,99941.78
2022-12-17T03:57:24.940Z,99936.50
2022-12-17T04:01:45.160Z,99941.00
2022-12-17T04:06:05.519Z,99952.44
2022-12-17T04:10:26.170Z,99946.78
2022-12-17T04:14:46.764Z,99956.31
2022-12-17T04:19:06.632Z,99955.69
2022-12-17T04:23:26.738Z,99958.84
2022-12-17T04:27:46.722Z,99968.00
2022-12-17T04:32:07.049Z,99969.28
2022-12-17T04:36:27.014Z,99977.41
2022-12-17T04:40:47.260Z,99983.44
2022-12-17T04:45:07.154Z,99984.44
2022-12-17T04:49:27.222Z,99981.66
2022-12-17T04:53:47.305Z,99991.97
2022-12-17T04:58:07.447Z,99995.94
2022-12-17T05:02:27.368Z,99992.44
2022-12-17T05:06:47.521Z,99989.66
2022-12-17T05:11:07.148Z,99993.19
2022-12-17T05:15:27.700Z,99989.03
2022-12-17T05:19:47.569Z,99988.16
2022-12-17T05:24:07.274Z,99996.56
2022-12-17T05:28:27.033Z,99994.69
2022-12-17T05:32:47.118Z,100007.63
2022-12-17T05:37:07.151Z,100014.00
2022-12-17T05:41:26.990Z,100024.06
2022-12-17T05:45:46.898Z,100030.72
2022-12-17T05:50:07.072Z,100030.84
2022-12-17T05:54:27.618Z,100035.94
2022-12-17T05:58:47.707Z,100047.97
2022-12-17T06:03:07.739Z,100052.09
2022-12-17T06:07:28.095Z,100049.59
2022-12-17T06:11:48.009Z,100058.13
2022-12-17T06:16:09.089Z,100064.41
2022-12-17T06:20:29.830Z,100075.53
2022-12-17T06:24:49.671Z,100082.94
2022-12-17T06:29:26.509Z,100090.34
2022-12-17T06:33:47.132Z,100090.34
2022-12-17T06:38:07.457Z,100096.19
2022-12-17T06:42:27.131Z,100102.09
2022-12-17T06:46:46.822Z,100099.44
2022-12-17T06:51:07.097Z,100107.13
2022-12-17T06:55:27.423Z,100096.06
2022-12-17T06:59:47.425Z,100108.44
2022-12-17T07:04:07.592Z,100126.31
2022-12-17T07:08:27.859Z,100126.63
2022-12-17T07:12:47.931Z,100142.56
2022-12-17T07:17:08.004Z,100147.44
2022-12-17T07:21:27.910Z,100159.25
2022-12-17T07:25:48.065Z,100166.50
2022-12-17T07:30:08.107Z,100167.53
2022-12-17T07:34:28.155Z,100166.16
2022-12-17T07:38:48.104Z,100182.28
2022-12-17T07:43:07.911Z,100179.63
2022-12-17T07:47:27.678Z,100182.81
2022-12-17T07:51:47.731Z,100188.50
2022-12-17T07:56:07.732Z,100183.03
2022-12-17T08:00:28.607Z,100173.09
2022-12-17T08:04:48.488Z,100170.50
2022-12-17T08:09:08.954Z,100163.03
2022-12-17T08:13:29.182Z,100177.47
2022-12-17T08:17:49.814Z,100168.50
2022-12-17T08:22:09.603Z,100172.38
2022-12-17T08:26:29.776Z,100168.34
2022-12-17T08:30:49.840Z,100185.41
2022-12-17T08:35:09.919Z,100196.50
2022-12-17T08:39:29.803Z,100197.88
2022-12-17T08:43:49.757Z,100209.56
2022-12-17T08:48:09.919Z,100208.34
2022-12-17T08:52:30.221Z,100215.66
2022-12-17T08:56:50.246Z,100214.66
2022-12-17T09:01:10.071Z,100217.53
2022-12-17T09:05:30.660Z,100231.31
2022-12-17T09:09:51.042Z,100239.91
2022-12-17T09:14:10.902Z,100244.78
2022-12-17T09:18:31.125Z,100242.72
2022-12-17T09:22:51.068Z,100252.00
2022-12-17T09:27:11.008Z,100253.09
2022-12-17T09:31:36.841Z,100254.19
2022-12-17T09:35:58.716Z,100247.53
2022-12-17T09:40:18.629Z,100256.19
2022-12-17T09:45:00.858Z,100258.13
2022-12-17T09:49:28.010Z,100244.75
2022-12-17T09:54:09.285Z,100249.53
2022-12-17T09:58:42.209Z,100243.00
2022-12-17T10:03:03.160Z,100248.03
2022-12-17T10:07:35.871Z,100250.56
2022-12-17T10:11:56.367Z,100253.09
2022-12-17T10:16:16.853Z,100246.53
2022-12-17T10:20:43.503Z,100244.97
2022-12-17T10:25:03.848Z,100246.97
2022-12-17T10:29:29.454Z,100252.53
2022-12-17T10:33:55.900Z,100250.38
2022-12-17T10:38:18.567Z,100244.28
2022-12-17T10:42:40.318Z,100239.50
2022-12-17T10:47:01.120Z,100246.53
2022-12-17T10:51:22.692Z,100253.97
2022-12-17T10:55:48.641Z,100246.84
2022-12-17T11:00:10.704Z,100249.22
2022-12-17T11:04:57.241Z,100252.47
2022-12-17T11:09:19.764Z,100250.59
2022-12-17T11:13:48.764Z,100252.97
2022-12-17T11:18:11.565Z,100250.09
2022-12-17T11:22:57.320Z,100247.09
2022-12-17T11:27:17.841Z,100242.66
2022-12-17T11:31:56.264Z,100231.44
2022-12-17T11:36:39.243Z,100228.66
2022-12-17T11:41:00.754Z,100225.22
2022-12-17T11:45:50.178Z,100229.94
2022-12-17T11:50:31.089Z,100228.06
2022-12-17T11:55:10.725Z,100224.63
2022-12-17T11:59:53.435Z,100222.97
2022-12-17T12:04:28.013Z,100221.94
2022-12-17T12:08:49.246Z,100213.97
2022-12-17T12:13:30.584Z,100218.69
2022-12-17T12:18:19.261Z,100224.25
2022-12-17T12:23:24.910Z,100216.88
2022-12-17T12:28:11.006Z,100218.88
2022-12-17T12:32:43.015Z,100219.13
2022-12-17T12:37:04.281Z,100219.59
2022-12-17T12:41:38.435Z,100214.03
2022-12-17T12:46:14.613Z,100210.28
2022-12-17T12:51:00.949Z,100204.88
2022-12-17T12:55:21.051Z,100189.06
2022-12-17T12:59:52.843Z,100199.59
2022-12-17T13:04:15.419Z,100199.13
2022-12-17T13:08:24.964Z,100199.28
2022-12-17T13:12:31.129Z,100191.03
2022-12-17T13:16:53.956Z,100192.16
2022-12-17T13:20:59.973Z,100192.22
2022-12-17T13:25:22.976Z,100188.88
2022-12-17T13:29:35.756Z,100183.94
2022-12-17T13:34:15.601Z,100173.84
2022-12-17T13:43:52.691Z,100178.25
2022-12-17T13:47:56.433Z,100186.84
2022-12-17T13:52:11.412Z,100175.06
2022-12-17T13:56:13.149Z,100176.00
2022-12-17T14:00:26.778Z,100179.53
2022-12-17T14:04:30.377Z,100176.25
2022-12-17T14:08:33.095Z,100181.44
2022-12-17T14:12:35.550Z,100173.84
2022-12-17T14:16:37.413Z,100178.09
2022-12-17T14:20:40.455Z,100183.09
2022-12-17T14:24:41.927Z,100187.31
2022-12-17T14:28:54.382Z,100184.63
2022-12-17T14:32:56.236Z,100191.22
2022-12-17T14:36:59.873Z,100191.00
2022-12-17T14:41:43.190Z,100211.19
2022-12-17T14:46:16.749Z,100215.00
2022-12-17T14:50:18.123Z,100211.25
2022-12-17T14:54:39.134Z,100214.41
2022-12-17T14:58:45.579Z,100223.41
2022-12-17T15:02:52.536Z,100222.13
2022-12-17T15:06:55.455Z,100228.75
2022-12-17T15:10:57.318Z,100222.47
2022-12-17T15:14:58.806Z,100225.38
2022-12-17T15:19:01.457Z,100231.69
2022-12-17T15:23:03.435Z,100223.44
2022-12-17T15:27:04.916Z,100222.94
2022-12-17T15:31:06.528Z,100218.19
2022-12-17T15:35:09.510Z,100222.81
2022-12-17T15:39:11.331Z,100221.44
2022-12-17T15:43:13.404Z,100209.72
2022-12-17T15:47:14.864Z,100218.69
2022-12-17T15:51:19.540Z,100225.84
2022-12-17T15:55:21.795Z,100223.25
2022-12-17T15:59:23.335Z,100226.75
2022-12-17T16:03:24.735Z,100232.75
2022-12-17T16:07:26.729Z,100229.34
2022-12-17T16:11:28.127Z,100226.34
2022-12-17T16:15:30.293Z,100224.78
2022-12-17T16:19:31.693Z,100226.78
2022-12-17T16:23:33.534Z,100231.44
2022-12-17T16:27:34.911Z,100229.03
2022-12-17T16:31:37.330Z,100237.13
2022-12-17T16:35:38.952Z,100244.16
2022-12-17T16:39:40.657Z,100244.53
2022-12-17T16:43:42.551Z,100248.81
2022-12-17T16:47:43.982Z,100259.84
2022-12-17T16:51:46.736Z,100246.19
2022-12-17T16:55:49.680Z,100255.38
2022-12-17T16:59:51.165Z,100249.22
2022-12-17T17:03:52.924Z,100255.00
2022-12-17T17:07:54.441Z,100247.38
2022-12-17T17:11:58.580Z,100254.78
2022-12-17T17:16:00.220Z,100258.41
2022-12-17T17:20:01.663Z,100259.38
2022-12-17T17:24:18.447Z,100263.56
2022-12-17T17:28:22.088Z,100255.66
2022-12-17T17:32:23.559Z,100256.66
2022-12-17T17:36:30.310Z,100262.31
2022-12-17T17:40:31.699Z,100267.16
2022-12-17T17:44:34.005Z,100273.91
2022-12-17T17:48:36.472Z,100284.03
2022-12-17T17:52:38.195Z,100286.59
2022-12-17T17:56:41.425Z,100288.03
2022-12-17T18:00:43.150Z,100291.16
2022-12-17T18:04:44.637Z,100293.72
2022-12-17T18:08:47.274Z,100293.59
2022-12-17T18:13:07.394Z,100286.78
2022-12-17T18:17:08.896Z,100295.16
2022-12-17T18:21:13.011Z,100303.66
2022-12-17T18:25:16.179Z,100307.66
2022-12-17T18:29:20.424Z,100305.91
2022-12-17T18:33:21.839Z,100305.66
2022-12-17T18:37:23.207Z,100304.47
2022-12-17T18:41:44.221Z,100302.94
2022-12-17T18:45:45.939Z,100314.84
2022-12-17T18:49:47.417Z,100314.72
2022-12-17T18:53:49.627Z,100322.91
2022-12-17T18:57:51.149Z,100316.97
2022-12-17T19:01:53.303Z,100320.38
2022-12-17T19:05:54.830Z,100322.72
2022-12-17T19:09:56.849Z,100314.03
2022-12-17T19:13:58.477Z,100307.19
2022-12-17T19:17:59.854Z,100304.34
2022-12-17T19:22:02.043Z,100316.13
2022-12-17T19:26:20.532Z,100309.19
2022-12-17T19:30:21.996Z,100322.56
2022-12-17T19:34:23.449Z,100318.16
2022-12-17T19:38:24.909Z,100315.63
2022-12-17T19:42:34.964Z,100320.59
2022-12-17T19:46:38.219Z,100321.91
2022-12-17T19:50:39.561Z,100319.28
2022-12-17T19:54:41.426Z,100326.56
2022-12-17T19:58:44.354Z,100322.19
2022-12-17T20:02:46.185Z,100330.56
2022-12-17T20:06:47.653Z,100332.91
2022-12-17T20:10:49.150Z,100326.59
2022-12-17T20:14:50.528Z,100332.25
2022-12-17T20:18:52.028Z,100331.06
2022-12-17T20:22:53.455Z,100337.00
2022-12-17T20:26:55.249Z,100339.31
2022-12-17T20:30:58.123Z,100348.47
2022-12-17T20:34:59.590Z,100342.19
2022-12-17T20:39:01.128Z,100348.69
2022-12-17T20:43:03.728Z,100352.56
2022-12-17T20:47:05.065Z,100345.44
2022-12-17T20:51:11.899Z,100344.66
2022-12-17T20:55:13.296Z,100343.66
2022-12-17T20:59:17.893Z,100348.63
2022-12-17T21:03:19.632Z,100339.81
2022-12-17T21:07:21.389Z,100341.34
2022-12-17T21:11:25.479Z,100330.03
2022-12-17T21:15:27.250Z,100336.75
2022-12-17T21:19:28.710Z,100342.13
2022-12-17T21:23:31.407Z,100355.44
2022-12-17T21:27:34.650Z,100355.22
2022-12-17T21:31:40.322Z,100356.47
2022-12-17T21:35:41.785Z,100368.03
2022-12-17T21:39:43.485Z,100373.81
2022-12-17T21:43:45.991Z,100373.59
2022-12-17T21:47:47.433Z,100375.81
2022-12-17T21:51:48.769Z,100374.72
2022-12-17T21:55:51.009Z,100353.25
2022-12-17T21:59:52.560Z,100357.19
2022-12-17T22:03:57.626Z,100353.44
2022-12-17T22:07:59.383Z,100352.47
2022-12-17T22:12:20.187Z,100348.81
2022-12-17T22:16:21.641Z,100352.91
2022-12-17T22:20:23.661Z,100363.13
2022-12-17T22:24:25.368Z,100355.44
2022-12-17T22:28:26.795Z,100354.53
2022-12-17T22:32:46.681Z,100367.09
2022-12-17T22:40:25.809Z,100368.59
2022-12-17T22:44:35.173Z,100378.59
2022-12-17T22:45:52.087Z,100385.97
2022-12-17T22:49:55.931Z,100390.94
2022-12-17T22:54:01.333Z,100389.81
2022-12-17T22:58:03.289Z,100390.59
2022-12-17T23:02:04.924Z,100390.38
2022-12-17T23:06:12.234Z,100385.81
2022-12-17T23:10:14.449Z,100387.25
2022-12-17T23:14:16.594Z,100394.50
2022-12-17T23:18:18.121Z,100383.38
2022-12-17T23:22:22.303Z,100393.38
2022-12-17T23:26:27.115Z,100388.44
2022-12-17T23:30:28.558Z,100393.50
2022-12-17T23:34:30.078Z,100377.34
2022-12-17T23:38:31.443Z,100377.22
2022-12-17T23:42:32.943Z,100378.97
2022-12-17T23:46:34.339Z,100374.81
2022-12-17T23:50:35.877Z,100372.38
2022-12-17T23:54:37.453Z,100371.41
2022-12-17T23:58:40.701Z,100369.75
