createdAt,value
2019-04-22T00:01:50.287Z,9.77
2019-04-22T00:04:32.216Z,9.50
2019-04-22T00:07:18.553Z,9.97
2019-04-22T00:09:53.206Z,11.07
2019-04-22T00:12:19.660Z,11.97
2019-04-22T00:14:52.762Z,10.37
2019-04-22T00:17:31.324Z,11.40
2019-04-22T00:19:57.666Z,10.87
2019-04-22T00:22:27.810Z,10.37
2019-04-22T00:24:59.818Z,10.10
2019-04-22T00:27:35.719Z,11.90
2019-04-22T00:30:00.009Z,12.00
2019-04-22T00:32:49.551Z,10.47
2019-04-22T00:35:26.915Z,11.23
2019-04-22T00:37:57.010Z,11.87
2019-04-22T00:40:28.676Z,14.00
2019-04-22T00:43:03.499Z,12.70
2019-04-22T00:45:33.340Z,13.80
2019-04-22T00:48:02.473Z,11.23
2019-04-22T00:50:33.089Z,10.70
2019-04-22T00:53:11.667Z,11.07
2019-04-22T00:55:40.557Z,11.37
2019-04-22T00:58:08.036Z,11.00
2019-04-22T01:00:40.672Z,12.27
2019-04-22T01:03:22.808Z,10.23
2019-04-22T01:05:43.736Z,12.07
2019-04-22T01:08:12.937Z,12.27
2019-04-22T01:10:47.459Z,11.97
2019-04-22T01:13:23.149Z,9.10
2019-04-22T01:15:47.783Z,10.60
2019-04-22T01:18:20.475Z,10.57
2019-04-22T01:23:19.163Z,9.17
2019-04-22T01:25:46.288Z,10.20
2019-04-22T01:28:15.213Z,10.37
2019-04-22T01:30:43.839Z,9.50
2019-04-22T01:33:18.567Z,11.67
2019-04-22T01:35:58.455Z,9.10
2019-04-22T01:38:31.411Z,9.43
2019-04-22T01:41:13.051Z,10.07
2019-04-22T01:43:40.857Z,9.30
2019-04-22T01:46:08.549Z,8.23
2019-04-22T01:48:39.307Z,10.63
2019-04-22T01:51:08.099Z,9.60
2019-04-22T01:53:43.345Z,14.97
2019-04-22T01:56:13.603Z,8.63
2019-04-22T01:58:42.284Z,8.20
2019-04-22T02:01:16.347Z,9.73
2019-04-22T02:03:50.505Z,8.70
2019-04-22T02:06:23.421Z,9.77
2019-04-22T02:08:53.264Z,8.57
2019-04-22T02:11:27.852Z,8.43
2019-04-22T02:13:49.505Z,8.23
2019-04-22T02:16:20.710Z,8.07
2019-04-22T02:18:52.402Z,10.07
2019-04-22T02:21:20.512Z,8.07
2019-04-22T02:23:53.939Z,9.43
2019-04-22T02:26:31.512Z,7.50
2019-04-22T02:29:03.311Z,9.93
2019-04-22T02:31:38.110Z,8.07
2019-04-22T02:34:14.096Z,9.00
2019-04-22T02:41:31.181Z,8.87
2019-04-22T02:51:40.702Z,9.33
2019-04-22T02:54:31.583Z,10.43
2019-04-22T03:01:47.437Z,7.23
2019-04-22T03:16:50.399Z,8.30
2019-04-22T03:19:34.094Z,7.07
2019-04-22T03:21:54.387Z,7.50
2019-04-22T03:24:27.835Z,7.73
2019-04-22T03:26:59.094Z,8.50
2019-04-22T03:30:36.331Z,7.27
2019-04-22T03:37:43.217Z,10.10
2019-04-22T03:40:14.403Z,9.13
2019-04-22T03:42:45.696Z,7.40
2019-04-22T03:45:20.226Z,8.10
2019-04-22T03:52:38.721Z,7.23
2019-04-22T04:05:33.418Z,7.47
2019-04-22T04:07:55.351Z,9.10
2019-04-22T04:10:27.788Z,9.00
2019-04-22T04:15:24.851Z,7.37
2019-04-22T04:17:56.825Z,10.50
2019-04-22T04:20:34.425Z,6.73
2019-04-22T04:30:31.268Z,6.63
2019-04-22T04:35:43.414Z,7.43
2019-04-22T04:53:12.519Z,7.07
2019-04-22T04:55:35.216Z,7.27
2019-04-22T04:58:25.111Z,6.90
2019-04-22T05:03:20.645Z,6.33
2019-04-22T05:05:48.178Z,7.50
2019-04-22T05:08:33.018Z,7.50
2019-04-22T05:10:58.251Z,8.33
2019-04-22T05:13:28.306Z,7.10
2019-04-22T05:16:10.818Z,7.00
2019-04-22T05:18:19.023Z,6.97
2019-04-22T05:25:51.389Z,7.23
2019-04-22T05:28:24.466Z,8.17
2019-04-22T05:30:56.817Z,9.03
2019-04-22T05:33:33.055Z,8.80
2019-04-22T05:36:01.557Z,6.73
2019-04-22T05:38:33.415Z,6.70
2019-04-22T05:40:56.399Z,6.30
2019-04-22T05:43:29.202Z,6.50
2019-04-22T05:45:59.213Z,7.47
2019-04-22T05:48:39.733Z,6.73
2019-04-22T05:51:03.237Z,6.53
2019-04-22T05:53:37.751Z,6.40
2019-04-22T05:56:17.455Z,6.23
2019-04-22T05:58:38.156Z,9.60
2019-04-22T06:03:46.178Z,5.93
2019-04-22T06:06:16.635Z,7.73
2019-04-22T06:08:48.567Z,6.97
2019-04-22T06:11:22.748Z,6.83
2019-04-22T06:13:50.153Z,6.30
2019-04-22T06:16:29.184Z,6.83
2019-04-22T06:19:01.052Z,7.70
2019-04-22T06:21:35.768Z,6.93
2019-04-22T06:24:08.882Z,6.20
2019-04-22T06:26:42.708Z,6.77
2019-04-22T06:29:01.405Z,6.50
2019-04-22T06:31:52.671Z,7.00
2019-04-22T06:34:14.441Z,10.10
2019-04-22T06:36:37.862Z,8.87
2019-04-22T06:39:08.772Z,6.60
2019-04-22T06:41:41.955Z,8.80
2019-04-22T06:44:13.054Z,5.67
2019-04-22T06:46:39.682Z,5.77
2019-04-22T06:49:09.353Z,5.50
2019-04-22T06:51:46.849Z,6.70
2019-04-22T06:54:14.751Z,5.10
2019-04-22T06:56:42.704Z,6.87
2019-04-22T06:59:16.852Z,5.60
2019-04-22T07:01:54.770Z,5.80
2019-04-22T07:04:16.601Z,5.28
2019-04-22T07:06:59.461Z,5.40
2019-04-22T07:11:54.418Z,5.13
2019-04-22T07:14:16.309Z,5.20
2019-04-22T07:17:07.516Z,6.20
2019-04-22T07:19:31.943Z,5.37
2019-04-22T07:21:57.597Z,9.33
2019-04-22T07:26:57.614Z,4.72
2019-04-22T07:29:29.305Z,4.95
2019-04-22T07:32:00.378Z,4.63
2019-04-22T07:34:33.187Z,7.93
2019-04-22T07:37:11.027Z,4.63
2019-04-22T07:39:37.970Z,4.15
2019-04-22T07:42:05.539Z,4.00
2019-04-22T07:44:43.049Z,4.70
2019-04-22T07:47:16.955Z,6.60
2019-04-22T07:49:39.224Z,4.97
2019-04-22T07:52:10.062Z,4.25
2019-04-22T07:54:43.463Z,4.62
2019-04-22T07:59:40.881Z,4.20
2019-04-22T08:02:14.393Z,4.70
2019-04-22T08:05:01.945Z,4.87
2019-04-22T08:07:18.183Z,4.45
2019-04-22T08:09:54.274Z,4.30
2019-04-22T08:12:18.870Z,4.80
2019-04-22T08:17:44.799Z,4.12
2019-04-22T08:19:57.780Z,4.55
2019-04-22T08:22:24.051Z,5.65
2019-04-22T08:24:57.774Z,5.62
2019-04-22T08:27:25.233Z,4.90
2019-04-22T08:30:14.472Z,6.72
2019-04-22T08:32:32.196Z,5.75
2019-04-22T08:34:56.164Z,6.92
2019-04-22T08:40:07.609Z,4.45
2019-04-22T08:42:43.444Z,4.97
2019-04-22T08:45:09.655Z,4.95
2019-04-22T08:47:38.434Z,5.60
2019-04-22T08:50:09.837Z,4.35
2019-04-22T08:52:42.081Z,5.25
2019-04-22T08:55:12.290Z,4.40
2019-04-22T09:00:06.842Z,6.28
2019-04-22T09:05:22.768Z,4.40
2019-04-22T09:07:47.014Z,4.47
2019-04-22T09:10:18.902Z,4.53
2019-04-22T09:12:57.611Z,4.83
2019-04-22T09:15:20.738Z,4.10
2019-04-22T09:17:56.037Z,4.00
2019-04-22T09:20:22.924Z,3.65
2019-04-22T09:22:53.714Z,4.00
2019-04-22T09:25:27.487Z,4.65
2019-04-22T09:27:56.061Z,11.68
2019-04-22T09:30:34.769Z,4.20
2019-04-22T09:33:01.324Z,5.67
2019-04-22T09:35:34.362Z,4.60
2019-04-22T09:38:12.054Z,3.60
2019-04-22T09:40:46.861Z,7.17
2019-04-22T09:43:03.206Z,3.60
2019-04-22T09:45:38.907Z,3.95
2019-04-22T09:48:08.743Z,3.70
2019-04-22T09:50:43.182Z,3.50
2019-04-22T09:53:08.286Z,3.62
2019-04-22T09:55:34.488Z,3.10
2019-04-22T09:58:11.025Z,3.85
2019-04-22T10:01:03.043Z,3.72
2019-04-22T10:03:25.937Z,3.45
2019-04-22T10:06:11.784Z,3.70
2019-04-22T10:08:40.712Z,4.55
2019-04-22T10:11:04.758Z,4.17
2019-04-22T10:13:40.994Z,3.80
2019-04-22T10:16:10.414Z,3.20
2019-04-22T10:18:38.713Z,4.20
2019-04-22T10:21:14.491Z,4.22
2019-04-22T10:23:45.433Z,3.52
2019-04-22T10:26:19.509Z,3.47
2019-04-22T10:28:44.556Z,4.67
2019-04-22T10:31:21.873Z,4.00
2019-04-22T10:33:38.209Z,4.12
2019-04-22T10:35:51.951Z,5.65
2019-04-22T10:38:22.058Z,3.67
2019-04-22T10:40:52.579Z,3.75
2019-04-22T10:43:23.209Z,4.05
2019-04-22T10:45:54.351Z,4.95
2019-04-22T10:48:24.167Z,3.37
2019-04-22T10:50:54.765Z,3.60
2019-04-22T10:53:29.552Z,3.77
2019-04-22T10:55:59.053Z,4.30
2019-04-22T10:58:28.886Z,3.70
2019-04-22T11:01:00.039Z,4.40
2019-04-22T11:03:31.113Z,4.30
2019-04-22T11:06:01.247Z,3.95
2019-04-22T11:08:38.907Z,3.35
2019-04-22T11:11:16.195Z,3.90
2019-04-22T11:13:33.829Z,4.28
2019-04-22T11:16:03.592Z,3.77
2019-04-22T11:18:33.739Z,3.98
2019-04-22T11:21:03.343Z,4.72
2019-04-22T11:23:34.254Z,4.37
2019-04-22T11:26:05.909Z,4.12
2019-04-22T11:28:35.944Z,4.12
2019-04-22T11:31:06.231Z,5.17
2019-04-22T11:33:36.451Z,4.20
2019-04-22T11:36:07.928Z,4.05
2019-04-22T11:38:45.005Z,3.58
2019-04-22T11:41:09.274Z,6.25
2019-04-22T11:43:39.094Z,3.30
2019-04-22T11:46:09.330Z,3.75
2019-04-22T11:48:40.102Z,3.83
2019-04-22T11:51:09.874Z,3.58
2019-04-22T11:53:40.747Z,3.22
2019-04-22T11:56:11.167Z,4.08
2019-04-22T11:58:40.698Z,10.82
2019-04-22T12:01:10.829Z,3.58
2019-04-22T12:03:41.881Z,4.15
2019-04-22T12:06:11.422Z,4.03
2019-04-22T12:08:41.535Z,4.20
2019-04-22T12:11:11.599Z,3.77
2019-04-22T12:13:42.221Z,6.47
2019-04-22T12:16:13.503Z,3.60
2019-04-22T12:18:43.164Z,4.90
2019-04-22T12:21:13.163Z,3.52
2019-04-22T12:23:43.466Z,4.67
2019-04-22T12:26:17.528Z,4.00
2019-04-22T12:28:44.942Z,4.22
2019-04-22T12:31:15.505Z,3.85
2019-04-22T12:33:45.394Z,4.58
2019-04-22T12:36:15.644Z,4.20
2019-04-22T12:38:45.373Z,4.70
2019-04-22T12:41:16.054Z,5.65
2019-04-22T12:43:47.201Z,7.10
2019-04-22T12:46:18.354Z,4.40
2019-04-22T12:48:48.173Z,4.03
2019-04-22T12:51:18.813Z,6.33
2019-04-22T12:53:48.839Z,4.80
2019-04-22T12:56:19.706Z,4.50
2019-04-22T12:58:49.853Z,5.12
2019-04-22T13:01:21.131Z,4.83
2019-04-22T13:03:51.975Z,5.42
2019-04-22T13:06:21.751Z,7.25
2019-04-22T13:08:52.438Z,7.72
2019-04-22T13:11:28.118Z,6.30
2019-04-22T13:13:54.667Z,6.10
2019-04-22T13:16:25.015Z,4.25
2019-04-22T13:19:01.134Z,6.80
2019-04-22T13:21:26.933Z,11.78
2019-04-22T13:23:57.088Z,5.50
2019-04-22T13:26:27.204Z,4.67
2019-04-22T13:28:57.082Z,4.80
2019-04-22T13:31:26.834Z,4.65
2019-04-22T13:33:59.674Z,4.95
2019-04-22T13:36:29.658Z,4.92
2019-04-22T13:38:58.934Z,5.37
2019-04-22T13:41:33.895Z,7.62
2019-04-22T13:43:59.839Z,4.55
2019-04-22T13:46:31.756Z,5.12
2019-04-22T13:49:34.067Z,4.90
2019-04-22T13:54:06.515Z,5.33
2019-04-22T13:54:48.581Z,5.35
2019-04-22T13:56:52.132Z,9.30
2019-04-22T13:59:13.591Z,4.78
2019-04-22T14:01:54.802Z,4.95
2019-04-22T14:04:28.635Z,4.37
2019-04-22T14:06:58.744Z,4.72
2019-04-22T14:09:28.495Z,6.17
2019-04-22T14:12:03.963Z,6.90
2019-04-22T14:14:30.189Z,4.00
2019-04-22T14:17:00.735Z,4.87
2019-04-22T14:19:31.970Z,6.90
2019-04-22T14:22:01.971Z,11.55
2019-04-22T14:24:31.787Z,5.53
2019-04-22T14:27:17.516Z,4.75
2019-04-22T14:29:33.547Z,5.20
2019-04-22T14:32:12.761Z,4.15
2019-04-22T14:34:34.409Z,3.50
2019-04-22T14:37:03.914Z,5.08
2019-04-22T14:39:33.769Z,6.78
2019-04-22T14:42:21.690Z,4.17
2019-04-22T14:47:45.455Z,3.92
2019-04-22T14:49:59.072Z,4.28
2019-04-22T14:52:42.531Z,5.33
2019-04-22T14:54:51.471Z,7.90
2019-04-22T14:57:10.822Z,5.53
2019-04-22T14:59:41.705Z,7.00
2019-04-22T15:02:11.932Z,5.95
2019-04-22T15:04:43.046Z,5.30
2019-04-22T15:07:12.763Z,4.10
2019-04-22T15:09:43.879Z,4.92
2019-04-22T15:12:21.981Z,3.65
2019-04-22T15:14:45.771Z,3.50
2019-04-22T15:17:38.745Z,6.78
2019-04-22T15:20:27.673Z,3.80
2019-04-22T15:22:57.243Z,6.95
2019-04-22T15:25:26.743Z,3.75
2019-04-22T15:27:57.436Z,3.62
2019-04-22T15:30:27.724Z,4.30
2019-04-22T15:32:57.572Z,3.20
2019-04-22T15:35:27.248Z,4.83
2019-04-22T15:37:57.280Z,3.92
2019-04-22T15:40:26.938Z,3.92
2019-04-22T15:42:56.981Z,3.33
2019-04-22T15:45:26.750Z,6.22
2019-04-22T15:47:57.824Z,5.85
2019-04-22T15:50:28.623Z,3.45
2019-04-22T15:53:00.735Z,3.42
2019-04-22T15:55:29.588Z,4.35
2019-04-22T15:57:59.467Z,3.52
2019-04-22T16:00:38.313Z,3.95
2019-04-22T16:03:03.058Z,5.03
2019-04-22T16:05:32.272Z,4.03
2019-04-22T16:08:03.260Z,4.37
2019-04-22T16:10:33.800Z,3.08
2019-04-22T16:13:11.314Z,2.85
2019-04-22T16:15:36.237Z,2.22
2019-04-22T16:18:07.353Z,6.40
2019-04-22T16:20:38.439Z,3.72
2019-04-22T16:23:27.872Z,1.80
2019-04-22T16:26:05.234Z,2.70
2019-04-22T16:28:35.392Z,4.85
2019-04-22T16:31:05.360Z,2.37
2019-04-22T16:33:39.311Z,1.82
2019-04-22T16:36:07.095Z,2.52
2019-04-22T16:38:37.272Z,2.87
2019-04-22T16:41:08.453Z,3.35
2019-04-22T16:43:38.390Z,2.95
2019-04-22T16:46:09.639Z,2.75
2019-04-22T16:48:39.965Z,8.40
2019-04-22T16:51:09.935Z,4.72
2019-04-22T16:53:41.073Z,2.87
2019-04-22T16:56:10.975Z,4.33
2019-04-22T16:58:41.032Z,4.30
2019-04-22T17:01:30.499Z,3.58
2019-04-22T17:04:21.152Z,4.33
2019-04-22T17:06:50.681Z,4.53
2019-04-22T17:09:21.522Z,4.42
2019-04-22T17:11:52.162Z,3.58
2019-04-22T17:14:27.829Z,2.75
2019-04-22T17:16:54.658Z,2.67
2019-04-22T17:19:24.253Z,2.30
2019-04-22T17:21:53.738Z,2.60
2019-04-22T17:24:23.686Z,2.60
2019-04-22T17:26:54.610Z,6.67
2019-04-22T17:29:24.344Z,2.67
2019-04-22T17:32:01.665Z,3.95
2019-04-22T17:34:25.453Z,5.80
2019-04-22T17:36:55.324Z,2.12
2019-04-22T17:39:35.680Z,2.42
2019-04-22T17:42:15.698Z,3.87
2019-04-22T17:44:56.654Z,5.85
2019-04-22T17:47:28.783Z,2.22
2019-04-22T17:50:11.499Z,1.72
2019-04-22T17:52:36.452Z,3.27
2019-04-22T17:55:08.602Z,2.35
2019-04-22T17:57:35.669Z,1.67
2019-04-22T18:00:11.202Z,2.33
2019-04-22T18:02:42.442Z,4.28
2019-04-22T18:05:01.152Z,1.70
2019-04-22T18:08:02.600Z,2.05
2019-04-22T18:13:01.990Z,3.75
2019-04-22T18:15:19.140Z,1.75
2019-04-22T18:17:58.852Z,8.03
2019-04-22T18:20:18.031Z,2.35
2019-04-22T18:22:47.819Z,1.67
2019-04-22T18:25:16.296Z,1.47
2019-04-22T18:27:58.709Z,1.45
2019-04-22T18:30:23.011Z,5.30
2019-04-22T18:32:58.572Z,3.33
2019-04-22T18:35:29.634Z,2.10
2019-04-22T18:38:03.318Z,1.97
2019-04-22T18:40:30.563Z,6.70
2019-04-22T18:43:03.675Z,2.75
2019-04-22T18:46:05.241Z,4.90
2019-04-22T18:48:02.900Z,2.37
2019-04-22T18:50:53.240Z,5.70
2019-04-22T18:53:46.588Z,3.72
2019-04-22T18:56:23.741Z,6.13
2019-04-22T18:58:49.013Z,2.17
2019-04-22T19:01:08.253Z,2.70
2019-04-22T19:03:53.088Z,3.77
2019-04-22T19:06:44.090Z,2.35
2019-04-22T19:09:05.306Z,2.03
2019-04-22T19:11:38.641Z,4.83
2019-04-22T19:14:07.685Z,2.12
2019-04-22T19:16:36.181Z,3.95
2019-04-22T19:19:24.468Z,2.37
2019-04-22T19:21:37.770Z,4.67
2019-04-22T19:24:03.999Z,2.00
2019-04-22T19:26:50.338Z,2.85
2019-04-22T19:29:10.354Z,2.08
2019-04-22T19:31:40.788Z,2.57
2019-04-22T19:34:16.582Z,2.50
2019-04-22T19:36:47.981Z,5.30
2019-04-22T19:39:12.031Z,2.17
2019-04-22T19:41:49.097Z,4.03
2019-04-22T19:44:19.940Z,1.90
2019-04-22T19:47:10.679Z,2.10
2019-04-22T19:49:33.250Z,3.08
2019-04-22T19:52:05.945Z,2.17
2019-04-22T19:54:23.230Z,3.90
2019-04-22T19:56:45.357Z,2.27
2019-04-22T19:59:22.487Z,2.40
2019-04-22T20:02:28.617Z,4.10
2019-04-22T20:05:11.081Z,3.00
2019-04-22T20:07:38.187Z,2.90
2019-04-22T20:10:17.257Z,2.43
2019-04-22T20:12:42.445Z,2.10
2019-04-22T20:15:17.074Z,3.30
2019-04-22T20:18:08.556Z,3.00
2019-04-22T20:20:23.223Z,5.07
2019-04-22T20:22:50.600Z,2.30
2019-04-22T20:25:10.960Z,6.20
2019-04-22T20:27:58.086Z,5.97
2019-04-22T20:30:29.815Z,3.60
2019-04-22T20:32:52.496Z,7.27
2019-04-22T20:35:30.890Z,5.23
2019-04-22T20:37:58.249Z,2.70
2019-04-22T20:40:29.799Z,3.03
2019-04-22T20:43:13.629Z,2.53
2019-04-22T20:45:36.438Z,4.57
2019-04-22T20:47:53.534Z,2.20
2019-04-22T20:50:35.874Z,2.17
2019-04-22T20:53:11.871Z,7.17
2019-04-22T20:55:40.623Z,2.47
2019-04-22T20:58:12.204Z,2.30
2019-04-22T21:00:32.616Z,2.87
2019-04-22T21:03:02.630Z,4.87
2019-04-22T21:05:34.400Z,3.27
2019-04-22T21:08:11.331Z,4.90
2019-04-22T21:10:37.410Z,2.83
2019-04-22T21:13:07.019Z,2.07
2019-04-22T21:15:49.335Z,2.77
2019-04-22T21:18:15.125Z,2.63
2019-04-22T21:20:50.553Z,6.57
2019-04-22T21:23:16.501Z,2.30
2019-04-22T21:25:43.026Z,2.37
2019-04-22T21:28:21.868Z,4.67
2019-04-22T21:30:55.131Z,5.47
2019-04-22T21:33:18.618Z,2.60
2019-04-22T21:38:26.465Z,5.03
2019-04-22T21:40:58.341Z,3.87
2019-04-22T21:43:33.616Z,2.60
2019-04-22T21:46:04.179Z,4.17
2019-04-22T21:48:37.304Z,3.03
2019-04-22T21:51:04.456Z,3.00
2019-04-22T21:53:41.730Z,3.33
2019-04-22T21:56:27.269Z,3.53
2019-04-22T21:59:12.874Z,3.30
2019-04-22T22:04:17.448Z,2.53
2019-04-22T22:06:41.212Z,3.33
2019-04-22T22:09:20.361Z,3.10
2019-04-22T22:11:49.337Z,3.13
2019-04-22T22:14:18.022Z,3.63
2019-04-22T22:16:42.962Z,9.07
2019-04-22T22:19:23.986Z,4.40
2019-04-22T22:22:02.407Z,5.37
2019-04-22T22:24:27.306Z,6.43
2019-04-22T22:26:57.088Z,4.20
2019-04-22T22:29:46.941Z,3.33
2019-04-22T22:31:57.806Z,5.73
2019-04-22T22:34:27.972Z,5.10
2019-04-22T22:36:53.110Z,10.77
2019-04-22T22:39:21.803Z,5.07
2019-04-22T22:41:44.041Z,3.50
2019-04-22T22:44:21.229Z,6.10
2019-04-22T22:47:03.615Z,4.00
2019-04-22T22:49:41.008Z,5.27
2019-04-22T22:52:34.403Z,4.50
2019-04-22T22:54:39.007Z,10.27
2019-04-22T22:57:19.515Z,5.13
2019-04-22T22:59:57.786Z,4.37
2019-04-22T23:02:12.618Z,7.17
2019-04-22T23:04:45.473Z,3.70
2019-04-22T23:07:19.266Z,4.80
2019-04-22T23:09:50.232Z,4.10
2019-04-22T23:12:31.072Z,4.10
2019-04-22T23:14:50.150Z,9.57
2019-04-22T23:17:07.728Z,4.50
2019-04-22T23:19:39.823Z,7.73
2019-04-22T23:22:15.535Z,13.40
2019-04-22T23:24:59.692Z,7.13
2019-04-22T23:27:34.563Z,3.73
2019-04-22T23:30:25.423Z,3.87
2019-04-22T23:35:59.456Z,7.50
2019-04-22T23:38:35.778Z,3.83
2019-04-22T23:41:24.396Z,3.90
2019-04-22T23:43:42.384Z,4.10
2019-04-22T23:46:13.416Z,5.87
2019-04-22T23:48:33.955Z,4.60
2019-04-22T23:51:23.524Z,3.87
2019-04-22T23:54:05.820Z,4.63
2019-04-22T23:56:15.441Z,7.20
2019-04-22T23:59:10.300Z,3.70
