createdAt,value
2019-01-27T00:01:29.664Z,96957.83
2019-01-27T00:03:59.274Z,96952.80
2019-01-27T00:06:28.757Z,96956.36
2019-01-27T00:08:58.464Z,96957.78
2019-01-27T00:11:28.177Z,96970.33
2019-01-27T00:13:57.770Z,96982.77
2019-01-27T00:16:27.580Z,96983.61
2019-01-27T00:18:57.109Z,96991.83
2019-01-27T00:21:27.178Z,96990.98
2019-01-27T00:23:56.767Z,96986.73
2019-01-27T00:26:26.272Z,97001.31
2019-01-27T00:28:55.685Z,97007.69
2019-01-27T00:31:25.181Z,97027.47
2019-01-27T00:33:54.665Z,97044.50
2019-01-27T00:36:24.051Z,97054.91
2019-01-27T00:38:53.711Z,97058.39
2019-01-27T00:41:23.225Z,97048.17
2019-01-27T00:43:53.047Z,97054.76
2019-01-27T00:46:22.493Z,97048.39
2019-01-27T00:48:52.007Z,97045.89
2019-01-27T00:51:21.846Z,97055.38
2019-01-27T00:53:51.354Z,97050.09
2019-01-27T00:56:20.759Z,97055.66
2019-01-27T00:58:50.146Z,97044.81
2019-01-27T01:01:19.866Z,97046.55
2019-01-27T01:03:49.910Z,97041.89
2019-01-27T01:06:19.310Z,97046.65
2019-01-27T01:08:48.709Z,97047.86
2019-01-27T01:11:18.467Z,97048.30
2019-01-27T01:13:47.956Z,97050.00
2019-01-27T01:16:17.367Z,97043.53
2019-01-27T01:18:46.916Z,97046.14
2019-01-27T01:21:16.415Z,97052.13
2019-01-27T01:23:46.059Z,97050.91
2019-01-27T01:26:15.467Z,97050.16
2019-01-27T01:28:45.223Z,97045.88
2019-01-27T01:31:14.710Z,97039.41
2019-01-27T01:33:44.218Z,97042.95
2019-01-27T01:36:14.001Z,97042.13
2019-01-27T01:38:43.469Z,97035.66
2019-01-27T01:41:12.871Z,97032.66
2019-01-27T01:43:42.283Z,97028.37
2019-01-27T01:46:11.888Z,97032.20
2019-01-27T01:48:41.707Z,97026.59
2019-01-27T01:51:11.102Z,97020.92
2019-01-27T01:53:41.092Z,97019.97
2019-01-27T01:56:10.581Z,97018.23
2019-01-27T01:58:40.342Z,97026.58
2019-01-27T02:01:09.846Z,97023.91
2019-01-27T02:03:39.247Z,97021.25
2019-01-27T02:06:08.925Z,97022.42
2019-01-27T02:08:38.750Z,97026.20
2019-01-27T02:11:08.446Z,97025.29
2019-01-27T02:13:37.920Z,97028.63
2019-01-27T02:16:10.633Z,97032.42
2019-01-27T02:18:41.189Z,97030.17
2019-01-27T02:21:11.146Z,97037.91
2019-01-27T02:23:40.722Z,97033.17
2019-01-27T02:26:10.892Z,97038.38
2019-01-27T02:28:40.284Z,97035.71
2019-01-27T02:31:10.006Z,97042.44
2019-01-27T02:33:39.584Z,97049.83
2019-01-27T02:36:08.977Z,97047.61
2019-01-27T02:38:38.417Z,97038.53
2019-01-27T02:41:07.896Z,97039.80
2019-01-27T02:43:37.387Z,97037.77
2019-01-27T02:46:07.534Z,97034.25
2019-01-27T02:48:37.038Z,97034.84
2019-01-27T02:51:06.923Z,97033.19
2019-01-27T02:53:36.670Z,97028.41
2019-01-27T02:56:06.916Z,97029.72
2019-01-27T02:58:36.413Z,97035.86
2019-01-27T03:01:06.845Z,97043.70
2019-01-27T03:03:36.574Z,97046.27
2019-01-27T03:06:32.437Z,97041.92
2019-01-27T03:09:27.157Z,97045.44
2019-01-27T03:11:56.801Z,97036.77
2019-01-27T03:14:26.342Z,97041.84
2019-01-27T03:16:55.935Z,97042.91
2019-01-27T03:19:25.610Z,97045.65
2019-01-27T03:21:55.001Z,97050.84
2019-01-27T03:24:24.729Z,97046.61
2019-01-27T03:26:54.590Z,97048.81
2019-01-27T03:29:24.278Z,97061.73
2019-01-27T03:31:53.676Z,97063.88
2019-01-27T03:34:23.278Z,97069.47
2019-01-27T03:36:52.979Z,97071.58
2019-01-27T03:39:22.369Z,97081.53
2019-01-27T03:41:51.998Z,97083.74
2019-01-27T03:44:21.573Z,97092.84
2019-01-27T03:46:51.276Z,97095.01
2019-01-27T03:49:20.988Z,97103.67
2019-01-27T03:51:50.710Z,97098.17
2019-01-27T03:54:20.198Z,97109.00
2019-01-27T03:56:49.783Z,97111.14
2019-01-27T03:59:19.407Z,97110.75
2019-01-27T04:01:49.057Z,97109.46
2019-01-27T04:04:18.851Z,97105.20
2019-01-27T04:06:48.441Z,97109.89
2019-01-27T04:09:18.119Z,97109.92
2019-01-27T04:11:47.855Z,97113.72
2019-01-27T04:14:17.764Z,97113.31
2019-01-27T04:16:47.491Z,97115.45
2019-01-27T04:19:17.230Z,97117.59
2019-01-27T04:21:46.912Z,97126.67
2019-01-27T04:24:16.323Z,97128.45
2019-01-27T04:26:45.921Z,97120.32
2019-01-27T04:29:15.719Z,97119.89
2019-01-27T04:31:45.318Z,97124.58
2019-01-27T04:34:15.112Z,97123.28
2019-01-27T04:36:44.592Z,97119.75
2019-01-27T04:39:14.185Z,97126.58
2019-01-27T04:41:43.719Z,97126.98
2019-01-27T04:44:13.124Z,97126.52
2019-01-27T04:46:42.928Z,97132.10
2019-01-27T04:49:12.789Z,97134.66
2019-01-27T04:51:42.185Z,97132.50
2019-01-27T04:54:11.651Z,97128.61
2019-01-27T04:56:41.273Z,97133.75
2019-01-27T04:59:10.674Z,97128.16
2019-01-27T05:01:40.523Z,97127.27
2019-01-27T05:04:35.589Z,97123.78
2019-01-27T05:07:05.724Z,97123.73
2019-01-27T05:09:35.496Z,97130.13
2019-01-27T05:12:06.991Z,97124.52
2019-01-27T05:14:36.488Z,97117.60
2019-01-27T05:17:06.377Z,97130.41
2019-01-27T05:19:35.991Z,97131.67
2019-01-27T05:22:05.616Z,97131.25
2019-01-27T05:24:35.342Z,97138.52
2019-01-27T05:27:05.033Z,97136.31
2019-01-27T05:29:34.620Z,97140.63
2019-01-27T05:32:04.547Z,97135.46
2019-01-27T05:34:33.960Z,97133.74
2019-01-27T05:37:03.509Z,97135.87
2019-01-27T05:39:32.992Z,97143.16
2019-01-27T05:42:02.374Z,97143.58
2019-01-27T05:44:32.004Z,97146.99
2019-01-27T05:47:01.700Z,97143.10
2019-01-27T05:49:31.348Z,97146.98
2019-01-27T05:52:00.895Z,97143.47
2019-01-27T05:54:30.608Z,97143.06
2019-01-27T05:57:00.109Z,97146.11
2019-01-27T05:59:29.928Z,97152.96
2019-01-27T06:01:59.839Z,97154.25
2019-01-27T06:04:29.234Z,97157.72
2019-01-27T06:06:59.049Z,97171.95
2019-01-27T06:09:28.766Z,97172.34
2019-01-27T06:11:58.261Z,97179.61
2019-01-27T06:14:28.062Z,97175.66
2019-01-27T06:16:57.506Z,97181.19
2019-01-27T06:19:27.294Z,97183.75
2019-01-27T06:21:56.997Z,97187.55
2019-01-27T06:24:26.418Z,97192.27
2019-01-27T06:26:56.363Z,97179.30
2019-01-27T06:29:26.237Z,97183.08
2019-01-27T06:31:56.040Z,97188.59
2019-01-27T06:34:25.500Z,97193.23
2019-01-27T06:36:54.985Z,97197.38
2019-01-27T06:39:24.485Z,97198.17
2019-01-27T06:41:54.064Z,97213.61
2019-01-27T06:44:23.771Z,97210.63
2019-01-27T06:46:53.272Z,97204.94
2019-01-27T06:49:23.112Z,97203.52
2019-01-27T06:51:53.896Z,97201.24
2019-01-27T06:54:23.379Z,97208.20
2019-01-27T06:56:52.911Z,97201.38
2019-01-27T06:59:35.942Z,97202.44
2019-01-27T07:02:29.561Z,97197.62
2019-01-27T07:05:20.404Z,97199.24
2019-01-27T07:08:13.712Z,97196.22
2019-01-27T07:11:03.274Z,97204.77
2019-01-27T07:13:50.528Z,97197.66
2019-01-27T07:16:57.841Z,97201.85
2019-01-27T07:19:44.784Z,97201.06
2019-01-27T07:22:21.472Z,97206.25
2019-01-27T07:25:25.075Z,97208.28
2019-01-27T07:28:05.783Z,97194.87
2019-01-27T07:30:52.854Z,97197.32
2019-01-27T07:33:48.928Z,97200.21
2019-01-27T07:36:27.628Z,97201.34
2019-01-27T07:39:25.255Z,97185.53
2019-01-27T07:42:12.534Z,97189.52
2019-01-27T07:45:04.051Z,97187.39
2019-01-27T07:47:49.210Z,97178.78
2019-01-27T08:05:34.457Z,97159.13
2019-01-27T08:08:23.234Z,97163.89
2019-01-27T08:11:14.455Z,97164.98
2019-01-27T08:14:12.179Z,97166.57
2019-01-27T08:16:58.837Z,97179.73
2019-01-27T08:19:41.186Z,97169.08
2019-01-27T08:22:26.445Z,97170.56
2019-01-27T08:25:17.784Z,97171.69
2019-01-27T08:28:18.183Z,97171.61
2019-01-27T08:31:05.751Z,97180.80
2019-01-27T08:33:57.213Z,97180.44
2019-01-27T08:36:48.577Z,97189.92
2019-01-27T08:39:42.917Z,97188.42
2019-01-27T08:42:23.429Z,97188.21
2019-01-27T08:45:12.208Z,97198.78
2019-01-27T08:47:41.919Z,97212.03
2019-01-27T08:50:15.617Z,97212.39
2019-01-27T08:52:45.414Z,97213.83
2019-01-27T08:55:16.108Z,97210.80
2019-01-27T08:57:45.939Z,97208.45
2019-01-27T09:00:20.000Z,97209.63
2019-01-27T09:03:12.307Z,97222.12
2019-01-27T09:06:07.203Z,97222.51
2019-01-27T09:08:54.845Z,97217.28
2019-01-27T09:11:43.349Z,97215.05
2019-01-27T09:14:31.950Z,97206.77
2019-01-27T09:17:32.695Z,97195.82
2019-01-27T09:20:27.473Z,97200.50
2019-01-27T09:23:16.228Z,97206.73
2019-01-27T09:26:04.800Z,97200.11
2019-01-27T09:28:43.487Z,97205.26
2019-01-27T09:31:38.386Z,97205.33
2019-01-27T09:34:32.681Z,97202.28
2019-01-27T09:37:19.862Z,97210.52
2019-01-27T09:40:17.767Z,97207.73
2019-01-27T09:43:04.803Z,97217.92
2019-01-27T09:46:05.016Z,97228.13
2019-01-27T09:48:45.264Z,97220.20
2019-01-27T09:51:31.032Z,97217.98
2019-01-27T09:54:15.330Z,97209.59
2019-01-27T09:56:57.688Z,97214.70
2019-01-27T09:59:36.241Z,97212.45
2019-01-27T10:02:26.498Z,97204.81
2019-01-27T10:05:03.520Z,97203.05
2019-01-27T10:07:56.010Z,97196.01
2019-01-27T10:10:47.623Z,97195.77
2019-01-27T10:13:51.677Z,97193.80
2019-01-27T10:16:30.758Z,97190.08
2019-01-27T10:19:18.203Z,97186.64
2019-01-27T10:21:56.419Z,97186.20
2019-01-27T10:24:43.553Z,97178.50
2019-01-27T10:27:30.477Z,97179.45
2019-01-27T10:30:22.265Z,97180.50
2019-01-27T10:33:02.191Z,97179.97
2019-01-27T10:35:50.906Z,97173.93
2019-01-27T10:38:45.590Z,97165.63
2019-01-27T10:41:33.615Z,97164.59
2019-01-27T10:44:37.110Z,97161.53
2019-01-27T10:47:16.045Z,97153.89
2019-01-27T10:50:10.279Z,97155.16
2019-01-27T10:53:02.029Z,97150.50
2019-01-27T10:56:03.107Z,97148.66
2019-01-27T10:58:41.116Z,97142.32
2019-01-27T11:01:41.953Z,97140.73
2019-01-27T11:04:20.699Z,97138.03
2019-01-27T11:07:15.065Z,97143.91
2019-01-27T11:10:03.712Z,97144.02
2019-01-27T11:12:51.150Z,97145.19
2019-01-27T11:15:43.076Z,97140.07
2019-01-27T11:18:22.287Z,97143.08
2019-01-27T11:21:05.456Z,97145.92
2019-01-27T11:23:52.650Z,97147.10
2019-01-27T11:26:41.238Z,97144.59
2019-01-27T11:29:32.824Z,97145.73
2019-01-27T11:32:20.125Z,97144.82
2019-01-27T11:35:26.954Z,97133.57
2019-01-27T11:38:28.594Z,97130.91
2019-01-27T11:41:29.279Z,97124.59
2019-01-27T11:44:20.906Z,97129.03
2019-01-27T11:47:09.617Z,97126.33
2019-01-27T11:50:04.179Z,97130.44
2019-01-27T11:52:40.219Z,97130.44
2019-01-27T11:55:11.330Z,97121.67
2019-01-27T11:57:40.721Z,97118.64
2019-01-27T12:00:13.774Z,97118.14
2019-01-27T12:02:46.706Z,97125.08
2019-01-27T12:05:14.995Z,97124.86
2019-01-27T12:07:51.926Z,97119.80
2019-01-27T12:10:21.836Z,97124.02
2019-01-27T12:12:51.410Z,97100.88
2019-01-27T12:15:21.717Z,97100.88
2019-01-27T12:17:53.605Z,97117.77
2019-01-27T12:20:23.870Z,97114.52
2019-01-27T12:22:53.630Z,97112.76
2019-01-27T12:25:23.493Z,97110.83
2019-01-27T12:27:53.089Z,97107.78
2019-01-27T12:30:23.119Z,97110.41
2019-01-27T12:32:52.815Z,97106.46
2019-01-27T12:35:22.487Z,97105.35
2019-01-27T12:37:52.084Z,97118.13
2019-01-27T12:40:23.305Z,97112.90
2019-01-27T12:42:52.723Z,97123.16
2019-01-27T12:45:22.473Z,97122.27
2019-01-27T12:47:52.068Z,97122.62
2019-01-27T12:50:21.690Z,97117.75
2019-01-27T12:52:52.240Z,97122.79
2019-01-27T12:55:21.925Z,97120.43
2019-01-27T12:57:51.872Z,97122.81
2019-01-27T13:00:36.536Z,97116.64
2019-01-27T13:03:06.930Z,97117.71
2019-01-27T13:05:36.555Z,97116.56
2019-01-27T13:08:06.185Z,97120.15
2019-01-27T13:10:35.755Z,97120.06
2019-01-27T13:13:05.255Z,97113.24
2019-01-27T13:15:35.041Z,97111.66
2019-01-27T13:18:04.891Z,97106.98
2019-01-27T13:20:34.665Z,97107.34
2019-01-27T13:23:04.534Z,97103.63
2019-01-27T13:25:34.228Z,97099.31
2019-01-27T13:28:04.359Z,97096.28
2019-01-27T13:30:33.758Z,97099.30
2019-01-27T13:33:03.571Z,97099.08
2019-01-27T13:35:33.275Z,97103.23
2019-01-27T13:38:03.006Z,97096.50
2019-01-27T13:40:32.480Z,97092.68
2019-01-27T13:43:02.370Z,97096.12
2019-01-27T13:45:32.311Z,97087.66
2019-01-27T13:48:02.112Z,97091.23
2019-01-27T13:50:33.222Z,97093.11
2019-01-27T13:53:03.117Z,97099.27
2019-01-27T13:55:32.608Z,97094.34
2019-01-27T13:58:02.508Z,97097.82
2019-01-27T14:00:34.190Z,97090.89
2019-01-27T14:03:03.860Z,97093.48
2019-01-27T14:05:33.625Z,97087.67
2019-01-27T14:08:03.412Z,97088.92
2019-01-27T14:10:32.995Z,97090.52
2019-01-27T14:13:02.675Z,97091.05
2019-01-27T14:15:33.735Z,97086.47
2019-01-27T14:18:05.428Z,97081.89
2019-01-27T14:20:35.279Z,97092.61
2019-01-27T14:23:05.736Z,97081.19
2019-01-27T14:25:35.497Z,97079.27
2019-01-27T14:28:05.673Z,97084.42
2019-01-27T14:30:37.850Z,97079.54
2019-01-27T14:33:07.804Z,97090.95
2019-01-27T14:35:37.719Z,97083.48
2019-01-27T14:38:07.444Z,97086.22
2019-01-27T14:40:37.165Z,97084.74
2019-01-27T14:43:06.872Z,97084.88
2019-01-27T14:45:36.758Z,97084.79
2019-01-27T14:48:06.596Z,97085.20
2019-01-27T14:50:38.767Z,97087.46
2019-01-27T14:53:09.707Z,97094.52
2019-01-27T14:55:40.756Z,97094.35
2019-01-27T14:58:10.666Z,97095.24
2019-01-27T15:00:42.131Z,97095.41
2019-01-27T15:03:12.777Z,97095.02
2019-01-27T15:05:42.659Z,97094.41
2019-01-27T15:08:12.593Z,97093.83
2019-01-27T15:10:43.218Z,97104.01
2019-01-27T15:13:13.004Z,97113.77
2019-01-27T15:15:42.607Z,97111.63
2019-01-27T15:18:12.207Z,97113.91
2019-01-27T15:20:45.227Z,97113.68
2019-01-27T15:23:15.051Z,97119.14
2019-01-27T15:25:44.944Z,97118.58
2019-01-27T15:28:14.788Z,97115.94
2019-01-27T15:30:44.656Z,97118.51
2019-01-27T15:33:14.075Z,97121.29
2019-01-27T15:35:44.037Z,97122.66
2019-01-27T15:38:13.913Z,97130.77
2019-01-27T15:40:43.511Z,97130.26
2019-01-27T15:43:12.983Z,97130.13
2019-01-27T15:45:42.601Z,97136.09
2019-01-27T15:48:12.435Z,97135.55
2019-01-27T15:50:41.992Z,97141.90
2019-01-27T15:53:11.847Z,97140.36
2019-01-27T15:55:41.856Z,97144.92
2019-01-27T15:58:11.766Z,97143.27
2019-01-27T16:00:41.577Z,97150.94
2019-01-27T16:03:11.097Z,97148.09
2019-01-27T16:05:41.060Z,97154.33
2019-01-27T16:08:11.013Z,97161.02
2019-01-27T16:10:40.718Z,97160.04
2019-01-27T16:13:10.718Z,97160.36
2019-01-27T16:15:40.483Z,97154.08
2019-01-27T16:18:09.962Z,97163.70
2019-01-27T16:20:39.376Z,97163.42
2019-01-27T16:23:16.649Z,97161.98
2019-01-27T16:25:46.236Z,97167.44
2019-01-27T16:28:16.038Z,97166.30
2019-01-27T16:31:23.129Z,97170.00
2019-01-27T16:34:11.548Z,97168.48
2019-01-27T16:36:41.005Z,97165.02
2019-01-27T16:39:14.398Z,97168.16
2019-01-27T16:41:44.258Z,97168.69
2019-01-27T16:44:14.193Z,97170.81
2019-01-27T16:46:43.838Z,97176.41
2019-01-27T16:49:13.525Z,97178.91
2019-01-27T16:51:48.974Z,97178.86
2019-01-27T16:54:15.064Z,97178.83
2019-01-27T16:56:45.240Z,97183.70
2019-01-27T16:59:14.925Z,97176.48
2019-01-27T17:01:44.323Z,97183.40
2019-01-27T17:04:14.304Z,97183.44
2019-01-27T17:06:44.153Z,97183.40
2019-01-27T17:09:14.199Z,97182.13
2019-01-27T17:11:43.968Z,97189.13
2019-01-27T17:14:13.679Z,97193.35
2019-01-27T17:16:43.407Z,97196.18
2019-01-27T17:19:13.279Z,97187.92
2019-01-27T17:21:44.478Z,97192.81
2019-01-27T17:24:14.072Z,97195.08
2019-01-27T17:26:45.854Z,97204.73
2019-01-27T17:29:15.498Z,97203.13
2019-01-27T17:31:45.218Z,97204.00
2019-01-27T17:34:14.859Z,97207.25
2019-01-27T17:36:44.672Z,97203.86
2019-01-27T17:39:14.450Z,97203.17
2019-01-27T17:41:44.113Z,97211.14
2019-01-27T17:44:13.786Z,97212.96
2019-01-27T17:46:43.707Z,97212.59
2019-01-27T17:49:13.587Z,97210.14
2019-01-27T17:51:43.382Z,97211.66
2019-01-27T17:54:12.880Z,97210.88
2019-01-27T17:56:44.322Z,97213.65
2019-01-27T17:59:38.791Z,97219.27
2019-01-27T18:02:32.145Z,97225.44
2019-01-27T18:05:18.670Z,97221.73
2019-01-27T18:07:59.174Z,97226.34
2019-01-27T18:10:45.147Z,97227.41
2019-01-27T18:13:28.625Z,97232.70
2019-01-27T18:15:58.120Z,97231.09
2019-01-27T18:18:27.987Z,97234.22
2019-01-27T18:20:57.965Z,97235.53
2019-01-27T18:23:27.667Z,97234.27
2019-01-27T18:25:57.545Z,97234.37
2019-01-27T18:28:27.241Z,97240.00
2019-01-27T18:30:56.986Z,97234.52
2019-01-27T18:33:26.954Z,97243.23
2019-01-27T18:35:56.569Z,97238.57
2019-01-27T18:38:26.021Z,97236.50
2019-01-27T18:40:56.459Z,97239.04
2019-01-27T18:43:26.211Z,97236.41
2019-01-27T18:45:55.857Z,97237.78
2019-01-27T18:48:25.571Z,97236.22
2019-01-27T18:50:55.462Z,97239.70
2019-01-27T18:53:37.268Z,97235.39
2019-01-27T18:56:26.042Z,97230.66
2019-01-27T18:59:05.949Z,97231.15
2019-01-27T19:02:06.805Z,97235.43
2019-01-27T19:04:41.427Z,97235.34
2019-01-27T19:07:30.062Z,97235.86
2019-01-27T19:10:18.437Z,97238.86
2019-01-27T19:13:15.781Z,97243.62
2019-01-27T19:16:01.875Z,97238.44
2019-01-27T19:19:05.466Z,97238.54
2019-01-27T19:21:44.370Z,97232.06
2019-01-27T19:24:36.532Z,97237.61
2019-01-27T19:27:25.482Z,97240.65
2019-01-27T19:30:23.463Z,97245.02
2019-01-27T19:33:04.906Z,97243.36
2019-01-27T19:35:59.856Z,97244.24
2019-01-27T19:38:39.371Z,97245.57
2019-01-27T19:41:29.775Z,97243.95
2019-01-27T19:44:30.924Z,97247.00
2019-01-27T19:47:14.891Z,97244.39
2019-01-27T19:50:01.368Z,97247.91
2019-01-27T19:52:50.526Z,97249.19
2019-01-27T19:55:43.689Z,97256.51
2019-01-27T19:58:41.101Z,97267.24
2019-01-27T20:01:35.680Z,97259.47
2019-01-27T20:04:30.205Z,97262.97
2019-01-27T20:07:27.945Z,97273.23
2019-01-27T20:10:16.340Z,97276.22
2019-01-27T20:13:08.517Z,97278.75
2019-01-27T20:15:57.031Z,97275.42
2019-01-27T20:18:51.791Z,97277.11
2019-01-27T20:21:40.417Z,97263.68
2019-01-27T20:24:18.480Z,97269.70
2019-01-27T20:27:03.911Z,97270.63
2019-01-27T20:29:55.492Z,97278.83
2019-01-27T20:32:50.114Z,97284.84
2019-01-27T20:35:44.636Z,97283.92
2019-01-27T20:38:31.989Z,97278.31
2019-01-27T20:41:38.936Z,97273.98
2019-01-27T20:44:12.985Z,97258.52
2019-01-27T20:46:51.291Z,97252.52
2019-01-27T20:49:51.900Z,97261.17
2019-01-27T20:52:36.153Z,97249.49
2019-01-27T20:55:31.886Z,97243.97
2019-01-27T20:58:08.248Z,97247.44
2019-01-27T21:01:02.921Z,97245.24
2019-01-27T21:03:50.495Z,97246.61
2019-01-27T21:06:31.019Z,97242.84
2019-01-27T21:09:19.169Z,97236.44
2019-01-27T21:12:07.837Z,97234.30
2019-01-27T21:14:44.990Z,97241.15
2019-01-27T21:17:36.542Z,97239.40
2019-01-27T21:20:11.868Z,97226.52
2019-01-27T21:22:41.367Z,97223.95
2019-01-27T21:25:12.528Z,97221.41
2019-01-27T21:27:41.940Z,97221.45
2019-01-27T21:30:13.437Z,97216.38
2019-01-27T21:32:42.862Z,97224.15
2019-01-27T21:35:12.390Z,97234.55
2019-01-27T21:37:42.049Z,97240.53
2019-01-27T21:40:17.747Z,97242.20
2019-01-27T21:42:47.842Z,97233.10
2019-01-27T21:45:17.680Z,97234.30
2019-01-27T21:47:47.538Z,97232.05
2019-01-27T21:50:18.559Z,97233.72
2019-01-27T21:52:48.039Z,97222.08
2019-01-27T21:55:17.991Z,97233.27
2019-01-27T21:57:47.723Z,97236.23
2019-01-27T22:00:19.962Z,97233.98
2019-01-27T22:02:49.557Z,97227.89
2019-01-27T22:05:18.978Z,97221.51
2019-01-27T22:07:48.502Z,97222.80
2019-01-27T22:10:18.395Z,97215.86
2019-01-27T22:12:47.789Z,97206.09
2019-01-27T22:15:17.189Z,97203.63
2019-01-27T22:17:46.686Z,97204.95
2019-01-27T22:20:16.958Z,97204.55
2019-01-27T22:22:46.817Z,97196.89
2019-01-27T22:25:16.958Z,97195.22
2019-01-27T22:27:46.819Z,97188.77
2019-01-27T22:30:18.641Z,97187.95
2019-01-27T22:32:49.054Z,97181.95
2019-01-27T22:35:18.751Z,97180.21
2019-01-27T22:37:48.576Z,97176.83
2019-01-27T22:40:18.398Z,97172.14
2019-01-27T22:42:47.978Z,97172.19
2019-01-27T22:45:17.966Z,97167.87
2019-01-27T22:47:47.446Z,97170.89
2019-01-27T22:50:18.354Z,97162.24
2019-01-27T22:52:48.298Z,97163.08
2019-01-27T22:55:18.168Z,97164.73
2019-01-27T22:57:47.765Z,97162.56
2019-01-27T23:00:39.985Z,97161.63
2019-01-27T23:03:10.096Z,97172.75
2019-01-27T23:05:39.949Z,97166.32
2019-01-27T23:08:09.334Z,97165.03
2019-01-27T23:10:39.228Z,97165.44
2019-01-27T23:13:08.977Z,97174.92
2019-01-27T23:15:38.785Z,97182.71
2019-01-27T23:18:08.792Z,97193.95
2019-01-27T23:20:38.210Z,97207.34
2019-01-27T23:23:07.785Z,97210.34
2019-01-27T23:25:37.611Z,97215.92
2019-01-27T23:28:07.007Z,97220.69
2019-01-27T23:30:36.656Z,97219.86
2019-01-27T23:33:06.322Z,97221.98
2019-01-27T23:35:35.730Z,97216.73
2019-01-27T23:38:05.655Z,97218.86
2019-01-27T23:40:35.455Z,97201.28
2019-01-27T23:43:05.331Z,97193.13
2019-01-27T23:45:34.733Z,97194.39
2019-01-27T23:48:04.655Z,97191.84
2019-01-27T23:50:34.154Z,97191.89
2019-01-27T23:53:03.896Z,97183.80
2019-01-27T23:55:33.681Z,97189.48
2019-01-27T23:58:03.532Z,97183.08
