createdAt,value
2018-02-27T00:00:06.568Z,1019.46
2018-02-27T00:01:06.594Z,1019.44
2018-02-27T00:02:06.874Z,1019.41
2018-02-27T00:03:06.689Z,1019.45
2018-02-27T00:04:06.668Z,1019.38
2018-02-27T00:05:06.724Z,1019.39
2018-02-27T00:06:06.734Z,1019.43
2018-02-27T00:07:06.838Z,1019.34
2018-02-27T00:08:07.038Z,1019.41
2018-02-27T00:09:06.857Z,1019.34
2018-02-27T00:10:06.843Z,1019.31
2018-02-27T00:11:07.043Z,1019.29
2018-02-27T00:12:06.900Z,1019.28
2018-02-27T00:13:06.949Z,1019.26
2018-02-27T00:14:07.547Z,1019.23
2018-02-27T00:15:07.035Z,1019.21
2018-02-27T00:16:07.035Z,1019.21
2018-02-27T00:17:07.135Z,1019.22
2018-02-27T00:18:07.078Z,1019.26
2018-02-27T00:19:07.125Z,1019.25
2018-02-27T00:20:07.406Z,1019.23
2018-02-27T00:21:07.183Z,1019.25
2018-02-27T00:22:07.214Z,1019.30
2018-02-27T00:23:07.244Z,1019.35
2018-02-27T00:24:07.253Z,1019.35
2018-02-27T00:25:07.299Z,1019.39
2018-02-27T00:26:07.338Z,1019.39
2018-02-27T00:27:07.610Z,1019.38
2018-02-27T00:28:07.371Z,1019.43
2018-02-27T00:29:07.442Z,1019.41
2018-02-27T00:30:07.458Z,1019.40
2018-02-27T00:31:07.472Z,1019.39
2018-02-27T00:32:07.489Z,1019.44
2018-02-27T00:33:07.535Z,1019.39
2018-02-27T00:34:07.852Z,1019.42
2018-02-27T00:35:07.621Z,1019.40
2018-02-27T00:36:07.609Z,1019.42
2018-02-27T00:37:07.635Z,1019.43
2018-02-27T00:38:07.682Z,1019.46
2018-02-27T00:39:07.716Z,1019.48
2018-02-27T00:40:07.757Z,1019.45
2018-02-27T00:41:08.020Z,1019.43
2018-02-27T00:42:07.808Z,1019.46
2018-02-27T00:43:07.819Z,1019.44
2018-02-27T00:44:07.865Z,1019.47
2018-02-27T00:45:07.877Z,1019.49
2018-02-27T00:46:07.917Z,1019.50
2018-02-27T00:47:07.947Z,1019.58
2018-02-27T00:48:08.279Z,1019.53
2018-02-27T00:49:08.014Z,1019.52
2018-02-27T00:50:08.020Z,1019.55
2018-02-27T00:51:08.069Z,1019.54
2018-02-27T00:52:08.286Z,1019.57
2018-02-27T00:53:08.123Z,1019.51
2018-02-27T00:54:08.153Z,1019.51
2018-02-27T00:55:08.414Z,1019.56
2018-02-27T00:56:08.216Z,1019.54
2018-02-27T00:57:08.231Z,1019.53
2018-02-27T00:58:08.275Z,1019.53
2018-02-27T00:59:08.308Z,1019.54
2018-02-27T01:00:08.335Z,1019.58
2018-02-27T01:01:08.343Z,1019.59
2018-02-27T01:02:08.720Z,1019.60
2018-02-27T01:03:08.415Z,1019.55
2018-02-27T01:04:08.454Z,1019.55
2018-02-27T01:05:08.474Z,1019.53
2018-02-27T01:06:08.512Z,1019.59
2018-02-27T01:07:08.620Z,1019.57
2018-02-27T01:08:08.547Z,1019.59
2018-02-27T01:09:08.846Z,1019.63
2018-02-27T01:10:08.605Z,1019.61
2018-02-27T01:11:08.632Z,1019.60
2018-02-27T01:12:08.663Z,1019.58
2018-02-27T01:13:08.694Z,1019.61
2018-02-27T01:14:08.747Z,1019.60
2018-02-27T01:15:08.770Z,1019.65
2018-02-27T01:16:09.101Z,1019.62
2018-02-27T01:17:08.829Z,1019.56
2018-02-27T01:18:08.852Z,1019.59
2018-02-27T01:19:08.875Z,1019.58
2018-02-27T01:20:08.895Z,1019.56
2018-02-27T01:21:08.925Z,1019.53
2018-02-27T01:22:09.156Z,1019.57
2018-02-27T01:23:09.260Z,1019.50
2018-02-27T01:24:09.040Z,1019.56
2018-02-27T01:25:09.069Z,1019.51
2018-02-27T01:26:09.090Z,1019.54
2018-02-27T01:27:09.124Z,1019.52
2018-02-27T01:28:09.133Z,1019.51
2018-02-27T01:29:09.179Z,1019.52
2018-02-27T01:30:09.460Z,1019.56
2018-02-27T01:31:09.238Z,1019.51
2018-02-27T01:32:09.251Z,1019.54
2018-02-27T01:33:09.285Z,1019.50
2018-02-27T01:34:09.337Z,1019.56
2018-02-27T01:35:09.342Z,1019.56
2018-02-27T01:36:09.407Z,1019.48
2018-02-27T01:37:09.647Z,1019.49
2018-02-27T01:38:09.476Z,1019.50
2018-02-27T01:39:09.509Z,1019.48
2018-02-27T01:40:09.515Z,1019.54
2018-02-27T01:41:09.514Z,1019.54
2018-02-27T01:42:09.561Z,1019.54
2018-02-27T01:43:09.900Z,1019.54
2018-02-27T01:44:09.625Z,1019.58
2018-02-27T01:45:09.631Z,1019.55
2018-02-27T01:46:09.677Z,1019.58
2018-02-27T01:47:09.691Z,1019.57
2018-02-27T01:48:09.735Z,1019.54
2018-02-27T01:49:10.066Z,1019.51
2018-02-27T01:50:09.785Z,1019.53
2018-02-27T01:51:09.833Z,1019.52
2018-02-27T01:52:09.856Z,1019.55
2018-02-27T01:53:09.882Z,1019.47
2018-02-27T01:54:09.896Z,1019.50
2018-02-27T01:55:10.224Z,1019.49
2018-02-27T01:56:10.004Z,1019.50
2018-02-27T01:57:10.120Z,1019.50
2018-02-27T01:58:10.011Z,1019.47
2018-02-27T01:59:10.056Z,1019.50
2018-02-27T02:00:10.074Z,1019.48
2018-02-27T02:01:10.514Z,1019.49
2018-02-27T02:02:10.127Z,1019.51
2018-02-27T02:03:10.155Z,1019.45
2018-02-27T02:04:10.204Z,1019.47
2018-02-27T02:05:10.256Z,1019.47
2018-02-27T02:06:10.248Z,1019.46
2018-02-27T02:07:10.637Z,1019.47
2018-02-27T02:08:10.354Z,1019.43
2018-02-27T02:09:10.370Z,1019.44
2018-02-27T02:10:10.385Z,1019.47
2018-02-27T02:11:10.408Z,1019.45
2018-02-27T02:12:10.454Z,1019.39
2018-02-27T02:13:10.798Z,1019.41
2018-02-27T02:14:10.487Z,1019.41
2018-02-27T02:15:10.578Z,1019.41
2018-02-27T02:16:10.542Z,1019.39
2018-02-27T02:17:10.587Z,1019.42
2018-02-27T02:18:10.743Z,1019.34
2018-02-27T02:19:10.980Z,1019.33
2018-02-27T02:20:10.674Z,1019.41
2018-02-27T02:21:10.680Z,1019.34
2018-02-27T02:22:10.728Z,1019.33
2018-02-27T02:23:10.761Z,1019.31
2018-02-27T02:24:10.793Z,1019.33
2018-02-27T02:25:11.099Z,1019.27
2018-02-27T02:26:10.849Z,1019.31
2018-02-27T02:27:10.858Z,1019.24
2018-02-27T02:28:10.904Z,1019.26
2018-02-27T02:29:10.916Z,1019.25
2018-02-27T02:30:10.951Z,1019.24
2018-02-27T02:31:11.243Z,1019.22
2018-02-27T02:32:11.022Z,1019.19
2018-02-27T02:33:11.033Z,1019.16
2018-02-27T02:34:11.065Z,1019.25
2018-02-27T02:35:11.092Z,1019.20
2018-02-27T02:36:11.139Z,1019.22
2018-02-27T02:37:11.471Z,1019.21
2018-02-27T02:38:11.190Z,1019.24
2018-02-27T02:39:11.222Z,1019.24
2018-02-27T02:40:11.248Z,1019.22
2018-02-27T02:41:11.270Z,1019.21
2018-02-27T02:42:11.312Z,1019.27
2018-02-27T02:43:11.598Z,1019.26
2018-02-27T02:44:11.353Z,1019.25
2018-02-27T02:45:11.381Z,1019.22
2018-02-27T02:46:11.435Z,1019.23
2018-02-27T02:47:11.459Z,1019.27
2018-02-27T02:48:11.470Z,1019.27
2018-02-27T02:49:11.756Z,1019.25
2018-02-27T02:50:11.547Z,1019.26
2018-02-27T02:51:11.576Z,1019.23
2018-02-27T02:52:11.586Z,1019.27
2018-02-27T02:53:11.653Z,1019.27
2018-02-27T02:54:11.666Z,1019.28
2018-02-27T02:55:11.938Z,1019.27
2018-02-27T02:56:11.721Z,1019.25
2018-02-27T02:57:11.750Z,1019.24
2018-02-27T02:58:11.766Z,1019.26
2018-02-27T02:59:11.793Z,1019.24
2018-02-27T03:00:11.840Z,1019.23
2018-02-27T03:01:11.871Z,1019.26
2018-02-27T03:02:12.131Z,1019.26
2018-02-27T03:03:11.909Z,1019.26
2018-02-27T03:04:11.957Z,1019.29
2018-02-27T03:05:11.963Z,1019.27
2018-02-27T03:06:12.011Z,1019.31
2018-02-27T03:07:12.047Z,1019.28
2018-02-27T03:08:12.072Z,1019.25
2018-02-27T03:09:12.399Z,1019.29
2018-02-27T03:10:12.113Z,1019.30
2018-02-27T03:11:12.139Z,1019.24
2018-02-27T03:12:12.173Z,1019.27
2018-02-27T03:13:12.197Z,1019.27
2018-02-27T03:14:12.229Z,1019.26
2018-02-27T03:15:12.258Z,1019.20
2018-02-27T03:16:12.540Z,1019.20
2018-02-27T03:17:12.341Z,1019.20
2018-02-27T03:18:12.363Z,1019.23
2018-02-27T03:19:12.374Z,1019.22
2018-02-27T03:20:12.402Z,1019.22
2018-02-27T03:21:12.437Z,1019.20
2018-02-27T03:22:12.478Z,1019.22
2018-02-27T03:23:12.810Z,1019.23
2018-02-27T03:24:12.551Z,1019.24
2018-02-27T03:25:12.557Z,1019.20
2018-02-27T03:26:12.580Z,1019.20
2018-02-27T03:27:12.615Z,1019.21
2018-02-27T03:28:12.654Z,1019.16
2018-02-27T03:29:12.687Z,1019.16
2018-02-27T03:30:13.019Z,1019.17
2018-02-27T03:31:12.744Z,1019.15
2018-02-27T03:32:12.754Z,1019.18
2018-02-27T03:33:12.800Z,1019.14
2018-02-27T03:34:12.812Z,1019.14
2018-02-27T03:35:12.846Z,1019.17
2018-02-27T03:36:12.888Z,1019.14
2018-02-27T03:37:13.202Z,1019.15
2018-02-27T03:38:12.948Z,1019.14
2018-02-27T03:39:13.125Z,1019.20
2018-02-27T03:40:13.016Z,1019.19
2018-02-27T03:41:13.037Z,1019.19
2018-02-27T03:42:13.048Z,1019.23
2018-02-27T03:43:13.075Z,1019.20
2018-02-27T03:44:13.373Z,1019.21
2018-02-27T03:45:13.137Z,1019.22
2018-02-27T03:46:13.175Z,1019.23
2018-02-27T03:47:13.210Z,1019.24
2018-02-27T03:48:13.223Z,1019.16
2018-02-27T03:49:13.250Z,1019.20
2018-02-27T03:50:13.297Z,1019.20
2018-02-27T03:51:13.567Z,1019.17
2018-02-27T03:52:13.350Z,1019.17
2018-02-27T03:53:13.485Z,1019.18
2018-02-27T03:54:13.413Z,1019.19
2018-02-27T03:55:13.425Z,1019.15
2018-02-27T03:56:13.455Z,1019.18
2018-02-27T03:57:13.502Z,1019.19
2018-02-27T03:58:13.850Z,1019.17
2018-02-27T03:59:13.557Z,1019.19
2018-02-27T04:00:13.589Z,1019.16
2018-02-27T04:01:13.666Z,1019.17
2018-02-27T04:02:13.636Z,1019.18
2018-02-27T04:03:13.777Z,1019.15
2018-02-27T04:04:13.712Z,1019.16
2018-02-27T04:05:14.082Z,1019.13
2018-02-27T04:06:13.783Z,1019.11
2018-02-27T04:07:13.790Z,1019.18
2018-02-27T04:08:13.809Z,1019.18
2018-02-27T04:09:14.000Z,1019.13
2018-02-27T04:10:13.860Z,1019.15
2018-02-27T04:11:13.899Z,1019.12
2018-02-27T04:12:14.218Z,1019.08
2018-02-27T04:13:13.994Z,1019.12
2018-02-27T04:14:14.002Z,1019.16
2018-02-27T04:15:14.004Z,1019.13
2018-02-27T04:16:14.150Z,1019.13
2018-02-27T04:17:14.062Z,1019.11
2018-02-27T04:18:14.358Z,1019.11
2018-02-27T04:19:14.139Z,1019.12
2018-02-27T04:20:14.167Z,1019.13
2018-02-27T04:21:14.194Z,1019.09
2018-02-27T04:22:14.232Z,1019.11
2018-02-27T04:23:14.254Z,1019.14
2018-02-27T04:24:14.569Z,1019.11
2018-02-27T04:25:14.419Z,1019.10
2018-02-27T04:26:14.323Z,1019.11
2018-02-27T04:27:14.369Z,1019.12
2018-02-27T04:28:14.402Z,1019.09
2018-02-27T04:29:14.435Z,1019.09
2018-02-27T04:30:14.711Z,1019.09
2018-02-27T04:31:14.496Z,1019.07
2018-02-27T04:32:14.519Z,1019.08
2018-02-27T04:33:14.548Z,1019.08
2018-02-27T04:34:14.579Z,1019.08
2018-02-27T04:35:14.585Z,1019.08
2018-02-27T04:36:14.874Z,1019.09
2018-02-27T04:37:14.665Z,1019.09
2018-02-27T04:38:14.679Z,1019.08
2018-02-27T04:39:14.719Z,1019.12
2018-02-27T04:40:14.750Z,1019.10
2018-02-27T04:41:14.782Z,1019.09
2018-02-27T04:42:15.128Z,1019.11
2018-02-27T04:43:14.836Z,1019.08
2018-02-27T04:44:14.848Z,1019.09
2018-02-27T04:45:14.985Z,1019.12
2018-02-27T04:46:14.923Z,1019.12
2018-02-27T04:47:14.957Z,1019.10
2018-02-27T04:48:15.213Z,1019.14
2018-02-27T04:49:14.994Z,1019.09
2018-02-27T04:50:15.041Z,1019.12
2018-02-27T04:51:15.071Z,1019.14
2018-02-27T04:52:15.078Z,1019.14
2018-02-27T04:53:15.118Z,1019.15
2018-02-27T04:54:15.438Z,1019.12
2018-02-27T04:55:15.232Z,1019.14
2018-02-27T04:56:15.200Z,1019.11
2018-02-27T04:57:15.224Z,1019.13
2018-02-27T04:58:15.261Z,1019.12
2018-02-27T04:59:15.284Z,1019.16
2018-02-27T05:00:15.631Z,1019.16
2018-02-27T05:01:15.348Z,1019.12
2018-02-27T05:02:15.393Z,1019.12
2018-02-27T05:03:15.429Z,1019.15
2018-02-27T05:04:15.445Z,1019.13
2018-02-27T05:05:15.484Z,1019.11
2018-02-27T05:06:15.793Z,1019.11
2018-02-27T05:07:15.515Z,1019.13
2018-02-27T05:08:15.552Z,1019.14
2018-02-27T05:09:15.576Z,1019.13
2018-02-27T05:10:15.619Z,1019.10
2018-02-27T05:11:15.630Z,1019.11
2018-02-27T05:12:15.941Z,1019.13
2018-02-27T05:13:15.707Z,1019.09
2018-02-27T05:14:15.748Z,1019.08
2018-02-27T05:15:15.749Z,1019.10
2018-02-27T05:16:15.781Z,1019.06
2018-02-27T05:17:15.830Z,1019.08
2018-02-27T05:18:16.085Z,1019.09
2018-02-27T05:19:15.870Z,1019.07
2018-02-27T05:20:15.919Z,1019.10
2018-02-27T05:21:15.920Z,1019.11
2018-02-27T05:22:15.971Z,1019.10
2018-02-27T05:23:16.028Z,1019.08
2018-02-27T05:24:16.285Z,1019.09
2018-02-27T05:25:16.057Z,1019.11
2018-02-27T05:26:16.089Z,1019.08
2018-02-27T05:27:16.115Z,1019.08
2018-02-27T05:28:16.153Z,1019.12
2018-02-27T05:29:16.154Z,1019.09
2018-02-27T05:30:16.191Z,1019.12
2018-02-27T05:31:16.522Z,1019.09
2018-02-27T05:32:16.261Z,1019.08
2018-02-27T05:33:16.274Z,1019.07
2018-02-27T05:34:16.300Z,1019.06
2018-02-27T05:35:16.338Z,1019.04
2018-02-27T05:36:16.377Z,1018.99
2018-02-27T05:37:16.597Z,1019.00
2018-02-27T05:38:16.725Z,1018.99
2018-02-27T05:39:16.475Z,1019.01
2018-02-27T05:40:16.498Z,1018.97
2018-02-27T05:41:16.586Z,1019.00
2018-02-27T05:42:16.535Z,1019.01
2018-02-27T05:43:16.561Z,1019.02
2018-02-27T05:44:16.610Z,1018.98
2018-02-27T05:45:16.919Z,1019.00
2018-02-27T05:46:16.678Z,1019.02
2018-02-27T05:47:16.680Z,1018.98
2018-02-27T05:48:16.737Z,1018.99
2018-02-27T05:49:16.916Z,1019.01
2018-02-27T05:50:16.765Z,1018.98
2018-02-27T05:51:16.799Z,1018.98
2018-02-27T05:52:17.130Z,1019.01
2018-02-27T05:53:16.904Z,1018.94
2018-02-27T05:54:16.880Z,1018.94
2018-02-27T05:55:16.952Z,1018.94
2018-02-27T05:56:16.958Z,1018.95
2018-02-27T05:57:16.986Z,1018.95
2018-02-27T05:58:17.018Z,1018.98
2018-02-27T05:59:17.293Z,1018.95
2018-02-27T06:00:17.084Z,1018.97
2018-02-27T06:01:17.127Z,1018.98
2018-02-27T06:02:17.130Z,1018.97
2018-02-27T06:03:17.165Z,1018.96
2018-02-27T06:04:17.175Z,1018.94
2018-02-27T06:05:17.208Z,1018.98
2018-02-27T06:06:17.530Z,1018.98
2018-02-27T06:07:17.261Z,1018.99
2018-02-27T06:08:17.301Z,1019.01
2018-02-27T06:09:17.343Z,1018.99
2018-02-27T06:10:17.348Z,1018.98
2018-02-27T06:11:17.380Z,1019.00
2018-02-27T06:12:17.427Z,1018.99
2018-02-27T06:13:17.706Z,1018.97
2018-02-27T06:14:17.479Z,1018.96
2018-02-27T06:15:17.549Z,1018.94
2018-02-27T06:16:17.554Z,1018.97
2018-02-27T06:17:17.567Z,1018.98
2018-02-27T06:18:17.604Z,1018.95
2018-02-27T06:19:17.664Z,1018.94
2018-02-27T06:20:17.895Z,1018.98
2018-02-27T06:21:17.690Z,1019.00
2018-02-27T06:22:17.714Z,1019.01
2018-02-27T06:23:17.745Z,1019.03
2018-02-27T06:24:17.774Z,1019.05
2018-02-27T06:25:17.781Z,1019.07
2018-02-27T06:26:17.832Z,1019.07
2018-02-27T06:27:18.145Z,1019.14
2018-02-27T06:28:18.021Z,1019.16
2018-02-27T06:29:17.925Z,1019.10
2018-02-27T06:30:17.944Z,1019.13
2018-02-27T06:31:17.971Z,1019.17
2018-02-27T06:32:17.993Z,1019.16
2018-02-27T06:33:18.369Z,1019.19
2018-02-27T06:34:18.330Z,1019.18
2018-02-27T06:35:18.091Z,1019.16
2018-02-27T06:36:18.190Z,1019.19
2018-02-27T06:37:18.142Z,1019.21
2018-02-27T06:38:18.200Z,1019.21
2018-02-27T06:39:18.204Z,1019.17
2018-02-27T06:40:18.226Z,1019.16
2018-02-27T06:41:18.718Z,1019.18
2018-02-27T06:42:18.299Z,1019.12
2018-02-27T06:43:18.302Z,1019.17
2018-02-27T06:44:18.335Z,1019.19
2018-02-27T06:45:18.362Z,1019.17
2018-02-27T06:46:18.392Z,1019.21
2018-02-27T06:47:18.724Z,1019.20
2018-02-27T06:48:18.477Z,1019.18
2018-02-27T06:49:18.537Z,1019.18
2018-02-27T06:50:18.531Z,1019.17
2018-02-27T06:51:18.559Z,1019.17
2018-02-27T06:52:18.583Z,1019.15
2018-02-27T06:53:18.909Z,1019.16
2018-02-27T06:54:18.674Z,1019.13
2018-02-27T06:55:18.694Z,1019.15
2018-02-27T06:56:18.681Z,1019.14
2018-02-27T06:57:18.720Z,1019.16
2018-02-27T06:58:18.760Z,1019.12
2018-02-27T06:59:19.038Z,1019.15
2018-02-27T07:00:18.856Z,1019.09
2018-02-27T07:02:18.886Z,1019.14
2018-02-27T07:03:18.906Z,1019.11
2018-02-27T07:04:18.918Z,1019.13
2018-02-27T07:05:19.217Z,1019.15
2018-02-27T07:06:19.060Z,1019.08
2018-02-27T07:07:19.022Z,1019.07
2018-02-27T07:08:19.050Z,1019.09
2018-02-27T07:09:19.077Z,1019.11
2018-02-27T07:10:19.136Z,1019.04
2018-02-27T07:11:19.394Z,1019.06
2018-02-27T07:12:19.154Z,1019.07
2018-02-27T07:13:19.199Z,1019.02
2018-02-27T07:14:19.225Z,1018.96
2018-02-27T07:15:19.240Z,1019.01
2018-02-27T07:16:19.290Z,1018.95
2018-02-27T07:17:19.566Z,1018.93
2018-02-27T07:18:19.327Z,1018.92
2018-02-27T07:19:19.372Z,1018.92
2018-02-27T07:20:19.550Z,1018.84
2018-02-27T07:21:19.430Z,1018.89
2018-02-27T07:22:19.489Z,1018.87
2018-02-27T07:23:19.733Z,1018.90
2018-02-27T07:24:19.553Z,1018.85
2018-02-27T07:25:19.543Z,1018.88
2018-02-27T07:26:19.561Z,1018.87
2018-02-27T07:27:19.592Z,1018.89
2018-02-27T07:28:19.665Z,1018.94
2018-02-27T07:29:19.972Z,1018.91
2018-02-27T07:30:19.776Z,1018.95
2018-02-27T07:31:19.767Z,1018.95
2018-02-27T07:32:19.745Z,1018.95
2018-02-27T07:33:19.771Z,1018.94
2018-02-27T07:34:19.799Z,1018.90
2018-02-27T07:35:20.175Z,1018.91
2018-02-27T07:36:19.877Z,1018.92
2018-02-27T07:37:19.908Z,1018.93
2018-02-27T07:38:19.933Z,1018.90
2018-02-27T07:39:19.941Z,1018.91
2018-02-27T07:40:20.014Z,1018.90
2018-02-27T07:41:20.308Z,1018.90
2018-02-27T07:42:20.057Z,1018.89
2018-02-27T07:43:20.079Z,1018.87
2018-02-27T07:44:20.092Z,1018.84
2018-02-27T07:45:20.121Z,1018.85
2018-02-27T07:46:20.172Z,1018.85
2018-02-27T07:47:20.444Z,1018.83
2018-02-27T07:48:20.206Z,1018.83
2018-02-27T07:49:20.253Z,1018.88
2018-02-27T07:50:20.313Z,1018.90
2018-02-27T07:51:20.312Z,1018.91
2018-02-27T07:52:20.397Z,1018.91
2018-02-27T07:53:20.626Z,1018.92
2018-02-27T07:54:20.426Z,1018.91
2018-02-27T07:55:20.428Z,1018.93
2018-02-27T07:56:20.462Z,1018.93
2018-02-27T07:57:20.471Z,1018.94
2018-02-27T07:58:20.515Z,1018.90
2018-02-27T07:59:20.535Z,1018.92
2018-02-27T08:00:20.899Z,1018.93
2018-02-27T08:01:20.610Z,1018.95
2018-02-27T08:02:20.633Z,1018.94
2018-02-27T08:03:20.666Z,1018.91
2018-02-27T08:04:20.698Z,1018.90
2018-02-27T08:05:20.702Z,1018.85
2018-02-27T08:06:20.746Z,1018.91
2018-02-27T08:07:21.031Z,1018.91
2018-02-27T08:08:20.800Z,1018.88
2018-02-27T08:09:20.839Z,1018.86
2018-02-27T08:10:20.868Z,1018.89
2018-02-27T08:11:20.910Z,1018.93
2018-02-27T08:12:20.927Z,1018.91
2018-02-27T08:13:20.963Z,1018.88
2018-02-27T08:14:21.270Z,1018.88
2018-02-27T08:15:21.025Z,1018.90
2018-02-27T08:16:21.056Z,1018.88
2018-02-27T08:17:21.074Z,1018.91
2018-02-27T08:18:21.090Z,1018.84
2018-02-27T08:19:21.121Z,1018.88
2018-02-27T08:20:21.170Z,1018.90
2018-02-27T08:21:21.421Z,1018.87
2018-02-27T08:22:21.224Z,1018.86
2018-02-27T08:23:21.258Z,1018.84
2018-02-27T08:24:21.280Z,1018.81
2018-02-27T08:25:21.289Z,1018.82
2018-02-27T08:26:21.331Z,1018.78
2018-02-27T08:27:21.354Z,1018.77
2018-02-27T08:28:21.700Z,1018.79
2018-02-27T08:29:21.452Z,1018.76
2018-02-27T08:30:21.438Z,1018.74
2018-02-27T08:31:21.476Z,1018.80
2018-02-27T08:32:21.545Z,1018.80
2018-02-27T08:33:21.544Z,1018.77
2018-02-27T08:34:21.589Z,1018.80
2018-02-27T08:35:21.908Z,1018.76
2018-02-27T08:36:21.629Z,1018.72
2018-02-27T08:37:21.660Z,1018.77
2018-02-27T08:38:21.676Z,1018.75
2018-02-27T08:39:21.725Z,1018.73
2018-02-27T08:40:21.752Z,1018.75
2018-02-27T08:41:21.761Z,1018.77
2018-02-27T08:42:22.061Z,1018.66
2018-02-27T08:43:21.853Z,1018.69
2018-02-27T08:44:21.860Z,1018.70
2018-02-27T08:45:21.900Z,1018.74
2018-02-27T08:46:21.934Z,1018.72
2018-02-27T08:47:21.940Z,1018.69
2018-02-27T08:48:21.988Z,1018.66
2018-02-27T08:49:22.346Z,1018.66
2018-02-27T08:50:22.040Z,1018.68
2018-02-27T08:51:22.061Z,1018.67
2018-02-27T08:52:22.091Z,1018.66
2018-02-27T08:53:22.118Z,1018.69
2018-02-27T08:54:22.148Z,1018.64
2018-02-27T08:55:22.232Z,1018.65
2018-02-27T08:56:22.524Z,1018.63
2018-02-27T08:57:22.317Z,1018.65
2018-02-27T08:58:22.363Z,1018.68
2018-02-27T08:59:22.330Z,1018.62
2018-02-27T09:00:22.343Z,1018.60
2018-02-27T09:01:22.400Z,1018.64
2018-02-27T09:02:22.409Z,1018.60
2018-02-27T09:03:22.683Z,1018.60
2018-02-27T09:04:22.483Z,1018.58
2018-02-27T09:05:22.475Z,1018.54
2018-02-27T09:06:22.529Z,1018.54
2018-02-27T09:07:22.554Z,1018.59
2018-02-27T09:08:22.584Z,1018.51
2018-02-27T09:09:22.597Z,1018.61
2018-02-27T09:10:22.992Z,1018.53
2018-02-27T09:11:22.659Z,1018.58
2018-02-27T09:12:22.710Z,1018.54
2018-02-27T09:13:22.733Z,1018.59
2018-02-27T09:14:22.767Z,1018.61
2018-02-27T09:15:22.796Z,1018.57
2018-02-27T09:16:23.114Z,1018.57
2018-02-27T09:17:22.836Z,1018.55
2018-02-27T09:18:22.860Z,1018.50
2018-02-27T09:19:22.894Z,1018.51
2018-02-27T09:20:23.041Z,1018.50
2018-02-27T09:21:22.948Z,1018.46
2018-02-27T09:22:23.289Z,1018.46
2018-02-27T09:23:23.010Z,1018.47
2018-02-27T09:24:23.043Z,1018.42
2018-02-27T09:25:23.244Z,1018.42
2018-02-27T09:26:23.118Z,1018.36
2018-02-27T09:27:23.161Z,1018.38
2018-02-27T09:28:23.464Z,1018.36
2018-02-27T09:29:23.205Z,1018.30
2018-02-27T09:30:23.226Z,1018.30
2018-02-27T09:31:23.305Z,1018.28
2018-02-27T09:32:23.307Z,1018.23
2018-02-27T09:33:23.353Z,1018.24
2018-02-27T09:34:23.646Z,1018.23
2018-02-27T09:35:23.399Z,1018.23
2018-02-27T09:36:23.401Z,1018.22
2018-02-27T09:37:23.456Z,1018.21
2018-02-27T09:38:23.495Z,1018.19
2018-02-27T09:39:23.496Z,1018.21
2018-02-27T09:40:23.828Z,1018.24
2018-02-27T09:41:23.630Z,1018.22
2018-02-27T09:42:23.600Z,1018.16
2018-02-27T09:43:23.636Z,1018.18
2018-02-27T09:44:23.661Z,1018.17
2018-02-27T09:45:23.670Z,1018.12
2018-02-27T09:46:24.015Z,1018.14
2018-02-27T09:47:23.726Z,1018.14
2018-02-27T09:48:23.758Z,1018.13
2018-02-27T09:49:23.803Z,1018.11
2018-02-27T09:50:23.834Z,1018.09
2018-02-27T09:51:23.869Z,1018.07
2018-02-27T09:52:24.178Z,1018.09
2018-02-27T09:53:23.927Z,1018.06
2018-02-27T09:54:23.951Z,1018.13
2018-02-27T09:55:23.996Z,1018.07
2018-02-27T09:56:24.094Z,1018.04
2018-02-27T09:57:24.030Z,1018.09
2018-02-27T09:58:24.321Z,1018.12
2018-02-27T09:59:24.086Z,1018.03
2018-02-27T10:00:24.137Z,1018.06
2018-02-27T10:01:24.163Z,1018.08
2018-02-27T10:02:24.194Z,1018.10
2018-02-27T10:03:24.266Z,1018.09
2018-02-27T10:04:24.544Z,1018.11
2018-02-27T10:05:24.285Z,1018.13
2018-02-27T10:06:24.297Z,1018.07
2018-02-27T10:07:24.326Z,1018.04
2018-02-27T10:08:24.377Z,1017.97
2018-02-27T10:09:24.381Z,1017.97
2018-02-27T10:10:24.720Z,1018.03
2018-02-27T10:11:24.457Z,1017.96
2018-02-27T10:12:24.522Z,1017.94
2018-02-27T10:13:24.518Z,1017.94
2018-02-27T10:14:24.536Z,1017.90
2018-02-27T10:15:25.222Z,1017.89
2018-02-27T10:16:24.844Z,1017.86
2018-02-27T10:17:24.658Z,1017.86
2018-02-27T10:18:24.667Z,1017.87
2018-02-27T10:19:24.696Z,1017.87
2018-02-27T10:20:24.802Z,1017.83
2018-02-27T10:21:24.738Z,1017.81
2018-02-27T10:22:25.084Z,1017.80
2018-02-27T10:23:24.800Z,1017.79
2018-02-27T10:24:24.839Z,1017.81
2018-02-27T10:25:24.860Z,1017.84
2018-02-27T10:26:24.914Z,1017.78
2018-02-27T10:27:24.927Z,1017.78
2018-02-27T10:28:25.021Z,1017.78
2018-02-27T10:29:24.981Z,1017.78
2018-02-27T10:30:26.986Z,1017.77
2018-02-27T10:31:25.058Z,1017.74
2018-02-27T10:32:25.123Z,1017.71
2018-02-27T10:33:25.100Z,1017.75
2018-02-27T10:34:25.132Z,1017.74
2018-02-27T10:35:25.489Z,1017.72
2018-02-27T10:36:25.212Z,1017.73
2018-02-27T10:37:25.237Z,1017.81
2018-02-27T10:38:25.247Z,1017.73
2018-02-27T10:39:25.326Z,1017.69
2018-02-27T10:40:25.325Z,1017.73
2018-02-27T10:41:25.362Z,1017.67
2018-02-27T10:42:25.624Z,1017.76
2018-02-27T10:43:25.418Z,1017.74
2018-02-27T10:44:25.438Z,1017.68
2018-02-27T10:45:25.459Z,1017.70
2018-02-27T10:46:25.519Z,1017.73
2018-02-27T10:47:25.518Z,1017.73
2018-02-27T10:48:27.746Z,1017.69
2018-02-27T10:49:25.886Z,1017.71
2018-02-27T10:50:26.112Z,1017.66
2018-02-27T10:51:25.648Z,1017.67
2018-02-27T10:52:25.671Z,1017.62
2018-02-27T10:53:25.700Z,1017.62
2018-02-27T10:54:25.755Z,1017.62
2018-02-27T10:55:25.789Z,1017.62
2018-02-27T10:56:26.124Z,1017.64
2018-02-27T10:57:25.839Z,1017.63
2018-02-27T10:58:25.852Z,1017.57
2018-02-27T10:59:25.908Z,1017.60
2018-02-27T11:00:25.916Z,1017.57
2018-02-27T11:01:25.937Z,1017.65
2018-02-27T11:02:25.970Z,1017.59
2018-02-27T11:03:26.319Z,1017.52
2018-02-27T11:04:26.043Z,1017.55
2018-02-27T11:05:26.158Z,1017.54
2018-02-27T11:06:27.867Z,1017.48
2018-02-27T11:08:26.177Z,1017.44
2018-02-27T11:09:26.195Z,1017.39
2018-02-27T11:10:26.485Z,1017.36
2018-02-27T11:11:26.258Z,1017.40
2018-02-27T11:12:26.336Z,1017.39
2018-02-27T11:13:26.315Z,1017.39
2018-02-27T11:14:26.342Z,1017.39
2018-02-27T11:15:26.375Z,1017.39
2018-02-27T11:16:26.388Z,1017.41
2018-02-27T11:17:26.674Z,1017.41
2018-02-27T11:18:26.446Z,1017.41
2018-02-27T11:19:26.477Z,1017.39
2018-02-27T11:20:26.525Z,1017.38
2018-02-27T11:21:26.560Z,1017.33
2018-02-27T11:22:26.587Z,1017.38
2018-02-27T11:23:26.610Z,1017.35
2018-02-27T11:24:26.949Z,1017.31
2018-02-27T11:25:26.658Z,1017.33
2018-02-27T11:26:26.698Z,1017.31
2018-02-27T11:27:26.736Z,1017.35
2018-02-27T11:28:26.767Z,1017.26
2018-02-27T11:29:26.794Z,1017.23
2018-02-27T11:30:26.827Z,1017.21
2018-02-27T11:31:27.143Z,1017.19
2018-02-27T11:32:26.877Z,1017.23
2018-02-27T11:33:26.902Z,1017.14
2018-02-27T11:34:26.929Z,1017.14
2018-02-27T11:35:26.976Z,1017.12
2018-02-27T11:36:27.001Z,1017.18
2018-02-27T11:37:27.020Z,1017.10
2018-02-27T11:38:27.368Z,1017.08
2018-02-27T11:39:27.098Z,1017.04
2018-02-27T11:40:27.146Z,1017.10
2018-02-27T11:41:27.140Z,1017.05
2018-02-27T11:42:27.169Z,1017.03
2018-02-27T11:43:27.453Z,1017.11
2018-02-27T11:44:27.425Z,1017.08
2018-02-27T11:45:27.578Z,1017.03
2018-02-27T11:46:27.312Z,1017.11
2018-02-27T11:47:27.322Z,1017.04
2018-02-27T11:48:27.362Z,1017.07
2018-02-27T11:49:27.396Z,1017.00
2018-02-27T11:50:27.442Z,1017.01
2018-02-27T11:51:27.719Z,1016.98
2018-02-27T11:52:27.491Z,1017.00
2018-02-27T11:53:27.507Z,1016.97
2018-02-27T11:54:27.551Z,1016.97
2018-02-27T11:55:27.581Z,1016.95
2018-02-27T11:56:27.613Z,1016.97
2018-02-27T11:57:27.987Z,1016.91
2018-02-27T11:58:27.655Z,1016.96
2018-02-27T11:59:27.680Z,1016.91
2018-02-27T12:00:27.818Z,1016.88
2018-02-27T12:01:27.744Z,1016.92
2018-02-27T12:02:27.793Z,1016.90
2018-02-27T12:03:28.121Z,1016.88
2018-02-27T12:04:27.847Z,1016.87
2018-02-27T12:05:27.902Z,1016.86
2018-02-27T12:06:27.918Z,1016.86
2018-02-27T12:07:27.949Z,1016.84