createdAt,value
2018-08-19T04:00:29.190Z,88.52
2018-08-19T04:01:29.178Z,88.42
2018-08-19T04:02:29.141Z,88.58
2018-08-19T04:03:29.141Z,88.42
2018-08-19T04:04:29.136Z,88.38
2018-08-19T04:05:29.111Z,89.03
2018-08-19T04:06:29.112Z,88.68
2018-08-19T04:07:29.093Z,88.89
2018-08-19T04:08:29.073Z,89.19
2018-08-19T04:09:29.069Z,88.73
2018-08-19T04:10:29.068Z,89.03
2018-08-19T04:11:29.055Z,88.82
2018-08-19T04:12:29.032Z,88.82
2018-08-19T04:13:29.030Z,88.58
2018-08-19T04:14:29.014Z,89.03
2018-08-19T04:15:29.001Z,88.82
2018-08-19T04:16:29.002Z,89.13
2018-08-19T04:17:28.977Z,89.33
2018-08-19T04:18:28.966Z,89.13
2018-08-19T04:19:28.957Z,89.13
2018-08-19T04:20:28.942Z,89.43
2018-08-19T04:21:28.942Z,89.23
2018-08-19T04:22:28.952Z,89.33
2018-08-19T04:23:28.956Z,89.03
2018-08-19T04:24:28.895Z,88.42
2018-08-19T04:25:28.899Z,89.13
2018-08-19T04:26:28.887Z,89.13
2018-08-19T04:27:28.861Z,88.93
2018-08-19T04:28:28.859Z,89.23
2018-08-19T04:29:28.845Z,89.13
2018-08-19T04:30:28.832Z,89.23
2018-08-19T04:31:28.883Z,89.33
2018-08-19T04:32:28.808Z,88.93
2018-08-19T04:33:28.799Z,89.23
2018-08-19T04:34:28.787Z,89.23
2018-08-19T04:35:28.771Z,89.13
2018-08-19T04:36:28.775Z,89.13
2018-08-19T04:37:28.782Z,89.13
2018-08-19T04:38:28.747Z,89.54
2018-08-19T04:39:28.729Z,89.54
2018-08-19T04:40:28.719Z,89.13
2018-08-19T04:41:28.716Z,89.29
2018-08-19T04:42:28.699Z,88.68
2018-08-19T04:43:28.703Z,88.82
2018-08-19T04:44:28.713Z,89.23
2018-08-19T04:45:28.667Z,88.21
2018-08-19T04:46:28.689Z,88.52
2018-08-19T04:47:28.639Z,88.82
2018-08-19T04:48:28.627Z,89.23
2018-08-19T04:49:28.617Z,89.23
2018-08-19T04:50:28.606Z,89.23
2018-08-19T04:51:28.605Z,89.13
2018-08-19T04:52:28.588Z,88.93
2018-08-19T04:53:28.573Z,88.82
2018-08-19T04:54:28.562Z,88.73
2018-08-19T04:55:28.554Z,89.19
2018-08-19T04:56:28.571Z,89.33
2018-08-19T04:57:28.533Z,88.68
2018-08-19T04:58:28.517Z,88.73
2018-08-19T04:59:28.510Z,89.33
2018-08-19T05:00:28.494Z,89.33
2018-08-19T05:01:28.508Z,89.33
2018-08-19T05:02:28.483Z,89.13
2018-08-19T05:03:28.468Z,89.19
2018-08-19T05:04:28.452Z,89.23
2018-08-19T05:05:28.440Z,89.23
2018-08-19T05:06:28.442Z,89.43
2018-08-19T05:07:28.419Z,89.29
2018-08-19T05:08:28.625Z,89.29
2018-08-19T05:09:28.397Z,88.78
2018-08-19T05:10:28.385Z,89.19
2018-08-19T05:11:28.384Z,89.19
2018-08-19T05:12:28.363Z,89.09
2018-08-19T05:13:28.358Z,88.99
2018-08-19T05:14:28.341Z,88.78
2018-08-19T05:15:28.378Z,88.28
2018-08-19T05:16:28.331Z,88.48
2018-08-19T05:17:28.310Z,88.28
2018-08-19T05:18:28.294Z,88.99
2018-08-19T05:19:28.290Z,88.99
2018-08-19T05:20:28.278Z,89.19
2018-08-19T05:21:28.272Z,89.09
2018-08-19T05:22:28.310Z,88.68
2018-08-19T05:23:28.240Z,88.78
2018-08-19T05:24:28.228Z,88.78
2018-08-19T05:25:28.220Z,88.89
2018-08-19T05:26:28.216Z,88.48
2018-08-19T05:27:28.205Z,88.44
2018-08-19T05:28:28.199Z,88.64
2018-08-19T05:29:28.172Z,88.64
2018-08-19T05:30:28.166Z,88.54
2018-08-19T05:31:28.169Z,88.44
2018-08-19T05:32:28.140Z,88.34
2018-08-19T05:33:28.128Z,88.64
2018-08-19T05:34:28.117Z,88.44
2018-08-19T05:35:28.119Z,88.23
2018-08-19T05:36:28.140Z,88.75
2018-08-19T05:37:28.087Z,88.34
2018-08-19T05:38:28.075Z,89.15
2018-08-19T05:39:28.081Z,89.15
2018-08-19T05:40:28.050Z,88.34
2018-08-19T05:41:28.051Z,88.54
2018-08-19T05:42:28.031Z,89.01
2018-08-19T05:43:28.018Z,88.64
2018-08-19T05:44:28.011Z,88.54
2018-08-19T05:45:28.015Z,88.90
2018-08-19T05:46:28.003Z,88.70
2018-08-19T05:47:27.971Z,88.40
2018-08-19T05:48:27.963Z,88.29
2018-08-19T05:49:27.953Z,88.29
2018-08-19T05:50:27.939Z,88.70
2018-08-19T05:51:27.931Z,88.09
2018-08-19T05:52:27.933Z,87.99
2018-08-19T05:53:27.907Z,88.49
2018-08-19T05:54:27.902Z,88.49
2018-08-19T05:55:27.904Z,88.40
2018-08-19T05:56:27.874Z,88.49
2018-08-19T05:57:27.873Z,88.40
2018-08-19T05:58:27.853Z,88.29
2018-08-19T05:59:27.844Z,88.90
2018-08-19T06:00:27.830Z,88.60
2018-08-19T06:01:27.832Z,89.01
2018-08-19T06:02:27.819Z,88.49
2018-08-19T06:03:27.799Z,89.01
2018-08-19T06:04:27.787Z,89.11
2018-08-19T06:05:27.773Z,89.41
2018-08-19T06:06:27.774Z,89.11
2018-08-19T06:07:27.774Z,89.21
2018-08-19T06:08:27.808Z,89.72
2018-08-19T06:09:27.733Z,89.61
2018-08-19T06:10:27.719Z,89.01
2018-08-19T06:11:27.708Z,89.72
2018-08-19T06:12:27.706Z,89.26
2018-08-19T06:13:27.684Z,89.06
2018-08-19T06:14:27.679Z,89.01
2018-08-19T06:15:27.666Z,88.90
2018-08-19T06:16:27.650Z,89.26
2018-08-19T06:17:27.681Z,89.17
2018-08-19T06:18:27.629Z,89.06
2018-08-19T06:19:27.617Z,89.06
2018-08-19T06:20:27.605Z,89.06
2018-08-19T06:21:27.609Z,88.96
2018-08-19T06:22:27.596Z,88.96
2018-08-19T06:23:27.575Z,89.12
2018-08-19T06:24:27.580Z,88.98
2018-08-19T06:25:27.552Z,88.02
2018-08-19T06:26:27.542Z,87.99
2018-08-19T06:27:27.544Z,87.24
2018-08-19T06:28:27.518Z,86.59
2018-08-19T06:29:27.507Z,85.48
2018-08-19T06:30:27.527Z,84.73
2018-08-19T06:31:27.486Z,83.98
2018-08-19T06:32:27.510Z,84.39
2018-08-19T06:33:27.461Z,83.54
2018-08-19T06:34:27.460Z,83.70
2018-08-19T06:35:27.441Z,83.60
2018-08-19T06:36:27.495Z,83.50
2018-08-19T06:37:27.426Z,83.36
2018-08-19T06:38:27.408Z,83.26
2018-08-19T06:39:27.398Z,82.11
2018-08-19T06:40:27.385Z,83.08
2018-08-19T06:41:27.374Z,82.48
2018-08-19T06:42:27.381Z,80.73
2018-08-19T06:43:27.352Z,80.12
2018-08-19T06:44:27.341Z,79.42
2018-08-19T06:45:27.329Z,80.12
2018-08-19T06:46:27.316Z,79.99
2018-08-19T06:47:27.319Z,79.38
2018-08-19T06:48:27.295Z,79.18
2018-08-19T06:49:27.285Z,79.18
2018-08-19T06:50:27.273Z,78.74
2018-08-19T06:51:27.281Z,79.85
2018-08-19T06:52:27.274Z,81.92
2018-08-19T06:53:27.239Z,82.18
2018-08-19T06:54:27.229Z,80.77
2018-08-19T06:55:27.220Z,79.73
2018-08-19T06:56:27.212Z,78.03
2018-08-19T06:57:27.207Z,77.42
2018-08-19T06:58:27.184Z,76.98
2018-08-19T06:59:27.177Z,76.38
2018-08-19T07:00:27.165Z,76.08
2018-08-19T07:01:27.153Z,75.98
2018-08-19T07:02:27.172Z,75.64
2018-08-19T07:03:27.252Z,74.74
2018-08-19T07:04:27.127Z,74.84
2018-08-19T07:05:27.109Z,76.71
2018-08-19T07:06:27.097Z,77.48
2018-08-19T07:07:27.097Z,74.67
2018-08-19T07:08:27.079Z,73.86
2018-08-19T07:09:27.068Z,73.83
2018-08-19T07:10:27.056Z,73.83
2018-08-19T07:11:27.043Z,73.73
2018-08-19T07:12:27.052Z,73.63
2018-08-19T07:13:27.024Z,72.93
2018-08-19T07:14:27.008Z,73.39
2018-08-19T07:15:27.059Z,73.70
2018-08-19T07:16:26.989Z,72.16
2018-08-19T07:17:26.989Z,71.73
2018-08-19T07:18:26.967Z,73.72
2018-08-19T07:19:26.953Z,70.99
2018-08-19T07:20:26.944Z,72.29
2018-08-19T07:21:26.937Z,72.79
2018-08-19T07:22:26.934Z,72.36
2018-08-19T07:23:26.909Z,69.56
2018-08-19T07:24:26.902Z,68.96
2018-08-19T07:25:26.890Z,69.02
2018-08-19T07:26:26.878Z,69.53
2018-08-19T07:27:26.880Z,68.33
2018-08-19T07:28:26.897Z,69.13
2018-08-19T07:29:26.844Z,71.59
2018-08-19T07:30:26.835Z,70.06
2018-08-19T07:31:26.824Z,68.73
2018-08-19T07:32:26.823Z,68.79
2018-08-19T07:33:26.800Z,66.57
2018-08-19T07:34:26.798Z,65.87
2018-08-19T07:35:26.780Z,66.53
2018-08-19T07:36:26.771Z,65.71
2018-08-19T07:37:26.771Z,65.28
2018-08-19T07:38:26.746Z,65.64
2018-08-19T07:39:26.746Z,63.92
2018-08-19T07:40:26.750Z,64.92
2018-08-19T07:41:26.713Z,65.31
2018-08-19T07:42:26.721Z,61.54
2018-08-19T07:43:26.691Z,62.30
2018-08-19T07:44:26.682Z,61.11
2018-08-19T07:45:26.672Z,60.82
2018-08-19T07:46:26.706Z,60.22
2018-08-19T07:47:26.661Z,62.01
2018-08-19T07:48:26.642Z,61.61
2018-08-19T07:49:26.631Z,60.71
2018-08-19T07:50:26.615Z,64.36
2018-08-19T07:51:26.620Z,62.15
2018-08-19T07:52:26.630Z,60.93
2018-08-19T07:53:26.590Z,58.57
2018-08-19T07:54:26.570Z,58.27
2018-08-19T07:55:26.563Z,59.74
2018-08-19T07:56:26.549Z,59.11
2018-08-19T07:57:26.538Z,62.05
2018-08-19T07:58:26.540Z,58.36
2018-08-19T07:59:26.516Z,56.18
2018-08-19T08:00:26.508Z,58.86
2018-08-19T08:01:26.547Z,56.51
2018-08-19T08:02:26.485Z,55.11
2018-08-19T08:03:26.490Z,54.62
2018-08-19T08:04:26.461Z,54.13
2018-08-19T08:05:26.453Z,56.40
2018-08-19T08:06:26.443Z,54.72
2018-08-19T08:07:26.437Z,56.11
2018-08-19T08:08:26.432Z,55.02
2018-08-19T08:09:26.408Z,54.13
2018-08-19T08:10:26.399Z,53.23
2018-08-19T08:11:26.385Z,54.62
2018-08-19T08:12:26.375Z,53.13
2018-08-19T08:13:26.389Z,54.72
2018-08-19T08:14:26.364Z,53.31
2018-08-19T08:15:26.341Z,52.61
2018-08-19T08:16:26.343Z,52.51
2018-08-19T08:17:26.322Z,52.31
2018-08-19T08:18:26.334Z,52.39
2018-08-19T08:19:26.299Z,52.09
2018-08-19T08:20:26.289Z,53.06
2018-08-19T08:21:26.520Z,54.54
2018-08-19T08:22:26.269Z,51.47
2018-08-19T08:23:26.270Z,52.64
2018-08-19T08:24:26.246Z,52.61
2018-08-19T08:25:26.248Z,52.61
2018-08-19T08:26:26.222Z,51.23
2018-08-19T08:27:26.215Z,50.43
2018-08-19T08:28:26.214Z,52.31
2018-08-19T08:29:26.192Z,51.89
2018-08-19T08:30:26.180Z,50.71
2018-08-19T08:31:26.170Z,50.21
2018-08-19T08:32:26.157Z,50.12
2018-08-19T08:33:26.166Z,50.48
2018-08-19T08:34:26.195Z,48.21
2018-08-19T08:35:26.126Z,49.01
2018-08-19T08:36:26.116Z,50.46
2018-08-19T08:37:26.113Z,52.51
2018-08-19T08:38:26.126Z,49.03
2018-08-19T08:39:26.096Z,47.75
2018-08-19T08:40:26.072Z,47.55
2018-08-19T08:41:26.062Z,47.16
2018-08-19T08:42:26.049Z,49.22
2018-08-19T08:43:26.051Z,48.36
2018-08-19T08:44:26.028Z,48.46
2018-08-19T08:45:26.017Z,47.75
2018-08-19T08:46:26.006Z,49.35
2018-08-19T08:47:26.048Z,47.25
2018-08-19T08:48:25.998Z,50.09
2018-08-19T08:49:25.975Z,48.51
2018-08-19T08:50:25.963Z,46.84
2018-08-19T08:51:25.958Z,46.52
2018-08-19T08:52:25.942Z,47.31
2018-08-19T08:53:25.942Z,46.99
2018-08-19T08:54:25.921Z,45.88
2018-08-19T08:55:25.914Z,45.00
2018-08-19T08:56:25.933Z,44.98
2018-08-19T08:57:25.885Z,44.46
2018-08-19T08:58:25.889Z,45.76
2018-08-19T08:59:25.865Z,44.19
2018-08-19T09:00:25.855Z,43.68
2018-08-19T09:01:25.843Z,46.92
2018-08-19T09:02:25.836Z,44.34
2018-08-19T09:03:25.832Z,43.55
2018-08-19T09:04:25.810Z,44.93
2018-08-19T09:05:25.812Z,47.00
2018-08-19T09:06:25.790Z,45.62
2018-08-19T09:07:26.293Z,47.29
2018-08-19T09:08:25.802Z,44.54
2018-08-19T09:09:25.760Z,45.30
2018-08-19T09:10:25.762Z,44.52
2018-08-19T09:11:25.734Z,44.81
2018-08-19T09:12:25.729Z,43.71
2018-08-19T09:13:25.725Z,43.61
2018-08-19T09:14:25.702Z,42.02
2018-08-19T09:15:25.693Z,42.39
2018-08-19T09:16:25.685Z,43.47
2018-08-19T09:17:25.674Z,42.21
2018-08-19T09:18:25.671Z,41.82
2018-08-19T09:19:25.759Z,41.43
2018-08-19T09:20:25.642Z,44.35
2018-08-19T09:21:25.629Z,40.31
2018-08-19T09:22:25.615Z,38.92
2018-08-19T09:23:25.678Z,39.72
2018-08-19T09:24:25.596Z,41.39
2018-08-19T09:25:25.587Z,41.80
2018-08-19T09:26:25.577Z,41.51
2018-08-19T09:27:25.562Z,42.39
2018-08-19T09:28:25.561Z,41.58
2018-08-19T09:29:25.544Z,37.73
2018-08-19T09:30:25.531Z,39.49
2018-08-19T09:31:25.519Z,38.02
2018-08-19T09:32:25.511Z,38.21
2018-08-19T09:33:25.511Z,38.41
2018-08-19T09:34:25.488Z,40.27
2018-08-19T09:35:25.475Z,38.90
2018-08-19T09:36:25.465Z,38.80
2018-08-19T09:37:25.457Z,39.59
2018-08-19T09:38:25.456Z,37.71
2018-08-19T09:39:25.433Z,38.51
2018-08-19T09:40:25.422Z,38.15
2018-08-19T09:41:25.412Z,39.23
2018-08-19T09:42:25.407Z,39.17
2018-08-19T09:43:25.398Z,40.25
2018-08-19T09:44:25.383Z,39.37
2018-08-19T09:45:25.369Z,38.78
2018-08-19T09:46:25.358Z,39.95
2018-08-19T09:47:25.345Z,39.39
2018-08-19T09:48:25.348Z,38.21
2018-08-19T09:49:25.325Z,37.01
2018-08-19T09:50:25.314Z,39.66
2018-08-19T09:51:25.329Z,36.60
2018-08-19T09:52:25.297Z,36.22
2018-08-19T09:53:25.300Z,37.01
2018-08-19T09:54:25.271Z,39.48
2018-08-19T09:55:25.261Z,38.78
2018-08-19T09:56:25.248Z,38.01
2018-08-19T09:57:25.249Z,40.08
2018-08-19T09:58:25.256Z,36.34
2018-08-19T09:59:25.221Z,39.29
2018-08-19T10:00:25.204Z,39.50
2018-08-19T10:01:25.203Z,39.52
2018-08-19T10:02:25.198Z,38.38
2018-08-19T10:03:25.216Z,38.62
2018-08-19T10:04:25.181Z,38.64
2018-08-19T10:05:25.152Z,41.30
2018-08-19T10:06:25.143Z,40.13
2018-08-19T10:07:25.138Z,41.43
2018-08-19T10:08:25.120Z,42.74
2018-08-19T10:09:25.122Z,43.52
2018-08-19T10:10:25.107Z,42.54
2018-08-19T10:11:25.089Z,44.06
2018-08-19T10:12:25.074Z,42.68
2018-08-19T10:13:25.067Z,43.49
2018-08-19T10:14:25.066Z,44.97
2018-08-19T10:15:25.044Z,43.71
2018-08-19T10:16:25.033Z,43.83
2018-08-19T10:17:25.021Z,43.63
2018-08-19T10:18:25.012Z,44.82
2018-08-19T10:19:25.014Z,44.82
2018-08-19T10:20:24.988Z,46.89
2018-08-19T10:21:24.978Z,44.82
2018-08-19T10:22:24.972Z,45.81
2018-08-19T10:23:24.958Z,45.90
2018-08-19T10:24:24.968Z,46.40
2018-08-19T10:25:24.934Z,45.93
2018-08-19T10:26:24.931Z,47.12
2018-08-19T10:27:24.914Z,45.93
2018-08-19T10:28:24.901Z,43.95
2018-08-19T10:29:24.904Z,46.33
2018-08-19T10:30:24.880Z,45.73
2018-08-19T10:31:24.929Z,42.57
2018-08-19T10:32:24.858Z,44.15
2018-08-19T10:33:24.850Z,46.62
2018-08-19T10:34:24.855Z,45.04
2018-08-19T10:35:24.825Z,45.34
2018-08-19T10:36:24.814Z,46.62
2018-08-19T10:37:24.805Z,47.59
2018-08-19T10:38:24.796Z,44.42
2018-08-19T10:39:24.799Z,44.82
2018-08-19T10:40:24.774Z,45.81
2018-08-19T10:41:24.767Z,42.44
2018-08-19T10:42:24.753Z,44.13
2018-08-19T10:43:24.740Z,41.53
2018-08-19T10:44:24.741Z,41.85
2018-08-19T10:45:24.722Z,42.52
2018-08-19T10:46:24.711Z,46.58
2018-08-19T10:47:24.697Z,42.22
2018-08-19T10:48:24.685Z,43.21
2018-08-19T10:49:24.708Z,43.41
2018-08-19T10:50:24.664Z,45.07
2018-08-19T10:51:24.652Z,42.22
2018-08-19T10:52:24.643Z,40.23
2018-08-19T10:53:24.713Z,41.91
2018-08-19T10:54:24.635Z,41.81
2018-08-19T10:55:24.615Z,42.01
2018-08-19T10:56:24.598Z,41.63
2018-08-19T10:57:24.589Z,42.21
2018-08-19T10:58:24.647Z,40.42
2018-08-19T10:59:24.581Z,42.01
2018-08-19T11:00:24.557Z,37.45
2018-08-19T11:01:24.546Z,39.03
2018-08-19T11:02:24.538Z,37.94
2018-08-19T11:03:24.532Z,41.39
2018-08-19T11:04:24.525Z,38.73
2018-08-19T11:05:24.505Z,37.54
2018-08-19T11:06:24.496Z,38.04
2018-08-19T11:07:24.482Z,36.36
2018-08-19T11:08:24.472Z,37.15
2018-08-19T11:09:24.472Z,38.23
2018-08-19T11:10:24.449Z,39.42
2018-08-19T11:11:24.438Z,38.71
2018-08-19T11:12:24.428Z,39.70
2018-08-19T11:13:24.436Z,41.38
2018-08-19T11:14:24.416Z,40.50
2018-08-19T11:15:24.400Z,39.11
2018-08-19T11:16:24.384Z,42.36
2018-08-19T11:17:24.374Z,36.24
2018-08-19T11:18:24.360Z,36.46
2018-08-19T11:19:24.361Z,36.55
2018-08-19T11:20:24.343Z,38.90
2018-08-19T11:21:24.329Z,37.43
2018-08-19T11:22:24.319Z,38.71
2018-08-19T11:23:24.319Z,38.02
2018-08-19T11:24:24.310Z,39.00
2018-08-19T11:25:24.289Z,38.92
2018-08-19T11:26:24.320Z,38.92
2018-08-19T11:27:24.267Z,45.64
2018-08-19T11:28:24.252Z,40.01
2018-08-19T11:29:24.260Z,38.71
2018-08-19T11:30:24.231Z,38.12
2018-08-19T11:31:24.288Z,37.05
2018-08-19T11:32:24.210Z,38.02
2018-08-19T11:33:24.200Z,36.16
2018-08-19T11:34:24.212Z,37.82
2018-08-19T11:35:24.179Z,37.13
2018-08-19T11:36:24.167Z,39.79
2018-08-19T11:37:24.156Z,36.34
2018-08-19T11:38:24.145Z,37.72
2018-08-19T11:39:24.146Z,37.43
2018-08-19T11:40:24.126Z,42.36
2018-08-19T11:41:24.112Z,37.70
2018-08-19T11:42:24.102Z,38.21
2018-08-19T11:43:24.165Z,36.12
2018-08-19T11:44:24.096Z,35.83
2018-08-19T11:45:24.069Z,38.87
2018-08-19T11:46:24.062Z,36.12
2018-08-19T11:47:24.048Z,36.11
2018-08-19T11:48:24.043Z,36.40
2018-08-19T11:49:24.039Z,37.78
2018-08-19T11:50:24.019Z,37.19
2018-08-19T11:51:24.013Z,38.16
2018-08-19T11:52:23.994Z,40.05
2018-08-19T11:53:23.984Z,41.83
2018-08-19T11:54:23.986Z,41.93
2018-08-19T11:55:23.991Z,43.70
2018-08-19T11:56:23.952Z,42.82
2018-08-19T11:57:23.942Z,42.32
2018-08-19T11:58:23.930Z,39.48
2018-08-19T11:59:23.930Z,38.39
2018-08-19T12:00:23.909Z,41.63
2018-08-19T12:01:23.897Z,39.36
2018-08-19T12:02:23.887Z,35.81
2018-08-19T12:03:23.879Z,37.78
2018-08-19T12:04:23.867Z,35.12
2018-08-19T12:05:23.866Z,35.31
2018-08-19T12:06:23.847Z,35.02
2018-08-19T12:07:23.833Z,36.40
2018-08-19T12:08:23.823Z,37.98
2018-08-19T12:09:23.814Z,36.50
2018-08-19T12:10:23.813Z,36.61
2018-08-19T12:11:23.789Z,36.32
2018-08-19T12:12:23.781Z,36.61
2018-08-19T12:13:23.770Z,38.00
2018-08-19T12:14:23.757Z,37.41
2018-08-19T12:15:23.757Z,38.89
2018-08-19T12:16:23.736Z,36.82
2018-08-19T12:17:23.723Z,36.61
2018-08-19T12:18:23.714Z,38.37
2018-08-19T12:19:23.703Z,37.39
2018-08-19T12:20:23.702Z,36.70
2018-08-19T12:21:23.680Z,36.00
2018-08-19T12:22:23.668Z,37.96
2018-08-19T12:23:23.663Z,35.99
2018-08-19T12:24:23.650Z,37.37
2018-08-19T12:25:23.651Z,37.57
2018-08-19T12:26:23.626Z,34.91
2018-08-19T12:27:23.651Z,35.20
2018-08-19T12:28:23.608Z,36.19
2018-08-19T12:29:23.594Z,36.88
2018-08-19T12:30:23.599Z,36.88
2018-08-19T12:31:23.585Z,37.57
2018-08-19T12:32:23.562Z,36.88
2018-08-19T12:33:23.560Z,36.58
2018-08-19T12:34:23.541Z,37.07
2018-08-19T12:35:23.541Z,37.17
2018-08-19T12:36:23.519Z,38.35
2018-08-19T12:37:23.696Z,37.66
2018-08-19T12:38:23.497Z,36.29
2018-08-19T12:39:23.487Z,36.09
2018-08-19T12:40:23.494Z,36.58
2018-08-19T12:41:23.470Z,40.53
2018-08-19T12:42:23.454Z,42.97
2018-08-19T12:43:23.445Z,39.34
2018-08-19T12:44:23.433Z,42.20
2018-08-19T12:45:23.435Z,41.71
2018-08-19T12:46:23.411Z,44.37
2018-08-19T12:47:23.400Z,38.96
2018-08-19T12:48:23.390Z,35.81
2018-08-19T12:49:23.380Z,37.96
2018-08-19T12:50:23.380Z,42.52
2018-08-19T12:51:23.495Z,43.68
2018-08-19T12:52:23.351Z,39.36
2018-08-19T12:53:23.336Z,39.65
2018-08-19T12:54:23.324Z,39.86
2018-08-19T12:55:23.330Z,38.49
2018-08-19T12:56:23.306Z,37.41
2018-08-19T12:57:23.292Z,35.83
2018-08-19T12:58:23.283Z,36.99
2018-08-19T12:59:23.271Z,36.99
2018-08-19T13:00:23.273Z,34.63
2018-08-19T13:01:23.248Z,35.61
2018-08-19T13:02:23.240Z,36.38
2018-08-19T13:03:23.228Z,36.29
2018-08-19T13:04:23.223Z,35.99
2018-08-19T13:05:23.219Z,34.61
2018-08-19T13:06:23.195Z,34.79
2018-08-19T13:07:23.183Z,34.69
2018-08-19T13:08:23.177Z,36.27
2018-08-19T13:09:23.164Z,36.86
2018-08-19T13:10:23.162Z,34.39
2018-08-19T13:11:23.143Z,35.28
2018-08-19T13:12:23.134Z,36.46
2018-08-19T13:13:23.121Z,34.99
2018-08-19T13:14:23.110Z,37.15
2018-08-19T13:15:23.109Z,35.18
2018-08-19T13:16:23.087Z,36.27
2018-08-19T13:17:23.075Z,35.88
2018-08-19T13:18:23.064Z,34.79
2018-08-19T13:19:23.053Z,35.58
2018-08-19T13:20:23.053Z,36.86
2018-08-19T13:21:23.033Z,36.86
2018-08-19T13:22:23.022Z,40.11
2018-08-19T13:23:23.011Z,36.96
2018-08-19T13:24:22.999Z,37.76
2018-08-19T13:25:23.002Z,42.00
2018-08-19T13:26:22.979Z,40.72
2018-08-19T13:27:22.969Z,38.08
2018-08-19T13:28:22.957Z,41.93
2018-08-19T13:29:22.948Z,43.21
2018-08-19T13:30:22.945Z,39.68
2018-08-19T13:31:22.927Z,37.21
2018-08-19T13:32:22.914Z,36.42
2018-08-19T13:33:22.903Z,36.71
2018-08-19T13:34:22.893Z,38.98
2018-08-19T13:35:22.892Z,41.33
2018-08-19T13:36:22.972Z,39.68
2018-08-19T13:37:22.860Z,36.82
2018-08-19T13:38:22.952Z,39.68
2018-08-19T13:39:22.839Z,35.52
2018-08-19T13:40:22.836Z,36.21
2018-08-19T13:41:22.818Z,37.29
2018-08-19T13:42:22.805Z,36.99
2018-08-19T13:43:22.795Z,40.05
2018-08-19T13:44:22.784Z,40.15
2018-08-19T13:45:22.808Z,41.95
2018-08-19T13:46:22.763Z,37.41
2018-08-19T13:47:22.754Z,36.82
2018-08-19T13:48:22.740Z,36.61
2018-08-19T13:49:22.728Z,36.82
2018-08-19T13:50:22.734Z,38.10
2018-08-19T13:51:22.709Z,39.97
2018-08-19T13:52:22.697Z,38.47
2018-08-19T13:53:22.693Z,36.90
2018-08-19T13:54:22.674Z,36.99
2018-08-19T13:55:22.676Z,35.22
2018-08-19T13:56:22.656Z,38.96
2018-08-19T13:57:22.643Z,35.30
2018-08-19T13:58:22.631Z,36.38
2018-08-19T13:59:22.629Z,36.38
2018-08-19T14:00:22.625Z,34.81
2018-08-19T14:01:22.600Z,38.35
2018-08-19T14:02:22.596Z,35.20
2018-08-19T14:03:22.581Z,35.50
2018-08-19T14:04:22.569Z,35.50
2018-08-19T14:05:22.567Z,35.40
2018-08-19T14:06:22.549Z,35.00
2018-08-19T14:07:22.534Z,36.36
2018-08-19T14:08:22.524Z,36.29
2018-08-19T14:09:22.513Z,34.89
2018-08-19T14:10:22.537Z,35.30
2018-08-19T14:11:22.496Z,34.39
2018-08-19T14:12:22.545Z,34.31
2018-08-19T14:13:22.472Z,37.17
2018-08-19T14:14:22.458Z,36.57
2018-08-19T14:15:22.453Z,36.78
2018-08-19T14:16:22.447Z,35.97
2018-08-19T14:17:22.428Z,34.91
2018-08-19T14:18:22.419Z,34.59
2018-08-19T14:19:22.406Z,34.69
2018-08-19T14:20:22.394Z,35.08
2018-08-19T14:21:22.421Z,36.27
2018-08-19T14:22:22.374Z,34.99
2018-08-19T14:23:22.482Z,35.18
2018-08-19T14:24:22.350Z,35.18
2018-08-19T14:25:22.340Z,34.20
2018-08-19T14:26:22.338Z,36.05
2018-08-19T14:27:22.452Z,34.30
2018-08-19T14:28:22.427Z,35.38
2018-08-19T14:29:22.297Z,37.35
2018-08-19T14:30:22.515Z,36.27
2018-08-19T14:31:22.285Z,34.89
2018-08-19T14:32:22.263Z,35.08
2018-08-19T14:33:22.264Z,35.97
2018-08-19T14:34:22.244Z,33.70
2018-08-19T14:35:22.230Z,34.99
2018-08-19T14:36:22.231Z,36.17
2018-08-19T14:37:22.214Z,35.77
2018-08-19T14:38:22.199Z,35.28
2018-08-19T14:39:22.187Z,36.17
2018-08-19T14:40:22.311Z,36.19
2018-08-19T14:41:22.181Z,35.89
2018-08-19T14:42:22.158Z,36.78
2018-08-19T14:43:22.145Z,38.06
2018-08-19T14:44:22.134Z,38.16
2018-08-19T14:45:22.126Z,39.15
2018-08-19T14:46:22.137Z,35.22
2018-08-19T14:47:22.102Z,35.41
2018-08-19T14:48:22.095Z,35.02
2018-08-19T14:49:22.083Z,34.41
2018-08-19T14:50:22.075Z,36.58
2018-08-19T14:51:22.073Z,38.16
2018-08-19T14:52:22.049Z,36.98
2018-08-19T14:53:22.039Z,35.52
2018-08-19T14:54:22.026Z,39.65
2018-08-19T14:55:22.017Z,40.05
2018-08-19T14:56:22.015Z,42.44
2018-08-19T14:57:21.994Z,41.25
2018-08-19T14:58:21.983Z,36.22
2018-08-19T14:59:21.971Z,35.83
2018-08-19T15:00:21.965Z,37.01
2018-08-19T15:01:21.967Z,35.02
2018-08-19T15:02:22.029Z,35.31
2018-08-19T15:03:21.927Z,36.30
2018-08-19T15:04:21.916Z,41.14
2018-08-19T15:05:21.906Z,39.86
2018-08-19T15:06:22.065Z,36.30
2018-08-19T15:07:21.886Z,42.22
2018-08-19T15:08:21.878Z,39.76
2018-08-19T15:09:21.965Z,37.21
2018-08-19T15:10:21.855Z,38.10
2018-08-19T15:11:21.853Z,39.38
2018-08-19T15:12:21.832Z,39.79
2018-08-19T15:13:21.821Z,40.09
2018-08-19T15:14:21.810Z,37.23
2018-08-19T15:15:21.798Z,36.04
2018-08-19T15:16:21.810Z,35.94
2018-08-19T15:17:21.778Z,36.02
2018-08-19T15:18:21.766Z,37.41
2018-08-19T15:19:21.756Z,39.97
2018-08-19T15:20:21.744Z,42.64
2018-08-19T15:21:21.746Z,42.44
2018-08-19T15:22:21.722Z,37.21
2018-08-19T15:23:21.713Z,38.12
2018-08-19T15:24:21.700Z,35.75
2018-08-19T15:25:21.691Z,37.15
2018-08-19T15:26:21.693Z,35.47
2018-08-19T15:27:21.672Z,37.74
2018-08-19T15:28:21.663Z,39.60
2018-08-19T15:29:21.646Z,42.97
2018-08-19T15:30:21.638Z,43.87
2018-08-19T15:31:21.636Z,43.66
2018-08-19T15:32:21.818Z,43.49
2018-08-19T15:33:21.604Z,39.54
2018-08-19T15:34:21.592Z,37.46
2018-08-19T15:35:21.582Z,38.06
2018-08-19T15:36:21.583Z,36.97
2018-08-19T15:37:21.561Z,36.85
2018-08-19T15:38:21.552Z,36.46
2018-08-19T15:39:21.541Z,36.73
2018-08-19T15:40:21.526Z,37.43
2018-08-19T15:41:21.529Z,37.23
2018-08-19T15:42:21.506Z,37.52
2018-08-19T15:43:21.496Z,42.26
2018-08-19T15:44:21.483Z,38.81
2018-08-19T15:45:21.474Z,40.31
2018-08-19T15:46:21.473Z,42.68
2018-08-19T15:47:21.456Z,42.38
2018-08-19T15:48:21.441Z,43.96
2018-08-19T15:49:21.429Z,42.29
2018-08-19T15:50:21.420Z,39.93
2018-08-19T15:51:21.418Z,41.91
2018-08-19T15:52:21.403Z,42.43
2018-08-19T15:53:21.388Z,40.45
2018-08-19T15:54:21.376Z,41.24
2018-08-19T15:55:21.364Z,38.86
2018-08-19T15:56:21.367Z,41.85
2018-08-19T15:57:21.345Z,39.75
2018-08-19T15:58:21.332Z,43.80
2018-08-19T15:59:21.327Z,39.75
2018-08-19T16:00:21.312Z,36.98
2018-08-19T16:01:21.312Z,38.35
2018-08-19T16:02:21.293Z,37.16
2018-08-19T16:03:21.277Z,38.55
2018-08-19T16:04:21.273Z,38.73
2018-08-19T16:05:21.257Z,39.03
2018-08-19T16:06:21.258Z,38.53
2018-08-19T16:07:21.243Z,39.73
2018-08-19T16:08:21.232Z,39.83
2018-08-19T16:09:21.236Z,46.55
2018-08-19T16:10:21.205Z,42.11
2018-08-19T16:11:21.217Z,44.97
2018-08-19T16:12:21.284Z,45.79
2018-08-19T16:13:21.171Z,38.76
2018-08-19T16:14:21.158Z,38.57
2018-08-19T16:15:21.147Z,38.07
2018-08-19T16:16:21.139Z,39.36
2018-08-19T16:17:21.139Z,38.15
2018-08-19T16:18:21.116Z,38.45
2018-08-19T16:19:21.106Z,38.15
2018-08-19T16:20:21.094Z,36.97
2018-08-19T16:21:21.085Z,37.85
2018-08-19T16:22:21.082Z,38.43
2018-08-19T16:23:21.061Z,38.23
2018-08-19T16:24:21.069Z,38.92
2018-08-19T16:25:21.039Z,39.04
2018-08-19T16:26:21.029Z,38.45
2018-08-19T16:27:21.029Z,38.35
2018-08-19T16:28:21.008Z,38.35
2018-08-19T16:29:20.997Z,37.85
2018-08-19T16:30:20.986Z,40.33
2018-08-19T16:31:20.975Z,41.41
2018-08-19T16:32:20.976Z,40.53
2018-08-19T16:33:20.951Z,39.64
2018-08-19T16:34:20.943Z,39.85
2018-08-19T16:35:20.929Z,40.25
2018-08-19T16:36:20.924Z,40.34
2018-08-19T16:37:20.959Z,40.84
2018-08-19T16:38:20.901Z,46.18
2018-08-19T16:39:20.949Z,44.02
2018-08-19T16:40:20.881Z,44.32
2018-08-19T16:41:20.866Z,42.54
2018-08-19T16:42:20.864Z,40.26
2018-08-19T16:43:20.845Z,42.25
2018-08-19T16:44:20.833Z,39.58
2018-08-19T16:45:20.822Z,43.53
2018-08-19T16:46:20.813Z,46.72
2018-08-19T16:47:20.812Z,47.52
2018-08-19T16:48:20.801Z,46.12
2018-08-19T16:49:20.779Z,45.65
2018-08-19T16:50:20.793Z,49.12
2018-08-19T16:51:20.759Z,43.77
2018-08-19T16:52:20.756Z,47.56