createdAt,value
2018-03-31T00:00:49.731Z,11.15
2018-03-31T00:03:16.721Z,11.98
2018-03-31T00:05:43.711Z,12.82
2018-03-31T00:08:10.718Z,14.73
2018-03-31T00:10:37.717Z,13.23
2018-03-31T00:13:04.705Z,13.45
2018-03-31T00:15:31.712Z,13.50
2018-03-31T00:17:58.747Z,13.75
2018-03-31T00:20:25.744Z,13.98
2018-03-31T00:22:52.749Z,13.88
2018-03-31T00:25:19.739Z,16.48
2018-03-31T00:27:46.748Z,16.40
2018-03-31T00:30:13.749Z,13.73
2018-03-31T00:32:40.741Z,16.45
2018-03-31T00:35:07.722Z,12.25
2018-03-31T00:37:34.742Z,15.18
2018-03-31T00:40:01.721Z,16.25
2018-03-31T00:42:28.712Z,13.18
2018-03-31T00:44:55.738Z,14.57
2018-03-31T00:47:23.499Z,14.07
2018-03-31T00:49:51.261Z,14.60
2018-03-31T00:52:18.260Z,12.63
2018-03-31T00:54:45.253Z,12.30
2018-03-31T00:57:12.240Z,12.30
2018-03-31T00:59:39.258Z,13.27
2018-03-31T01:02:07.014Z,14.95
2018-03-31T01:04:33.995Z,13.18
2018-03-31T01:07:01.009Z,10.73
2018-03-31T01:09:28.757Z,12.50
2018-03-31T01:11:55.746Z,11.30
2018-03-31T01:14:22.769Z,12.82
2018-03-31T01:16:49.755Z,12.82
2018-03-31T01:19:16.746Z,12.13
2018-03-31T01:21:43.754Z,11.45
2018-03-31T01:24:10.738Z,11.48
2018-03-31T01:26:37.726Z,11.93
2018-03-31T01:29:04.758Z,14.02
2018-03-31T01:31:32.510Z,11.48
2018-03-31T01:33:59.603Z,11.70
2018-03-31T01:36:26.607Z,12.40
2018-03-31T01:38:53.594Z,10.80
2018-03-31T01:41:20.578Z,10.30
2018-03-31T01:43:47.574Z,9.90
2018-03-31T01:46:14.554Z,9.80
2018-03-31T01:48:41.543Z,10.48
2018-03-31T01:51:08.587Z,9.70
2018-03-31T01:53:35.574Z,11.27
2018-03-31T01:56:02.558Z,8.63
2018-03-31T01:58:29.556Z,10.05
2018-03-31T02:00:56.546Z,11.15
2018-03-31T02:03:23.534Z,10.52
2018-03-31T02:05:51.306Z,9.98
2018-03-31T02:08:18.309Z,9.43
2018-03-31T02:10:45.298Z,9.38
2018-03-31T02:13:13.191Z,9.88
2018-03-31T02:15:40.254Z,9.75
2018-03-31T02:18:07.365Z,11.75
2018-03-31T02:20:34.449Z,9.98
2018-03-31T02:23:01.442Z,10.32
2018-03-31T02:25:28.423Z,9.98
2018-03-31T02:27:55.435Z,11.95
2018-03-31T02:30:22.430Z,10.73
2018-03-31T02:32:49.539Z,10.32
2018-03-31T02:35:17.312Z,9.98
2018-03-31T02:37:45.074Z,10.52
2018-03-31T02:40:12.835Z,9.75
2018-03-31T02:42:40.607Z,10.48
2018-03-31T02:45:08.371Z,9.68
2018-03-31T02:47:36.126Z,10.00
2018-03-31T02:50:03.919Z,11.05
2018-03-31T02:52:30.943Z,10.65
2018-03-31T02:54:58.713Z,12.07
2018-03-31T02:57:26.478Z,11.88
2018-03-31T02:59:54.234Z,11.77
2018-03-31T03:02:21.998Z,12.88
2018-03-31T03:04:49.763Z,11.32
2018-03-31T03:07:17.526Z,11.85
2018-03-31T03:09:44.508Z,10.52
2018-03-31T03:12:11.511Z,11.45
2018-03-31T03:14:38.571Z,11.75
2018-03-31T03:17:06.331Z,9.85
2018-03-31T03:19:34.139Z,9.60
2018-03-31T03:22:01.122Z,9.63
2018-03-31T03:24:28.196Z,10.98
2018-03-31T03:26:55.509Z,10.60
2018-03-31T03:29:22.510Z,10.05
2018-03-31T03:31:49.529Z,9.70
2018-03-31T03:34:16.516Z,10.00
2018-03-31T03:36:43.502Z,9.00
2018-03-31T03:39:10.503Z,9.70
2018-03-31T03:41:38.250Z,10.77
2018-03-31T03:44:06.075Z,11.93
2018-03-31T03:46:33.066Z,10.48
2018-03-31T03:49:00.819Z,11.90
2018-03-31T03:51:27.806Z,13.38
2018-03-31T03:53:54.878Z,11.12
2018-03-31T03:56:21.887Z,13.10
2018-03-31T03:58:48.894Z,11.35
2018-03-31T04:01:15.935Z,11.27
2018-03-31T04:06:16.584Z,11.20
2018-03-31T04:08:43.570Z,12.18
2018-03-31T04:11:11.550Z,11.73
2018-03-31T04:13:38.558Z,12.13
2018-03-31T04:16:05.546Z,11.35
2018-03-31T04:18:32.790Z,13.38
2018-03-31T04:20:59.846Z,10.38
2018-03-31T04:23:26.835Z,12.60
2018-03-31T04:25:53.893Z,12.50
2018-03-31T04:28:20.891Z,10.75
2018-03-31T04:30:47.883Z,12.02
2018-03-31T04:33:14.881Z,11.30
2018-03-31T04:35:41.871Z,14.15
2018-03-31T04:38:08.854Z,10.70
2018-03-31T04:40:35.914Z,12.27
2018-03-31T04:43:03.674Z,12.37
2018-03-31T04:45:31.430Z,11.77
2018-03-31T04:47:58.477Z,12.85
2018-03-31T04:50:26.238Z,15.43
2018-03-31T04:52:53.242Z,12.48
2018-03-31T04:55:20.234Z,14.52
2018-03-31T04:57:47.220Z,12.80
2018-03-31T05:00:15.070Z,13.15
2018-03-31T05:02:42.061Z,14.05
2018-03-31T05:05:09.826Z,11.30
2018-03-31T05:07:36.826Z,12.60
2018-03-31T05:10:04.589Z,13.20
2018-03-31T05:12:31.588Z,12.43
2018-03-31T05:14:58.586Z,12.10
2018-03-31T05:17:25.574Z,12.65
2018-03-31T05:19:52.562Z,14.48
2018-03-31T05:22:20.359Z,14.60
2018-03-31T05:24:47.427Z,13.23
2018-03-31T05:27:15.246Z,20.37
2018-03-31T05:29:42.443Z,13.05
2018-03-31T05:32:09.438Z,11.98
2018-03-31T05:34:37.202Z,12.73
2018-03-31T05:37:05.006Z,14.25
2018-03-31T05:39:32.001Z,14.10
2018-03-31T05:41:59.040Z,15.93
2018-03-31T05:44:26.082Z,15.32
2018-03-31T05:46:53.070Z,13.62
2018-03-31T05:49:20.829Z,15.23
2018-03-31T05:51:48.594Z,14.00
2018-03-31T05:54:16.349Z,13.52
2018-03-31T05:56:43.336Z,16.83
2018-03-31T05:59:10.338Z,14.35
2018-03-31T06:01:37.329Z,14.73
2018-03-31T06:04:04.501Z,14.87
2018-03-31T06:06:31.502Z,13.43
2018-03-31T06:08:59.354Z,14.05
2018-03-31T06:11:27.034Z,12.48
2018-03-31T06:13:54.829Z,14.63
2018-03-31T06:16:21.819Z,13.93
2018-03-31T06:18:48.813Z,11.50
2018-03-31T06:21:15.802Z,13.20
2018-03-31T06:23:42.810Z,10.90
2018-03-31T06:26:09.803Z,10.15
2018-03-31T06:28:36.804Z,12.43
2018-03-31T06:31:03.798Z,9.88
2018-03-31T06:33:30.774Z,9.95
2018-03-31T06:35:58.526Z,8.50
2018-03-31T06:38:26.314Z,9.43
2018-03-31T06:40:53.386Z,8.75
2018-03-31T06:43:20.367Z,8.55
2018-03-31T06:45:47.374Z,10.02
2018-03-31T06:48:14.354Z,9.35
2018-03-31T06:50:41.338Z,8.73
2018-03-31T06:53:08.378Z,9.90
2018-03-31T06:55:36.130Z,10.95
2018-03-31T06:58:03.121Z,8.00
2018-03-31T07:00:30.138Z,8.48
2018-03-31T07:02:57.892Z,8.80
2018-03-31T07:05:24.879Z,8.05
2018-03-31T07:07:51.881Z,9.80
2018-03-31T07:10:18.873Z,7.25
2018-03-31T07:12:45.879Z,8.60
2018-03-31T07:15:12.905Z,10.15
2018-03-31T07:17:39.886Z,8.13
2018-03-31T07:20:07.644Z,7.45
2018-03-31T07:22:35.445Z,7.82
2018-03-31T07:25:02.458Z,6.57
2018-03-31T07:27:30.218Z,7.12
2018-03-31T07:29:57.226Z,6.00
2018-03-31T07:32:24.211Z,6.35
2018-03-31T07:34:51.970Z,6.65
2018-03-31T07:37:18.973Z,7.00
2018-03-31T07:39:45.967Z,6.43
2018-03-31T07:42:12.957Z,6.80
2018-03-31T07:44:39.958Z,4.78
2018-03-31T07:47:06.938Z,6.82
2018-03-31T07:49:33.923Z,5.35
2018-03-31T07:52:00.925Z,6.62
2018-03-31T07:54:27.922Z,5.15
2018-03-31T07:56:54.918Z,5.60
2018-03-31T07:59:21.904Z,6.10
2018-03-31T08:01:48.891Z,5.62
2018-03-31T08:04:15.910Z,4.85
2018-03-31T08:06:42.923Z,4.97
2018-03-31T08:09:10.746Z,5.43
2018-03-31T08:11:38.510Z,5.85
2018-03-31T08:14:05.530Z,5.85
2018-03-31T08:16:32.512Z,6.68
2018-03-31T08:19:00.269Z,6.62
2018-03-31T08:21:27.295Z,5.53
2018-03-31T08:23:54.281Z,5.68
2018-03-31T08:26:22.030Z,5.10
2018-03-31T08:28:49.024Z,4.47
2018-03-31T08:31:16.006Z,5.43
2018-03-31T08:33:42.990Z,5.37
2018-03-31T08:36:09.982Z,4.25
2018-03-31T08:38:37.019Z,4.78
2018-03-31T08:41:04.010Z,3.85
2018-03-31T08:43:31.802Z,3.85
2018-03-31T08:45:58.802Z,3.80
2018-03-31T08:48:25.879Z,4.40
2018-03-31T08:50:52.898Z,3.78
2018-03-31T08:53:19.936Z,3.00
2018-03-31T08:55:46.954Z,3.90
2018-03-31T08:58:13.946Z,5.13
2018-03-31T09:00:40.957Z,4.00
2018-03-31T09:03:07.950Z,3.23
2018-03-31T09:05:34.939Z,2.40
2018-03-31T09:08:01.962Z,2.83
2018-03-31T09:10:29.722Z,6.47
2018-03-31T09:12:57.486Z,3.00
2018-03-31T09:15:25.276Z,5.30
2018-03-31T09:17:52.274Z,4.77
2018-03-31T09:20:19.285Z,2.70
2018-03-31T09:22:46.290Z,4.33
2018-03-31T09:25:14.088Z,2.30
2018-03-31T09:27:41.083Z,3.27
2018-03-31T09:30:08.069Z,9.23
2018-03-31T09:32:35.094Z,3.93
2018-03-31T09:35:02.866Z,6.40
2018-03-31T09:37:30.643Z,3.67
2018-03-31T09:39:57.720Z,6.28
2018-03-31T09:42:25.439Z,2.72
2018-03-31T09:44:53.346Z,3.50
2018-03-31T09:47:20.362Z,2.85
2018-03-31T09:49:47.362Z,2.95
2018-03-31T09:52:14.350Z,6.20
2018-03-31T09:57:16.455Z,2.35
2018-03-31T09:59:43.454Z,2.50
2018-03-31T10:02:10.472Z,3.67
2018-03-31T10:04:37.512Z,4.80
2018-03-31T10:07:04.513Z,4.83
2018-03-31T10:09:31.527Z,2.30
2018-03-31T10:11:58.529Z,2.53
2018-03-31T10:14:25.525Z,2.20
2018-03-31T10:16:52.526Z,2.20
2018-03-31T10:19:19.549Z,2.90
2018-03-31T10:21:46.637Z,4.23
2018-03-31T10:24:13.670Z,1.73
2018-03-31T10:26:40.661Z,3.93
2018-03-31T10:29:07.790Z,2.17
2018-03-31T10:31:34.870Z,1.77
2018-03-31T10:34:01.858Z,1.90
2018-03-31T10:36:29.678Z,4.83
2018-03-31T10:38:56.638Z,3.77
2018-03-31T10:41:23.654Z,2.30
2018-03-31T10:43:50.646Z,2.60
2018-03-31T10:46:17.658Z,2.60
2018-03-31T10:48:44.641Z,3.00
2018-03-31T10:51:12.402Z,2.63
2018-03-31T10:53:39.404Z,3.20
2018-03-31T10:56:06.555Z,2.13
2018-03-31T10:58:33.663Z,3.07
2018-03-31T11:01:01.538Z,3.70
2018-03-31T11:03:28.533Z,3.67
2018-03-31T11:05:55.514Z,2.00
2018-03-31T11:08:23.279Z,3.37
2018-03-31T11:10:50.342Z,3.13
2018-03-31T11:13:18.094Z,5.50
2018-03-31T11:15:47.689Z,2.20
2018-03-31T11:18:15.663Z,2.47
2018-03-31T11:20:42.721Z,4.00
2018-03-31T11:23:10.474Z,3.47
2018-03-31T11:25:37.478Z,2.83
2018-03-31T11:28:04.471Z,2.53
2018-03-31T11:30:32.222Z,2.13
2018-03-31T11:32:59.342Z,2.90
2018-03-31T11:37:59.760Z,4.03
2018-03-31T11:40:26.750Z,3.23
2018-03-31T11:42:53.745Z,4.27
2018-03-31T11:45:21.516Z,3.23
2018-03-31T11:47:48.514Z,3.83
2018-03-31T11:50:15.512Z,2.50
2018-03-31T11:52:42.529Z,3.40
2018-03-31T11:55:09.554Z,4.10
2018-03-31T11:57:36.539Z,2.90
2018-03-31T12:00:04.306Z,4.37
2018-03-31T12:02:32.063Z,3.07
2018-03-31T12:04:59.813Z,1.97
2018-03-31T12:07:26.834Z,3.40
2018-03-31T12:09:53.825Z,4.40
2018-03-31T12:12:21.686Z,2.13
2018-03-31T12:14:49.480Z,2.80
2018-03-31T12:17:16.477Z,4.37
2018-03-31T12:19:43.625Z,2.30
2018-03-31T12:22:10.670Z,3.07
2018-03-31T12:24:37.688Z,2.43
2018-03-31T12:27:04.678Z,5.20
2018-03-31T12:29:31.687Z,3.53
2018-03-31T12:31:58.670Z,2.80
2018-03-31T12:34:25.780Z,6.00
2018-03-31T12:36:52.798Z,2.93
2018-03-31T12:39:19.788Z,5.87
2018-03-31T12:41:46.874Z,4.93
2018-03-31T12:44:14.637Z,3.00
2018-03-31T12:46:42.406Z,3.33
2018-03-31T12:49:10.173Z,2.70
2018-03-31T12:51:37.948Z,2.83
2018-03-31T12:54:04.946Z,3.70
2018-03-31T12:56:31.949Z,4.00
2018-03-31T12:58:58.944Z,4.00
2018-03-31T13:01:25.938Z,3.33
2018-03-31T13:03:52.965Z,2.90
2018-03-31T13:06:20.730Z,2.77
2018-03-31T13:08:48.489Z,3.07
2018-03-31T13:11:15.514Z,3.30
2018-03-31T13:13:42.532Z,2.63
2018-03-31T13:16:09.546Z,2.50
2018-03-31T13:18:37.318Z,3.87
2018-03-31T13:21:04.337Z,3.27
2018-03-31T13:23:31.329Z,6.70
2018-03-31T13:25:58.340Z,2.77
2018-03-31T13:28:26.098Z,6.07
2018-03-31T13:30:53.870Z,2.73
2018-03-31T13:33:21.626Z,1.60
2018-03-31T13:35:49.493Z,3.97
2018-03-31T13:38:17.273Z,3.33
2018-03-31T13:43:18.418Z,3.00
2018-03-31T13:45:45.412Z,3.90
2018-03-31T13:48:12.466Z,2.03
2018-03-31T13:50:39.592Z,2.00
2018-03-31T13:53:06.695Z,5.37
2018-03-31T13:55:34.491Z,1.98
2018-03-31T13:58:02.283Z,4.20
2018-03-31T14:00:29.271Z,3.15
2018-03-31T14:02:56.284Z,2.95
2018-03-31T14:05:23.369Z,4.97
2018-03-31T14:07:50.457Z,2.03
2018-03-31T14:10:17.498Z,2.10
2018-03-31T14:12:46.066Z,2.97
2018-03-31T14:15:13.882Z,2.03
2018-03-31T14:17:40.877Z,6.22
2018-03-31T14:20:07.941Z,2.58
2018-03-31T14:22:35.710Z,3.45
2018-03-31T14:25:02.695Z,5.95
2018-03-31T14:27:29.833Z,8.60
2018-03-31T14:29:56.837Z,7.87
2018-03-31T14:32:24.707Z,8.82
2018-03-31T14:34:52.480Z,6.35
2018-03-31T14:37:20.234Z,6.10
2018-03-31T14:39:48.022Z,5.43
2018-03-31T14:42:15.010Z,10.32
2018-03-31T14:44:42.002Z,8.18
2018-03-31T14:47:09.824Z,6.90
2018-03-31T14:49:36.803Z,8.45
2018-03-31T14:52:04.565Z,4.70
2018-03-31T14:54:32.374Z,4.10
2018-03-31T14:56:59.364Z,7.75
2018-03-31T14:59:28.111Z,4.30
2018-03-31T15:01:55.131Z,4.03
2018-03-31T15:04:22.117Z,3.90
2018-03-31T15:06:49.104Z,8.57
2018-03-31T15:09:16.866Z,5.43
2018-03-31T15:11:44.613Z,4.12
2018-03-31T15:14:11.603Z,9.07
2018-03-31T15:16:38.691Z,5.47
2018-03-31T15:19:05.677Z,7.60
2018-03-31T15:21:33.431Z,5.35
2018-03-31T15:24:00.438Z,7.65
2018-03-31T15:26:27.425Z,7.43
2018-03-31T15:28:54.402Z,8.60
2018-03-31T15:31:21.522Z,5.95
2018-03-31T15:33:48.508Z,5.57
2018-03-31T15:36:15.490Z,7.30
2018-03-31T15:38:42.490Z,5.18
2018-03-31T15:41:09.474Z,4.30
2018-03-31T15:43:36.466Z,4.43
2018-03-31T15:46:03.559Z,3.87
2018-03-31T15:48:30.539Z,5.93
2018-03-31T15:50:57.630Z,8.40
2018-03-31T15:53:24.772Z,12.63
2018-03-31T15:55:51.778Z,7.40
2018-03-31T15:58:18.830Z,4.78
2018-03-31T16:00:45.814Z,4.32
2018-03-31T16:03:12.807Z,5.60
2018-03-31T16:05:40.574Z,4.60
2018-03-31T16:08:07.566Z,4.95
2018-03-31T16:10:35.400Z,5.03
2018-03-31T16:13:02.544Z,6.05
2018-03-31T16:15:29.560Z,4.93
2018-03-31T16:17:57.390Z,5.00
2018-03-31T16:20:25.186Z,5.68
2018-03-31T16:22:52.202Z,6.55
2018-03-31T16:25:19.955Z,4.40
2018-03-31T16:27:46.957Z,5.43
2018-03-31T16:30:13.958Z,6.97
2018-03-31T16:32:41.726Z,5.60
2018-03-31T16:35:09.524Z,7.07
2018-03-31T16:37:36.510Z,6.72
2018-03-31T16:40:03.511Z,7.53
2018-03-31T16:42:30.537Z,6.60
2018-03-31T16:44:58.285Z,4.97
2018-03-31T16:47:25.279Z,6.47
2018-03-31T16:49:52.281Z,6.43
2018-03-31T16:52:20.092Z,6.45
2018-03-31T16:54:47.807Z,6.00
2018-03-31T16:57:14.806Z,8.60
2018-03-31T16:59:41.790Z,6.55
2018-03-31T17:02:08.774Z,7.37
2018-03-31T17:04:35.793Z,6.97
2018-03-31T17:07:02.789Z,6.00
2018-03-31T17:09:29.803Z,5.15
2018-03-31T17:11:57.567Z,5.25
2018-03-31T17:14:25.340Z,5.50
2018-03-31T17:16:53.121Z,5.82
2018-03-31T17:19:20.110Z,4.53
2018-03-31T17:21:47.100Z,3.83
2018-03-31T17:24:14.887Z,5.00
2018-03-31T17:26:41.881Z,5.20
2018-03-31T17:29:08.871Z,4.97
2018-03-31T17:31:35.869Z,6.07
2018-03-31T17:34:02.889Z,6.80
2018-03-31T17:36:29.904Z,6.37
2018-03-31T17:38:57.666Z,5.55
2018-03-31T17:41:24.653Z,6.20
2018-03-31T17:43:51.644Z,7.15
2018-03-31T17:46:19.406Z,8.30
2018-03-31T17:48:47.166Z,5.78
2018-03-31T17:51:14.170Z,7.50
2018-03-31T17:53:41.196Z,7.72
2018-03-31T17:56:08.178Z,8.68
2018-03-31T17:58:35.166Z,7.95
2018-03-31T18:01:02.964Z,7.65
2018-03-31T18:03:29.956Z,8.10
2018-03-31T18:05:56.937Z,10.38
2018-03-31T18:08:23.959Z,10.07
2018-03-31T18:10:50.947Z,10.20
2018-03-31T18:13:17.939Z,11.02
2018-03-31T18:15:44.962Z,11.00
2018-03-31T18:18:12.002Z,10.27
2018-03-31T18:20:38.992Z,10.85
2018-03-31T18:23:05.998Z,12.73
2018-03-31T18:25:32.987Z,9.43
2018-03-31T18:27:59.991Z,11.30
2018-03-31T18:30:27.045Z,9.60
2018-03-31T18:32:54.039Z,10.35
2018-03-31T18:35:21.798Z,10.13
2018-03-31T18:37:49.566Z,9.05
2018-03-31T18:40:17.321Z,7.80
2018-03-31T18:42:44.315Z,8.57
2018-03-31T18:45:11.344Z,8.48
2018-03-31T18:47:38.343Z,8.45
2018-03-31T18:50:05.317Z,10.93
2018-03-31T18:52:33.082Z,12.95
2018-03-31T18:55:00.842Z,9.40
2018-03-31T18:57:28.606Z,9.23
2018-03-31T18:59:55.602Z,7.75
2018-03-31T19:02:22.582Z,8.50
2018-03-31T19:04:49.566Z,7.70
2018-03-31T19:07:16.574Z,7.45
2018-03-31T19:09:43.555Z,9.50
2018-03-31T19:12:11.306Z,9.10
2018-03-31T19:14:42.998Z,8.77
2018-03-31T19:17:15.890Z,7.20
2018-03-31T19:19:42.934Z,7.90
2018-03-31T19:22:09.939Z,8.15
2018-03-31T19:24:42.530Z,7.57
2018-03-31T19:27:10.287Z,8.32
2018-03-31T19:29:38.099Z,8.00
2018-03-31T19:32:05.178Z,8.43
2018-03-31T19:34:32.184Z,7.43
2018-03-31T19:36:59.154Z,6.82
2018-03-31T19:39:31.707Z,8.65
2018-03-31T19:41:58.621Z,8.45
2018-03-31T19:44:26.561Z,9.60
2018-03-31T19:46:53.539Z,12.55
2018-03-31T19:49:21.447Z,11.25
2018-03-31T19:51:48.494Z,9.95
2018-03-31T19:54:15.494Z,18.83
2018-03-31T19:56:43.254Z,12.13
2018-03-31T19:59:10.290Z,11.77
2018-03-31T20:01:37.280Z,12.80
2018-03-31T20:04:05.147Z,11.15
2018-03-31T20:06:32.156Z,9.75
2018-03-31T20:08:59.151Z,11.55
2018-03-31T20:11:26.139Z,10.95
2018-03-31T20:13:53.134Z,10.77
2018-03-31T20:16:20.124Z,11.32
2018-03-31T20:18:47.112Z,11.95
2018-03-31T20:21:14.870Z,12.00
2018-03-31T20:23:42.621Z,10.75
2018-03-31T20:26:09.675Z,11.02
2018-03-31T20:28:36.725Z,10.80
2018-03-31T20:31:04.486Z,11.75
2018-03-31T20:33:31.473Z,12.93
2018-03-31T20:35:58.560Z,11.48
2018-03-31T20:38:25.559Z,11.43
2018-03-31T20:40:52.542Z,10.68
2018-03-31T20:43:19.570Z,10.50
2018-03-31T20:45:46.695Z,12.37
2018-03-31T20:48:13.726Z,12.35
2018-03-31T20:50:41.514Z,10.80
2018-03-31T20:53:08.506Z,10.25
2018-03-31T20:55:35.496Z,11.05
2018-03-31T20:58:03.282Z,10.10
2018-03-31T21:00:30.274Z,10.85
2018-03-31T21:02:57.258Z,11.35
2018-03-31T21:05:24.261Z,10.57
2018-03-31T21:07:51.261Z,15.10
2018-03-31T21:10:18.324Z,13.13
2018-03-31T21:12:45.314Z,13.02
2018-03-31T21:15:12.342Z,14.70
2018-03-31T21:17:39.353Z,14.40
2018-03-31T21:20:06.342Z,15.07
2018-03-31T21:22:33.359Z,14.60
2018-03-31T21:25:00.386Z,14.23
2018-03-31T21:27:27.374Z,13.70
2018-03-31T21:29:54.362Z,17.40
2018-03-31T21:32:21.422Z,15.23
2018-03-31T21:34:48.434Z,14.20
2018-03-31T21:37:15.430Z,19.87
2018-03-31T21:39:42.432Z,14.80
2018-03-31T21:42:09.417Z,15.90
2018-03-31T21:44:36.418Z,14.63
2018-03-31T21:47:03.417Z,17.73
2018-03-31T21:49:30.403Z,14.10
2018-03-31T21:51:57.484Z,17.55
2018-03-31T21:54:25.255Z,15.65
2018-03-31T21:56:53.064Z,15.43
2018-03-31T21:59:20.082Z,15.13
2018-03-31T22:01:47.083Z,15.27
2018-03-31T22:04:14.075Z,14.13
2018-03-31T22:06:41.073Z,16.55
2018-03-31T22:09:08.054Z,15.75
2018-03-31T22:11:35.825Z,16.65
2018-03-31T22:14:09.330Z,14.63
2018-03-31T22:16:37.098Z,13.77
2018-03-31T22:19:04.098Z,14.55
2018-03-31T22:21:31.099Z,13.23
2018-03-31T22:23:58.104Z,12.00
2018-03-31T22:26:25.089Z,12.82
2018-03-31T22:28:52.847Z,17.52
2018-03-31T22:31:20.633Z,13.13
2018-03-31T22:33:47.617Z,17.33
2018-03-31T22:36:14.647Z,14.45
2018-03-31T22:38:41.662Z,12.15
2018-03-31T22:41:08.645Z,9.57
2018-03-31T22:43:35.682Z,7.93
2018-03-31T22:46:02.667Z,8.70
2018-03-31T22:48:29.664Z,6.05
2018-03-31T22:50:56.679Z,5.95
2018-03-31T22:53:24.431Z,9.68
2018-03-31T22:55:51.410Z,7.18
2018-03-31T22:58:18.426Z,8.25
2018-03-31T23:00:45.422Z,8.40
2018-03-31T23:03:12.409Z,13.07
2018-03-31T23:05:39.414Z,9.15
2018-03-31T23:08:06.417Z,9.70
2018-03-31T23:10:34.178Z,12.45
2018-03-31T23:13:01.182Z,9.32
2018-03-31T23:15:28.170Z,7.65
2018-03-31T23:17:55.164Z,7.95
2018-03-31T23:20:22.174Z,8.38
2018-03-31T23:22:49.933Z,9.73
2018-03-31T23:25:16.921Z,7.68
2018-03-31T23:27:43.927Z,8.82
2018-03-31T23:30:10.914Z,7.95
2018-03-31T23:32:37.894Z,9.60
2018-03-31T23:35:04.890Z,8.00
2018-03-31T23:37:31.892Z,10.13
2018-03-31T23:39:58.882Z,7.10
2018-03-31T23:42:25.874Z,7.70
2018-03-31T23:44:52.872Z,10.30
2018-03-31T23:47:19.885Z,9.65
2018-03-31T23:49:46.867Z,10.93
2018-03-31T23:52:14.618Z,8.48
2018-03-31T23:54:42.418Z,9.30
2018-03-31T23:57:09.413Z,9.43
2018-03-31T23:59:36.405Z,8.52
