createdAt,value
2022-11-20T00:00:23.856Z,35.13
2022-11-20T00:01:23.688Z,36.42
2022-11-20T00:02:23.681Z,32.87
2022-11-20T00:03:23.664Z,37.54
2022-11-20T00:04:23.612Z,42.86
2022-11-20T00:05:23.672Z,33.35
2022-11-20T00:06:24.011Z,36.42
2022-11-20T00:07:23.642Z,33.03
2022-11-20T00:08:23.547Z,33.35
2022-11-20T00:09:24.041Z,32.87
2022-11-20T00:10:23.530Z,33.19
2022-11-20T00:11:23.544Z,32.87
2022-11-20T00:12:23.689Z,33.19
2022-11-20T00:13:23.523Z,47.21
2022-11-20T00:14:23.496Z,36.90
2022-11-20T00:15:23.542Z,33.35
2022-11-20T00:16:23.466Z,32.87
2022-11-20T00:17:23.481Z,33.19
2022-11-20T00:18:23.538Z,33.35
2022-11-20T00:19:23.603Z,33.68
2022-11-20T00:20:23.417Z,33.35
2022-11-20T00:21:23.403Z,33.19
2022-11-20T00:22:23.379Z,33.52
2022-11-20T00:23:23.385Z,33.35
2022-11-20T00:24:23.498Z,33.35
2022-11-20T00:25:23.372Z,33.03
2022-11-20T00:26:23.314Z,33.52
2022-11-20T00:27:23.339Z,33.35
2022-11-20T00:28:23.336Z,33.35
2022-11-20T00:29:23.546Z,32.87
2022-11-20T00:30:23.502Z,33.68
2022-11-20T00:31:23.342Z,33.52
2022-11-20T00:32:23.275Z,32.71
2022-11-20T00:33:23.222Z,33.03
2022-11-20T00:34:23.211Z,33.35
2022-11-20T00:35:23.278Z,34.32
2022-11-20T00:36:23.297Z,33.35
2022-11-20T00:37:23.183Z,33.19
2022-11-20T00:38:23.142Z,33.03
2022-11-20T00:39:23.475Z,32.87
2022-11-20T00:40:23.099Z,32.87
2022-11-20T00:41:23.127Z,33.03
2022-11-20T00:42:23.191Z,32.71
2022-11-20T00:43:23.109Z,32.71
2022-11-20T00:44:23.111Z,33.35
2022-11-20T00:45:23.048Z,33.03
2022-11-20T00:46:23.024Z,32.71
2022-11-20T00:47:23.032Z,33.35
2022-11-20T00:48:23.182Z,32.87
2022-11-20T00:49:23.400Z,33.19
2022-11-20T00:50:22.989Z,33.03
2022-11-20T00:51:22.981Z,33.52
2022-11-20T00:52:22.951Z,33.19
2022-11-20T00:53:22.963Z,32.87
2022-11-20T00:54:23.095Z,33.19
2022-11-20T00:55:22.933Z,32.87
2022-11-20T00:56:22.885Z,33.19
2022-11-20T00:57:22.921Z,33.35
2022-11-20T00:58:22.861Z,33.03
2022-11-20T00:59:23.219Z,32.87
2022-11-20T01:00:22.956Z,33.03
2022-11-20T01:01:23.029Z,32.87
2022-11-20T01:02:22.809Z,33.03
2022-11-20T01:03:26.892Z,32.87
2022-11-20T01:04:22.779Z,33.19
2022-11-20T01:05:22.822Z,33.19
2022-11-20T01:06:22.956Z,33.03
2022-11-20T01:07:22.815Z,33.35
2022-11-20T01:08:22.718Z,32.71
2022-11-20T01:09:22.979Z,32.87
2022-11-20T01:10:22.689Z,33.35
2022-11-20T01:11:22.840Z,33.19
2022-11-20T01:12:22.700Z,33.19
2022-11-20T01:13:25.625Z,33.19
2022-11-20T01:14:22.638Z,33.35
2022-11-20T01:15:22.654Z,33.19
2022-11-20T01:16:22.606Z,33.35
2022-11-20T01:17:22.838Z,33.35
2022-11-20T01:18:22.621Z,33.19
2022-11-20T01:19:22.753Z,33.03
2022-11-20T01:20:22.553Z,33.03
2022-11-20T01:21:22.578Z,33.35
2022-11-20T01:22:22.523Z,33.03
2022-11-20T01:23:22.763Z,33.03
2022-11-20T01:24:22.528Z,32.87
2022-11-20T01:25:22.507Z,33.35
2022-11-20T01:26:22.484Z,33.35
2022-11-20T01:27:22.512Z,34.00
2022-11-20T01:28:22.441Z,33.35
2022-11-20T01:29:23.014Z,32.87
2022-11-20T01:30:22.462Z,32.87
2022-11-20T01:31:22.426Z,33.35
2022-11-20T01:32:22.386Z,33.19
2022-11-20T01:33:22.408Z,33.35
2022-11-20T01:34:22.357Z,32.87
2022-11-20T01:35:22.503Z,33.19
2022-11-20T01:36:22.375Z,33.03
2022-11-20T01:37:22.361Z,33.03
2022-11-20T01:38:22.305Z,33.35
2022-11-20T01:39:22.564Z,33.35
2022-11-20T01:40:22.275Z,33.19
2022-11-20T01:41:22.439Z,32.71
2022-11-20T01:42:22.302Z,33.19
2022-11-20T01:43:22.280Z,32.87
2022-11-20T01:44:22.261Z,33.35
2022-11-20T01:45:22.269Z,33.52
2022-11-20T01:46:22.253Z,33.19
2022-11-20T01:47:22.290Z,34.64
2022-11-20T01:48:22.242Z,33.35
2022-11-20T01:49:22.395Z,33.19
2022-11-20T01:50:22.251Z,33.19
2022-11-20T01:51:22.228Z,33.19
2022-11-20T01:52:22.174Z,32.87
2022-11-20T01:53:22.250Z,33.03
2022-11-20T01:54:22.200Z,33.52
2022-11-20T01:55:22.150Z,33.03
2022-11-20T01:56:22.075Z,33.35
2022-11-20T01:57:22.096Z,33.19
2022-11-20T01:58:22.075Z,34.16
2022-11-20T01:59:22.567Z,33.35
2022-11-20T02:00:22.080Z,32.87
2022-11-20T02:01:22.162Z,32.87
2022-11-20T02:02:22.154Z,33.03
2022-11-20T02:03:22.072Z,33.35
2022-11-20T02:04:21.955Z,33.03
2022-11-20T02:05:22.059Z,33.19
2022-11-20T02:06:22.024Z,33.03
2022-11-20T02:07:22.126Z,34.97
2022-11-20T02:08:21.894Z,33.19
2022-11-20T02:09:22.110Z,33.35
2022-11-20T02:10:21.883Z,33.35
2022-11-20T02:11:22.068Z,34.00
2022-11-20T02:12:21.887Z,33.19
2022-11-20T02:13:21.876Z,33.19
2022-11-20T02:14:21.815Z,33.52
2022-11-20T02:15:26.218Z,33.19
2022-11-20T02:16:22.873Z,33.03
2022-11-20T02:17:21.800Z,33.35
2022-11-20T02:18:21.803Z,33.35
2022-11-20T02:19:22.061Z,33.35
2022-11-20T02:20:21.722Z,33.35
2022-11-20T02:21:21.750Z,33.35
2022-11-20T02:22:21.811Z,32.87
2022-11-20T02:23:21.792Z,33.19
2022-11-20T02:24:21.707Z,33.35
2022-11-20T02:25:21.716Z,33.19
2022-11-20T02:26:21.659Z,32.87
2022-11-20T02:27:21.669Z,33.19
2022-11-20T02:28:21.702Z,33.35
2022-11-20T02:29:21.957Z,33.35
2022-11-20T02:30:21.688Z,33.19
2022-11-20T02:31:21.599Z,33.19
2022-11-20T02:32:21.586Z,33.84
2022-11-20T02:33:21.575Z,33.35
2022-11-20T02:34:21.728Z,33.03
2022-11-20T02:35:21.548Z,33.52
2022-11-20T02:36:21.540Z,33.03
2022-11-20T02:37:21.533Z,33.35
2022-11-20T02:38:21.526Z,33.19
2022-11-20T02:39:21.930Z,33.03
2022-11-20T02:40:21.616Z,32.87
2022-11-20T02:41:21.470Z,33.68
2022-11-20T02:42:21.465Z,33.03
2022-11-20T02:43:21.448Z,33.68
2022-11-20T02:44:21.409Z,33.35
2022-11-20T02:45:21.427Z,33.19
2022-11-20T02:46:21.446Z,33.68
2022-11-20T02:47:21.385Z,33.35
2022-11-20T02:48:21.394Z,33.19
2022-11-20T02:49:21.837Z,33.35
2022-11-20T02:50:21.332Z,33.19
2022-11-20T02:51:21.325Z,33.35
2022-11-20T02:52:21.372Z,34.00
2022-11-20T02:53:21.309Z,33.35
2022-11-20T02:54:21.319Z,33.19
2022-11-20T02:55:21.292Z,33.03
2022-11-20T02:56:21.240Z,33.19
2022-11-20T02:57:21.264Z,33.35
2022-11-20T02:58:21.335Z,33.19
2022-11-20T02:59:21.454Z,33.35
2022-11-20T03:00:21.258Z,33.03
2022-11-20T03:01:21.214Z,33.19
2022-11-20T03:02:21.149Z,33.35
2022-11-20T03:03:21.146Z,33.03
2022-11-20T03:04:21.232Z,33.35
2022-11-20T03:05:21.122Z,33.84
2022-11-20T03:06:21.211Z,33.35
2022-11-20T03:07:21.134Z,32.87
2022-11-20T03:08:21.098Z,33.68
2022-11-20T03:09:21.453Z,33.35
2022-11-20T03:10:21.244Z,33.52
2022-11-20T03:11:21.040Z,33.52
2022-11-20T03:12:21.078Z,33.03
2022-11-20T03:13:21.004Z,33.19
2022-11-20T03:14:21.024Z,33.52
2022-11-20T03:15:21.032Z,33.35
2022-11-20T03:16:21.163Z,33.35
2022-11-20T03:17:20.960Z,33.19
2022-11-20T03:18:21.011Z,33.35
2022-11-20T03:19:21.326Z,33.35
2022-11-20T03:20:20.942Z,33.35
2022-11-20T03:21:20.894Z,33.35
2022-11-20T03:22:21.065Z,33.03
2022-11-20T03:23:20.870Z,33.19
2022-11-20T03:24:20.907Z,33.35
2022-11-20T03:25:20.865Z,33.35
2022-11-20T03:26:20.857Z,33.35
2022-11-20T03:27:20.811Z,33.35
2022-11-20T03:28:21.039Z,33.35
2022-11-20T03:29:21.105Z,33.68
2022-11-20T03:30:20.847Z,33.35
2022-11-20T03:31:20.771Z,33.19
2022-11-20T03:32:20.793Z,33.03
2022-11-20T03:33:20.724Z,33.35
2022-11-20T03:34:20.883Z,34.80
2022-11-20T03:35:20.720Z,33.52
2022-11-20T03:36:20.760Z,33.68
2022-11-20T03:37:20.680Z,33.35
2022-11-20T03:38:20.688Z,32.87
2022-11-20T03:39:20.955Z,34.16
2022-11-20T03:40:20.802Z,33.68
2022-11-20T03:41:20.624Z,33.35
2022-11-20T03:42:20.676Z,33.35
2022-11-20T03:43:20.611Z,33.52
2022-11-20T03:44:20.643Z,33.03
2022-11-20T03:45:20.593Z,33.68
2022-11-20T03:46:20.658Z,33.35
2022-11-20T03:47:21.489Z,33.68
2022-11-20T03:48:20.625Z,33.19
2022-11-20T03:49:20.927Z,33.35
2022-11-20T03:50:20.524Z,33.35
2022-11-20T03:51:20.488Z,33.68
2022-11-20T03:52:20.594Z,33.35
2022-11-20T03:53:20.454Z,33.35
2022-11-20T03:54:20.565Z,33.19
2022-11-20T03:55:20.428Z,33.35
2022-11-20T03:56:20.442Z,33.35
2022-11-20T03:57:20.427Z,33.35
2022-11-20T03:58:20.613Z,33.19
2022-11-20T03:59:20.880Z,33.35
2022-11-20T04:00:20.504Z,33.68
2022-11-20T04:01:20.391Z,33.35
2022-11-20T04:02:20.400Z,33.35
2022-11-20T04:03:20.327Z,33.52
2022-11-20T04:04:20.492Z,33.35
2022-11-20T04:05:20.300Z,33.19
2022-11-20T04:06:20.386Z,33.68
2022-11-20T04:07:20.346Z,33.35
2022-11-20T04:08:20.283Z,33.35
2022-11-20T04:09:20.396Z,33.35
2022-11-20T04:10:20.455Z,33.03
2022-11-20T04:11:20.238Z,33.35
2022-11-20T04:12:20.267Z,33.68
2022-11-20T04:13:20.204Z,33.35
2022-11-20T04:14:20.253Z,33.35
2022-11-20T04:15:20.220Z,33.35
2022-11-20T04:16:20.249Z,33.52
2022-11-20T04:17:20.130Z,33.19
2022-11-20T04:18:20.184Z,33.35
2022-11-20T04:19:20.457Z,33.52
2022-11-20T04:20:20.150Z,33.35
2022-11-20T04:21:20.099Z,33.19
2022-11-20T04:22:20.287Z,33.19
2022-11-20T04:23:23.352Z,33.52
2022-11-20T04:24:21.103Z,33.68
2022-11-20T04:25:20.041Z,33.35
2022-11-20T04:26:20.037Z,32.87
2022-11-20T04:27:20.016Z,33.84
2022-11-20T04:28:20.200Z,33.35
2022-11-20T04:29:20.214Z,33.19
2022-11-20T04:30:20.423Z,33.35
2022-11-20T04:31:19.942Z,33.35
2022-11-20T04:32:19.958Z,33.35
2022-11-20T04:33:19.950Z,33.35
2022-11-20T04:34:20.123Z,33.35
2022-11-20T04:35:19.961Z,33.35
2022-11-20T04:36:19.925Z,33.35
2022-11-20T04:37:19.861Z,33.35
2022-11-20T04:38:19.888Z,33.19
2022-11-20T04:39:20.266Z,33.52
2022-11-20T04:40:20.648Z,33.52
2022-11-20T04:41:19.802Z,33.68
2022-11-20T04:42:19.837Z,33.35
2022-11-20T04:43:19.776Z,33.35
2022-11-20T04:44:19.802Z,33.52
2022-11-20T04:45:19.774Z,33.19
2022-11-20T04:46:19.890Z,33.35
2022-11-20T04:47:19.723Z,33.35
2022-11-20T04:48:19.759Z,33.03
2022-11-20T04:49:20.044Z,33.19
2022-11-20T04:50:21.167Z,33.19
2022-11-20T04:51:19.669Z,33.52
2022-11-20T04:52:19.753Z,33.35
2022-11-20T04:53:19.649Z,33.19
2022-11-20T04:54:19.704Z,33.35
2022-11-20T04:55:19.761Z,33.35
2022-11-20T04:56:19.633Z,33.52
2022-11-20T04:57:19.575Z,34.16
2022-11-20T04:58:19.716Z,33.68
2022-11-20T04:59:19.868Z,33.52
2022-11-20T05:00:19.755Z,33.35
2022-11-20T05:01:19.606Z,33.52
2022-11-20T05:02:19.551Z,33.68
2022-11-20T05:03:19.508Z,33.19
2022-11-20T05:04:19.660Z,33.19
2022-11-20T05:05:19.493Z,33.35
2022-11-20T05:06:19.519Z,33.35
2022-11-20T05:07:19.483Z,33.35
2022-11-20T05:08:19.452Z,33.35
2022-11-20T05:09:19.763Z,33.35
2022-11-20T05:10:19.658Z,33.35
2022-11-20T05:11:19.415Z,33.35
2022-11-20T05:12:19.581Z,33.35
2022-11-20T05:13:19.366Z,33.68
2022-11-20T05:14:19.392Z,35.93
2022-11-20T05:15:19.357Z,33.35
2022-11-20T05:16:19.452Z,33.35
2022-11-20T05:17:19.298Z,33.68
2022-11-20T05:18:19.354Z,33.68
2022-11-20T05:19:19.762Z,34.64
2022-11-20T05:20:19.303Z,33.35
2022-11-20T05:21:19.259Z,33.35
2022-11-20T05:22:19.419Z,33.03
2022-11-20T05:23:19.220Z,33.35
2022-11-20T05:24:19.266Z,33.19
2022-11-20T05:25:19.208Z,33.52
2022-11-20T05:26:19.239Z,33.35
2022-11-20T05:27:19.197Z,33.35
2022-11-20T05:28:19.258Z,33.19
2022-11-20T05:29:19.512Z,33.68
2022-11-20T05:30:19.211Z,33.03
2022-11-20T05:31:24.998Z,33.35
2022-11-20T05:32:20.129Z,33.68
2022-11-20T05:33:19.087Z,33.35
2022-11-20T05:34:19.228Z,33.19
2022-11-20T05:35:19.077Z,33.19
2022-11-20T05:36:19.098Z,33.68
2022-11-20T05:37:19.032Z,33.52
2022-11-20T05:38:19.046Z,33.03
2022-11-20T05:39:19.175Z,33.35
2022-11-20T05:40:19.228Z,33.35
2022-11-20T05:41:18.968Z,33.52
2022-11-20T05:42:19.034Z,33.19
2022-11-20T05:43:18.966Z,33.19
2022-11-20T05:44:18.965Z,33.03
2022-11-20T05:45:19.050Z,33.35
2022-11-20T05:46:22.267Z,33.03
2022-11-20T05:47:19.931Z,32.71
2022-11-20T05:48:18.923Z,33.35
2022-11-20T05:49:19.021Z,33.19
2022-11-20T05:50:18.887Z,33.52
2022-11-20T05:51:18.840Z,33.35
2022-11-20T05:52:19.061Z,33.03
2022-11-20T05:53:18.872Z,33.19
2022-11-20T05:54:18.838Z,33.35
2022-11-20T05:55:18.806Z,34.80
2022-11-20T05:56:18.795Z,33.35
2022-11-20T05:57:18.792Z,34.97
2022-11-20T05:58:19.134Z,33.35
2022-11-20T05:59:18.961Z,33.03
2022-11-20T06:00:18.759Z,33.35
2022-11-20T06:01:18.723Z,34.16
2022-11-20T06:02:18.763Z,33.35
2022-11-20T06:03:18.675Z,33.03
2022-11-20T06:04:18.865Z,33.84
2022-11-20T06:05:18.681Z,33.35
2022-11-20T06:06:18.661Z,34.97
2022-11-20T06:07:18.642Z,33.35
2022-11-20T06:08:18.639Z,33.35
2022-11-20T06:09:18.881Z,33.35
2022-11-20T06:10:18.708Z,33.35
2022-11-20T06:11:18.605Z,33.19
2022-11-20T06:12:18.599Z,33.35
2022-11-20T06:13:18.549Z,33.68
2022-11-20T06:14:18.560Z,33.03
2022-11-20T06:15:18.520Z,32.71
2022-11-20T06:16:18.599Z,33.35
2022-11-20T06:17:18.661Z,33.35
2022-11-20T06:18:18.589Z,33.35
2022-11-20T06:19:18.623Z,33.52
2022-11-20T06:20:18.481Z,33.68
2022-11-20T06:21:18.437Z,33.35
2022-11-20T06:22:18.916Z,33.35
2022-11-20T06:23:18.451Z,33.19
2022-11-20T06:24:18.425Z,33.35
2022-11-20T06:25:18.387Z,33.03
2022-11-20T06:26:18.397Z,33.35
2022-11-20T06:27:18.621Z,33.35
2022-11-20T06:28:18.515Z,33.35
2022-11-20T06:29:18.430Z,33.52
2022-11-20T06:30:18.404Z,33.19
2022-11-20T06:31:18.310Z,34.64
2022-11-20T06:32:18.311Z,33.35
2022-11-20T06:33:18.267Z,33.35
2022-11-20T06:34:18.354Z,33.84
2022-11-20T06:35:18.321Z,33.19
2022-11-20T06:36:18.253Z,33.35
2022-11-20T06:37:18.232Z,32.87
2022-11-20T06:38:18.229Z,33.35
2022-11-20T06:39:18.190Z,33.35
2022-11-20T06:40:18.328Z,33.19
2022-11-20T06:41:18.205Z,33.19
2022-11-20T06:42:18.176Z,33.52
2022-11-20T06:43:18.120Z,33.03
2022-11-20T06:44:18.142Z,33.19
2022-11-20T06:45:18.100Z,33.03
2022-11-20T06:46:18.188Z,33.03
2022-11-20T06:47:18.122Z,33.52
2022-11-20T06:48:18.089Z,33.35
2022-11-20T06:49:18.035Z,33.35
2022-11-20T06:50:18.115Z,33.19
2022-11-20T06:51:18.018Z,33.03
2022-11-20T06:52:18.109Z,33.35
2022-11-20T06:53:18.027Z,33.35
2022-11-20T06:54:18.010Z,34.64
2022-11-20T06:55:18.002Z,33.35
2022-11-20T06:56:17.980Z,33.35
2022-11-20T06:57:17.946Z,32.87
2022-11-20T06:58:18.274Z,32.87
2022-11-20T06:59:17.937Z,33.35
2022-11-20T07:00:17.959Z,33.03
2022-11-20T07:01:17.951Z,33.35
2022-11-20T07:02:17.906Z,33.03
2022-11-20T07:03:17.856Z,33.35
2022-11-20T07:04:18.062Z,32.71
2022-11-20T07:05:17.935Z,33.19
2022-11-20T07:06:17.839Z,33.35
2022-11-20T07:07:17.831Z,33.35
2022-11-20T07:08:17.814Z,33.52
2022-11-20T07:09:17.797Z,33.52
2022-11-20T07:10:17.919Z,35.13
2022-11-20T07:11:17.773Z,33.35
2022-11-20T07:12:17.771Z,33.35
2022-11-20T07:13:17.727Z,33.35
2022-11-20T07:14:17.731Z,33.68
2022-11-20T07:15:17.692Z,33.52
2022-11-20T07:16:17.836Z,33.03
2022-11-20T07:17:17.730Z,33.03
2022-11-20T07:18:17.652Z,33.35
2022-11-20T07:19:17.672Z,33.19
2022-11-20T07:20:17.620Z,33.35
2022-11-20T07:21:17.630Z,33.35
2022-11-20T07:22:17.843Z,33.19
2022-11-20T07:23:17.799Z,33.19
2022-11-20T07:24:17.590Z,33.19
2022-11-20T07:25:17.604Z,33.35
2022-11-20T07:26:17.536Z,33.35
2022-11-20T07:27:17.554Z,32.87
2022-11-20T07:28:17.995Z,33.03
2022-11-20T07:29:17.570Z,40.61
2022-11-20T07:30:17.500Z,33.84
2022-11-20T07:31:19.383Z,33.03
2022-11-20T07:32:17.494Z,33.19
2022-11-20T07:33:17.473Z,33.35
2022-11-20T07:34:17.510Z,33.84
2022-11-20T07:35:17.641Z,48.18
2022-11-20T07:36:17.430Z,33.35
2022-11-20T07:37:17.423Z,33.35
2022-11-20T07:38:17.382Z,34.64
2022-11-20T07:39:17.397Z,33.03
2022-11-20T07:40:17.513Z,41.41
2022-11-20T07:41:17.433Z,38.67
2022-11-20T07:42:17.331Z,37.38
2022-11-20T07:43:17.342Z,39.80
2022-11-20T07:44:17.312Z,33.68
2022-11-20T07:45:17.325Z,33.35
2022-11-20T07:46:17.410Z,33.84
2022-11-20T07:47:17.351Z,33.84
2022-11-20T07:48:17.251Z,44.63
2022-11-20T07:49:17.250Z,34.97
2022-11-20T07:50:17.227Z,33.35
2022-11-20T07:51:17.261Z,47.37
2022-11-20T07:52:17.299Z,32.87
2022-11-20T07:53:17.598Z,33.19
2022-11-20T07:54:17.203Z,33.68
2022-11-20T07:55:17.263Z,33.35
2022-11-20T07:56:17.220Z,32.87
2022-11-20T07:57:18.697Z,33.35
2022-11-20T07:58:17.115Z,32.39
2022-11-20T07:59:17.140Z,33.03
2022-11-20T08:00:17.095Z,39.32
2022-11-20T08:01:17.323Z,39.80
2022-11-20T08:02:17.051Z,35.93
2022-11-20T08:03:21.689Z,39.16
2022-11-20T08:04:18.071Z,33.52
2022-11-20T08:05:17.081Z,34.16
2022-11-20T08:06:17.038Z,33.84
2022-11-20T08:07:17.061Z,34.32
2022-11-20T08:08:16.980Z,34.32
2022-11-20T08:09:17.066Z,33.35
2022-11-20T08:10:16.990Z,33.52
2022-11-20T08:11:16.946Z,34.32
2022-11-20T08:12:16.933Z,35.13
2022-11-20T08:13:16.954Z,35.13
2022-11-20T08:14:16.931Z,33.35
2022-11-20T08:15:16.981Z,33.84
2022-11-20T08:16:17.270Z,33.52
2022-11-20T08:17:16.984Z,35.93
2022-11-20T08:18:33.276Z,38.99
2022-11-20T08:19:17.842Z,34.80
2022-11-20T08:20:16.816Z,34.32
2022-11-20T08:21:16.888Z,34.80
2022-11-20T08:22:16.935Z,34.00
2022-11-20T08:23:16.840Z,37.38
2022-11-20T08:24:16.761Z,34.32
2022-11-20T08:25:16.801Z,34.80
2022-11-20T08:26:16.721Z,40.44
2022-11-20T08:27:16.911Z,34.97
2022-11-20T08:28:21.217Z,35.29
2022-11-20T08:29:16.715Z,35.45
2022-11-20T08:30:16.712Z,37.22
2022-11-20T08:31:16.693Z,36.09
2022-11-20T08:32:16.646Z,34.32
2022-11-20T08:33:16.751Z,35.77
2022-11-20T08:34:19.166Z,34.32
2022-11-20T08:35:16.642Z,34.32
2022-11-20T08:36:16.599Z,33.68
2022-11-20T08:37:16.596Z,34.16
2022-11-20T08:38:16.556Z,35.29
2022-11-20T08:39:16.714Z,35.93
2022-11-20T08:40:19.581Z,34.32
2022-11-20T08:41:16.538Z,33.84
2022-11-20T08:42:16.517Z,44.15
2022-11-20T08:43:16.512Z,35.13
2022-11-20T08:44:16.480Z,34.97
2022-11-20T08:45:16.567Z,37.38
2022-11-20T08:46:16.483Z,36.58
2022-11-20T08:47:16.473Z,38.35
2022-11-20T08:48:16.437Z,38.99
2022-11-20T08:49:16.434Z,37.06
2022-11-20T08:50:16.390Z,36.42
2022-11-20T08:51:16.482Z,38.35
2022-11-20T08:52:16.402Z,53.98
2022-11-20T08:53:16.384Z,36.25
2022-11-20T08:54:16.339Z,40.77
2022-11-20T08:55:16.384Z,39.64
2022-11-20T08:56:16.312Z,42.86
2022-11-20T08:57:16.470Z,55.27
2022-11-20T08:58:16.525Z,45.44
2022-11-20T08:59:27.327Z,37.71
2022-11-20T09:00:17.408Z,34.64
2022-11-20T09:01:16.320Z,40.61
2022-11-20T09:02:16.238Z,39.48
2022-11-20T09:03:16.243Z,34.97
2022-11-20T09:04:16.352Z,37.71
2022-11-20T09:05:16.217Z,37.22
2022-11-20T09:06:16.185Z,39.32
2022-11-20T09:07:16.244Z,43.18
2022-11-20T09:08:16.144Z,42.38
2022-11-20T09:09:16.180Z,34.16
2022-11-20T09:10:24.167Z,39.48
2022-11-20T09:11:17.176Z,39.96
2022-11-20T09:12:16.110Z,37.71
2022-11-20T09:13:16.275Z,41.09
2022-11-20T09:14:16.066Z,34.16
2022-11-20T09:15:16.080Z,40.61
2022-11-20T09:16:16.395Z,37.06
2022-11-20T09:17:16.058Z,39.64
2022-11-20T09:18:16.004Z,36.25
2022-11-20T09:20:16.994Z,33.35
2022-11-20T09:21:16.053Z,33.68
2022-11-20T09:22:16.092Z,34.32
2022-11-20T09:23:15.972Z,35.61
2022-11-20T09:24:15.933Z,34.00
2022-11-20T09:25:15.958Z,34.97
2022-11-20T09:26:15.911Z,34.64
2022-11-20T09:27:15.925Z,33.84
2022-11-20T09:28:16.109Z,34.16
2022-11-20T09:29:15.878Z,33.84
2022-11-20T09:30:15.849Z,33.35
2022-11-20T09:31:15.937Z,33.52
2022-11-20T09:32:15.836Z,33.68
2022-11-20T09:33:15.891Z,33.35
2022-11-20T09:34:16.134Z,33.35
2022-11-20T09:35:15.858Z,35.93
2022-11-20T09:36:15.764Z,34.16
2022-11-20T09:37:15.784Z,33.84
2022-11-20T09:38:15.738Z,37.87
2022-11-20T09:39:15.746Z,34.80
2022-11-20T09:40:15.835Z,34.80
2022-11-20T09:41:15.740Z,33.19
2022-11-20T09:42:15.705Z,37.38
2022-11-20T09:43:15.736Z,36.74
2022-11-20T09:44:15.661Z,35.13
2022-11-20T09:45:15.661Z,34.48
2022-11-20T09:46:15.781Z,35.13
2022-11-20T09:47:15.641Z,36.09
2022-11-20T09:48:15.668Z,33.52
2022-11-20T09:49:15.619Z,42.06
2022-11-20T09:50:15.567Z,33.84
2022-11-20T09:51:15.579Z,34.80
2022-11-20T09:52:15.731Z,35.45
2022-11-20T09:53:15.583Z,34.80
2022-11-20T09:54:15.510Z,37.71
2022-11-20T09:55:15.556Z,44.63
2022-11-20T09:56:18.338Z,37.06
2022-11-20T09:57:16.725Z,48.82
2022-11-20T09:58:15.461Z,37.54
2022-11-20T09:59:15.476Z,36.74
2022-11-20T10:00:15.487Z,39.48
2022-11-20T10:01:15.601Z,38.67
2022-11-20T10:02:15.412Z,36.09
2022-11-20T10:03:15.665Z,63.16
2022-11-20T10:04:15.382Z,42.86
2022-11-20T10:05:15.473Z,38.35
2022-11-20T10:06:15.349Z,34.32
2022-11-20T10:07:31.779Z,34.97
2022-11-20T10:08:16.449Z,34.32
2022-11-20T10:09:15.409Z,35.61
2022-11-20T10:10:15.417Z,45.28
2022-11-20T10:11:15.296Z,33.68
2022-11-20T10:12:15.269Z,45.92
2022-11-20T10:13:15.288Z,47.37
2022-11-20T10:14:15.318Z,38.19
2022-11-20T10:15:15.413Z,36.90
2022-11-20T10:16:15.207Z,34.64
2022-11-20T10:17:15.243Z,35.29
2022-11-20T10:18:15.183Z,41.73
2022-11-20T10:19:15.207Z,33.68
2022-11-20T10:20:15.441Z,39.48
2022-11-20T10:21:15.372Z,38.67
2022-11-20T10:22:15.151Z,43.02
2022-11-20T10:23:15.144Z,35.29
2022-11-20T10:24:15.131Z,38.51
2022-11-20T10:25:15.208Z,41.41
2022-11-20T10:26:15.375Z,40.12
2022-11-20T10:27:15.172Z,42.54
2022-11-20T10:28:15.101Z,41.57
2022-11-20T10:29:15.101Z,46.89
2022-11-20T10:30:15.017Z,35.61
2022-11-20T10:31:15.083Z,34.00
2022-11-20T10:32:15.052Z,34.64
2022-11-20T10:33:15.141Z,37.87
2022-11-20T10:34:19.361Z,35.93
2022-11-20T10:35:15.982Z,35.61
2022-11-20T10:36:14.945Z,36.42
2022-11-20T10:37:15.016Z,38.03
2022-11-20T10:38:15.126Z,37.71
2022-11-20T10:39:14.995Z,36.74
2022-11-20T10:40:14.917Z,43.67
2022-11-20T10:41:14.919Z,47.37
2022-11-20T10:42:14.881Z,45.60
2022-11-20T10:43:14.888Z,52.37
2022-11-20T10:44:14.858Z,39.48
2022-11-20T10:45:14.979Z,37.71
2022-11-20T10:46:14.830Z,35.13
2022-11-20T10:47:14.812Z,35.13
2022-11-20T10:48:14.772Z,33.35
2022-11-20T10:49:14.786Z,43.83
2022-11-20T10:50:20.602Z,37.87
2022-11-20T10:51:15.873Z,44.79
2022-11-20T10:52:14.711Z,37.06
2022-11-20T10:53:14.788Z,35.45
2022-11-20T10:54:14.702Z,35.45
2022-11-20T10:55:14.695Z,43.34
2022-11-20T10:56:14.706Z,62.20
2022-11-20T10:57:14.849Z,34.97
2022-11-20T10:58:14.662Z,37.87
2022-11-20T10:59:14.645Z,36.58
2022-11-20T11:00:14.685Z,36.58
2022-11-20T11:01:14.691Z,48.18
2022-11-20T11:02:14.628Z,47.21
2022-11-20T11:03:14.686Z,38.03
2022-11-20T11:04:14.567Z,37.87
2022-11-20T11:05:14.801Z,38.51
2022-11-20T11:06:14.540Z,38.99
2022-11-20T11:07:14.618Z,50.43
2022-11-20T11:08:14.552Z,38.51
2022-11-20T11:09:14.606Z,59.30
2022-11-20T11:10:14.542Z,39.64
2022-11-20T11:11:14.521Z,51.40
2022-11-20T11:12:14.444Z,40.61
2022-11-20T11:13:14.464Z,39.96
2022-11-20T11:14:14.452Z,40.12
2022-11-20T11:15:14.498Z,50.43
2022-11-20T11:16:14.382Z,42.38
2022-11-20T11:17:14.409Z,44.96
2022-11-20T11:18:14.631Z,42.38
2022-11-20T11:19:14.427Z,42.86
2022-11-20T11:20:14.447Z,41.09
2022-11-20T11:21:14.544Z,41.73
2022-11-20T11:22:14.326Z,43.83
2022-11-20T11:23:14.304Z,42.70
2022-11-20T11:24:40.272Z,45.60
2022-11-20T11:25:15.308Z,46.89
2022-11-20T11:26:14.262Z,42.86
2022-11-20T11:27:17.114Z,45.12
2022-11-20T11:28:14.216Z,43.83
2022-11-20T11:29:14.264Z,48.50
2022-11-20T11:30:14.346Z,43.99
2022-11-20T11:31:14.248Z,42.86
2022-11-20T11:32:14.163Z,43.18
2022-11-20T11:33:14.448Z,51.72
2022-11-20T11:34:14.142Z,44.47
2022-11-20T11:35:14.126Z,52.37
2022-11-20T11:36:14.158Z,45.28
2022-11-20T11:37:14.160Z,44.63
2022-11-20T11:38:14.107Z,49.47
2022-11-20T11:39:14.143Z,48.18
2022-11-20T11:40:29.306Z,45.28
2022-11-20T11:41:15.039Z,47.21
2022-11-20T11:42:14.073Z,43.18
2022-11-20T11:43:14.192Z,50.76
2022-11-20T11:44:14.054Z,43.99
2022-11-20T11:45:14.120Z,53.01
2022-11-20T11:46:13.996Z,43.18
2022-11-20T11:47:13.961Z,43.02
2022-11-20T11:48:13.967Z,48.82
2022-11-20T11:49:13.962Z,43.83
2022-11-20T11:50:13.950Z,45.44
2022-11-20T11:51:14.005Z,44.63
2022-11-20T11:52:13.916Z,47.37
2022-11-20T11:53:13.874Z,43.18
2022-11-20T11:54:13.875Z,44.63
2022-11-20T11:55:13.901Z,44.63
2022-11-20T11:56:13.866Z,37.06
2022-11-20T11:57:13.993Z,40.77
2022-11-20T11:58:13.827Z,32.87
2022-11-20T11:59:13.791Z,55.59
2022-11-20T12:00:13.806Z,60.26
2022-11-20T12:01:13.802Z,48.50
2022-11-20T12:02:13.831Z,57.85
2022-11-20T12:03:13.816Z,57.36
2022-11-20T12:04:13.742Z,50.60
2022-11-20T12:05:13.737Z,61.71
2022-11-20T12:06:13.730Z,53.98
2022-11-20T12:07:44.242Z,46.41
2022-11-20T12:08:14.973Z,46.25
2022-11-20T12:09:13.649Z,58.17
2022-11-20T12:10:13.669Z,56.72
2022-11-20T12:11:13.639Z,53.01
2022-11-20T12:12:13.649Z,38.83
2022-11-20T12:13:13.658Z,56.24
2022-11-20T12:14:13.763Z,57.04
2022-11-20T12:15:13.577Z,57.36
2022-11-20T12:16:13.590Z,36.42
2022-11-20T12:17:13.835Z,32.71
2022-11-20T12:18:13.699Z,33.35
2022-11-20T12:19:13.828Z,57.20
2022-11-20T12:20:14.111Z,34.00
2022-11-20T12:21:14.477Z,32.87
2022-11-20T12:22:13.849Z,32.87
2022-11-20T12:23:13.470Z,49.79
2022-11-20T12:24:13.496Z,34.16
2022-11-20T12:25:13.693Z,33.84
2022-11-20T12:26:13.592Z,38.35
2022-11-20T12:27:13.414Z,33.68
2022-11-20T12:28:13.449Z,32.87
2022-11-20T12:29:13.525Z,32.55
2022-11-20T12:30:13.389Z,33.84
2022-11-20T12:31:13.371Z,35.13
2022-11-20T12:32:13.381Z,34.16
2022-11-20T12:33:13.317Z,33.35
2022-11-20T12:34:13.328Z,44.15
2022-11-20T12:35:13.489Z,61.07
2022-11-20T12:36:13.334Z,61.39
2022-11-20T12:37:13.295Z,60.75
2022-11-20T12:38:13.288Z,60.26
2022-11-20T12:39:13.236Z,43.02
2022-11-20T12:40:13.251Z,45.12
2022-11-20T12:41:13.304Z,57.36
2022-11-20T12:42:13.228Z,32.55
2022-11-20T12:43:13.203Z,32.39
2022-11-20T12:44:13.195Z,33.03
2022-11-20T12:45:13.158Z,35.13
2022-11-20T12:46:13.180Z,48.66
2022-11-20T12:47:13.610Z,45.44
2022-11-20T12:48:13.144Z,46.41
2022-11-20T12:49:13.285Z,45.60
2022-11-20T12:50:13.121Z,47.70
2022-11-20T12:51:15.620Z,45.76
2022-11-20T12:52:13.087Z,47.53
2022-11-20T12:53:13.187Z,47.21