createdAt,value
2022-08-20T08:29:36.508Z,32.14
2022-08-20T08:32:04.159Z,32.28
2022-08-20T08:34:31.766Z,32.43
2022-08-20T08:37:04.837Z,32.56
2022-08-20T08:40:03.954Z,32.62
2022-08-20T08:46:18.240Z,32.55
2022-08-20T08:49:33.929Z,32.47
2022-08-20T08:52:14.324Z,32.42
2022-08-20T08:57:46.472Z,32.46
2022-08-20T09:00:25.342Z,32.45
2022-08-20T09:02:59.590Z,32.40
2022-08-20T09:05:40.648Z,32.35
2022-08-20T09:08:17.010Z,32.34
2022-08-20T09:10:44.525Z,32.36
2022-08-20T09:13:24.094Z,32.36
2022-08-20T09:18:59.385Z,32.15
2022-08-20T09:21:39.877Z,32.05
2022-08-20T09:22:27.338Z,32.28
2022-08-20T09:24:06.712Z,32.07
2022-08-20T09:26:48.934Z,32.20
2022-08-20T09:29:15.910Z,32.28
2022-08-20T09:32:40.827Z,32.26
2022-08-20T09:39:26.413Z,32.31
2022-08-20T09:41:52.927Z,32.46
2022-08-20T09:44:19.453Z,32.59
2022-08-20T09:46:52.853Z,32.68
2022-08-20T09:49:36.055Z,32.65
2022-08-20T09:52:04.262Z,32.57
2022-08-20T09:54:33.178Z,32.56
2022-08-20T09:57:01.912Z,32.51
2022-08-20T09:59:29.369Z,32.29
2022-08-20T10:02:15.686Z,32.08
2022-08-20T10:05:03.477Z,31.91
2022-08-20T10:08:06.858Z,31.74
2022-08-20T10:10:34.541Z,31.82
2022-08-20T10:13:07.275Z,32.00
2022-08-20T10:20:36.919Z,32.37
2022-08-20T10:23:38.173Z,32.50
2022-08-20T10:26:20.204Z,32.49
2022-08-20T10:29:10.259Z,32.42
2022-08-20T10:33:47.245Z,32.29
2022-08-20T10:38:40.527Z,32.02
2022-08-20T10:41:12.038Z,31.89
2022-08-20T10:43:53.956Z,31.84
2022-08-20T10:49:50.562Z,31.75
2022-08-20T10:52:41.079Z,31.57
2022-08-20T10:58:02.395Z,30.56
2022-08-20T11:00:34.160Z,30.12
2022-08-20T11:03:21.550Z,29.65
2022-08-20T11:05:48.359Z,29.53
2022-08-20T11:08:34.261Z,29.51
2022-08-20T11:11:04.699Z,29.51
2022-08-20T11:13:32.268Z,29.49
2022-08-20T11:16:08.148Z,29.43
2022-08-20T11:18:35.079Z,29.32
2022-08-20T11:21:07.035Z,29.16
2022-08-20T11:23:53.037Z,28.96
2022-08-20T11:26:26.815Z,28.77
2022-08-20T11:28:56.349Z,28.92
2022-08-20T11:31:32.387Z,28.92
2022-08-20T11:35:41.051Z,28.90
2022-08-20T11:37:50.402Z,28.94
2022-08-20T11:40:24.922Z,28.87
2022-08-20T11:43:14.814Z,28.70
2022-08-20T11:46:02.607Z,28.64
2022-08-20T11:48:42.798Z,28.71
2022-08-20T11:51:10.870Z,28.72
2022-08-20T11:56:40.829Z,28.65
2022-08-20T11:59:37.055Z,28.67
2022-08-20T12:02:12.179Z,28.80
2022-08-20T12:05:04.736Z,28.94
2022-08-20T12:08:00.610Z,29.09
2022-08-20T12:10:48.509Z,29.15
2022-08-20T12:13:47.339Z,29.27
2022-08-20T12:26:04.024Z,29.00
2022-08-20T12:28:46.415Z,28.84
2022-08-20T12:31:15.422Z,28.72
2022-08-20T12:33:49.876Z,28.56
2022-08-20T12:36:17.582Z,28.49
2022-08-20T12:38:44.121Z,28.52
2022-08-20T12:41:10.937Z,28.55
2022-08-20T12:43:43.368Z,28.52
2022-08-20T12:46:13.124Z,28.55
2022-08-20T12:48:39.997Z,28.64
2022-08-20T12:51:11.110Z,28.63
2022-08-20T12:53:40.762Z,28.61
2022-08-20T12:56:08.336Z,28.62
2022-08-20T12:58:43.033Z,28.50
2022-08-20T13:01:11.166Z,28.45
2022-08-20T13:03:44.870Z,28.49
2022-08-20T13:06:12.112Z,28.59
2022-08-20T13:08:40.787Z,28.69
2022-08-20T13:11:08.620Z,28.75
2022-08-20T13:16:55.090Z,28.92
2022-08-20T13:19:49.144Z,28.89
2022-08-20T13:22:16.037Z,28.65
2022-08-20T13:24:55.440Z,28.49
2022-08-20T13:27:29.511Z,28.42
2022-08-20T13:30:19.117Z,28.26
2022-08-20T13:33:14.737Z,28.08
2022-08-20T13:36:09.574Z,27.99
2022-08-20T13:39:22.707Z,27.91
2022-08-20T13:49:54.713Z,27.88
2022-08-20T13:53:13.462Z,27.79
2022-08-20T14:16:57.129Z,27.23
2022-08-20T15:31:55.569Z,24.15
2022-08-20T16:01:59.262Z,22.67
2022-08-20T16:04:53.442Z,22.64
2022-08-20T16:08:06.989Z,22.61
2022-08-20T16:11:00.121Z,22.56
2022-08-20T16:14:00.548Z,22.53
2022-08-20T16:17:01.853Z,22.50
2022-08-20T16:19:31.865Z,22.50
2022-08-20T16:22:03.133Z,22.48
2022-08-20T16:24:36.034Z,22.43
2022-08-20T16:27:12.758Z,22.41
2022-08-20T16:29:54.214Z,22.39
2022-08-20T16:32:49.011Z,22.40
2022-08-20T16:39:02.658Z,22.39
2022-08-20T16:40:01.363Z,22.38
2022-08-20T16:44:12.969Z,22.39
2022-08-20T16:51:19.481Z,22.47
2022-08-20T16:53:46.308Z,22.48
2022-08-20T16:56:40.968Z,22.50
2022-08-20T16:59:27.275Z,22.49
2022-08-20T17:02:17.162Z,22.45
2022-08-20T17:08:26.797Z,22.45
2022-08-20T17:08:32.414Z,22.44
2022-08-20T17:11:24.368Z,22.26
2022-08-20T17:14:01.387Z,22.06
2022-08-20T17:16:32.381Z,21.97
2022-08-20T17:19:30.510Z,21.94
2022-08-20T17:22:29.043Z,21.85
2022-08-20T17:25:21.229Z,21.71
2022-08-20T17:37:15.301Z,21.71
2022-08-20T17:38:38.128Z,21.63
2022-08-20T17:39:18.346Z,21.70
2022-08-20T17:42:18.453Z,21.71
2022-08-20T17:46:00.760Z,21.68
2022-08-20T17:48:14.327Z,21.66
2022-08-20T17:50:49.511Z,21.65
2022-08-20T17:53:41.265Z,21.63
2022-08-20T18:00:03.104Z,21.55
2022-08-20T18:03:09.504Z,21.53
2022-08-20T18:05:57.082Z,21.52
2022-08-20T18:08:34.885Z,21.54
2022-08-20T18:11:06.948Z,21.50
2022-08-20T18:14:11.136Z,21.46
2022-08-20T18:19:17.059Z,21.42
2022-08-20T18:20:37.284Z,21.40
2022-08-20T18:24:07.411Z,21.47
2022-08-20T18:32:51.087Z,21.65
2022-08-20T18:36:50.216Z,21.71
2022-08-20T18:38:33.918Z,21.77
2022-08-20T18:42:04.359Z,21.82
2022-08-20T18:44:58.873Z,21.86
2022-08-20T18:52:22.674Z,21.83
2022-08-20T18:56:05.030Z,21.84
2022-08-20T19:03:11.888Z,21.75
2022-08-20T19:06:38.550Z,21.70
2022-08-20T19:10:05.495Z,21.64
2022-08-20T19:13:20.348Z,21.57
2022-08-20T19:19:36.003Z,21.49
2022-08-20T19:22:19.392Z,21.47
2022-08-20T19:24:52.399Z,21.48
2022-08-20T19:27:25.503Z,21.48
2022-08-20T19:30:13.512Z,21.48
2022-08-20T19:32:53.460Z,21.47
2022-08-20T19:35:36.513Z,21.50
2022-08-20T19:38:11.347Z,21.51
2022-08-20T19:40:51.630Z,21.51
2022-08-20T19:43:58.722Z,21.51
2022-08-20T19:47:01.664Z,21.48
2022-08-20T19:50:23.396Z,21.43
2022-08-20T19:53:28.854Z,21.40
2022-08-20T19:56:54.969Z,21.40
2022-08-20T20:00:15.353Z,21.38
2022-08-20T20:03:22.730Z,21.33
2022-08-20T20:06:21.470Z,21.30
2022-08-20T20:09:35.684Z,21.27
2022-08-20T20:16:27.646Z,21.20
2022-08-20T20:30:11.300Z,21.11
2022-08-20T20:33:08.304Z,21.09
2022-08-20T20:36:12.416Z,21.07
2022-08-20T20:42:47.985Z,21.11
2022-08-20T20:45:35.065Z,21.16
2022-08-20T20:48:11.646Z,21.19
2022-08-20T20:50:40.544Z,21.21
2022-08-20T20:53:10.117Z,21.24
2022-08-20T20:55:46.588Z,21.24
2022-08-20T20:58:15.707Z,21.22
2022-08-20T21:00:54.700Z,21.24
2022-08-20T21:03:31.769Z,21.25
2022-08-20T21:07:06.294Z,21.28
2022-08-20T21:12:42.524Z,21.31
2022-08-20T21:15:58.099Z,21.34
2022-08-20T21:19:06.650Z,21.36
2022-08-20T21:21:58.098Z,21.33
2022-08-20T21:28:18.764Z,21.26
2022-08-20T21:32:51.089Z,21.21
2022-08-20T21:37:22.567Z,21.14
2022-08-20T21:40:28.335Z,21.11
2022-08-20T21:43:13.470Z,21.08
2022-08-20T21:46:09.129Z,21.07
2022-08-20T21:49:40.099Z,21.07
2022-08-20T21:54:07.911Z,21.08
2022-08-20T22:00:09.721Z,21.08
2022-08-20T22:00:42.136Z,21.11
2022-08-20T22:04:06.785Z,21.13
2022-08-20T22:09:49.695Z,21.16
2022-08-20T22:18:18.960Z,21.15
2022-08-20T22:20:07.490Z,21.16
2022-08-20T22:22:51.530Z,21.17
2022-08-20T22:28:34.111Z,21.17
2022-08-20T22:31:32.783Z,21.17
2022-08-20T22:38:05.517Z,21.13
2022-08-20T22:40:46.697Z,21.12
2022-08-20T22:43:59.473Z,21.13
2022-08-20T22:48:14.438Z,21.10
2022-08-20T22:49:45.834Z,21.08
2022-08-20T22:52:38.555Z,21.08
2022-08-20T22:55:26.841Z,21.07
2022-08-20T22:58:31.409Z,21.08
2022-08-20T23:01:09.004Z,21.07
2022-08-20T23:03:40.524Z,21.06
2022-08-20T23:06:11.535Z,21.03
2022-08-20T23:08:46.460Z,21.00
2022-08-20T23:11:19.896Z,20.98
2022-08-20T23:13:50.569Z,20.98
2022-08-20T23:16:17.482Z,20.99
2022-08-20T23:18:58.090Z,20.99
2022-08-20T23:21:47.848Z,20.99
2022-08-20T23:24:49.898Z,20.99
2022-08-20T23:31:20.303Z,20.92
2022-08-20T23:34:34.790Z,20.83
2022-08-20T23:48:36.063Z,20.64
2022-08-20T23:51:43.207Z,20.64
2022-08-20T23:54:17.574Z,20.64
2022-08-20T23:56:55.551Z,20.63
2022-08-20T23:59:27.606Z,20.61
