createdAt,value
2023-04-01T00:01:19.875Z,1.08
2023-04-01T00:03:48.474Z,0.73
2023-04-01T00:06:20.197Z,1.20
2023-04-01T00:08:49.030Z,0.80
2023-04-01T00:11:20.623Z,1.05
2023-04-01T00:13:50.245Z,0.90
2023-04-01T00:16:22.301Z,0.80
2023-04-01T00:18:52.242Z,0.90
2023-04-01T00:21:21.679Z,1.13
2023-04-01T00:23:50.351Z,0.93
2023-04-01T00:26:22.461Z,1.50
2023-04-01T00:28:51.661Z,0.82
2023-04-01T00:31:20.100Z,0.98
2023-04-01T00:33:48.435Z,0.95
2023-04-01T00:36:19.316Z,0.95
2023-04-01T00:38:48.053Z,1.00
2023-04-01T00:41:18.215Z,0.85
2023-04-01T00:43:49.964Z,0.50
2023-04-01T00:46:18.383Z,0.63
2023-04-01T00:48:49.827Z,0.60
2023-04-01T00:51:20.990Z,0.90
2023-04-01T00:53:52.674Z,0.95
2023-04-01T00:56:24.850Z,0.60
2023-04-01T00:58:59.918Z,0.43
2023-04-01T01:01:30.249Z,0.70
2023-04-01T01:03:58.693Z,0.52
2023-04-01T01:06:41.176Z,0.40
2023-04-01T01:09:17.366Z,0.35
2023-04-01T01:11:51.010Z,0.40
2023-04-01T01:14:29.845Z,0.55
2023-04-01T01:17:04.424Z,0.52
2023-04-01T01:19:55.338Z,0.60
2023-04-01T01:22:54.554Z,0.60
2023-04-01T01:25:34.524Z,0.50
2023-04-01T01:28:24.434Z,0.73
2023-04-01T01:30:59.708Z,0.50
2023-04-01T01:34:02.113Z,0.63
2023-04-01T01:36:35.980Z,0.77
2023-04-01T01:39:07.738Z,0.70
2023-04-01T01:41:37.398Z,0.50
2023-04-01T01:44:09.713Z,0.50
2023-04-01T01:46:40.778Z,0.55
2023-04-01T01:49:13.175Z,0.65
2023-04-01T01:51:44.222Z,0.40
2023-04-01T01:54:15.239Z,0.40
2023-04-01T01:56:45.540Z,0.40
2023-04-01T01:59:15.273Z,0.50
2023-04-01T02:01:48.855Z,0.43
2023-04-01T02:04:19.407Z,0.40
2023-04-01T02:06:53.997Z,0.50
2023-04-01T02:09:23.165Z,0.50
2023-04-01T02:11:54.021Z,0.77
2023-04-01T02:14:24.865Z,0.60
2023-04-01T02:16:57.606Z,0.70
2023-04-01T02:19:31.794Z,0.70
2023-04-01T02:22:04.994Z,0.60
2023-04-01T02:24:37.534Z,0.55
2023-04-01T02:27:06.953Z,0.60
2023-04-01T02:29:35.545Z,0.50
2023-04-01T02:32:05.481Z,0.40
2023-04-01T02:34:34.141Z,0.40
2023-04-01T02:37:04.211Z,0.50
2023-04-01T02:39:32.832Z,0.77
2023-04-01T02:42:01.856Z,0.40
2023-04-01T02:44:30.587Z,0.52
2023-04-01T02:46:59.223Z,0.65
2023-04-01T02:49:27.592Z,0.52
2023-04-01T02:51:55.984Z,0.50
2023-04-01T02:54:25.729Z,0.70
2023-04-01T02:56:54.266Z,0.40
2023-04-01T02:59:22.705Z,0.40
2023-04-01T03:01:51.056Z,0.50
2023-04-01T03:04:19.393Z,0.60
2023-04-01T03:06:47.798Z,0.50
2023-04-01T03:09:16.396Z,0.45
2023-04-01T03:11:46.117Z,0.60
2023-04-01T03:14:14.417Z,0.70
2023-04-01T03:16:42.795Z,0.60
2023-04-01T03:19:11.191Z,0.60
2023-04-01T03:21:39.509Z,0.73
2023-04-01T03:24:09.032Z,0.60
2023-04-01T03:26:37.306Z,0.50
2023-04-01T03:29:07.807Z,0.82
2023-04-01T03:31:36.470Z,0.60
2023-04-01T03:34:04.800Z,0.65
2023-04-01T03:36:33.468Z,0.85
2023-04-01T03:39:02.019Z,0.68
2023-04-01T03:41:30.291Z,0.80
2023-04-01T03:43:58.813Z,0.77
2023-04-01T03:46:28.625Z,0.65
2023-04-01T03:48:57.116Z,0.60
2023-04-01T03:51:25.417Z,0.52
2023-04-01T03:53:53.771Z,0.60
2023-04-01T03:56:22.105Z,0.77
2023-04-01T03:58:53.386Z,0.82
2023-04-01T04:01:23.787Z,0.98
2023-04-01T04:03:53.776Z,1.00
2023-04-01T04:06:22.265Z,0.65
2023-04-01T04:08:50.952Z,0.63
2023-04-01T04:11:19.696Z,0.60
2023-04-01T04:13:48.918Z,0.60
2023-04-01T04:16:17.859Z,0.68
2023-04-01T04:18:46.307Z,0.63
2023-04-01T04:21:17.487Z,0.75
2023-04-01T04:23:46.017Z,0.60
2023-04-01T04:26:16.671Z,0.52
2023-04-01T04:28:45.177Z,0.65
2023-04-01T04:31:13.793Z,0.75
2023-04-01T04:33:42.218Z,0.40
2023-04-01T04:36:11.309Z,0.60
2023-04-01T04:38:41.109Z,0.63
2023-04-01T04:41:12.949Z,0.50
2023-04-01T04:43:41.661Z,0.50
2023-04-01T04:46:10.475Z,0.60
2023-04-01T04:48:39.214Z,1.10
2023-04-01T04:51:07.597Z,0.98
2023-04-01T04:53:35.857Z,1.00
2023-04-01T04:56:05.694Z,0.60
2023-04-01T04:58:34.874Z,0.43
2023-04-01T05:01:08.512Z,0.80
2023-04-01T05:06:06.067Z,0.50
2023-04-01T05:08:35.253Z,0.68
2023-04-01T05:11:04.334Z,0.50
2023-04-01T05:13:34.011Z,0.60
2023-04-01T05:16:02.335Z,0.40
2023-04-01T05:18:30.609Z,0.35
2023-04-01T05:20:59.513Z,0.70
2023-04-01T05:23:27.881Z,0.50
2023-04-01T05:25:58.100Z,1.67
2023-04-01T05:28:26.445Z,1.42
2023-04-01T05:30:56.267Z,0.63
2023-04-01T05:33:24.554Z,0.65
2023-04-01T05:35:52.901Z,0.68
2023-04-01T05:38:21.430Z,0.63
2023-04-01T05:40:49.874Z,0.65
2023-04-01T05:43:18.641Z,0.70
2023-04-01T05:45:46.959Z,0.73
2023-04-01T05:48:16.872Z,0.90
2023-04-01T05:50:45.199Z,0.73
2023-04-01T05:53:13.617Z,0.80
2023-04-01T05:55:41.920Z,1.48
2023-04-01T05:58:10.282Z,0.55
2023-04-01T06:00:38.644Z,1.10
2023-04-01T06:03:07.076Z,0.80
2023-04-01T06:05:42.015Z,0.80
2023-04-01T06:08:14.258Z,0.77
2023-04-01T06:10:52.876Z,0.88
2023-04-01T06:13:32.799Z,0.90
2023-04-01T06:16:10.108Z,1.38
2023-04-01T06:18:50.984Z,0.82
2023-04-01T06:21:51.255Z,0.60
2023-04-01T06:24:34.079Z,0.50
2023-04-01T06:27:14.798Z,0.77
2023-04-01T06:29:58.870Z,0.82
2023-04-01T06:35:54.794Z,0.60
2023-04-01T06:38:39.047Z,0.50
2023-04-01T06:41:32.447Z,0.65
2023-04-01T06:44:14.011Z,0.50
2023-04-01T06:46:48.413Z,0.60
2023-04-01T06:49:35.984Z,0.40
2023-04-01T06:52:15.878Z,0.50
2023-04-01T06:54:49.592Z,0.50
2023-04-01T06:59:52.740Z,0.60
2023-04-01T07:02:31.324Z,0.70
2023-04-01T07:05:02.049Z,0.52
2023-04-01T07:07:37.810Z,0.45
2023-04-01T07:10:14.067Z,0.40
2023-04-01T07:12:49.018Z,0.32
2023-04-01T07:15:21.894Z,0.40
2023-04-01T07:17:56.463Z,0.60
2023-04-01T07:20:28.626Z,0.50
2023-04-01T07:23:01.184Z,0.45
2023-04-01T07:25:36.100Z,0.40
2023-04-01T07:28:07.724Z,0.43
2023-04-01T07:30:55.859Z,0.60
2023-04-01T07:33:31.520Z,0.52
2023-04-01T07:36:05.652Z,0.40
2023-04-01T07:38:45.728Z,0.50
2023-04-01T07:41:23.828Z,0.90
2023-04-01T07:44:05.282Z,1.10
2023-04-01T07:46:55.842Z,0.90
2023-04-01T07:49:30.477Z,0.70
2023-04-01T07:52:03.967Z,1.10
2023-04-01T07:54:41.246Z,0.60
2023-04-01T07:57:16.980Z,0.57
2023-04-01T07:59:56.338Z,0.30
2023-04-01T08:02:37.205Z,0.22
2023-04-01T08:05:17.246Z,0.30
2023-04-01T08:07:53.472Z,0.60
2023-04-01T08:10:25.969Z,0.70
2023-04-01T08:13:05.853Z,0.80
2023-04-01T08:15:41.831Z,0.70
2023-04-01T08:18:23.987Z,0.50
2023-04-01T08:20:57.473Z,0.40
2023-04-01T08:23:28.278Z,0.40
2023-04-01T08:26:03.791Z,0.80
2023-04-01T08:28:39.732Z,0.60
2023-04-01T08:31:14.986Z,0.50
2023-04-01T08:33:46.842Z,0.50
2023-04-01T08:36:20.276Z,0.70
2023-04-01T08:38:56.898Z,0.80
2023-04-01T08:42:09.930Z,0.52
2023-04-01T08:45:16.893Z,0.88
2023-04-01T08:48:13.430Z,0.50
2023-04-01T08:51:20.549Z,0.25
2023-04-01T08:54:11.444Z,0.50
2023-04-01T08:56:45.435Z,0.75
2023-04-01T08:59:35.273Z,0.80
2023-04-01T09:02:42.224Z,0.30
2023-04-01T09:05:39.300Z,0.50
2023-04-01T09:08:21.297Z,0.30
2023-04-01T09:11:23.975Z,0.30
2023-04-01T09:14:25.720Z,0.40
2023-04-01T09:17:21.918Z,0.30
2023-04-01T09:20:12.484Z,0.20
2023-04-01T09:23:00.119Z,0.20
2023-04-01T09:25:53.392Z,0.57
2023-04-01T09:28:24.460Z,0.40
2023-04-01T09:31:16.472Z,0.70
2023-04-01T09:34:12.352Z,0.52
2023-04-01T09:36:48.882Z,0.30
2023-04-01T09:39:39.075Z,0.20
2023-04-01T09:42:43.872Z,0.20
2023-04-01T09:45:30.067Z,0.20
2023-04-01T09:48:12.294Z,0.30
2023-04-01T09:50:51.598Z,0.47
2023-04-01T09:53:39.108Z,0.40
2023-04-01T09:56:50.678Z,0.20
2023-04-01T09:59:50.787Z,0.10
2023-04-01T10:03:00.970Z,0.13
2023-04-01T10:06:18.860Z,0.10
2023-04-01T10:09:20.539Z,0.20
2023-04-01T10:12:39.049Z,0.60
2023-04-01T10:15:31.157Z,0.40
2023-04-01T10:18:25.599Z,0.20
2023-04-01T10:21:23.265Z,0.28
2023-04-01T10:24:28.749Z,0.20
2023-04-01T10:27:36.616Z,0.20
2023-04-01T10:30:48.149Z,0.20
2023-04-01T10:33:40.711Z,0.50
2023-04-01T10:36:46.315Z,0.30
2023-04-01T10:40:05.290Z,0.20
2023-04-01T10:43:12.636Z,0.20
2023-04-01T10:46:17.022Z,0.10
2023-04-01T10:49:32.922Z,0.20
2023-04-01T10:52:35.643Z,0.30
2023-04-01T10:55:37.960Z,0.20
2023-04-01T10:58:37.043Z,0.22
2023-04-01T11:01:43.418Z,0.20
2023-04-01T11:04:55.753Z,0.10
2023-04-01T11:08:06.518Z,0.20
2023-04-01T11:11:15.800Z,0.20
2023-04-01T11:14:13.605Z,0.40
2023-04-01T11:17:20.099Z,0.52
2023-04-01T11:20:13.019Z,0.22
2023-04-01T11:23:15.745Z,0.20
2023-04-01T11:26:12.650Z,0.20
2023-04-01T11:29:07.051Z,0.20
2023-04-01T11:31:45.965Z,0.15
2023-04-01T11:34:42.169Z,0.10
2023-04-01T11:37:21.064Z,0.10
2023-04-01T11:40:00.559Z,0.20
2023-04-01T11:42:43.080Z,0.10
2023-04-01T11:45:25.092Z,0.20
2023-04-01T11:48:10.686Z,0.15
2023-04-01T11:50:56.817Z,0.10
2023-04-01T11:53:42.351Z,0.00
2023-04-01T11:56:21.790Z,0.20
2023-04-01T11:59:17.351Z,0.13
2023-04-01T12:01:55.693Z,0.30
2023-04-01T12:04:49.598Z,0.82
2023-04-01T12:07:25.934Z,0.30
2023-04-01T12:10:05.568Z,0.25
2023-04-01T12:12:54.101Z,0.50
2023-04-01T12:15:39.392Z,0.75
2023-04-01T12:18:18.506Z,0.20
2023-04-01T12:20:54.415Z,0.25
2023-04-01T12:23:48.649Z,0.50
2023-04-01T12:29:22.199Z,0.20
2023-04-01T12:31:59.112Z,0.20
2023-04-01T12:34:51.477Z,0.13
2023-04-01T12:37:28.026Z,0.88
2023-04-01T12:40:25.856Z,0.32
2023-04-01T12:43:08.493Z,0.77
2023-04-01T12:45:42.862Z,0.63
2023-04-01T12:48:33.871Z,0.30
2023-04-01T12:51:37.208Z,0.28
2023-04-01T12:54:26.766Z,0.35
2023-04-01T12:57:13.296Z,0.50
2023-04-01T13:00:06.202Z,0.50
2023-04-01T13:02:47.677Z,0.73
2023-04-01T13:05:31.726Z,0.45
2023-04-01T13:08:08.228Z,0.73
2023-04-01T13:11:03.844Z,0.70
2023-04-01T13:14:02.288Z,0.60
2023-04-01T13:16:34.533Z,1.30
2023-04-01T13:19:09.455Z,0.32
2023-04-01T13:21:53.343Z,0.30
2023-04-01T13:24:33.594Z,0.40
2023-04-01T13:27:12.001Z,0.08
2023-04-01T13:29:45.446Z,0.30
2023-04-01T13:32:42.426Z,0.30
2023-04-01T13:35:26.157Z,0.17
2023-04-01T13:38:10.890Z,0.30
2023-04-01T13:41:01.710Z,1.42
2023-04-01T13:43:37.214Z,0.90
2023-04-01T13:46:22.961Z,0.63
2023-04-01T13:49:19.541Z,0.40
2023-04-01T13:52:15.470Z,0.30
2023-04-01T13:55:04.656Z,0.25
2023-04-01T13:57:56.125Z,0.68
2023-04-01T14:00:43.303Z,0.20
2023-04-01T14:03:31.096Z,0.10
2023-04-01T14:06:08.739Z,0.10
2023-04-01T14:08:53.488Z,0.63
2023-04-01T14:11:29.873Z,0.40
2023-04-01T14:14:09.956Z,0.70
2023-04-01T14:17:20.249Z,0.47
2023-04-01T14:20:04.774Z,0.50
2023-04-01T14:22:41.844Z,0.30
2023-04-01T14:25:45.738Z,0.13
2023-04-01T14:28:25.825Z,0.20
2023-04-01T14:31:23.246Z,0.20
2023-04-01T14:34:05.584Z,0.20
2023-04-01T14:36:48.140Z,0.20
2023-04-01T14:39:42.188Z,0.20
2023-04-01T14:42:36.498Z,0.20
2023-04-01T14:45:31.138Z,0.10
2023-04-01T14:48:08.781Z,0.20
2023-04-01T14:50:46.331Z,0.10
2023-04-01T14:53:29.897Z,0.10
2023-04-01T14:56:01.948Z,0.10
2023-04-01T14:58:47.225Z,0.10
2023-04-01T15:01:43.933Z,0.30
2023-04-01T15:04:32.327Z,0.32
2023-04-01T15:07:17.982Z,0.20
2023-04-01T15:09:56.942Z,0.40
2023-04-01T15:12:32.467Z,0.30
2023-04-01T15:15:25.313Z,0.20
2023-04-01T15:18:07.855Z,0.50
2023-04-01T15:21:05.144Z,0.30
2023-04-01T15:23:52.143Z,0.20
2023-04-01T15:26:33.034Z,0.20
2023-04-01T15:29:29.571Z,0.32
2023-04-01T15:32:04.348Z,0.10
2023-04-01T15:34:42.780Z,0.93
2023-04-01T15:37:21.996Z,0.30
2023-04-01T15:40:00.265Z,0.20
2023-04-01T15:42:43.584Z,0.40
2023-04-01T15:45:26.872Z,0.50
2023-04-01T15:48:03.792Z,0.38
2023-04-01T15:50:54.307Z,0.43
2023-04-01T15:53:49.984Z,0.20
2023-04-01T15:56:44.396Z,0.85
2023-04-01T15:59:27.723Z,0.30
2023-04-01T16:02:02.959Z,0.82
2023-04-01T16:04:51.524Z,0.20
2023-04-01T16:07:46.152Z,0.82
2023-04-01T16:10:34.804Z,0.50
2023-04-01T16:13:17.498Z,0.10
2023-04-01T16:15:50.251Z,0.65
2023-04-01T16:18:35.359Z,3.43
2023-04-01T16:21:07.224Z,1.58
2023-04-01T16:23:44.937Z,0.40
2023-04-01T16:26:21.747Z,0.70
2023-04-01T16:28:56.965Z,0.70
2023-04-01T16:31:44.784Z,0.60
2023-04-01T16:34:20.504Z,0.60
2023-04-01T16:36:52.952Z,1.20
2023-04-01T16:39:33.494Z,0.73
2023-04-01T16:42:19.449Z,4.80
2023-04-01T16:44:53.694Z,0.88
2023-04-01T16:47:29.649Z,1.02
2023-04-01T16:50:07.774Z,0.80
2023-04-01T16:52:50.843Z,0.30
2023-04-01T16:55:23.161Z,0.30
2023-04-01T16:57:54.148Z,0.40
2023-04-01T17:00:29.547Z,0.63
2023-04-01T17:03:07.013Z,3.25
2023-04-01T17:05:51.735Z,1.50
2023-04-01T17:08:35.792Z,0.77
2023-04-01T17:13:48.451Z,0.32
2023-04-01T17:16:41.387Z,0.30
2023-04-01T17:19:21.050Z,0.30
2023-04-01T17:22:02.632Z,0.20
2023-04-01T17:24:44.347Z,0.20
2023-04-01T17:27:28.583Z,0.10
2023-04-01T17:30:19.683Z,0.40
2023-04-01T17:33:00.189Z,0.40
2023-04-01T17:35:34.497Z,0.80
2023-04-01T17:38:15.917Z,1.00
2023-04-01T17:40:58.760Z,1.80
2023-04-01T17:43:39.009Z,1.02
2023-04-01T17:46:26.569Z,0.30
2023-04-01T17:49:04.239Z,1.80
2023-04-01T17:51:39.741Z,1.02
2023-04-01T17:54:23.760Z,1.20
2023-04-01T17:59:40.356Z,0.90
2023-04-01T18:02:25.539Z,0.63
2023-04-01T18:05:27.542Z,0.40
2023-04-01T18:08:20.136Z,0.08
2023-04-01T18:11:00.899Z,0.13
2023-04-01T18:13:56.275Z,0.10
2023-04-01T18:16:37.552Z,0.10
2023-04-01T18:19:15.997Z,0.40
2023-04-01T18:21:50.806Z,0.30
2023-04-01T18:24:26.344Z,0.20
2023-04-01T18:27:06.496Z,0.40
2023-04-01T18:29:42.938Z,0.80
2023-04-01T18:32:26.796Z,0.28
2023-04-01T18:35:02.863Z,0.57
2023-04-01T18:37:37.243Z,0.90
2023-04-01T18:40:18.499Z,0.38
2023-04-01T18:43:00.805Z,0.60
2023-04-01T18:45:35.097Z,0.45
2023-04-01T18:48:16.805Z,0.45
2023-04-01T18:50:53.855Z,0.65
2023-04-01T18:53:31.456Z,0.75
2023-04-01T18:56:03.354Z,0.40
2023-04-01T18:58:36.988Z,0.90
2023-04-01T19:01:20.022Z,0.63
2023-04-01T19:04:03.493Z,1.48
2023-04-01T19:06:38.665Z,1.75
2023-04-01T19:09:25.202Z,0.60
2023-04-01T19:12:17.775Z,1.00
2023-04-01T19:15:04.886Z,1.45
2023-04-01T19:17:45.896Z,0.50
2023-04-01T19:20:25.168Z,0.90
2023-04-01T19:23:14.756Z,0.40
2023-04-01T19:25:52.855Z,0.40
2023-04-01T19:28:36.987Z,0.40
2023-04-01T19:31:19.006Z,0.40
2023-04-01T19:34:02.472Z,0.30
2023-04-01T19:36:40.390Z,0.10
2023-04-01T19:39:25.918Z,0.40
2023-04-01T19:42:04.319Z,0.60
2023-04-01T19:44:44.849Z,0.40
2023-04-01T19:47:24.397Z,0.32
2023-04-01T19:50:08.354Z,0.30
2023-04-01T19:52:42.881Z,0.28
2023-04-01T19:55:30.663Z,0.57
2023-04-01T19:58:07.069Z,0.75
2023-04-01T20:00:40.424Z,0.60
2023-04-01T20:03:29.028Z,0.40
2023-04-01T20:06:11.993Z,0.55
2023-04-01T20:08:48.951Z,0.20
2023-04-01T20:11:33.586Z,0.20
2023-04-01T20:14:14.320Z,0.30
2023-04-01T20:17:15.915Z,0.25
2023-04-01T20:19:51.746Z,0.50
2023-04-01T20:22:32.022Z,0.70
2023-04-01T20:25:08.254Z,1.08
2023-04-01T20:27:43.137Z,0.90
2023-04-01T20:30:35.827Z,0.90
2023-04-01T20:33:21.568Z,1.13
2023-04-01T20:36:01.150Z,1.30
2023-04-01T20:39:12.251Z,1.30
2023-04-01T20:41:56.432Z,1.20
2023-04-01T20:44:36.973Z,0.90
2023-04-01T20:47:17.429Z,0.88
2023-04-01T20:49:55.353Z,0.50
2023-04-01T20:52:32.194Z,0.68
2023-04-01T20:55:29.347Z,0.50
2023-04-01T20:58:11.488Z,0.50
2023-04-01T21:00:51.843Z,0.50
2023-04-01T21:03:32.255Z,0.68
2023-04-01T21:06:22.077Z,0.70
2023-04-01T21:09:05.183Z,0.65
2023-04-01T21:11:42.415Z,0.70
2023-04-01T21:14:36.649Z,0.57
2023-04-01T21:19:49.731Z,0.88
2023-04-01T21:22:39.338Z,1.10
2023-04-01T21:25:31.706Z,1.20
2023-04-01T21:28:24.680Z,1.05
2023-04-01T21:31:37.973Z,0.90
2023-04-01T21:34:35.232Z,1.10
2023-04-01T21:37:28.537Z,1.33
2023-04-01T21:40:17.982Z,2.08
2023-04-01T21:42:53.101Z,1.80
2023-04-01T21:45:40.106Z,2.50
2023-04-01T21:48:50.980Z,1.40
2023-04-01T21:51:48.858Z,1.33
2023-04-01T21:55:03.600Z,1.60
2023-04-01T21:57:57.536Z,4.78
2023-04-01T22:00:28.284Z,6.10
2023-04-01T22:03:34.747Z,4.50
2023-04-01T22:06:19.626Z,6.35
2023-04-01T22:09:02.485Z,2.60
2023-04-01T22:11:40.940Z,2.88
2023-04-01T22:14:18.766Z,1.50
2023-04-01T22:16:53.062Z,1.15
2023-04-01T22:19:25.169Z,1.00
2023-04-01T22:22:04.107Z,1.00
2023-04-01T22:24:50.658Z,0.70
2023-04-01T22:27:27.468Z,0.95
2023-04-01T22:30:06.175Z,0.85
2023-04-01T22:32:43.132Z,1.27
2023-04-01T22:35:24.195Z,0.50
2023-04-01T22:38:01.257Z,0.80
2023-04-01T22:40:41.761Z,0.52
2023-04-01T22:43:13.843Z,1.00
2023-04-01T22:46:12.689Z,0.88
2023-04-01T22:48:46.756Z,0.60
2023-04-01T22:51:20.444Z,0.47
2023-04-01T22:56:32.850Z,0.60
2023-04-01T22:59:10.928Z,0.90
2023-04-01T23:01:46.885Z,0.70
2023-04-01T23:04:20.474Z,0.88
2023-04-01T23:06:54.909Z,1.55
2023-04-01T23:09:26.318Z,1.38
2023-04-01T23:11:58.203Z,1.63
2023-04-01T23:14:39.403Z,2.15
2023-04-01T23:17:19.972Z,2.65
2023-04-01T23:19:54.947Z,2.85
2023-04-01T23:22:31.082Z,2.13
2023-04-01T23:25:07.310Z,1.50
2023-04-01T23:27:42.012Z,0.60
2023-04-01T23:30:48.814Z,0.65
2023-04-01T23:33:23.992Z,0.40
2023-04-01T23:35:54.077Z,0.30
2023-04-01T23:38:25.102Z,0.20
2023-04-01T23:40:56.143Z,0.30
2023-04-01T23:43:29.623Z,0.20
2023-04-01T23:45:58.528Z,0.35
2023-04-01T23:48:30.706Z,0.30
2023-04-01T23:51:00.367Z,0.30
2023-04-01T23:53:33.312Z,0.60
2023-04-01T23:56:03.423Z,0.40
2023-04-01T23:58:44.177Z,0.50
