createdAt,value
2023-05-08T00:02:29.566Z,100.00
2023-05-08T00:05:33.579Z,100.00
2023-05-08T00:08:36.626Z,100.00
2023-05-08T00:11:40.804Z,100.00
2023-05-08T00:14:42.496Z,100.00
2023-05-08T00:17:44.803Z,100.00
2023-05-08T00:20:48.675Z,100.00
2023-05-08T00:23:53.802Z,100.00
2023-05-08T00:26:55.971Z,100.00
2023-05-08T00:29:58.378Z,100.00
2023-05-08T00:33:00.245Z,100.00
2023-05-08T00:36:03.970Z,100.00
2023-05-08T00:39:08.920Z,100.00
2023-05-08T00:42:10.913Z,100.00
2023-05-08T00:45:12.605Z,100.00
2023-05-08T00:48:14.645Z,100.00
2023-05-08T00:51:16.783Z,100.00
2023-05-08T00:54:20.558Z,100.00
2023-05-08T00:57:23.080Z,100.00
2023-05-08T01:00:25.341Z,100.00
2023-05-08T01:03:28.755Z,100.00
2023-05-08T01:06:33.004Z,100.00
2023-05-08T01:09:36.074Z,100.00
2023-05-08T01:12:51.678Z,100.00
2023-05-08T01:16:07.686Z,100.00
2023-05-08T01:19:32.371Z,100.00
2023-05-08T01:23:08.761Z,100.00
2023-05-08T01:26:42.071Z,100.00
2023-05-08T01:30:15.003Z,100.00
2023-05-08T01:33:27.152Z,100.00
2023-05-08T01:36:34.073Z,100.00
2023-05-08T01:39:46.790Z,100.00
2023-05-08T01:42:57.593Z,100.00
2023-05-08T01:46:05.290Z,100.00
2023-05-08T01:49:12.958Z,100.00
2023-05-08T01:52:21.416Z,100.00
2023-05-08T01:55:27.518Z,100.00
2023-05-08T01:58:33.126Z,100.00
2023-05-08T02:01:38.748Z,100.00
2023-05-08T02:04:44.828Z,100.00
2023-05-08T02:07:49.682Z,100.00
2023-05-08T02:10:52.380Z,100.00
2023-05-08T02:13:57.104Z,100.00
2023-05-08T02:17:01.781Z,100.00
2023-05-08T02:20:06.769Z,100.00
2023-05-08T02:23:09.292Z,100.00
2023-05-08T02:26:14.699Z,100.00
2023-05-08T02:29:17.265Z,100.00
2023-05-08T02:32:20.945Z,100.00
2023-05-08T02:35:28.041Z,100.00
2023-05-08T02:38:33.528Z,100.00
2023-05-08T02:41:39.270Z,100.00
2023-05-08T02:44:41.783Z,100.00
2023-05-08T02:47:47.814Z,100.00
2023-05-08T02:50:58.467Z,100.00
2023-05-08T02:54:09.192Z,100.00
2023-05-08T02:57:22.879Z,100.00
2023-05-08T03:00:31.374Z,100.00
2023-05-08T03:03:47.020Z,100.00
2023-05-08T03:06:52.234Z,100.00
2023-05-08T03:10:00.349Z,100.00
2023-05-08T03:13:05.883Z,100.00
2023-05-08T03:16:14.690Z,100.00
2023-05-08T03:19:23.226Z,100.00
2023-05-08T03:22:28.821Z,100.00
2023-05-08T03:25:35.235Z,100.00
2023-05-08T03:28:39.149Z,100.00
2023-05-08T03:31:42.494Z,100.00
2023-05-08T03:34:46.782Z,100.00
2023-05-08T03:37:53.844Z,100.00
2023-05-08T03:40:55.654Z,100.00
2023-05-08T03:43:59.190Z,100.00
2023-05-08T03:47:03.449Z,100.00
2023-05-08T03:50:09.243Z,100.00
2023-05-08T03:53:12.484Z,100.00
2023-05-08T03:56:14.143Z,100.00
2023-05-08T03:59:21.766Z,100.00
2023-05-08T04:02:33.807Z,100.00
2023-05-08T04:05:41.635Z,100.00
2023-05-08T04:08:53.821Z,100.00
2023-05-08T04:12:04.657Z,100.00
2023-05-08T04:15:14.149Z,100.00
2023-05-08T04:18:22.486Z,100.00
2023-05-08T04:21:25.687Z,100.00
2023-05-08T04:24:31.963Z,100.00
2023-05-08T04:27:34.823Z,100.00
2023-05-08T04:30:37.239Z,100.00
2023-05-08T04:33:44.503Z,100.00
2023-05-08T04:36:48.898Z,100.00
2023-05-08T04:39:52.731Z,100.00
2023-05-08T04:42:55.225Z,100.00
2023-05-08T04:45:56.930Z,100.00
2023-05-08T04:48:58.731Z,100.00
2023-05-08T04:52:01.915Z,100.00
2023-05-08T04:55:06.062Z,100.00
2023-05-08T04:58:07.828Z,100.00
2023-05-08T05:01:09.547Z,100.00
2023-05-08T05:04:11.913Z,100.00
2023-05-08T05:07:15.411Z,100.00
2023-05-08T05:10:19.821Z,100.00
2023-05-08T05:13:21.772Z,100.00
2023-05-08T05:16:25.455Z,100.00
2023-05-08T05:19:29.104Z,100.00
2023-05-08T05:22:32.550Z,100.00
2023-05-08T05:25:36.117Z,100.00
2023-05-08T05:28:37.822Z,100.00
2023-05-08T05:31:39.796Z,100.00
2023-05-08T05:34:43.021Z,100.00
2023-05-08T05:37:44.741Z,100.00
2023-05-08T05:40:48.023Z,100.00
2023-05-08T05:43:49.817Z,100.00
2023-05-08T05:46:52.285Z,100.00
2023-05-08T05:49:54.041Z,100.00
2023-05-08T05:52:55.771Z,100.00
2023-05-08T05:55:58.843Z,100.00
2023-05-08T05:59:03.968Z,100.00
2023-05-08T06:02:09.918Z,100.00
2023-05-08T06:05:13.191Z,100.00
2023-05-08T06:08:15.393Z,100.00
2023-05-08T06:11:20.811Z,100.00
2023-05-08T06:14:28.827Z,100.00
2023-05-08T06:17:30.850Z,100.00
2023-05-08T06:20:32.636Z,100.00
2023-05-08T06:23:34.746Z,100.00
2023-05-08T06:26:39.100Z,100.00
2023-05-08T06:29:44.058Z,100.00
2023-05-08T06:32:48.422Z,100.00
2023-05-08T06:35:50.717Z,100.00
2023-05-08T06:38:52.414Z,100.00
2023-05-08T06:41:59.079Z,100.00
2023-05-08T06:45:03.736Z,100.00
2023-05-08T06:48:07.472Z,100.00
2023-05-08T06:51:10.492Z,100.00
2023-05-08T06:54:12.522Z,100.00
2023-05-08T06:57:16.347Z,100.00
2023-05-08T07:00:20.713Z,100.00
2023-05-08T07:03:26.170Z,100.00
2023-05-08T07:06:36.863Z,100.00
2023-05-08T07:09:42.323Z,100.00
2023-05-08T07:12:47.241Z,100.00
2023-05-08T07:15:49.156Z,100.00
2023-05-08T07:18:51.083Z,100.00
2023-05-08T07:21:52.770Z,100.00
2023-05-08T07:24:54.551Z,100.00
2023-05-08T07:27:58.705Z,100.00
2023-05-08T07:31:05.150Z,100.00
2023-05-08T07:34:07.085Z,100.00
2023-05-08T07:37:09.074Z,100.00
2023-05-08T07:40:12.253Z,100.00
2023-05-08T07:43:15.505Z,100.00
2023-05-08T07:46:20.377Z,100.00
2023-05-08T07:49:22.113Z,100.00
2023-05-08T07:52:23.876Z,100.00
2023-05-08T07:55:25.796Z,100.00
2023-05-08T07:58:29.859Z,100.00
2023-05-08T08:01:33.586Z,100.00
2023-05-08T08:04:35.435Z,100.00
2023-05-08T08:07:37.163Z,100.00
2023-05-08T08:10:41.410Z,100.00
2023-05-08T08:13:44.750Z,100.00
2023-05-08T08:16:46.452Z,100.00
2023-05-08T08:19:48.350Z,100.00
2023-05-08T08:22:52.416Z,100.00
2023-05-08T08:25:54.160Z,100.00
2023-05-08T08:28:58.299Z,100.00
2023-05-08T08:32:00.768Z,100.00
2023-05-08T08:35:04.519Z,100.00
2023-05-08T08:38:06.491Z,100.00
2023-05-08T08:41:08.211Z,100.00
2023-05-08T08:44:14.622Z,100.00
2023-05-08T08:47:21.384Z,100.00
2023-05-08T08:50:25.318Z,100.00
2023-05-08T08:53:34.428Z,100.00
2023-05-08T08:56:40.722Z,100.00
2023-05-08T08:59:45.430Z,100.00
2023-05-08T09:02:48.916Z,100.00
2023-05-08T09:05:53.936Z,100.00
2023-05-08T09:08:56.189Z,100.00
2023-05-08T09:12:00.589Z,100.00
2023-05-08T09:15:04.671Z,100.00
2023-05-08T09:18:06.563Z,100.00
2023-05-08T09:21:10.076Z,100.00
2023-05-08T09:24:12.049Z,100.00
2023-05-08T09:27:23.758Z,100.00
2023-05-08T09:30:28.606Z,100.00
2023-05-08T09:33:30.339Z,100.00
2023-05-08T09:36:32.848Z,100.00
2023-05-08T09:39:35.792Z,100.00
2023-05-08T09:42:38.353Z,100.00
2023-05-08T09:45:44.457Z,100.00
2023-05-08T09:48:46.148Z,100.00
2023-05-08T09:51:53.147Z,100.00
2023-05-08T09:54:58.572Z,100.00
2023-05-08T09:58:00.745Z,100.00
2023-05-08T10:01:06.735Z,100.00
2023-05-08T10:04:09.618Z,100.00
2023-05-08T10:07:11.444Z,100.00
2023-05-08T10:10:13.663Z,100.00
2023-05-08T10:13:15.832Z,100.00
2023-05-08T10:16:20.961Z,100.00
2023-05-08T10:19:24.738Z,100.00
2023-05-08T10:22:30.791Z,100.00
2023-05-08T10:25:34.405Z,100.00
2023-05-08T10:28:42.593Z,100.00
2023-05-08T10:31:47.896Z,100.00
2023-05-08T10:34:52.487Z,100.00
2023-05-08T10:37:56.297Z,100.00
2023-05-08T10:41:01.985Z,100.00
2023-05-08T10:44:04.758Z,100.00
2023-05-08T10:47:16.066Z,100.00
2023-05-08T10:50:35.742Z,100.00
2023-05-08T10:53:42.785Z,100.00
2023-05-08T10:56:44.867Z,100.00
2023-05-08T10:59:47.034Z,100.00
2023-05-08T11:02:52.748Z,100.00
2023-05-08T11:05:57.311Z,100.00
2023-05-08T11:09:00.818Z,100.00
2023-05-08T11:12:07.851Z,100.00
2023-05-08T11:15:10.415Z,100.00
2023-05-08T11:18:17.226Z,100.00
2023-05-08T11:21:21.366Z,100.00
2023-05-08T11:24:34.589Z,100.00
2023-05-08T11:28:00.677Z,100.00
2023-05-08T11:31:06.877Z,100.00
2023-05-08T11:38:01.048Z,100.00
2023-05-08T11:41:06.749Z,100.00
2023-05-08T11:44:19.188Z,100.00
2023-05-08T11:47:22.151Z,100.00
2023-05-08T11:50:25.289Z,100.00
2023-05-08T11:53:28.776Z,100.00
2023-05-08T11:56:31.210Z,100.00
2023-05-08T11:59:36.059Z,100.00
2023-05-08T12:02:39.102Z,100.00
2023-05-08T12:05:41.044Z,100.00
2023-05-08T12:08:44.215Z,100.00
2023-05-08T12:11:46.282Z,100.00
2023-05-08T12:14:49.888Z,100.00
2023-05-08T12:18:01.149Z,100.00
2023-05-08T12:21:03.264Z,100.00
2023-05-08T12:24:11.362Z,100.00
2023-05-08T12:27:13.309Z,100.00
2023-05-08T12:30:16.190Z,100.00
2023-05-08T12:33:19.390Z,100.00
2023-05-08T12:36:21.265Z,100.00
2023-05-08T12:39:24.597Z,100.00
2023-05-08T12:42:41.478Z,100.00
2023-05-08T12:45:43.338Z,100.00
2023-05-08T12:48:45.193Z,100.00
2023-05-08T12:51:47.268Z,100.00
2023-05-08T12:54:55.795Z,100.00
2023-05-08T12:58:02.631Z,100.00
2023-05-08T13:01:07.036Z,100.00
2023-05-08T13:04:08.939Z,100.00
2023-05-08T13:07:11.337Z,100.00
2023-05-08T13:10:15.936Z,100.00
2023-05-08T13:13:20.907Z,98.40
2023-05-08T13:16:22.834Z,99.51
2023-05-08T13:19:24.783Z,97.62
2023-05-08T13:22:26.655Z,100.00
2023-05-08T13:25:30.275Z,97.78
2023-05-08T13:28:32.381Z,100.00
2023-05-08T13:31:34.208Z,99.67
2023-05-08T13:34:39.461Z,96.68
2023-05-08T13:37:47.170Z,97.39
2023-05-08T13:40:50.356Z,96.11
2023-05-08T13:43:52.177Z,88.20
2023-05-08T13:46:53.990Z,97.02
2023-05-08T13:49:56.775Z,92.76
2023-05-08T13:52:58.761Z,89.87
2023-05-08T13:56:02.314Z,85.48
2023-05-08T13:59:04.193Z,85.50
2023-05-08T14:02:06.504Z,83.97
2023-05-08T14:05:09.032Z,85.40
2023-05-08T14:08:10.896Z,85.11
2023-05-08T14:11:16.962Z,80.64
2023-05-08T14:14:20.294Z,81.05
2023-05-08T14:17:22.076Z,83.02
2023-05-08T14:20:23.926Z,76.84
2023-05-08T14:23:27.078Z,79.21
2023-05-08T14:26:30.489Z,80.10
2023-05-08T14:29:35.293Z,73.71
2023-05-08T14:32:50.916Z,75.94
2023-05-08T14:35:54.351Z,78.99
2023-05-08T14:38:56.798Z,77.81
2023-05-08T14:45:08.903Z,80.15
2023-05-08T14:48:11.249Z,81.39
2023-05-08T14:51:13.102Z,84.28
2023-05-08T14:54:15.266Z,81.93
2023-05-08T14:57:18.937Z,80.57
2023-05-08T15:00:20.873Z,85.23
2023-05-08T15:03:24.043Z,86.39
2023-05-08T15:06:26.109Z,84.48
2023-05-08T15:09:28.910Z,81.86
2023-05-08T15:12:32.251Z,82.15
2023-05-08T15:15:34.087Z,80.16
2023-05-08T15:18:36.252Z,80.21
2023-05-08T15:21:38.045Z,83.19
2023-05-08T15:24:40.287Z,82.51
2023-05-08T15:27:43.578Z,85.66
2023-05-08T15:30:45.871Z,82.69
2023-05-08T15:33:47.679Z,82.28
2023-05-08T15:36:50.123Z,83.33
2023-05-08T15:39:53.187Z,85.50
2023-05-08T15:42:56.314Z,80.25
2023-05-08T15:45:58.170Z,81.14
2023-05-08T15:49:01.198Z,82.60
2023-05-08T15:52:04.955Z,83.09
2023-05-08T15:55:07.140Z,82.46
2023-05-08T15:58:10.717Z,85.35
2023-05-08T16:01:12.519Z,82.30
2023-05-08T16:04:14.335Z,83.59
2023-05-08T16:07:16.128Z,85.05
2023-05-08T16:10:18.093Z,85.60
2023-05-08T16:13:21.484Z,87.56
2023-05-08T16:16:23.499Z,87.97
2023-05-08T16:19:25.662Z,88.24
2023-05-08T16:22:27.794Z,88.76
2023-05-08T16:25:29.588Z,88.88
2023-05-08T16:28:32.800Z,88.65
2023-05-08T16:31:34.584Z,89.65
2023-05-08T16:34:36.692Z,89.79
2023-05-08T16:37:38.737Z,89.92
2023-05-08T16:40:40.489Z,89.00
2023-05-08T16:43:43.651Z,88.42
2023-05-08T16:46:45.449Z,88.21
2023-05-08T16:49:47.243Z,88.59
2023-05-08T16:52:49.014Z,90.69
2023-05-08T16:55:51.125Z,88.45
2023-05-08T16:58:54.388Z,89.03
2023-05-08T17:02:05.760Z,90.76
2023-05-08T17:05:09.164Z,90.02
2023-05-08T17:08:11.145Z,90.13
2023-05-08T17:11:13.239Z,92.79
2023-05-08T17:14:16.767Z,94.33
2023-05-08T17:17:19.376Z,91.06
2023-05-08T17:20:22.375Z,89.50
2023-05-08T17:23:25.261Z,89.76
2023-05-08T17:26:27.672Z,88.13
2023-05-08T17:29:31.480Z,88.29
2023-05-08T17:32:34.024Z,86.42
2023-05-08T17:35:36.452Z,86.36
2023-05-08T17:38:39.220Z,86.33
2023-05-08T17:41:41.814Z,82.50
2023-05-08T17:44:46.570Z,81.94
2023-05-08T17:47:49.164Z,78.29
2023-05-08T17:50:51.792Z,78.92
2023-05-08T17:53:54.392Z,79.36
2023-05-08T17:56:57.074Z,84.81
2023-05-08T18:00:01.228Z,80.46
2023-05-08T18:03:05.752Z,83.17
2023-05-08T18:06:08.887Z,85.23
2023-05-08T18:09:12.959Z,84.56
2023-05-08T18:12:15.558Z,82.74
2023-05-08T18:15:21.166Z,84.80
2023-05-08T18:18:23.697Z,83.88
2023-05-08T18:21:26.600Z,84.39
2023-05-08T18:24:29.886Z,86.21
2023-05-08T18:27:32.780Z,84.84
2023-05-08T18:30:36.719Z,86.76
2023-05-08T18:33:39.497Z,87.68
2023-05-08T18:36:42.051Z,85.59
2023-05-08T18:39:44.743Z,83.48
2023-05-08T18:42:48.368Z,83.37
2023-05-08T18:45:56.546Z,84.02
2023-05-08T18:49:00.820Z,81.25
2023-05-08T18:52:06.775Z,86.27
2023-05-08T18:55:13.562Z,83.56
2023-05-08T18:58:16.115Z,82.89
2023-05-08T19:01:22.882Z,83.51
2023-05-08T19:04:25.652Z,83.49
2023-05-08T19:07:28.258Z,84.30
2023-05-08T19:10:31.296Z,86.02
2023-05-08T19:13:34.284Z,84.53
2023-05-08T19:16:38.624Z,85.48
2023-05-08T19:19:43.142Z,85.00
2023-05-08T19:22:46.845Z,88.69
2023-05-08T19:25:50.600Z,86.38
2023-05-08T19:28:55.546Z,86.96
2023-05-08T19:32:01.860Z,88.21
2023-05-08T19:35:06.578Z,89.60
2023-05-08T19:38:09.197Z,89.90
2023-05-08T19:41:11.916Z,89.68
2023-05-08T19:44:14.519Z,89.65
2023-05-08T19:47:19.745Z,89.92
2023-05-08T19:50:22.535Z,90.92
2023-05-08T19:53:25.715Z,92.06
2023-05-08T19:56:28.343Z,90.08
2023-05-08T19:59:31.429Z,90.47
2023-05-08T20:02:41.460Z,89.27
2023-05-08T20:05:44.353Z,91.95
2023-05-08T20:08:53.000Z,90.74
2023-05-08T20:11:56.020Z,85.44
2023-05-08T20:14:58.707Z,90.23
2023-05-08T20:18:04.678Z,91.40
2023-05-08T20:21:07.858Z,91.81
2023-05-08T20:24:10.151Z,90.83
2023-05-08T20:27:14.224Z,89.66
2023-05-08T20:30:16.422Z,88.36
2023-05-08T20:33:19.858Z,89.98
2023-05-08T20:36:21.699Z,90.39
2023-05-08T20:39:24.134Z,88.21
2023-05-08T20:42:26.180Z,87.98
2023-05-08T20:45:28.343Z,89.39
2023-05-08T20:48:31.483Z,87.20
2023-05-08T20:51:33.265Z,89.30
2023-05-08T20:54:35.183Z,90.20
2023-05-08T20:57:37.175Z,90.39
2023-05-08T21:00:38.952Z,88.54
2023-05-08T21:03:42.070Z,88.08
2023-05-08T21:06:43.906Z,88.42
2023-05-08T21:09:45.695Z,90.22
2023-05-08T21:12:47.794Z,89.26
2023-05-08T21:15:49.817Z,88.94
2023-05-08T21:18:53.014Z,89.05
2023-05-08T21:21:55.217Z,89.56
2023-05-08T21:24:57.102Z,88.38
2023-05-08T21:27:58.949Z,88.21
2023-05-08T21:31:02.160Z,86.40
2023-05-08T21:34:05.379Z,86.11
2023-05-08T21:37:07.249Z,87.24
2023-05-08T21:40:09.688Z,88.24
2023-05-08T21:43:11.773Z,84.81
2023-05-08T21:46:13.615Z,88.28
2023-05-08T21:49:17.164Z,86.54
2023-05-08T21:52:18.993Z,83.56
2023-05-08T21:55:21.550Z,83.09
2023-05-08T21:58:23.333Z,83.38
2023-05-08T22:01:25.442Z,84.48
2023-05-08T22:04:28.616Z,84.72
2023-05-08T22:07:30.354Z,87.63
2023-05-08T22:10:32.421Z,88.76
2023-05-08T22:13:34.287Z,86.61
2023-05-08T22:16:36.179Z,85.88
2023-05-08T22:19:39.359Z,85.27
2023-05-08T22:22:41.427Z,90.33
2023-05-08T22:25:43.423Z,87.88
2023-05-08T22:28:45.258Z,86.81
2023-05-08T22:31:47.110Z,89.03
2023-05-08T22:34:50.319Z,89.86
2023-05-08T22:37:53.392Z,87.82
2023-05-08T22:40:55.250Z,90.08
2023-05-08T22:43:57.965Z,89.75
2023-05-08T22:47:00.366Z,91.00
2023-05-08T22:50:03.948Z,88.51
2023-05-08T22:53:05.777Z,91.56
2023-05-08T22:56:07.949Z,89.11
2023-05-08T22:59:09.980Z,89.40
2023-05-08T23:02:12.183Z,92.03
2023-05-08T23:05:15.595Z,89.61
2023-05-08T23:08:17.751Z,90.15
2023-05-08T23:11:19.836Z,89.02
2023-05-08T23:14:21.558Z,86.95
2023-05-08T23:17:23.408Z,87.99
2023-05-08T23:20:27.069Z,88.36
2023-05-08T23:23:28.857Z,86.53
2023-05-08T23:26:30.559Z,86.41
2023-05-08T23:29:32.368Z,86.98
2023-05-08T23:32:34.213Z,87.77
2023-05-08T23:35:37.645Z,85.72
2023-05-08T23:38:39.460Z,88.04
2023-05-08T23:41:41.239Z,86.91
2023-05-08T23:44:45.595Z,87.25
2023-05-08T23:47:47.394Z,85.61
2023-05-08T23:50:50.541Z,84.33
2023-05-08T23:53:52.410Z,86.80
2023-05-08T23:56:54.584Z,84.90
2023-05-08T23:59:56.321Z,88.06
