createdAt,value
2022-12-06T00:00:33.233Z,23.60
2022-12-06T00:01:33.228Z,23.40
2022-12-06T00:02:33.283Z,22.10
2022-12-06T00:03:33.272Z,23.60
2022-12-06T00:04:33.197Z,22.30
2022-12-06T00:05:33.542Z,23.30
2022-12-06T00:06:33.184Z,23.10
2022-12-06T00:07:33.282Z,23.70
2022-12-06T00:08:33.188Z,22.80
2022-12-06T00:09:33.165Z,23.40
2022-12-06T00:10:33.155Z,23.20
2022-12-06T00:11:33.159Z,24.80
2022-12-06T00:12:33.148Z,24.60
2022-12-06T00:13:33.135Z,25.00
2022-12-06T00:14:33.128Z,25.90
2022-12-06T00:15:33.123Z,24.40
2022-12-06T00:16:33.339Z,23.60
2022-12-06T00:17:33.106Z,22.70
2022-12-06T00:18:33.097Z,22.40
2022-12-06T00:19:33.096Z,23.20
2022-12-06T00:20:33.089Z,23.50
2022-12-06T00:21:33.078Z,23.20
2022-12-06T00:22:33.069Z,23.30
2022-12-06T00:23:33.067Z,22.00
2022-12-06T00:24:33.075Z,24.40
2022-12-06T00:25:33.052Z,24.50
2022-12-06T00:26:33.049Z,23.00
2022-12-06T00:27:33.035Z,23.20
2022-12-06T00:28:33.029Z,23.60
2022-12-06T00:29:33.020Z,22.60
2022-12-06T00:30:33.014Z,19.70
2022-12-06T00:31:33.043Z,23.10
2022-12-06T00:32:32.999Z,22.50
2022-12-06T00:33:33.018Z,22.30
2022-12-06T00:34:32.991Z,23.40
2022-12-06T00:35:32.980Z,22.50
2022-12-06T00:36:32.969Z,22.20
2022-12-06T00:37:32.964Z,21.40
2022-12-06T00:38:32.953Z,22.40
2022-12-06T00:39:32.950Z,21.80
2022-12-06T00:40:32.960Z,23.10
2022-12-06T00:41:32.936Z,24.00
2022-12-06T00:42:32.927Z,22.80
2022-12-06T00:43:32.923Z,22.10
2022-12-06T00:44:32.913Z,24.00
2022-12-06T00:45:32.953Z,24.20
2022-12-06T00:46:32.983Z,23.70
2022-12-06T00:47:32.893Z,23.10
2022-12-06T00:48:32.885Z,24.30
2022-12-06T00:49:32.878Z,21.20
2022-12-06T00:50:32.871Z,24.90
2022-12-06T00:51:32.866Z,24.60
2022-12-06T00:52:32.857Z,21.80
2022-12-06T00:53:32.854Z,21.50
2022-12-06T00:54:32.847Z,20.00
2022-12-06T00:55:32.836Z,21.00
2022-12-06T00:56:32.846Z,24.20
2022-12-06T00:57:32.822Z,27.20
2022-12-06T00:58:32.813Z,24.70
2022-12-06T00:59:32.808Z,25.60
2022-12-06T01:00:32.808Z,26.00
2022-12-06T01:01:32.953Z,25.60
2022-12-06T01:02:32.795Z,26.10
2022-12-06T01:03:35.179Z,27.70
2022-12-06T01:04:32.776Z,28.50
2022-12-06T01:05:32.765Z,27.20
2022-12-06T01:06:32.759Z,28.50
2022-12-06T01:07:32.782Z,30.10
2022-12-06T01:08:32.744Z,28.10
2022-12-06T01:09:32.737Z,26.80
2022-12-06T01:10:32.928Z,27.50
2022-12-06T01:11:32.724Z,32.50
2022-12-06T01:12:32.733Z,35.10
2022-12-06T01:13:32.712Z,30.30
2022-12-06T01:14:32.699Z,29.00
2022-12-06T01:15:32.705Z,27.50
2022-12-06T01:16:32.761Z,28.30
2022-12-06T01:17:32.683Z,29.70
2022-12-06T01:18:32.672Z,27.20
2022-12-06T01:19:32.672Z,25.20
2022-12-06T01:20:32.658Z,25.00
2022-12-06T01:21:32.653Z,25.60
2022-12-06T01:22:32.647Z,26.00
2022-12-06T01:23:32.638Z,28.50
2022-12-06T01:24:32.630Z,28.20
2022-12-06T01:25:35.812Z,27.30
2022-12-06T01:26:32.626Z,27.90
2022-12-06T01:27:32.612Z,23.10
2022-12-06T01:28:32.628Z,25.70
2022-12-06T01:29:32.597Z,27.10
2022-12-06T01:30:32.647Z,25.70
2022-12-06T01:31:38.184Z,29.20
2022-12-06T01:32:32.574Z,29.90
2022-12-06T01:33:32.570Z,27.20
2022-12-06T01:34:32.557Z,27.50
2022-12-06T01:35:32.552Z,26.60
2022-12-06T01:36:32.545Z,27.10
2022-12-06T01:37:32.541Z,30.80
2022-12-06T01:38:32.531Z,32.80
2022-12-06T01:39:32.525Z,30.70
2022-12-06T01:40:32.519Z,29.70
2022-12-06T01:41:32.516Z,30.20
2022-12-06T01:42:32.509Z,29.50
2022-12-06T01:43:32.500Z,29.80
2022-12-06T01:44:32.510Z,28.60
2022-12-06T01:45:32.484Z,26.60
2022-12-06T01:46:32.530Z,28.50
2022-12-06T01:47:32.472Z,28.20
2022-12-06T01:48:32.461Z,28.70
2022-12-06T01:49:32.460Z,28.00
2022-12-06T01:50:32.446Z,29.00
2022-12-06T01:51:32.448Z,27.30
2022-12-06T01:52:32.436Z,27.10
2022-12-06T01:53:32.426Z,25.60
2022-12-06T01:54:32.416Z,27.80
2022-12-06T01:55:32.413Z,26.90
2022-12-06T01:56:32.402Z,29.60
2022-12-06T01:57:32.399Z,28.90
2022-12-06T01:58:32.390Z,27.50
2022-12-06T01:59:32.381Z,28.00
2022-12-06T02:00:32.396Z,27.90
2022-12-06T02:01:32.417Z,26.20
2022-12-06T02:02:32.457Z,30.70
2022-12-06T02:03:32.353Z,28.40
2022-12-06T02:04:32.350Z,27.80
2022-12-06T02:05:36.178Z,27.30
2022-12-06T02:06:32.335Z,28.90
2022-12-06T02:07:32.402Z,28.10
2022-12-06T02:08:32.319Z,27.50
2022-12-06T02:09:32.317Z,28.30
2022-12-06T02:10:32.655Z,28.50
2022-12-06T02:11:35.434Z,27.90
2022-12-06T02:12:32.293Z,27.50
2022-12-06T02:13:32.285Z,29.10
2022-12-06T02:14:32.279Z,28.90
2022-12-06T02:15:32.286Z,27.30
2022-12-06T02:16:32.401Z,28.60
2022-12-06T02:17:32.255Z,29.70
2022-12-06T02:18:32.247Z,28.90
2022-12-06T02:19:32.238Z,27.90
2022-12-06T02:20:32.236Z,26.70
2022-12-06T02:21:32.225Z,29.60
2022-12-06T02:22:32.226Z,28.80
2022-12-06T02:23:32.210Z,27.10
2022-12-06T02:24:32.205Z,28.70
2022-12-06T02:25:34.181Z,29.00
2022-12-06T02:26:32.189Z,28.50
2022-12-06T02:27:32.182Z,30.00
2022-12-06T02:28:32.176Z,29.80
2022-12-06T02:29:32.168Z,29.60
2022-12-06T02:30:32.261Z,29.90
2022-12-06T02:31:32.210Z,26.40
2022-12-06T02:32:32.166Z,29.70
2022-12-06T02:33:32.138Z,29.40
2022-12-06T02:34:32.130Z,28.90
2022-12-06T02:35:32.125Z,31.00
2022-12-06T02:36:32.117Z,27.00
2022-12-06T02:37:32.109Z,29.80
2022-12-06T02:38:32.105Z,30.30
2022-12-06T02:39:32.097Z,29.50
2022-12-06T02:40:32.090Z,29.60
2022-12-06T02:41:32.087Z,29.70
2022-12-06T02:42:32.073Z,27.90
2022-12-06T02:43:32.067Z,27.20
2022-12-06T02:44:32.072Z,27.60
2022-12-06T02:45:32.063Z,27.00
2022-12-06T02:46:32.087Z,31.30
2022-12-06T02:47:32.047Z,30.10
2022-12-06T02:48:32.051Z,27.00
2022-12-06T02:49:32.030Z,28.30
2022-12-06T02:50:32.019Z,28.70
2022-12-06T02:51:32.012Z,26.90
2022-12-06T02:52:32.005Z,28.90
2022-12-06T02:53:31.995Z,28.80
2022-12-06T02:54:31.991Z,29.40
2022-12-06T02:55:31.982Z,26.50
2022-12-06T02:56:31.976Z,29.40
2022-12-06T02:57:31.970Z,28.80
2022-12-06T02:58:31.961Z,29.30
2022-12-06T02:59:31.961Z,27.60
2022-12-06T03:00:31.952Z,29.50
2022-12-06T03:01:32.004Z,27.90
2022-12-06T03:02:32.005Z,28.40
2022-12-06T03:03:31.923Z,26.30
2022-12-06T03:04:31.941Z,27.00
2022-12-06T03:05:31.910Z,28.80
2022-12-06T03:06:31.905Z,28.80
2022-12-06T03:07:31.940Z,27.50
2022-12-06T03:08:31.891Z,31.60
2022-12-06T03:09:31.882Z,28.30
2022-12-06T03:10:31.877Z,32.10
2022-12-06T03:11:31.868Z,30.30
2022-12-06T03:12:31.863Z,29.90
2022-12-06T03:13:31.855Z,29.60
2022-12-06T03:14:31.849Z,30.20
2022-12-06T03:15:31.921Z,30.60
2022-12-06T03:16:31.834Z,27.70
2022-12-06T03:17:31.826Z,30.70
2022-12-06T03:18:31.831Z,28.20
2022-12-06T03:19:31.810Z,27.90
2022-12-06T03:20:31.829Z,26.90
2022-12-06T03:21:31.799Z,29.80
2022-12-06T03:22:35.580Z,28.60
2022-12-06T03:23:31.783Z,28.70
2022-12-06T03:24:31.778Z,28.80
2022-12-06T03:25:31.771Z,29.60
2022-12-06T03:26:31.764Z,28.40
2022-12-06T03:27:31.753Z,29.20
2022-12-06T03:28:31.746Z,30.70
2022-12-06T03:29:31.742Z,29.20
2022-12-06T03:30:31.732Z,29.40
2022-12-06T03:31:31.787Z,29.30
2022-12-06T03:32:31.723Z,28.20
2022-12-06T03:33:31.716Z,32.30
2022-12-06T03:34:31.709Z,29.50
2022-12-06T03:35:31.698Z,30.60
2022-12-06T03:36:31.708Z,30.80
2022-12-06T03:37:31.681Z,30.70
2022-12-06T03:38:31.680Z,29.90
2022-12-06T03:39:31.668Z,31.10
2022-12-06T03:40:31.661Z,31.50
2022-12-06T03:41:31.655Z,31.40
2022-12-06T03:42:31.660Z,30.60
2022-12-06T03:43:31.638Z,30.30
2022-12-06T03:44:31.634Z,26.50
2022-12-06T03:45:31.724Z,26.00
2022-12-06T03:46:31.723Z,23.70
2022-12-06T03:47:31.610Z,32.30
2022-12-06T03:48:31.606Z,32.20
2022-12-06T03:49:31.599Z,33.10
2022-12-06T03:50:31.591Z,30.00
2022-12-06T03:51:31.588Z,29.90
2022-12-06T03:52:31.598Z,25.40
2022-12-06T03:53:31.567Z,32.40
2022-12-06T03:54:31.566Z,29.80
2022-12-06T03:55:31.558Z,29.80
2022-12-06T03:56:31.553Z,30.70
2022-12-06T03:57:31.541Z,27.60
2022-12-06T03:58:31.534Z,23.00
2022-12-06T03:59:31.524Z,27.00
2022-12-06T04:00:31.519Z,27.80
2022-12-06T04:01:31.603Z,25.10
2022-12-06T04:02:31.509Z,27.00
2022-12-06T04:03:31.548Z,25.40
2022-12-06T04:04:31.493Z,25.10
2022-12-06T04:05:31.485Z,26.50
2022-12-06T04:06:31.491Z,26.90
2022-12-06T04:07:31.539Z,27.60
2022-12-06T04:08:31.495Z,26.70
2022-12-06T04:09:31.459Z,34.30
2022-12-06T04:10:31.449Z,32.80
2022-12-06T04:11:31.439Z,30.70
2022-12-06T04:12:31.434Z,25.30
2022-12-06T04:13:31.433Z,26.00
2022-12-06T04:14:31.423Z,28.00
2022-12-06T04:15:31.410Z,27.10
2022-12-06T04:16:31.462Z,28.40
2022-12-06T04:17:31.406Z,26.80
2022-12-06T04:18:31.391Z,26.00
2022-12-06T04:19:31.385Z,29.00
2022-12-06T04:20:31.382Z,38.50
2022-12-06T04:21:31.369Z,29.50
2022-12-06T04:22:31.363Z,26.80
2022-12-06T04:23:31.358Z,26.50
2022-12-06T04:24:31.372Z,25.90
2022-12-06T04:25:31.344Z,24.80
2022-12-06T04:26:31.334Z,30.70
2022-12-06T04:27:31.331Z,24.70
2022-12-06T04:28:31.323Z,29.20
2022-12-06T04:29:31.318Z,33.40
2022-12-06T04:30:31.307Z,32.70
2022-12-06T04:31:31.336Z,32.40
2022-12-06T04:32:31.296Z,35.10
2022-12-06T04:33:31.284Z,35.70
2022-12-06T04:34:31.287Z,34.30
2022-12-06T04:35:31.270Z,31.30
2022-12-06T04:36:31.264Z,33.70
2022-12-06T04:37:31.257Z,34.20
2022-12-06T04:38:31.251Z,32.30
2022-12-06T04:39:31.241Z,33.10
2022-12-06T04:40:31.255Z,27.70
2022-12-06T04:41:31.230Z,40.60
2022-12-06T04:42:31.231Z,30.70
2022-12-06T04:43:31.223Z,26.00
2022-12-06T04:44:31.211Z,25.40
2022-12-06T04:45:31.210Z,26.40
2022-12-06T04:46:31.279Z,28.60
2022-12-06T04:47:31.201Z,26.00
2022-12-06T04:48:31.184Z,28.50
2022-12-06T04:49:31.174Z,29.00
2022-12-06T04:50:31.169Z,32.30
2022-12-06T04:51:31.158Z,32.30
2022-12-06T04:52:35.506Z,37.40
2022-12-06T04:53:31.145Z,32.90
2022-12-06T04:54:31.139Z,35.30
2022-12-06T04:55:31.133Z,30.40
2022-12-06T04:56:31.145Z,32.70
2022-12-06T04:57:31.116Z,35.30
2022-12-06T04:58:31.112Z,34.00
2022-12-06T04:59:31.103Z,32.80
2022-12-06T05:00:31.188Z,34.30
2022-12-06T05:01:31.088Z,37.50
2022-12-06T05:02:31.084Z,35.40
2022-12-06T05:03:31.225Z,33.10
2022-12-06T05:04:31.091Z,35.30
2022-12-06T05:05:31.062Z,41.40
2022-12-06T05:06:31.059Z,37.80
2022-12-06T05:07:31.050Z,30.60
2022-12-06T05:08:31.044Z,35.30
2022-12-06T05:09:31.053Z,34.30
2022-12-06T05:10:31.029Z,36.00
2022-12-06T05:11:31.016Z,32.40
2022-12-06T05:12:31.033Z,28.20
2022-12-06T05:13:31.004Z,29.60
2022-12-06T05:14:30.997Z,39.80
2022-12-06T05:15:30.989Z,31.80
2022-12-06T05:16:31.013Z,25.70
2022-12-06T05:17:30.977Z,25.50
2022-12-06T05:18:30.970Z,29.60
2022-12-06T05:19:30.962Z,33.70
2022-12-06T05:20:30.955Z,38.50
2022-12-06T05:21:30.954Z,34.90
2022-12-06T05:22:30.942Z,38.40
2022-12-06T05:23:30.934Z,37.80
2022-12-06T05:24:30.928Z,42.70
2022-12-06T05:25:30.929Z,34.10
2022-12-06T05:26:30.917Z,33.10
2022-12-06T05:27:35.763Z,35.60
2022-12-06T05:28:30.919Z,31.70
2022-12-06T05:29:30.894Z,34.90
2022-12-06T05:30:30.886Z,32.60
2022-12-06T05:31:30.951Z,30.20
2022-12-06T05:32:30.873Z,27.10
2022-12-06T05:33:30.865Z,26.70
2022-12-06T05:34:30.857Z,28.10
2022-12-06T05:35:30.850Z,28.90
2022-12-06T05:36:30.851Z,28.70
2022-12-06T05:37:30.843Z,31.60
2022-12-06T05:38:30.831Z,28.30
2022-12-06T05:39:30.830Z,25.50
2022-12-06T05:40:30.841Z,39.30
2022-12-06T05:41:30.810Z,39.50
2022-12-06T05:42:30.814Z,39.40
2022-12-06T05:43:30.794Z,39.00
2022-12-06T05:44:30.806Z,35.00
2022-12-06T05:45:30.889Z,38.70
2022-12-06T05:46:30.775Z,41.80
2022-12-06T05:47:30.768Z,27.90
2022-12-06T05:48:30.788Z,25.40
2022-12-06T05:49:30.752Z,26.60
2022-12-06T05:50:30.746Z,30.00
2022-12-06T05:51:30.736Z,31.80
2022-12-06T05:52:30.736Z,31.40
2022-12-06T05:53:30.723Z,32.20
2022-12-06T05:54:30.719Z,32.70
2022-12-06T05:55:30.709Z,32.80
2022-12-06T05:56:30.703Z,35.90
2022-12-06T05:57:30.695Z,36.60
2022-12-06T05:58:30.696Z,37.70
2022-12-06T05:59:30.686Z,37.80
2022-12-06T06:00:30.701Z,37.60
2022-12-06T06:01:30.666Z,36.20
2022-12-06T06:02:30.823Z,34.30
2022-12-06T06:03:30.734Z,36.50
2022-12-06T06:04:30.661Z,36.50
2022-12-06T06:05:30.644Z,38.10
2022-12-06T06:06:30.644Z,37.10
2022-12-06T06:07:30.625Z,40.40
2022-12-06T06:08:30.620Z,41.00
2022-12-06T06:09:30.616Z,48.20
2022-12-06T06:10:30.606Z,51.20
2022-12-06T06:11:30.599Z,42.60
2022-12-06T06:12:30.595Z,42.10
2022-12-06T06:13:30.585Z,41.10
2022-12-06T06:14:30.579Z,46.80
2022-12-06T06:15:30.573Z,45.00
2022-12-06T06:16:30.661Z,35.50
2022-12-06T06:17:30.559Z,28.50
2022-12-06T06:18:30.548Z,28.80
2022-12-06T06:19:30.546Z,27.10
2022-12-06T06:20:30.541Z,30.70
2022-12-06T06:21:30.555Z,31.30
2022-12-06T06:22:30.527Z,29.50
2022-12-06T06:23:30.522Z,31.50
2022-12-06T06:24:30.526Z,34.70
2022-12-06T06:25:30.504Z,31.60
2022-12-06T06:26:30.492Z,31.10
2022-12-06T06:27:30.489Z,33.80
2022-12-06T06:28:30.481Z,30.30
2022-12-06T06:29:30.475Z,31.10
2022-12-06T06:30:30.464Z,29.40
2022-12-06T06:31:30.537Z,31.10
2022-12-06T06:32:30.471Z,33.30
2022-12-06T06:33:30.452Z,34.40
2022-12-06T06:34:30.436Z,38.40
2022-12-06T06:35:30.434Z,33.60
2022-12-06T06:36:30.423Z,36.10
2022-12-06T06:37:30.418Z,39.60
2022-12-06T06:38:30.408Z,39.80
2022-12-06T06:39:30.410Z,37.50
2022-12-06T06:40:30.396Z,37.50
2022-12-06T06:41:30.391Z,40.50
2022-12-06T06:42:30.383Z,38.00
2022-12-06T06:43:30.375Z,38.60
2022-12-06T06:44:30.369Z,39.10
2022-12-06T06:45:30.362Z,32.70
2022-12-06T06:46:30.416Z,34.70
2022-12-06T06:47:30.347Z,34.00
2022-12-06T06:48:30.362Z,34.00
2022-12-06T06:49:30.335Z,31.30
2022-12-06T06:50:30.324Z,32.60
2022-12-06T06:51:30.321Z,34.20
2022-12-06T06:52:30.311Z,36.40
2022-12-06T06:53:30.309Z,30.70
2022-12-06T06:54:30.299Z,32.00
2022-12-06T06:55:30.298Z,34.30
2022-12-06T06:56:30.287Z,36.00
2022-12-06T06:57:30.280Z,37.60
2022-12-06T06:58:30.270Z,35.50
2022-12-06T06:59:30.266Z,39.20
2022-12-06T07:00:30.260Z,34.70
2022-12-06T07:01:30.324Z,30.50
2022-12-06T07:02:30.292Z,32.50
2022-12-06T07:03:30.243Z,39.50
2022-12-06T07:04:30.260Z,35.00
2022-12-06T07:05:30.226Z,31.20
2022-12-06T07:06:30.218Z,30.30
2022-12-06T07:07:30.215Z,36.60
2022-12-06T07:08:30.202Z,30.10
2022-12-06T07:09:30.196Z,31.60
2022-12-06T07:10:30.315Z,33.70
2022-12-06T07:11:30.183Z,36.00
2022-12-06T07:12:30.180Z,35.80
2022-12-06T07:13:30.168Z,32.40
2022-12-06T07:14:30.162Z,31.90
2022-12-06T07:15:30.408Z,28.10
2022-12-06T07:16:30.209Z,27.00
2022-12-06T07:17:30.144Z,31.30
2022-12-06T07:18:30.133Z,28.60
2022-12-06T07:19:30.129Z,30.00
2022-12-06T07:20:30.136Z,31.40
2022-12-06T07:21:30.114Z,29.70
2022-12-06T07:22:30.103Z,32.30
2022-12-06T07:23:30.100Z,32.00
2022-12-06T07:24:30.092Z,33.80
2022-12-06T07:25:30.113Z,32.40
2022-12-06T07:26:30.085Z,33.90
2022-12-06T07:27:30.079Z,35.20
2022-12-06T07:28:30.063Z,31.30
2022-12-06T07:29:30.097Z,32.10
2022-12-06T07:30:30.113Z,33.00
2022-12-06T07:31:30.149Z,30.30
2022-12-06T07:32:30.059Z,31.80
2022-12-06T07:33:30.037Z,32.60
2022-12-06T07:34:30.022Z,30.10
2022-12-06T07:35:55.722Z,37.50
2022-12-06T07:36:30.027Z,38.00
2022-12-06T07:37:30.006Z,39.40
2022-12-06T07:38:29.994Z,42.60
2022-12-06T07:39:29.989Z,40.00
2022-12-06T07:40:56.015Z,39.60
2022-12-06T07:41:29.976Z,38.80
2022-12-06T07:42:29.967Z,42.40
2022-12-06T07:43:29.961Z,39.60
2022-12-06T07:44:29.953Z,37.90
2022-12-06T07:45:29.951Z,38.50
2022-12-06T07:46:30.059Z,38.90
2022-12-06T07:47:29.935Z,38.40
2022-12-06T07:48:29.926Z,35.80
2022-12-06T07:49:29.923Z,34.70
2022-12-06T07:50:29.912Z,36.20
2022-12-06T07:51:29.907Z,33.00
2022-12-06T07:52:29.916Z,37.10
2022-12-06T07:53:29.895Z,34.10
2022-12-06T07:54:29.885Z,30.60
2022-12-06T07:55:29.879Z,35.40
2022-12-06T07:56:29.873Z,32.00
2022-12-06T07:57:29.866Z,40.00
2022-12-06T07:58:29.857Z,40.80
2022-12-06T07:59:29.880Z,41.50
2022-12-06T08:00:29.845Z,36.80
2022-12-06T08:01:30.007Z,38.50
2022-12-06T08:02:29.839Z,35.80
2022-12-06T08:03:29.826Z,40.30
2022-12-06T08:04:29.883Z,41.40
2022-12-06T08:05:29.811Z,39.60
2022-12-06T08:06:29.804Z,39.60
2022-12-06T08:07:29.802Z,32.30
2022-12-06T08:08:29.874Z,31.10
2022-12-06T08:09:29.783Z,29.10
2022-12-06T08:10:29.777Z,28.80
2022-12-06T08:11:29.770Z,32.30
2022-12-06T08:12:30.221Z,33.90
2022-12-06T08:13:29.756Z,37.00
2022-12-06T08:14:29.750Z,45.00
2022-12-06T08:15:29.746Z,43.50
2022-12-06T08:16:29.809Z,43.90
2022-12-06T08:17:29.735Z,42.40
2022-12-06T08:18:29.719Z,44.50
2022-12-06T08:19:29.715Z,45.30
2022-12-06T08:20:29.706Z,44.00
2022-12-06T08:21:29.702Z,43.40
2022-12-06T08:22:29.695Z,34.50
2022-12-06T08:23:34.105Z,31.10
2022-12-06T08:24:29.698Z,36.90
2022-12-06T08:25:29.675Z,35.60
2022-12-06T08:26:29.670Z,35.80
2022-12-06T08:27:29.661Z,33.20
2022-12-06T08:28:29.651Z,37.60
2022-12-06T08:29:29.649Z,33.80
2022-12-06T08:30:29.638Z,30.10
2022-12-06T08:31:29.764Z,33.20
2022-12-06T08:32:29.625Z,31.60
2022-12-06T08:33:29.639Z,33.10
2022-12-06T08:34:29.612Z,36.30
2022-12-06T08:35:29.606Z,32.00
2022-12-06T08:36:29.595Z,34.00
2022-12-06T08:37:29.593Z,38.00
2022-12-06T08:38:29.587Z,36.80
2022-12-06T08:39:29.580Z,34.10
2022-12-06T08:40:29.586Z,39.40
2022-12-06T08:41:29.563Z,39.10
2022-12-06T08:42:29.559Z,37.00
2022-12-06T08:43:29.551Z,36.20
2022-12-06T08:44:29.542Z,37.10
2022-12-06T08:45:29.540Z,41.10
2022-12-06T08:46:29.611Z,41.50
2022-12-06T08:47:29.527Z,43.50
2022-12-06T08:48:29.515Z,38.20
2022-12-06T08:49:29.511Z,33.10
2022-12-06T08:50:29.504Z,34.40
2022-12-06T08:51:29.497Z,36.30
2022-12-06T08:52:29.488Z,44.30
2022-12-06T08:53:29.546Z,41.40
2022-12-06T08:54:29.475Z,42.10
2022-12-06T08:55:29.473Z,38.60
2022-12-06T08:56:29.481Z,39.30
2022-12-06T08:57:29.459Z,37.00
2022-12-06T08:58:29.444Z,36.00
2022-12-06T08:59:29.441Z,38.90
2022-12-06T09:00:29.435Z,36.10
2022-12-06T09:01:35.788Z,35.30
2022-12-06T09:02:29.418Z,37.30
2022-12-06T09:03:29.416Z,32.00
2022-12-06T09:04:29.426Z,31.80
2022-12-06T09:05:29.400Z,30.40
2022-12-06T09:06:29.392Z,31.00
2022-12-06T09:07:29.388Z,35.50
2022-12-06T09:08:29.383Z,37.60
2022-12-06T09:09:29.373Z,36.80
2022-12-06T09:10:29.364Z,36.40
2022-12-06T09:11:29.363Z,32.00
2022-12-06T09:12:29.390Z,33.00
2022-12-06T09:13:29.345Z,30.10
2022-12-06T09:14:29.341Z,27.50
2022-12-06T09:15:29.336Z,33.40
2022-12-06T09:16:29.369Z,32.20
2022-12-06T09:17:29.324Z,39.20
2022-12-06T09:18:29.310Z,39.40
2022-12-06T09:19:29.306Z,38.00
2022-12-06T09:20:29.547Z,36.70
2022-12-06T09:21:29.296Z,36.70
2022-12-06T09:22:29.282Z,29.20
2022-12-06T09:23:29.279Z,36.30
2022-12-06T09:24:29.270Z,34.90
2022-12-06T09:25:29.265Z,35.80
2022-12-06T09:26:29.257Z,34.30
2022-12-06T09:27:29.253Z,40.00
2022-12-06T09:28:29.262Z,36.50
2022-12-06T09:29:29.238Z,41.20
2022-12-06T09:30:29.232Z,37.50
2022-12-06T09:31:29.304Z,38.60
2022-12-06T09:32:29.219Z,38.70
2022-12-06T09:33:29.210Z,38.60
2022-12-06T09:34:29.204Z,40.70
2022-12-06T09:35:29.196Z,39.10
2022-12-06T09:36:29.191Z,40.20
2022-12-06T09:37:29.188Z,38.80
2022-12-06T09:38:29.176Z,42.40
2022-12-06T09:39:29.169Z,39.90
2022-12-06T09:40:29.164Z,42.10
2022-12-06T09:41:29.161Z,40.40
2022-12-06T09:42:29.148Z,43.40
2022-12-06T09:43:29.144Z,47.10
2022-12-06T09:44:29.155Z,49.20
2022-12-06T09:45:29.131Z,51.50
2022-12-06T09:46:29.150Z,50.50
2022-12-06T09:47:29.118Z,44.60
2022-12-06T09:48:29.113Z,41.10
2022-12-06T09:49:29.111Z,51.10
2022-12-06T09:50:29.102Z,52.20
2022-12-06T09:51:29.089Z,49.90
2022-12-06T09:52:29.089Z,48.00
2022-12-06T09:53:29.076Z,45.20
2022-12-06T09:54:29.066Z,44.20
2022-12-06T09:55:29.066Z,44.00
2022-12-06T09:56:29.061Z,46.90
2022-12-06T09:57:29.054Z,46.10
2022-12-06T09:58:29.040Z,45.50
2022-12-06T09:59:29.037Z,47.70
2022-12-06T10:00:29.047Z,50.70
2022-12-06T10:01:29.089Z,50.60
2022-12-06T10:02:29.056Z,49.80
2022-12-06T10:03:29.097Z,46.90
2022-12-06T10:04:28.998Z,46.80
2022-12-06T10:05:29.015Z,46.70
2022-12-06T10:06:28.986Z,42.70
2022-12-06T10:07:28.993Z,44.60
2022-12-06T10:08:29.154Z,41.90
2022-12-06T10:09:28.973Z,40.20
2022-12-06T10:10:28.959Z,42.90
2022-12-06T10:11:28.962Z,41.00
2022-12-06T10:12:28.946Z,42.70
2022-12-06T10:13:28.942Z,44.10
2022-12-06T10:14:28.934Z,44.40
2022-12-06T10:15:28.930Z,44.30
2022-12-06T10:16:29.026Z,47.50
2022-12-06T10:17:28.922Z,45.80
2022-12-06T10:18:28.906Z,46.70
2022-12-06T10:19:28.901Z,47.30
2022-12-06T10:20:28.894Z,50.70
2022-12-06T10:21:29.143Z,48.80
2022-12-06T10:22:28.880Z,48.70
2022-12-06T10:23:28.875Z,52.30
2022-12-06T10:24:28.865Z,50.00
2022-12-06T10:25:28.863Z,49.90
2022-12-06T10:26:28.853Z,52.30
2022-12-06T10:27:28.846Z,46.80
2022-12-06T10:28:28.839Z,50.10
2022-12-06T10:29:29.973Z,48.90
2022-12-06T10:30:28.825Z,50.30
2022-12-06T10:31:28.854Z,52.30
2022-12-06T10:32:28.842Z,48.90
2022-12-06T10:33:28.805Z,49.70
2022-12-06T10:34:28.804Z,46.60
2022-12-06T10:35:28.795Z,48.90
2022-12-06T10:36:28.788Z,49.60
2022-12-06T10:37:28.782Z,45.70
2022-12-06T10:38:28.775Z,46.00
2022-12-06T10:39:28.766Z,44.30
2022-12-06T10:40:28.761Z,47.90
2022-12-06T10:41:28.756Z,46.30
2022-12-06T10:42:28.747Z,40.60
2022-12-06T10:43:28.742Z,41.00
2022-12-06T10:44:28.736Z,42.00
2022-12-06T10:45:28.727Z,44.50
2022-12-06T10:46:28.854Z,36.60
2022-12-06T10:47:28.714Z,44.40
2022-12-06T10:48:28.736Z,41.70
2022-12-06T10:49:28.700Z,42.20
2022-12-06T10:50:28.698Z,43.50
2022-12-06T10:51:28.736Z,39.50
2022-12-06T10:52:28.698Z,39.80
2022-12-06T10:53:28.677Z,39.30
2022-12-06T10:54:28.669Z,39.10
2022-12-06T10:55:28.662Z,39.20
2022-12-06T10:56:28.664Z,36.90
2022-12-06T10:57:28.652Z,38.50
2022-12-06T10:58:28.649Z,43.30
2022-12-06T10:59:28.635Z,39.70
2022-12-06T11:00:28.638Z,33.20
2022-12-06T11:01:28.798Z,35.40
2022-12-06T11:02:28.683Z,37.90
2022-12-06T11:03:28.612Z,38.30
2022-12-06T11:04:28.622Z,36.40
2022-12-06T11:05:28.602Z,35.70
2022-12-06T11:06:28.598Z,33.30
2022-12-06T11:07:28.588Z,37.60
2022-12-06T11:08:28.578Z,31.40
2022-12-06T11:09:28.571Z,28.90
2022-12-06T11:10:28.567Z,32.90
2022-12-06T11:11:28.556Z,33.60
2022-12-06T11:12:31.553Z,30.00
2022-12-06T11:13:28.545Z,33.50
2022-12-06T11:14:28.537Z,34.00
2022-12-06T11:15:28.531Z,34.00
2022-12-06T11:16:28.611Z,33.00
2022-12-06T11:17:28.518Z,33.30
2022-12-06T11:18:28.517Z,32.80
2022-12-06T11:19:28.507Z,32.80
2022-12-06T11:20:28.524Z,31.50
2022-12-06T11:21:28.492Z,32.10
2022-12-06T11:22:28.488Z,32.50
2022-12-06T11:23:28.479Z,32.20
2022-12-06T11:24:28.475Z,32.70
2022-12-06T11:25:28.466Z,32.80
2022-12-06T11:26:28.811Z,29.20
2022-12-06T11:27:28.454Z,27.70
2022-12-06T11:28:28.448Z,28.40
2022-12-06T11:29:28.447Z,30.70
2022-12-06T11:30:28.437Z,30.10
2022-12-06T11:31:28.491Z,31.80
2022-12-06T11:32:28.421Z,29.20
2022-12-06T11:33:28.414Z,31.80
2022-12-06T11:34:28.413Z,29.90
2022-12-06T11:35:28.402Z,31.80
2022-12-06T11:36:28.418Z,32.10
2022-12-06T11:37:28.389Z,29.60
2022-12-06T11:38:28.383Z,31.20
2022-12-06T11:39:28.377Z,29.60
2022-12-06T11:40:28.372Z,31.20
2022-12-06T11:41:28.364Z,27.70
2022-12-06T11:42:28.370Z,28.00
2022-12-06T11:43:28.352Z,29.30
2022-12-06T11:44:28.352Z,27.70
2022-12-06T11:45:28.340Z,27.60
2022-12-06T11:46:28.380Z,27.10
2022-12-06T11:47:28.325Z,28.10
2022-12-06T11:48:28.323Z,30.00
2022-12-06T11:49:28.310Z,27.30
2022-12-06T11:50:28.323Z,28.00
2022-12-06T11:51:28.321Z,27.90
2022-12-06T11:52:28.317Z,30.10
2022-12-06T11:53:28.288Z,28.70
2022-12-06T11:54:28.295Z,26.90
2022-12-06T11:55:28.276Z,27.70
2022-12-06T11:56:28.268Z,25.40
2022-12-06T11:57:28.267Z,27.30
2022-12-06T11:58:28.255Z,25.30
2022-12-06T11:59:28.248Z,26.60
2022-12-06T12:00:30.851Z,27.70
2022-12-06T12:01:28.237Z,26.30
2022-12-06T12:02:28.276Z,26.20
2022-12-06T12:03:28.321Z,26.60
2022-12-06T12:04:28.222Z,27.00
2022-12-06T12:05:28.216Z,26.30
2022-12-06T12:06:28.204Z,26.50
2022-12-06T12:07:28.197Z,27.80
2022-12-06T12:08:32.460Z,26.10
2022-12-06T12:09:28.182Z,29.60
2022-12-06T12:10:28.177Z,27.90
2022-12-06T12:11:28.171Z,29.10
2022-12-06T12:12:28.168Z,28.60
2022-12-06T12:13:28.157Z,27.70
2022-12-06T12:14:28.155Z,28.40
2022-12-06T12:15:28.155Z,28.20
2022-12-06T12:16:28.271Z,29.80
2022-12-06T12:17:28.131Z,29.40
2022-12-06T12:18:28.127Z,28.30
2022-12-06T12:19:28.121Z,26.20
2022-12-06T12:20:28.115Z,27.10
2022-12-06T12:21:28.106Z,29.80
2022-12-06T12:22:28.106Z,28.80
2022-12-06T12:23:28.092Z,28.10
2022-12-06T12:24:28.112Z,31.20
2022-12-06T12:25:28.343Z,28.30
2022-12-06T12:26:28.079Z,26.50
2022-12-06T12:27:28.733Z,28.30
2022-12-06T12:28:28.065Z,29.20
2022-12-06T12:29:28.057Z,25.30
2022-12-06T12:30:28.052Z,28.30
2022-12-06T12:31:28.268Z,27.00
2022-12-06T12:32:28.039Z,28.20
2022-12-06T12:33:28.033Z,25.70
2022-12-06T12:34:28.026Z,28.60
2022-12-06T12:35:28.024Z,26.60
2022-12-06T12:36:28.015Z,25.90
2022-12-06T12:37:28.009Z,26.50
2022-12-06T12:38:28.001Z,26.40
2022-12-06T12:39:27.997Z,25.00
2022-12-06T12:40:28.022Z,24.20
2022-12-06T12:41:27.982Z,25.00
2022-12-06T12:42:27.983Z,22.80
2022-12-06T12:43:27.970Z,21.60
2022-12-06T12:44:37.489Z,21.80
2022-12-06T12:45:27.958Z,19.00
2022-12-06T12:46:28.001Z,19.20
2022-12-06T12:47:27.945Z,19.90
2022-12-06T12:48:27.943Z,19.30
2022-12-06T12:49:27.931Z,17.80
2022-12-06T12:50:27.928Z,17.30
2022-12-06T12:51:27.926Z,18.20
2022-12-06T12:52:27.916Z,17.00