createdAt,value
2018-02-05T02:25:52.796Z,61.83
2018-02-05T02:28:28.489Z,61.75
2018-02-05T02:30:59.942Z,61.95
2018-02-05T02:33:32.856Z,61.55
2018-02-05T02:36:04.999Z,61.29
2018-02-05T02:38:36.045Z,61.24
2018-02-05T02:41:05.782Z,61.30
2018-02-05T02:43:37.350Z,60.78
2018-02-05T02:46:08.143Z,60.66
2018-02-05T02:48:47.086Z,62.09
2018-02-05T02:51:30.555Z,62.00
2018-02-05T02:54:07.635Z,61.53
2018-02-05T02:56:43.538Z,62.58
2018-02-05T02:59:15.569Z,62.09
2018-02-05T03:01:47.822Z,61.07
2018-02-05T03:04:17.753Z,60.86
2018-02-05T03:06:49.096Z,60.21
2018-02-05T03:09:22.573Z,59.80
2018-02-05T03:11:53.126Z,59.38
2018-02-05T03:14:30.060Z,60.21
2018-02-05T03:17:00.018Z,60.50
2018-02-05T03:35:54.136Z,59.77
2018-02-05T03:38:23.818Z,59.32
2018-02-05T03:40:54.397Z,58.92
2018-02-05T03:43:28.603Z,58.68
2018-02-05T03:45:58.258Z,59.37
2018-02-05T03:48:28.195Z,59.25
2018-02-05T03:50:57.733Z,59.51
2018-02-05T03:53:31.910Z,59.90
2018-02-05T03:56:17.223Z,60.01
2018-02-05T03:59:02.722Z,60.56
2018-02-05T04:01:32.602Z,61.01
2018-02-05T04:04:02.329Z,60.77
2018-02-05T04:06:41.099Z,60.01
2018-02-05T04:09:11.900Z,59.41
2018-02-05T04:11:48.917Z,58.85
2018-02-05T04:14:23.625Z,59.10
2018-02-05T04:16:54.210Z,58.91
2018-02-05T04:19:26.224Z,60.00
2018-02-05T04:21:56.120Z,60.06
2018-02-05T04:24:30.267Z,59.88
2018-02-05T04:27:00.831Z,59.43
2018-02-05T04:29:34.907Z,59.02
2018-02-05T04:32:08.096Z,59.68
2018-02-05T04:34:38.114Z,59.83
2018-02-05T04:37:07.678Z,59.49
2018-02-05T04:39:42.956Z,59.70
2018-02-05T04:42:15.892Z,59.26
2018-02-05T04:45:06.126Z,58.94
2018-02-05T04:47:38.818Z,58.72
2018-02-05T05:25:23.604Z,59.01
2018-02-05T05:27:54.852Z,59.07
2018-02-05T05:30:36.953Z,59.62
2018-02-05T05:33:07.428Z,60.84
2018-02-05T05:35:42.454Z,61.04
2018-02-05T05:41:27.282Z,60.15
2018-02-05T05:44:06.681Z,59.86
2018-02-05T05:46:53.140Z,59.39
2018-02-05T05:49:27.380Z,59.06
2018-02-05T05:52:04.968Z,59.12
2018-02-05T05:54:35.541Z,59.07
2018-02-05T05:57:05.159Z,59.10
