createdAt,value
2018-12-16T00:00:51.849Z,3.10
2018-12-16T00:01:52.493Z,3.40
2018-12-16T00:02:51.847Z,2.90
2018-12-16T00:03:51.829Z,3.30
2018-12-16T00:04:51.950Z,3.20
2018-12-16T00:05:51.791Z,2.80
2018-12-16T00:06:52.371Z,3.00
2018-12-16T00:07:51.783Z,3.00
2018-12-16T00:08:51.786Z,2.80
2018-12-16T00:09:51.813Z,2.90
2018-12-16T00:10:51.737Z,3.50
2018-12-16T00:11:51.728Z,3.00
2018-12-16T00:12:51.723Z,3.00
2018-12-16T00:13:52.380Z,2.60
2018-12-16T00:14:51.707Z,3.00
2018-12-16T00:15:51.698Z,3.40
2018-12-16T00:16:51.680Z,2.60
2018-12-16T00:17:51.674Z,3.10
2018-12-16T00:18:51.675Z,3.00
2018-12-16T00:19:51.641Z,3.50
2018-12-16T00:20:51.905Z,3.50
2018-12-16T00:21:51.619Z,3.70
2018-12-16T00:22:51.605Z,3.10
2018-12-16T00:23:51.618Z,3.10
2018-12-16T00:24:51.584Z,3.30
2018-12-16T00:25:51.884Z,3.30
2018-12-16T00:26:51.567Z,3.10
2018-12-16T00:27:51.553Z,2.70
2018-12-16T00:28:51.540Z,2.80
2018-12-16T00:29:51.538Z,3.00
2018-12-16T00:30:51.888Z,3.20
2018-12-16T00:31:51.508Z,3.20
2018-12-16T00:32:51.514Z,3.30
2018-12-16T00:33:51.493Z,3.20
2018-12-16T00:34:52.381Z,2.90
2018-12-16T00:35:51.530Z,3.00
2018-12-16T00:36:51.449Z,2.90
2018-12-16T00:37:51.452Z,3.50
2018-12-16T00:38:51.472Z,3.30
2018-12-16T00:39:51.429Z,2.90
2018-12-16T00:40:51.892Z,3.20
2018-12-16T00:41:51.449Z,3.10
2018-12-16T00:42:52.379Z,2.80
2018-12-16T00:43:51.413Z,3.40
2018-12-16T00:44:51.884Z,3.10
2018-12-16T00:45:51.384Z,2.90
2018-12-16T00:46:51.349Z,3.40
2018-12-16T00:47:51.342Z,3.10
2018-12-16T00:48:51.339Z,3.50
2018-12-16T00:49:51.876Z,3.20
2018-12-16T00:50:51.316Z,3.20
2018-12-16T00:51:51.879Z,2.90
2018-12-16T00:52:51.278Z,3.10
2018-12-16T00:53:51.932Z,3.00
2018-12-16T00:54:53.065Z,3.40
2018-12-16T00:55:51.402Z,3.30
2018-12-16T00:56:51.873Z,3.40
2018-12-16T00:57:51.220Z,3.40
2018-12-16T00:58:51.244Z,3.10
2018-12-16T00:59:51.281Z,3.10
2018-12-16T01:00:51.210Z,3.50
2018-12-16T01:01:51.895Z,3.10
2018-12-16T01:02:51.170Z,3.50
2018-12-16T01:03:51.168Z,3.00
2018-12-16T01:04:51.183Z,3.20
2018-12-16T01:05:51.398Z,3.30
2018-12-16T01:06:51.121Z,3.30
2018-12-16T01:07:51.878Z,3.30
2018-12-16T01:08:51.872Z,3.40
2018-12-16T01:09:51.100Z,3.30
2018-12-16T01:10:51.110Z,3.60
2018-12-16T01:11:51.066Z,3.20
2018-12-16T01:12:51.061Z,3.40
2018-12-16T01:13:51.873Z,3.30
2018-12-16T01:14:51.035Z,3.30
2018-12-16T01:15:51.058Z,3.30
2018-12-16T01:16:51.007Z,2.90
2018-12-16T01:17:51.000Z,3.40
2018-12-16T01:18:51.900Z,3.00
2018-12-16T01:19:50.996Z,3.50
2018-12-16T01:20:50.984Z,3.20
2018-12-16T01:21:50.965Z,2.90
2018-12-16T01:22:50.950Z,3.60
2018-12-16T01:23:50.931Z,3.10
2018-12-16T01:24:51.875Z,3.30
2018-12-16T01:25:50.935Z,3.10
2018-12-16T01:26:50.901Z,3.40
2018-12-16T01:27:50.892Z,2.60
2018-12-16T01:28:50.879Z,3.20
2018-12-16T01:29:50.878Z,3.10
2018-12-16T01:30:50.894Z,3.40
2018-12-16T01:31:50.870Z,3.10
2018-12-16T01:32:50.837Z,3.30
2018-12-16T01:33:50.824Z,3.20
2018-12-16T01:34:50.817Z,3.10
2018-12-16T01:35:50.894Z,3.30
2018-12-16T01:36:51.374Z,3.30
2018-12-16T01:37:50.776Z,3.20
2018-12-16T01:38:50.778Z,3.50
2018-12-16T01:39:50.756Z,3.30
2018-12-16T01:40:50.765Z,3.10
2018-12-16T01:41:53.391Z,3.10
2018-12-16T01:42:50.736Z,3.50
2018-12-16T01:43:50.721Z,3.60
2018-12-16T01:44:51.382Z,3.20
2018-12-16T01:45:50.704Z,3.20
2018-12-16T01:46:50.680Z,3.40
2018-12-16T01:47:51.392Z,3.30
2018-12-16T01:48:50.663Z,3.30
2018-12-16T01:49:50.649Z,3.20
2018-12-16T01:50:50.666Z,3.40
2018-12-16T01:51:50.624Z,3.00
2018-12-16T01:52:50.610Z,3.40
2018-12-16T01:53:50.602Z,3.50
2018-12-16T01:54:50.590Z,2.80
2018-12-16T01:55:50.892Z,3.30
2018-12-16T01:56:50.568Z,3.70
2018-12-16T01:57:50.556Z,3.30
2018-12-16T01:58:50.550Z,3.60
2018-12-16T01:59:50.540Z,3.40
2018-12-16T02:00:50.537Z,3.30
2018-12-16T02:01:50.512Z,3.20
2018-12-16T02:02:50.500Z,3.70
2018-12-16T02:03:50.493Z,3.30
2018-12-16T02:04:50.479Z,3.20
2018-12-16T02:05:50.486Z,3.50
2018-12-16T02:06:51.378Z,3.40
2018-12-16T02:07:50.454Z,3.10
2018-12-16T02:08:50.438Z,2.90
2018-12-16T02:09:50.422Z,3.60
2018-12-16T02:10:50.434Z,3.30
2018-12-16T02:11:50.403Z,3.70
2018-12-16T02:12:50.398Z,3.80
2018-12-16T02:13:53.376Z,3.40
2018-12-16T02:14:50.369Z,3.20
2018-12-16T02:15:50.896Z,3.10
2018-12-16T02:16:50.369Z,3.60
2018-12-16T02:17:50.335Z,3.40
2018-12-16T02:18:50.328Z,3.30
2018-12-16T02:19:50.312Z,3.20
2018-12-16T02:20:50.519Z,3.50
2018-12-16T02:21:50.294Z,3.50
2018-12-16T02:22:56.650Z,3.50
2018-12-16T02:23:50.269Z,3.50
2018-12-16T02:24:50.307Z,3.30
2018-12-16T02:25:50.249Z,2.90
2018-12-16T02:26:50.408Z,3.40
2018-12-16T02:27:50.879Z,3.20
2018-12-16T02:28:50.249Z,3.50
2018-12-16T02:29:50.212Z,3.40
2018-12-16T02:30:50.198Z,3.30
2018-12-16T02:31:50.393Z,3.60
2018-12-16T02:32:50.177Z,3.20
2018-12-16T02:33:50.877Z,3.50
2018-12-16T02:34:52.163Z,3.50
2018-12-16T02:35:50.151Z,3.50
2018-12-16T02:36:50.472Z,3.80
2018-12-16T02:37:50.890Z,3.20
2018-12-16T02:38:50.111Z,3.10
2018-12-16T02:39:50.089Z,3.50
2018-12-16T02:40:50.083Z,3.30
2018-12-16T02:41:50.149Z,3.10
2018-12-16T02:42:50.066Z,3.10
2018-12-16T02:43:50.884Z,3.10
2018-12-16T02:44:50.881Z,3.30
2018-12-16T02:45:50.893Z,2.80
2018-12-16T02:46:50.062Z,3.40
2018-12-16T02:47:50.897Z,3.00
2018-12-16T02:48:50.020Z,3.40
2018-12-16T02:49:50.889Z,3.00
2018-12-16T02:50:49.978Z,3.40
2018-12-16T02:51:50.000Z,3.30
2018-12-16T02:52:49.952Z,2.80
2018-12-16T02:53:49.947Z,3.30
2018-12-16T02:54:49.943Z,3.40
2018-12-16T02:55:49.921Z,3.90
2018-12-16T02:56:49.942Z,3.30
2018-12-16T02:57:49.895Z,3.00
2018-12-16T02:58:49.886Z,3.40
2018-12-16T02:59:49.876Z,3.40
2018-12-16T03:00:49.867Z,3.50
2018-12-16T03:01:49.871Z,3.30
2018-12-16T03:02:49.844Z,3.50
2018-12-16T03:03:49.829Z,3.40
2018-12-16T03:04:49.817Z,3.50
2018-12-16T03:05:49.809Z,3.60
2018-12-16T03:06:49.833Z,3.00
2018-12-16T03:07:49.791Z,3.10
2018-12-16T03:08:49.775Z,3.30
2018-12-16T03:09:50.390Z,3.30
2018-12-16T03:10:50.382Z,3.20
2018-12-16T03:11:49.894Z,3.20
2018-12-16T03:12:49.732Z,3.20
2018-12-16T03:13:49.731Z,3.90
2018-12-16T03:14:52.376Z,3.40
2018-12-16T03:15:49.699Z,3.70
2018-12-16T03:16:49.705Z,4.00
2018-12-16T03:17:50.379Z,3.30
2018-12-16T03:18:50.384Z,3.00
2018-12-16T03:19:49.656Z,3.60
2018-12-16T03:20:49.643Z,3.90
2018-12-16T03:21:49.648Z,3.30
2018-12-16T03:22:49.627Z,3.80
2018-12-16T03:23:50.386Z,3.20
2018-12-16T03:24:49.608Z,3.30
2018-12-16T03:25:49.612Z,3.40
2018-12-16T03:26:49.598Z,3.60
2018-12-16T03:27:50.385Z,2.80
2018-12-16T03:28:49.557Z,3.60
2018-12-16T03:29:50.467Z,3.80
2018-12-16T03:30:49.567Z,3.60
2018-12-16T03:31:49.544Z,3.20
2018-12-16T03:32:50.386Z,3.30
2018-12-16T03:33:49.499Z,3.20
2018-12-16T03:34:49.502Z,3.30
2018-12-16T03:35:50.405Z,3.30
2018-12-16T03:36:49.498Z,3.60
2018-12-16T03:37:49.462Z,3.20
2018-12-16T03:38:50.389Z,4.00
2018-12-16T03:39:49.441Z,3.40
2018-12-16T03:40:50.390Z,3.40
2018-12-16T03:41:49.435Z,3.00
2018-12-16T03:42:49.400Z,3.20
2018-12-16T03:43:50.387Z,2.80
2018-12-16T03:44:49.379Z,2.80
2018-12-16T03:45:49.373Z,3.50
2018-12-16T03:46:49.422Z,3.40
2018-12-16T03:47:49.351Z,3.40
2018-12-16T03:48:49.333Z,3.20
2018-12-16T03:49:49.329Z,3.00
2018-12-16T03:50:49.314Z,3.40
2018-12-16T03:51:49.315Z,3.40
2018-12-16T03:52:49.290Z,3.30
2018-12-16T03:53:49.292Z,3.20
2018-12-16T03:54:49.285Z,3.40
2018-12-16T03:55:49.273Z,3.60
2018-12-16T03:56:49.414Z,3.20
2018-12-16T03:57:49.238Z,2.80
2018-12-16T03:58:49.224Z,3.20
2018-12-16T03:59:49.223Z,3.40
2018-12-16T04:00:49.887Z,3.30
2018-12-16T04:01:49.213Z,3.00
2018-12-16T04:02:49.183Z,3.70
2018-12-16T04:03:49.168Z,3.40
2018-12-16T04:04:49.166Z,3.10
2018-12-16T04:05:49.148Z,3.00
2018-12-16T04:06:49.167Z,3.80
2018-12-16T04:07:49.154Z,3.80
2018-12-16T04:08:49.118Z,3.20
2018-12-16T04:09:49.119Z,3.60
2018-12-16T04:10:49.121Z,3.60
2018-12-16T04:11:49.101Z,3.40
2018-12-16T04:12:49.077Z,3.20
2018-12-16T04:13:49.061Z,3.20
2018-12-16T04:14:49.067Z,3.30
2018-12-16T04:15:49.900Z,3.20
2018-12-16T04:16:49.405Z,3.40
2018-12-16T04:17:49.908Z,3.00
2018-12-16T04:18:49.022Z,3.10
2018-12-16T04:19:49.893Z,3.50
2018-12-16T04:20:49.889Z,3.40
2018-12-16T04:21:49.002Z,3.40
2018-12-16T04:22:49.910Z,3.50
2018-12-16T04:23:48.949Z,3.40
2018-12-16T04:24:48.940Z,3.30
2018-12-16T04:25:48.933Z,3.70
2018-12-16T04:26:48.976Z,3.70
2018-12-16T04:27:48.946Z,3.30
2018-12-16T04:28:48.914Z,3.60
2018-12-16T04:29:49.386Z,3.40
2018-12-16T04:30:48.886Z,3.10
2018-12-16T04:31:48.862Z,3.70
2018-12-16T04:32:48.885Z,3.20
2018-12-16T04:33:48.845Z,3.50
2018-12-16T04:34:49.400Z,3.00
2018-12-16T04:35:48.822Z,3.20
2018-12-16T04:36:48.806Z,3.30
2018-12-16T04:37:48.814Z,3.60
2018-12-16T04:38:48.815Z,3.50
2018-12-16T04:39:48.776Z,3.30
2018-12-16T04:40:48.765Z,3.60
2018-12-16T04:41:48.762Z,3.10
2018-12-16T04:42:48.760Z,3.80
2018-12-16T04:43:48.732Z,3.20
2018-12-16T04:44:48.718Z,3.20
2018-12-16T04:45:48.706Z,3.40
2018-12-16T04:46:48.699Z,3.20
2018-12-16T04:47:48.719Z,3.20
2018-12-16T04:48:48.677Z,3.20
2018-12-16T04:49:48.673Z,3.40
2018-12-16T04:50:49.391Z,3.10
2018-12-16T04:51:48.647Z,3.20
2018-12-16T04:52:48.667Z,3.30
2018-12-16T04:53:49.385Z,2.80
2018-12-16T04:54:48.610Z,3.30
2018-12-16T04:55:48.601Z,2.90
2018-12-16T04:56:48.595Z,2.90
2018-12-16T04:57:48.909Z,3.40
2018-12-16T04:58:48.567Z,3.30
2018-12-16T04:59:48.551Z,3.30
2018-12-16T05:00:49.395Z,3.40
2018-12-16T05:01:49.393Z,3.20
2018-12-16T05:02:48.542Z,3.10
2018-12-16T05:03:48.512Z,3.30
2018-12-16T05:04:48.505Z,3.40
2018-12-16T05:05:49.400Z,2.80
2018-12-16T05:06:48.475Z,3.20
2018-12-16T05:07:48.493Z,3.20
2018-12-16T05:08:49.385Z,3.30
2018-12-16T05:09:49.388Z,3.30
2018-12-16T05:10:48.433Z,3.20
2018-12-16T05:11:48.440Z,3.20
2018-12-16T05:12:48.427Z,3.20
2018-12-16T05:13:49.388Z,3.10
2018-12-16T05:14:48.894Z,3.10
2018-12-16T05:15:48.373Z,3.50
2018-12-16T05:16:48.890Z,3.30
2018-12-16T05:17:48.373Z,3.70
2018-12-16T05:18:48.349Z,3.20
2018-12-16T05:19:48.329Z,2.80
2018-12-16T05:20:48.323Z,3.20
2018-12-16T05:21:48.888Z,3.10
2018-12-16T05:22:48.312Z,3.50
2018-12-16T05:23:48.298Z,3.00
2018-12-16T05:24:48.283Z,2.90
2018-12-16T05:25:48.267Z,3.50
2018-12-16T05:26:48.256Z,3.30
2018-12-16T05:27:48.395Z,3.20
2018-12-16T05:28:48.886Z,3.60
2018-12-16T05:29:48.223Z,3.30
2018-12-16T05:30:48.210Z,3.30
2018-12-16T05:31:48.902Z,3.00
2018-12-16T05:32:48.406Z,2.90
2018-12-16T05:33:48.888Z,3.30
2018-12-16T05:34:48.165Z,3.00
2018-12-16T05:35:48.159Z,3.30
2018-12-16T05:36:48.149Z,3.60
2018-12-16T05:37:48.412Z,3.60
2018-12-16T05:38:49.712Z,3.10
2018-12-16T05:39:48.116Z,3.00
2018-12-16T05:40:48.103Z,3.00
2018-12-16T05:41:48.888Z,3.50
2018-12-16T05:42:48.413Z,3.20
2018-12-16T05:43:48.074Z,3.30
2018-12-16T05:44:48.057Z,3.10
2018-12-16T05:45:48.884Z,3.10
2018-12-16T05:46:48.030Z,3.20
2018-12-16T05:47:48.039Z,2.90
2018-12-16T05:48:48.905Z,3.20
2018-12-16T05:49:48.004Z,2.70
2018-12-16T05:50:47.994Z,3.40
2018-12-16T05:51:47.976Z,3.30
2018-12-16T05:52:48.012Z,3.30
2018-12-16T05:53:48.684Z,3.10
2018-12-16T05:54:48.897Z,3.10
2018-12-16T05:55:47.957Z,2.80
2018-12-16T05:56:47.918Z,3.00
2018-12-16T05:57:47.926Z,3.00
2018-12-16T05:58:47.939Z,3.30
2018-12-16T05:59:47.890Z,3.30
2018-12-16T06:00:47.895Z,3.20
2018-12-16T06:01:48.478Z,3.50
2018-12-16T06:02:47.938Z,3.40
2018-12-16T06:03:47.881Z,3.20
2018-12-16T06:04:47.832Z,3.40
2018-12-16T06:05:47.822Z,3.00
2018-12-16T06:06:47.823Z,3.20
2018-12-16T06:07:47.905Z,3.30
2018-12-16T06:08:47.790Z,3.00
2018-12-16T06:09:48.395Z,3.20
2018-12-16T06:10:48.389Z,3.40
2018-12-16T06:11:49.568Z,3.20
2018-12-16T06:12:47.759Z,3.10
2018-12-16T06:13:47.737Z,3.30
2018-12-16T06:14:47.723Z,3.10
2018-12-16T06:15:47.718Z,3.50
2018-12-16T06:16:47.708Z,3.20
2018-12-16T06:17:47.710Z,3.50
2018-12-16T06:18:48.391Z,3.20
2018-12-16T06:19:47.678Z,2.80
2018-12-16T06:20:47.658Z,3.30
2018-12-16T06:21:47.645Z,2.90
2018-12-16T06:22:47.655Z,3.00
2018-12-16T06:23:48.385Z,2.80
2018-12-16T06:24:47.624Z,3.40
2018-12-16T06:25:47.617Z,3.00
2018-12-16T06:26:47.595Z,3.70
2018-12-16T06:27:47.610Z,2.70
2018-12-16T06:28:48.397Z,3.60
2018-12-16T06:29:48.392Z,3.30
2018-12-16T06:30:48.391Z,3.00
2018-12-16T06:31:48.390Z,2.90
2018-12-16T06:32:47.913Z,3.00
2018-12-16T06:33:47.628Z,3.00
2018-12-16T06:34:47.497Z,3.30
2018-12-16T06:35:48.392Z,3.10
2018-12-16T06:36:47.479Z,3.00
2018-12-16T06:37:47.472Z,2.80
2018-12-16T06:38:47.496Z,2.90
2018-12-16T06:39:47.445Z,2.90
2018-12-16T06:40:48.396Z,3.30
2018-12-16T06:41:47.430Z,3.20
2018-12-16T06:42:47.410Z,2.80
2018-12-16T06:43:47.459Z,3.30
2018-12-16T06:44:47.901Z,3.50
2018-12-16T06:45:47.897Z,3.40
2018-12-16T06:46:47.379Z,3.70
2018-12-16T06:47:47.898Z,3.10
2018-12-16T06:48:47.421Z,3.10
2018-12-16T06:49:47.334Z,3.00
2018-12-16T06:50:49.892Z,2.60
2018-12-16T06:51:47.316Z,2.90
2018-12-16T06:52:47.304Z,2.90
2018-12-16T06:53:47.431Z,3.10
2018-12-16T06:54:47.281Z,2.90
2018-12-16T06:55:47.887Z,3.30
2018-12-16T06:56:47.280Z,3.00
2018-12-16T06:57:47.243Z,3.30
2018-12-16T06:58:47.413Z,3.40
2018-12-16T06:59:47.223Z,2.60
2018-12-16T07:00:47.215Z,3.00
2018-12-16T07:01:47.204Z,2.60
2018-12-16T07:02:47.192Z,3.20
2018-12-16T07:03:47.262Z,3.20
2018-12-16T07:04:47.888Z,2.80
2018-12-16T07:05:47.162Z,2.80
2018-12-16T07:06:47.148Z,3.00
2018-12-16T07:07:47.143Z,2.90
2018-12-16T07:08:47.191Z,3.00
2018-12-16T07:09:47.116Z,2.80
2018-12-16T07:10:47.107Z,2.80
2018-12-16T07:11:47.096Z,3.30
2018-12-16T07:12:47.082Z,3.30
2018-12-16T07:13:47.093Z,2.90
2018-12-16T07:14:47.088Z,3.30
2018-12-16T07:15:47.070Z,3.10
2018-12-16T07:16:47.043Z,2.70
2018-12-16T07:17:47.040Z,3.50
2018-12-16T07:18:47.046Z,3.00
2018-12-16T07:19:47.919Z,3.20
2018-12-16T07:20:47.010Z,2.80
2018-12-16T07:21:46.981Z,3.00
2018-12-16T07:22:47.223Z,3.40
2018-12-16T07:23:47.011Z,3.00
2018-12-16T07:24:47.024Z,3.00
2018-12-16T07:25:46.977Z,3.10
2018-12-16T07:26:46.925Z,3.10
2018-12-16T07:27:46.930Z,3.10
2018-12-16T07:28:46.940Z,3.20
2018-12-16T07:29:46.908Z,3.20
2018-12-16T07:30:46.909Z,2.90
2018-12-16T07:31:46.869Z,2.90
2018-12-16T07:32:46.885Z,3.10
2018-12-16T07:33:46.892Z,3.10
2018-12-16T07:34:46.841Z,2.90
2018-12-16T07:35:46.845Z,3.40
2018-12-16T07:36:47.403Z,3.20
2018-12-16T07:37:47.395Z,3.00
2018-12-16T07:38:47.004Z,3.20
2018-12-16T07:39:46.790Z,3.30
2018-12-16T07:40:46.770Z,3.30
2018-12-16T07:41:46.758Z,2.90
2018-12-16T07:42:47.408Z,2.90
2018-12-16T07:43:46.908Z,2.50
2018-12-16T07:44:46.738Z,2.80
2018-12-16T07:45:46.758Z,2.80
2018-12-16T07:46:46.719Z,2.90
2018-12-16T07:47:46.727Z,2.70
2018-12-16T07:48:49.940Z,2.70
2018-12-16T07:49:46.671Z,2.90
2018-12-16T07:50:46.686Z,3.60
2018-12-16T07:51:46.690Z,3.10
2018-12-16T07:52:46.657Z,3.00
2018-12-16T07:53:46.652Z,2.70
2018-12-16T07:54:47.393Z,3.60
2018-12-16T07:55:46.613Z,3.10
2018-12-16T07:56:46.601Z,3.10
2018-12-16T07:57:47.406Z,2.80
2018-12-16T07:58:46.905Z,2.90
2018-12-16T07:59:47.403Z,3.10
2018-12-16T08:00:47.396Z,2.90
2018-12-16T08:01:46.539Z,3.30
2018-12-16T08:02:46.529Z,2.60
2018-12-16T08:03:46.902Z,2.80
2018-12-16T08:04:46.509Z,2.80
2018-12-16T08:05:46.543Z,2.90
2018-12-16T08:06:46.510Z,2.80
2018-12-16T08:07:46.479Z,3.10
2018-12-16T08:08:46.477Z,2.90
2018-12-16T08:09:47.393Z,3.10
2018-12-16T08:10:46.440Z,3.20
2018-12-16T08:11:47.400Z,3.30
2018-12-16T08:12:46.433Z,3.00
2018-12-16T08:13:46.449Z,3.00
2018-12-16T08:14:46.400Z,3.00
2018-12-16T08:15:46.391Z,3.10
2018-12-16T08:16:46.897Z,2.60
2018-12-16T08:17:46.898Z,3.20
2018-12-16T08:18:46.415Z,2.70
2018-12-16T08:19:46.352Z,3.10
2018-12-16T08:20:46.895Z,3.20
2018-12-16T08:21:46.322Z,3.10
2018-12-16T08:22:46.309Z,2.90
2018-12-16T08:23:46.330Z,3.20
2018-12-16T08:24:46.290Z,3.00
2018-12-16T08:25:46.272Z,3.10
2018-12-16T08:26:46.264Z,3.00
2018-12-16T08:27:46.254Z,3.10
2018-12-16T08:28:46.266Z,3.00
2018-12-16T08:29:46.231Z,3.10
2018-12-16T08:30:46.899Z,3.00
2018-12-16T08:31:46.212Z,3.10
2018-12-16T08:32:46.206Z,2.70
2018-12-16T08:33:46.225Z,3.00
2018-12-16T08:34:46.190Z,2.90
2018-12-16T08:35:46.166Z,2.50
2018-12-16T08:36:46.900Z,3.20
2018-12-16T08:37:46.895Z,3.00
2018-12-16T08:38:46.171Z,2.90
2018-12-16T08:39:46.897Z,3.40
2018-12-16T08:40:46.116Z,3.10
2018-12-16T08:41:46.104Z,2.90
2018-12-16T08:42:46.085Z,3.40
2018-12-16T08:43:46.086Z,3.30
2018-12-16T08:44:46.418Z,3.40
2018-12-16T08:45:46.897Z,2.60
2018-12-16T08:46:46.051Z,2.90
2018-12-16T08:47:46.032Z,2.90
2018-12-16T08:48:46.022Z,2.80
2018-12-16T08:49:46.415Z,3.20
2018-12-16T08:50:46.914Z,3.00
2018-12-16T08:51:45.997Z,2.80
2018-12-16T08:52:45.997Z,3.00
2018-12-16T08:53:45.982Z,3.30
2018-12-16T08:54:45.976Z,2.90
2018-12-16T08:55:45.949Z,3.30
2018-12-16T08:56:46.895Z,3.20
2018-12-16T08:57:45.929Z,2.40
2018-12-16T08:58:45.911Z,2.80
2018-12-16T08:59:45.933Z,3.30
2018-12-16T09:00:45.892Z,3.10
2018-12-16T09:01:45.892Z,2.90
2018-12-16T09:02:45.870Z,3.10
2018-12-16T09:03:45.856Z,3.20
2018-12-16T09:04:45.883Z,2.90
2018-12-16T09:05:45.844Z,3.10
2018-12-16T09:06:45.834Z,2.40
2018-12-16T09:07:45.823Z,2.90
2018-12-16T09:08:45.803Z,2.90
2018-12-16T09:09:45.816Z,3.20
2018-12-16T09:10:46.440Z,2.80
2018-12-16T09:11:46.400Z,2.60
2018-12-16T09:12:46.398Z,2.80
2018-12-16T09:13:45.765Z,2.80
2018-12-16T09:14:45.906Z,2.80
2018-12-16T09:15:45.725Z,2.70
2018-12-16T09:16:45.719Z,3.00
2018-12-16T09:17:45.705Z,2.80
2018-12-16T09:18:45.706Z,2.80
2018-12-16T09:19:45.913Z,2.70
2018-12-16T09:20:45.677Z,2.50
2018-12-16T09:21:46.404Z,2.50
2018-12-16T09:22:45.648Z,3.00
2018-12-16T09:23:45.638Z,2.20
2018-12-16T09:24:45.647Z,2.90
2018-12-16T09:25:46.402Z,2.40
2018-12-16T09:26:46.405Z,3.00
2018-12-16T09:27:45.593Z,2.50
2018-12-16T09:28:45.580Z,3.00
2018-12-16T09:29:45.643Z,2.30
2018-12-16T09:30:45.575Z,2.80
2018-12-16T09:31:45.548Z,2.80
2018-12-16T09:32:46.432Z,2.70
2018-12-16T09:33:46.419Z,2.30
2018-12-16T09:34:45.570Z,2.70
2018-12-16T09:35:45.529Z,2.40
2018-12-16T09:36:45.538Z,2.70
2018-12-16T09:37:45.492Z,2.40
2018-12-16T09:38:45.476Z,2.60
2018-12-16T09:39:46.429Z,2.60
2018-12-16T09:40:46.489Z,2.80
2018-12-16T09:41:45.437Z,2.60
2018-12-16T09:42:45.447Z,2.70
2018-12-16T09:43:45.418Z,2.80
2018-12-16T09:44:45.425Z,2.90
2018-12-16T09:45:49.435Z,2.40
2018-12-16T09:46:45.904Z,2.70
2018-12-16T09:47:45.899Z,2.20
2018-12-16T09:48:45.361Z,2.80
2018-12-16T09:49:45.362Z,2.60
2018-12-16T09:50:45.475Z,2.50
2018-12-16T09:51:45.328Z,2.50
2018-12-16T09:52:45.323Z,2.40
2018-12-16T09:53:45.309Z,2.20
2018-12-16T09:54:45.336Z,2.50
2018-12-16T09:55:45.357Z,2.40
2018-12-16T09:56:45.275Z,2.20
2018-12-16T09:57:45.272Z,2.70
2018-12-16T09:58:45.257Z,2.50
2018-12-16T09:59:45.259Z,2.40
2018-12-16T10:00:47.262Z,2.50
2018-12-16T10:01:45.224Z,2.40
2018-12-16T10:02:45.209Z,2.30
2018-12-16T10:03:45.914Z,2.40
2018-12-16T10:04:45.222Z,2.20
2018-12-16T10:05:45.179Z,2.20
2018-12-16T10:06:45.161Z,2.60
2018-12-16T10:07:45.929Z,2.40
2018-12-16T10:08:45.903Z,2.20
2018-12-16T10:09:45.429Z,2.10
2018-12-16T10:10:45.196Z,2.20
2018-12-16T10:11:45.903Z,2.30
2018-12-16T10:12:45.096Z,2.40
2018-12-16T10:13:45.086Z,1.80
2018-12-16T10:14:45.102Z,2.30
2018-12-16T10:15:45.065Z,2.20
2018-12-16T10:16:45.909Z,2.20
2018-12-16T10:17:45.044Z,2.10
2018-12-16T10:18:45.034Z,2.30
2018-12-16T10:19:45.428Z,2.00
2018-12-16T10:20:45.022Z,2.20
2018-12-16T10:21:45.924Z,2.50
2018-12-16T10:22:44.984Z,2.60
2018-12-16T10:23:47.910Z,2.20
2018-12-16T10:24:51.372Z,2.30
2018-12-16T10:25:44.957Z,2.30
2018-12-16T10:26:46.022Z,2.00
2018-12-16T10:27:44.940Z,2.40
2018-12-16T10:28:44.920Z,1.90
2018-12-16T10:29:44.975Z,2.10
2018-12-16T10:30:44.929Z,2.50
2018-12-16T10:31:44.898Z,2.30
2018-12-16T10:32:45.409Z,2.40
2018-12-16T10:33:45.406Z,2.00
2018-12-16T10:34:44.916Z,2.20
2018-12-16T10:35:45.461Z,2.60
2018-12-16T10:36:44.835Z,2.20
2018-12-16T10:37:44.848Z,2.40
2018-12-16T10:38:44.811Z,2.10
2018-12-16T10:39:44.839Z,2.30
2018-12-16T10:40:44.808Z,2.40
2018-12-16T10:41:44.787Z,2.20
2018-12-16T10:42:44.765Z,2.20
2018-12-16T10:43:44.754Z,2.00
2018-12-16T10:44:44.778Z,2.00
2018-12-16T10:45:45.432Z,2.00
2018-12-16T10:46:44.724Z,2.20
2018-12-16T10:47:44.713Z,2.20
2018-12-16T10:48:44.708Z,2.20
2018-12-16T10:49:44.693Z,2.30
2018-12-16T10:50:44.959Z,2.30
2018-12-16T10:51:44.677Z,2.00
2018-12-16T10:52:44.658Z,2.20
2018-12-16T10:53:44.648Z,2.00
2018-12-16T10:54:44.639Z,2.10
2018-12-16T10:55:44.988Z,2.30
2018-12-16T10:56:44.628Z,2.50
2018-12-16T10:57:44.604Z,2.10
2018-12-16T10:58:45.412Z,2.40
2018-12-16T10:59:44.586Z,2.30
2018-12-16T11:00:44.602Z,2.10
2018-12-16T11:01:44.618Z,2.10
2018-12-16T11:02:44.548Z,2.20
2018-12-16T11:03:44.539Z,2.10
2018-12-16T11:04:44.529Z,2.40
2018-12-16T11:05:44.566Z,1.80
2018-12-16T11:06:44.527Z,2.30
2018-12-16T11:07:44.506Z,1.90
2018-12-16T11:08:45.417Z,2.30
2018-12-16T11:09:49.873Z,2.40
2018-12-16T11:10:44.497Z,1.80
2018-12-16T11:11:44.467Z,2.00
2018-12-16T11:12:44.460Z,2.10
2018-12-16T11:13:44.426Z,2.00
2018-12-16T11:14:44.455Z,1.70
2018-12-16T11:15:44.438Z,2.20
2018-12-16T11:16:44.406Z,2.20
2018-12-16T11:17:44.384Z,2.00
2018-12-16T11:18:44.382Z,2.10
2018-12-16T11:19:44.380Z,2.10
2018-12-16T11:20:44.366Z,1.90
2018-12-16T11:21:44.356Z,2.20
2018-12-16T11:22:44.325Z,2.10
2018-12-16T11:23:44.906Z,2.00
2018-12-16T11:24:44.311Z,2.10
2018-12-16T11:25:44.313Z,2.00
2018-12-16T11:26:44.377Z,2.30
2018-12-16T11:27:44.915Z,1.90
2018-12-16T11:28:44.908Z,2.00
2018-12-16T11:29:44.251Z,1.90
2018-12-16T11:30:44.419Z,2.10
2018-12-16T11:31:44.238Z,1.90
2018-12-16T11:32:44.214Z,2.10
2018-12-16T11:33:44.206Z,1.80
2018-12-16T11:34:44.196Z,2.00
2018-12-16T11:35:44.200Z,1.80
2018-12-16T11:36:44.176Z,2.00
2018-12-16T11:37:44.918Z,1.90
2018-12-16T11:38:44.153Z,2.20
2018-12-16T11:39:44.146Z,2.10
2018-12-16T11:40:44.143Z,1.70
2018-12-16T11:41:44.213Z,2.70
2018-12-16T11:42:44.907Z,2.00
2018-12-16T11:43:44.907Z,1.90
2018-12-16T11:44:44.081Z,2.20
2018-12-16T11:45:44.097Z,2.20
2018-12-16T11:46:44.074Z,1.90
2018-12-16T11:47:44.049Z,2.10
2018-12-16T11:48:44.037Z,2.00
2018-12-16T11:49:44.470Z,2.00
2018-12-16T11:50:44.036Z,1.90
2018-12-16T11:51:44.012Z,1.90
2018-12-16T11:52:44.001Z,2.30
2018-12-16T11:53:44.002Z,2.00
2018-12-16T11:54:43.976Z,2.00
2018-12-16T11:55:44.008Z,2.10
2018-12-16T11:56:44.040Z,2.40
2018-12-16T11:57:44.908Z,2.00
2018-12-16T11:58:43.932Z,1.60
2018-12-16T11:59:43.924Z,1.60
2018-12-16T12:00:43.938Z,2.10
2018-12-16T12:01:43.898Z,1.50
2018-12-16T12:02:43.890Z,1.80
2018-12-16T12:03:43.874Z,2.00
2018-12-16T12:04:43.870Z,2.20
2018-12-16T12:05:43.917Z,2.10
2018-12-16T12:06:43.850Z,1.60
2018-12-16T12:07:43.832Z,1.90
2018-12-16T12:08:43.813Z,1.80
2018-12-16T12:09:43.817Z,1.90
2018-12-16T12:10:43.807Z,1.90
2018-12-16T12:11:43.782Z,2.00
2018-12-16T12:12:43.776Z,2.20
2018-12-16T12:13:43.763Z,1.90
2018-12-16T12:14:43.750Z,1.80
2018-12-16T12:15:43.756Z,2.00
2018-12-16T12:16:43.732Z,2.00
2018-12-16T12:17:43.723Z,1.70
2018-12-16T12:18:44.416Z,2.00
2018-12-16T12:19:43.699Z,1.90
2018-12-16T12:20:43.727Z,1.90
2018-12-16T12:21:43.690Z,1.60
2018-12-16T12:22:43.664Z,1.70
2018-12-16T12:23:43.677Z,2.00
2018-12-16T12:24:43.651Z,2.00
2018-12-16T12:25:46.942Z,2.00
2018-12-16T12:26:43.627Z,1.40
2018-12-16T12:27:43.606Z,1.90
2018-12-16T12:28:43.601Z,1.90
2018-12-16T12:29:44.415Z,2.10
2018-12-16T12:30:43.593Z,1.80
2018-12-16T12:31:43.641Z,2.00
2018-12-16T12:32:49.144Z,1.90
2018-12-16T12:33:43.542Z,2.10
2018-12-16T12:34:44.419Z,2.10
2018-12-16T12:35:43.936Z,1.80
2018-12-16T12:36:43.530Z,2.10
2018-12-16T12:37:43.505Z,2.10
2018-12-16T12:38:43.484Z,1.90
2018-12-16T12:39:44.410Z,1.80
2018-12-16T12:40:43.482Z,1.70
2018-12-16T12:41:43.458Z,2.10
2018-12-16T12:42:43.447Z,2.00
2018-12-16T12:43:43.447Z,1.80
2018-12-16T12:44:43.418Z,2.20
2018-12-16T12:45:43.951Z,1.80
2018-12-16T12:46:43.500Z,1.80
2018-12-16T12:47:43.386Z,1.80
2018-12-16T12:48:43.374Z,2.20
2018-12-16T12:49:45.104Z,1.60
2018-12-16T12:50:43.429Z,1.80
2018-12-16T12:51:43.352Z,1.50
2018-12-16T12:52:43.347Z,1.80
2018-12-16T12:53:43.318Z,1.90
2018-12-16T12:54:43.316Z,2.30
2018-12-16T12:55:43.325Z,2.00
2018-12-16T12:56:43.294Z,2.00
2018-12-16T12:57:43.287Z,2.10
2018-12-16T12:58:43.272Z,1.70
2018-12-16T12:59:43.918Z,2.10
2018-12-16T13:00:43.277Z,2.20
2018-12-16T13:01:43.246Z,2.20
2018-12-16T13:02:43.229Z,1.90
2018-12-16T13:03:43.206Z,1.90
2018-12-16T13:04:43.917Z,2.20
2018-12-16T13:05:43.207Z,2.00
2018-12-16T13:06:43.429Z,1.90
2018-12-16T13:07:43.167Z,1.90
2018-12-16T13:08:43.928Z,2.10
2018-12-16T13:09:43.154Z,2.10
2018-12-16T13:10:43.140Z,1.70
2018-12-16T13:11:43.155Z,1.70
2018-12-16T13:12:43.111Z,2.00
2018-12-16T13:13:43.095Z,1.80
2018-12-16T13:14:43.094Z,1.70
2018-12-16T13:15:43.072Z,1.90
2018-12-16T13:16:43.426Z,1.90
2018-12-16T13:17:43.915Z,1.90
2018-12-16T13:18:45.920Z,1.90