createdAt,value
2024-01-29T00:00:57.484Z,7.70
2024-01-29T00:03:25.994Z,7.60
2024-01-29T00:05:54.269Z,7.60
2024-01-29T00:08:22.391Z,7.60
2024-01-29T00:10:50.535Z,7.60
2024-01-29T00:13:18.686Z,7.60
2024-01-29T00:15:48.447Z,7.70
2024-01-29T00:18:16.514Z,7.70
2024-01-29T00:20:44.699Z,7.60
2024-01-29T00:23:12.775Z,7.60
2024-01-29T00:25:40.882Z,7.40
2024-01-29T00:28:09.138Z,7.30
2024-01-29T00:30:37.484Z,7.40
2024-01-29T00:33:07.235Z,7.40
2024-01-29T00:35:35.839Z,7.40
2024-01-29T00:38:04.450Z,7.40
2024-01-29T00:40:34.283Z,7.30
2024-01-29T00:43:03.019Z,7.20
2024-01-29T00:45:31.479Z,7.20
2024-01-29T00:47:59.641Z,7.10
2024-01-29T00:50:29.076Z,7.10
2024-01-29T00:52:58.085Z,7.10
2024-01-29T00:55:26.368Z,7.00
2024-01-29T00:57:54.467Z,6.90
2024-01-29T01:00:23.584Z,6.90
2024-01-29T01:02:51.813Z,6.80
2024-01-29T01:05:21.573Z,6.90
2024-01-29T01:07:51.225Z,6.90
2024-01-29T01:10:19.352Z,6.80
2024-01-29T01:12:47.520Z,6.80
2024-01-29T01:15:15.982Z,6.90
2024-01-29T01:17:44.070Z,6.80
2024-01-29T01:20:12.986Z,6.80
2024-01-29T01:22:41.301Z,6.70
2024-01-29T01:25:11.138Z,6.80
2024-01-29T01:27:39.413Z,6.80
2024-01-29T01:30:09.737Z,6.80
2024-01-29T01:32:37.909Z,6.60
2024-01-29T01:35:06.732Z,6.60
2024-01-29T01:37:34.986Z,6.60
2024-01-29T01:40:03.796Z,6.60
2024-01-29T01:42:33.414Z,6.60
2024-01-29T01:45:01.581Z,6.60
2024-01-29T01:47:29.758Z,6.60
2024-01-29T01:49:58.103Z,6.50
2024-01-29T01:52:26.405Z,6.40
2024-01-29T01:54:54.713Z,6.40
2024-01-29T01:57:24.174Z,6.40
2024-01-29T01:59:54.159Z,6.40
2024-01-29T02:02:22.878Z,6.40
2024-01-29T02:04:50.879Z,6.30
2024-01-29T02:07:20.677Z,6.40
2024-01-29T02:09:49.874Z,6.40
2024-01-29T02:12:18.700Z,6.40
2024-01-29T02:14:46.764Z,6.50
2024-01-29T02:17:16.213Z,6.50
2024-01-29T02:19:44.523Z,6.70
2024-01-29T02:22:12.970Z,6.70
2024-01-29T02:24:42.632Z,6.70
2024-01-29T02:27:10.743Z,6.60
2024-01-29T02:29:40.129Z,6.70
2024-01-29T02:32:08.349Z,6.60
2024-01-29T02:34:37.718Z,6.60
2024-01-29T02:37:06.118Z,6.60
2024-01-29T02:39:34.307Z,6.40
2024-01-29T02:42:03.821Z,6.30
2024-01-29T02:44:31.881Z,6.40
2024-01-29T02:47:00.061Z,6.40
2024-01-29T02:49:28.299Z,6.30
2024-01-29T02:51:56.440Z,6.40
2024-01-29T02:54:24.616Z,6.40
2024-01-29T02:56:53.090Z,6.50
2024-01-29T02:59:22.611Z,6.30
2024-01-29T03:01:50.709Z,6.40
2024-01-29T03:04:19.222Z,6.40
2024-01-29T03:06:47.401Z,6.30
2024-01-29T03:09:15.662Z,6.30
2024-01-29T03:11:43.813Z,6.30
2024-01-29T03:14:12.187Z,6.40
2024-01-29T03:16:42.500Z,6.50
2024-01-29T03:19:10.777Z,6.60
2024-01-29T03:21:38.922Z,6.80
2024-01-29T03:24:07.435Z,6.80
2024-01-29T03:26:35.492Z,6.60
2024-01-29T03:29:03.617Z,6.50
2024-01-29T03:31:31.733Z,6.60
2024-01-29T03:34:01.390Z,6.70
2024-01-29T03:36:29.574Z,6.70
2024-01-29T03:38:57.597Z,6.70
2024-01-29T03:41:25.689Z,6.80
2024-01-29T03:43:53.867Z,6.80
2024-01-29T03:46:21.936Z,6.90
2024-01-29T03:48:50.269Z,6.90
2024-01-29T03:51:19.835Z,6.90
2024-01-29T03:53:47.893Z,6.90
2024-01-29T03:56:16.705Z,6.90
2024-01-29T03:58:44.800Z,6.90
2024-01-29T04:01:13.086Z,6.70
2024-01-29T04:03:41.894Z,6.70
2024-01-29T04:06:10.357Z,6.80
2024-01-29T04:08:39.844Z,6.70
2024-01-29T04:11:08.167Z,6.60
2024-01-29T04:13:36.902Z,6.50
2024-01-29T04:16:06.106Z,6.60
2024-01-29T04:18:34.351Z,6.60
2024-01-29T04:21:02.526Z,6.60
2024-01-29T04:23:31.516Z,6.80
2024-01-29T04:26:01.158Z,6.80
2024-01-29T04:28:29.454Z,7.00
2024-01-29T04:30:58.330Z,7.10
2024-01-29T04:33:27.007Z,7.20
2024-01-29T04:35:55.122Z,7.20
2024-01-29T04:38:23.224Z,7.20
2024-01-29T04:40:51.304Z,7.20
2024-01-29T04:43:20.827Z,7.10
2024-01-29T04:45:49.193Z,7.10
2024-01-29T04:48:17.360Z,7.00
2024-01-29T04:50:45.955Z,7.00
2024-01-29T04:53:14.668Z,6.90
2024-01-29T04:55:42.917Z,6.90
2024-01-29T04:58:11.150Z,6.80
2024-01-29T05:00:40.780Z,6.80
2024-01-29T05:03:08.935Z,6.80
2024-01-29T05:05:37.133Z,6.80
2024-01-29T05:08:05.873Z,6.80
2024-01-29T05:10:35.063Z,6.80
2024-01-29T05:13:04.557Z,6.80
2024-01-29T05:15:35.424Z,6.80
2024-01-29T05:18:05.847Z,6.70
2024-01-29T05:20:33.939Z,6.70
2024-01-29T05:23:02.010Z,6.70
2024-01-29T05:25:30.117Z,6.70
2024-01-29T05:27:58.176Z,6.60
2024-01-29T05:30:26.968Z,6.60
2024-01-29T05:32:55.155Z,6.60
2024-01-29T05:35:24.647Z,6.50
2024-01-29T05:37:52.743Z,6.50
2024-01-29T05:40:21.038Z,6.50
2024-01-29T05:42:53.921Z,6.50
2024-01-29T05:45:22.998Z,6.50
2024-01-29T05:47:51.128Z,6.50
2024-01-29T05:50:19.341Z,6.50
2024-01-29T05:52:48.899Z,6.50
2024-01-29T05:55:17.111Z,6.50
2024-01-29T05:57:45.332Z,6.50
2024-01-29T06:00:14.801Z,6.50
2024-01-29T06:02:47.050Z,6.50
2024-01-29T06:05:15.761Z,6.50
2024-01-29T06:07:44.677Z,6.40
2024-01-29T06:10:17.504Z,6.40
2024-01-29T06:12:45.650Z,6.30
2024-01-29T06:15:13.945Z,6.30
2024-01-29T06:17:42.961Z,6.30
2024-01-29T06:20:17.656Z,6.20
2024-01-29T06:22:47.675Z,6.20
2024-01-29T06:25:20.796Z,6.20
2024-01-29T06:27:49.219Z,6.20
2024-01-29T06:30:17.668Z,6.20
2024-01-29T06:32:45.833Z,6.20
2024-01-29T06:35:14.025Z,6.10
2024-01-29T06:37:42.100Z,6.10
2024-01-29T06:40:10.852Z,6.10
2024-01-29T06:42:40.402Z,6.10
2024-01-29T06:45:09.625Z,6.20
2024-01-29T06:47:38.137Z,6.20
2024-01-29T06:50:07.025Z,6.20
2024-01-29T06:52:35.100Z,6.20
2024-01-29T06:55:03.448Z,6.30
2024-01-29T06:57:31.687Z,6.20
2024-01-29T07:00:01.227Z,6.20
2024-01-29T07:02:29.355Z,6.30
2024-01-29T07:04:57.472Z,6.20
2024-01-29T07:07:26.079Z,6.30
2024-01-29T07:09:56.420Z,6.30
2024-01-29T07:12:24.971Z,6.30
2024-01-29T07:14:54.987Z,6.20
2024-01-29T07:17:24.813Z,6.20
2024-01-29T07:19:54.176Z,6.20
2024-01-29T07:22:23.121Z,6.20
2024-01-29T07:24:51.437Z,6.10
2024-01-29T07:27:19.629Z,6.10
2024-01-29T07:29:47.754Z,6.10
2024-01-29T07:32:15.827Z,6.10
2024-01-29T07:34:45.291Z,6.10
2024-01-29T07:37:13.827Z,6.00
2024-01-29T07:39:43.705Z,6.10
2024-01-29T07:42:12.018Z,6.10
2024-01-29T07:44:40.161Z,6.10
2024-01-29T07:47:08.333Z,6.10
2024-01-29T07:49:36.482Z,6.10
2024-01-29T07:52:06.665Z,6.10
2024-01-29T07:54:34.857Z,6.20
2024-01-29T07:57:04.349Z,6.30
2024-01-29T07:59:32.467Z,6.50
2024-01-29T08:02:01.017Z,6.70
2024-01-29T08:04:29.948Z,6.80
2024-01-29T08:06:59.933Z,7.00
2024-01-29T08:09:29.541Z,7.10
2024-01-29T08:11:57.837Z,7.20
2024-01-29T08:14:26.578Z,7.40
2024-01-29T08:16:54.735Z,7.60
2024-01-29T08:19:24.560Z,7.80
2024-01-29T08:21:53.756Z,7.90
2024-01-29T08:24:22.414Z,8.10
2024-01-29T08:26:51.898Z,8.20
2024-01-29T08:29:19.978Z,8.30
2024-01-29T08:31:48.062Z,8.50
2024-01-29T08:34:16.323Z,8.50
2024-01-29T08:36:44.558Z,8.60
2024-01-29T08:39:12.741Z,8.70
2024-01-29T08:41:41.009Z,8.80
2024-01-29T08:44:11.072Z,8.80
2024-01-29T08:46:39.168Z,8.80
2024-01-29T08:49:07.897Z,8.80
2024-01-29T08:51:36.219Z,8.70
2024-01-29T08:54:04.490Z,8.90
2024-01-29T08:56:32.705Z,9.10
2024-01-29T08:59:01.133Z,9.30
2024-01-29T09:01:30.868Z,9.50
2024-01-29T09:03:59.410Z,9.70
2024-01-29T09:06:27.689Z,9.80
2024-01-29T09:08:55.875Z,9.90
2024-01-29T09:11:24.021Z,10.20
2024-01-29T09:13:52.116Z,10.10
2024-01-29T09:16:20.640Z,10.20
2024-01-29T09:18:50.262Z,10.20
2024-01-29T09:21:18.309Z,10.20
2024-01-29T09:23:46.462Z,10.10
2024-01-29T09:26:14.997Z,10.10
2024-01-29T09:28:44.431Z,10.10
2024-01-29T09:31:12.710Z,10.20
2024-01-29T09:33:40.896Z,10.20
2024-01-29T09:36:10.620Z,10.10
2024-01-29T09:38:39.304Z,10.20
2024-01-29T09:41:07.985Z,10.30
2024-01-29T09:43:37.145Z,10.60
2024-01-29T09:46:05.924Z,11.00
2024-01-29T09:48:35.914Z,11.50
2024-01-29T09:51:05.576Z,11.90
2024-01-29T09:53:37.966Z,12.50
2024-01-29T09:56:06.703Z,13.10
2024-01-29T09:58:35.111Z,13.70
2024-01-29T10:01:10.287Z,14.30
2024-01-29T10:03:40.762Z,15.00
2024-01-29T10:06:09.364Z,15.40
2024-01-29T10:08:39.663Z,15.80
2024-01-29T10:11:08.692Z,16.20
2024-01-29T10:13:37.024Z,16.80
2024-01-29T10:16:05.726Z,17.40
2024-01-29T10:18:34.104Z,18.10
2024-01-29T10:21:04.268Z,18.40
2024-01-29T10:23:33.016Z,18.50
2024-01-29T10:26:02.823Z,18.90
2024-01-29T10:28:31.284Z,19.80
2024-01-29T10:30:59.890Z,20.60
2024-01-29T10:33:28.576Z,21.10
2024-01-29T10:36:00.262Z,21.80
2024-01-29T10:38:30.738Z,22.50
2024-01-29T10:41:02.430Z,23.20
2024-01-29T10:43:37.805Z,23.80
2024-01-29T10:46:10.856Z,24.50
2024-01-29T10:48:40.102Z,24.80
2024-01-29T10:51:09.510Z,25.70
2024-01-29T10:53:38.494Z,25.80
2024-01-29T10:56:09.974Z,26.40
2024-01-29T10:58:40.244Z,26.80
2024-01-29T11:01:08.989Z,27.30
2024-01-29T11:03:38.127Z,26.90
2024-01-29T11:06:22.532Z,28.10
2024-01-29T11:08:55.775Z,27.70
2024-01-29T11:11:28.942Z,27.10
2024-01-29T11:13:57.276Z,25.80
2024-01-29T11:16:27.090Z,24.40
2024-01-29T11:18:56.149Z,23.00
2024-01-29T11:21:27.508Z,22.00
2024-01-29T11:23:57.964Z,21.70
2024-01-29T11:26:29.719Z,21.70
2024-01-29T11:28:58.963Z,22.00
2024-01-29T11:31:40.038Z,22.50
2024-01-29T11:34:08.335Z,24.40
2024-01-29T11:36:38.057Z,25.60
2024-01-29T11:39:07.627Z,25.30
2024-01-29T11:41:37.913Z,24.70
2024-01-29T11:44:06.196Z,22.90
2024-01-29T11:46:34.244Z,21.50
2024-01-29T11:49:02.627Z,20.70
2024-01-29T11:51:31.104Z,20.00
2024-01-29T11:54:00.675Z,19.40
2024-01-29T11:56:29.220Z,18.90
2024-01-29T11:59:06.290Z,18.60
2024-01-29T12:01:34.869Z,18.20
2024-01-29T12:04:03.812Z,18.10
2024-01-29T12:06:35.827Z,17.90
2024-01-29T12:09:04.601Z,17.90
2024-01-29T12:11:32.845Z,18.00
2024-01-29T12:14:01.002Z,18.00
2024-01-29T12:16:31.316Z,18.00
2024-01-29T12:19:00.701Z,18.00
2024-01-29T12:21:29.372Z,17.90
2024-01-29T12:23:58.507Z,17.50
2024-01-29T12:26:30.294Z,17.60
2024-01-29T12:29:02.824Z,17.60
2024-01-29T12:31:33.292Z,17.70
2024-01-29T12:34:02.453Z,17.50
2024-01-29T12:36:30.920Z,17.70
2024-01-29T12:39:00.108Z,17.70
2024-01-29T12:41:35.674Z,17.60
2024-01-29T12:44:11.918Z,17.60
2024-01-29T12:46:42.087Z,17.40
2024-01-29T12:49:10.872Z,17.20
2024-01-29T12:51:39.652Z,17.20
2024-01-29T12:54:08.339Z,17.20
2024-01-29T12:56:36.481Z,17.30
2024-01-29T12:59:07.869Z,17.20
2024-01-29T13:01:36.589Z,17.10
2024-01-29T13:04:06.816Z,17.00
2024-01-29T13:06:35.244Z,17.00
2024-01-29T13:09:04.760Z,17.00
2024-01-29T13:11:33.229Z,16.70
2024-01-29T13:14:01.620Z,16.40
2024-01-29T13:16:29.883Z,16.10
2024-01-29T13:18:59.184Z,16.30
2024-01-29T13:21:28.869Z,16.20
2024-01-29T13:23:57.213Z,16.30
2024-01-29T13:26:28.102Z,16.40
2024-01-29T13:28:56.936Z,16.40
2024-01-29T13:31:25.754Z,16.40
2024-01-29T13:33:54.195Z,16.30
2024-01-29T13:36:23.341Z,16.30
2024-01-29T13:38:53.417Z,16.40
2024-01-29T13:41:22.863Z,16.30
2024-01-29T13:43:51.081Z,16.30
2024-01-29T13:46:20.326Z,16.20
2024-01-29T13:48:48.592Z,16.30
2024-01-29T13:51:21.798Z,16.20
2024-01-29T13:53:52.155Z,16.30
2024-01-29T13:56:21.626Z,16.20
2024-01-29T13:58:50.076Z,16.20
2024-01-29T14:01:19.894Z,16.20
2024-01-29T14:03:49.369Z,16.20
2024-01-29T14:06:17.992Z,16.20
2024-01-29T14:08:46.240Z,16.10
2024-01-29T14:11:15.929Z,15.80
2024-01-29T14:13:44.281Z,15.70
2024-01-29T14:16:12.941Z,15.50
2024-01-29T14:18:41.671Z,15.30
2024-01-29T14:21:09.947Z,15.00
2024-01-29T14:23:38.100Z,15.10
2024-01-29T14:26:06.616Z,15.10
2024-01-29T14:28:36.017Z,15.30
2024-01-29T14:31:06.200Z,15.30
2024-01-29T14:33:35.368Z,15.40
2024-01-29T14:36:04.001Z,15.30
2024-01-29T14:38:32.794Z,15.10
2024-01-29T14:41:01.292Z,15.10
2024-01-29T14:43:30.128Z,15.10
2024-01-29T14:45:59.752Z,15.00
2024-01-29T14:48:28.213Z,14.90
2024-01-29T14:50:57.816Z,14.90
2024-01-29T14:53:26.370Z,15.00
2024-01-29T14:55:54.780Z,15.10
2024-01-29T14:58:23.355Z,15.10
2024-01-29T15:00:51.715Z,15.10
2024-01-29T15:03:21.834Z,15.00
2024-01-29T15:05:50.506Z,14.90
2024-01-29T15:08:19.032Z,14.90
2024-01-29T15:10:48.405Z,14.90
2024-01-29T15:13:16.754Z,14.90
2024-01-29T15:15:44.984Z,14.90
2024-01-29T15:18:13.416Z,14.80
2024-01-29T15:20:43.175Z,14.80
2024-01-29T15:23:11.471Z,14.80
2024-01-29T15:25:40.020Z,14.80
2024-01-29T15:28:10.311Z,14.80
2024-01-29T15:30:41.428Z,14.70
2024-01-29T15:33:10.308Z,14.70
2024-01-29T15:35:38.922Z,14.70
2024-01-29T15:38:08.854Z,14.60
2024-01-29T15:40:37.466Z,14.60
2024-01-29T15:43:06.356Z,14.60
2024-01-29T15:45:34.676Z,14.50
2024-01-29T15:48:02.881Z,14.40
2024-01-29T15:50:31.583Z,14.30
2024-01-29T15:53:00.425Z,14.10
2024-01-29T15:55:30.382Z,14.10
2024-01-29T15:57:58.801Z,14.00
2024-01-29T16:00:29.377Z,14.00
2024-01-29T16:02:57.583Z,13.80
2024-01-29T16:05:25.920Z,13.80
2024-01-29T16:07:54.254Z,13.60
2024-01-29T16:10:22.566Z,13.50
2024-01-29T16:12:52.167Z,13.40
2024-01-29T16:15:20.517Z,13.30
2024-01-29T16:17:48.704Z,13.20
2024-01-29T16:20:17.272Z,13.10
2024-01-29T16:22:45.569Z,13.00
2024-01-29T16:25:15.540Z,13.00
2024-01-29T16:27:43.935Z,13.00
2024-01-29T16:30:14.285Z,12.90
2024-01-29T16:32:42.541Z,12.70
2024-01-29T16:35:11.097Z,12.60
2024-01-29T16:37:39.392Z,12.60
2024-01-29T16:40:10.516Z,12.40
2024-01-29T16:42:39.279Z,12.40
2024-01-29T16:45:08.255Z,12.30
2024-01-29T16:47:39.577Z,12.20
2024-01-29T16:50:09.054Z,12.10
2024-01-29T16:52:37.530Z,12.20
2024-01-29T16:55:05.349Z,12.10
2024-01-29T16:57:33.951Z,12.10
2024-01-29T17:00:02.133Z,12.10
2024-01-29T17:02:30.346Z,12.10
2024-01-29T17:05:00.006Z,12.20
2024-01-29T17:07:29.321Z,12.20
2024-01-29T17:09:58.084Z,12.20
2024-01-29T17:12:26.494Z,12.20
2024-01-29T17:14:54.840Z,12.20
2024-01-29T17:17:23.104Z,12.20
2024-01-29T17:19:51.573Z,12.00
2024-01-29T17:22:22.511Z,12.00
2024-01-29T17:24:50.848Z,11.80
2024-01-29T17:27:19.336Z,11.80
2024-01-29T17:29:47.407Z,11.70
2024-01-29T17:32:15.587Z,11.60
2024-01-29T17:34:43.862Z,11.60
2024-01-29T17:37:12.053Z,11.60
2024-01-29T17:39:41.637Z,11.60
2024-01-29T17:42:10.828Z,11.60
2024-01-29T17:44:41.166Z,11.60
2024-01-29T17:47:09.641Z,11.60
2024-01-29T17:49:37.989Z,11.60
2024-01-29T17:52:08.268Z,11.50
2024-01-29T17:54:36.673Z,11.50
2024-01-29T17:57:06.399Z,11.50
2024-01-29T17:59:34.574Z,11.40
2024-01-29T18:02:03.354Z,11.40
2024-01-29T18:04:31.676Z,11.40
2024-01-29T18:07:00.072Z,11.30
2024-01-29T18:09:28.408Z,11.10
2024-01-29T18:11:56.851Z,11.10
2024-01-29T18:14:27.150Z,11.10
2024-01-29T18:16:55.409Z,11.00
2024-01-29T18:19:24.143Z,11.00
2024-01-29T18:21:52.310Z,10.90
2024-01-29T18:24:21.211Z,10.90
2024-01-29T18:26:49.553Z,10.80
2024-01-29T18:29:17.971Z,10.70
2024-01-29T18:31:48.672Z,10.70
2024-01-29T18:34:17.208Z,10.70
2024-01-29T18:36:45.663Z,10.70
2024-01-29T18:39:13.988Z,10.60
2024-01-29T18:41:42.084Z,10.60
2024-01-29T18:44:10.389Z,10.50
2024-01-29T18:46:39.453Z,10.50
2024-01-29T18:49:09.153Z,10.40
2024-01-29T18:51:37.784Z,10.40
2024-01-29T18:54:06.081Z,10.40
2024-01-29T18:56:34.576Z,10.30
2024-01-29T18:59:04.307Z,10.20
2024-01-29T19:01:32.801Z,10.20
2024-01-29T19:04:03.798Z,10.20
2024-01-29T19:06:33.701Z,10.10
2024-01-29T19:09:01.884Z,10.10
2024-01-29T19:11:31.959Z,10.10
2024-01-29T19:14:00.303Z,10.00
2024-01-29T19:16:28.587Z,10.00
2024-01-29T19:18:57.931Z,9.90
2024-01-29T19:21:27.366Z,9.80
2024-01-29T19:23:57.668Z,9.70
2024-01-29T19:26:26.754Z,9.60
2024-01-29T19:28:55.438Z,9.50
2024-01-29T19:31:24.371Z,9.30
2024-01-29T19:33:53.434Z,9.30
2024-01-29T19:36:22.014Z,9.40
2024-01-29T19:38:50.606Z,9.20
2024-01-29T19:41:20.506Z,9.10
2024-01-29T19:43:48.908Z,9.20
2024-01-29T19:46:17.175Z,9.20
2024-01-29T19:48:45.603Z,9.40
2024-01-29T19:51:20.206Z,9.40
2024-01-29T19:53:48.950Z,9.40
2024-01-29T19:56:17.569Z,9.20
2024-01-29T19:58:46.984Z,9.30
2024-01-29T20:01:15.296Z,9.30
2024-01-29T20:03:43.638Z,9.30
2024-01-29T20:06:12.034Z,9.30
2024-01-29T20:08:40.390Z,9.30
2024-01-29T20:11:08.850Z,9.20
2024-01-29T20:13:38.751Z,9.10
2024-01-29T20:16:09.067Z,9.10
2024-01-29T20:18:39.972Z,9.20
2024-01-29T20:21:08.854Z,9.20
2024-01-29T20:23:37.000Z,9.20
2024-01-29T20:26:05.487Z,9.20
2024-01-29T20:28:33.845Z,9.00
2024-01-29T20:31:02.709Z,8.90
2024-01-29T20:33:32.421Z,8.90
2024-01-29T20:36:00.668Z,9.00
2024-01-29T20:38:28.927Z,9.00
2024-01-29T20:40:57.137Z,8.80
2024-01-29T20:43:25.606Z,8.80
2024-01-29T20:45:53.749Z,8.80
2024-01-29T20:48:21.943Z,8.80
2024-01-29T20:50:51.550Z,8.80
2024-01-29T20:53:19.831Z,8.80
2024-01-29T20:55:48.108Z,8.90
2024-01-29T20:58:16.388Z,8.90
2024-01-29T21:00:44.890Z,8.80
2024-01-29T21:03:13.753Z,8.90
2024-01-29T21:05:42.160Z,8.80
2024-01-29T21:08:13.808Z,8.90
2024-01-29T21:10:42.123Z,9.00
2024-01-29T21:13:10.395Z,9.10
2024-01-29T21:15:38.516Z,9.20
2024-01-29T21:18:08.556Z,9.20
2024-01-29T21:20:36.735Z,9.20
2024-01-29T21:23:05.106Z,9.10
2024-01-29T21:25:34.953Z,9.10
2024-01-29T21:28:04.643Z,8.90
2024-01-29T21:30:32.969Z,9.00
2024-01-29T21:33:01.406Z,8.90
2024-01-29T21:35:30.481Z,8.80
2024-01-29T21:37:59.807Z,8.80
2024-01-29T21:40:28.280Z,8.70
2024-01-29T21:42:58.013Z,8.60
2024-01-29T21:45:26.100Z,8.50
2024-01-29T21:47:54.291Z,8.40
2024-01-29T21:50:22.424Z,8.30
2024-01-29T21:52:51.809Z,8.20
2024-01-29T21:55:21.346Z,8.20
2024-01-29T21:57:51.269Z,8.00
2024-01-29T22:00:21.280Z,8.20
2024-01-29T22:02:49.705Z,8.20
2024-01-29T22:05:18.978Z,8.20
2024-01-29T22:07:47.186Z,8.20
2024-01-29T22:10:16.290Z,8.20
2024-01-29T22:12:44.539Z,8.10
2024-01-29T22:15:12.612Z,8.00
2024-01-29T22:17:42.461Z,8.00
2024-01-29T22:20:11.493Z,8.10
2024-01-29T22:22:39.924Z,8.10
2024-01-29T22:25:08.404Z,8.00
2024-01-29T22:27:36.513Z,8.00
2024-01-29T22:30:05.609Z,7.90
2024-01-29T22:32:33.766Z,7.90
2024-01-29T22:35:03.941Z,7.80
2024-01-29T22:37:33.990Z,7.90
2024-01-29T22:40:02.207Z,7.80
2024-01-29T22:42:30.341Z,7.80
2024-01-29T22:44:59.783Z,7.80
2024-01-29T22:47:27.856Z,7.70
2024-01-29T22:49:56.046Z,7.70
2024-01-29T22:52:25.600Z,7.70
2024-01-29T22:54:53.743Z,7.90
2024-01-29T22:57:21.747Z,8.10
2024-01-29T22:59:49.835Z,8.20
2024-01-29T23:02:17.994Z,8.30
2024-01-29T23:04:46.166Z,8.30
2024-01-29T23:07:14.415Z,8.40
2024-01-29T23:09:43.980Z,8.30
2024-01-29T23:12:12.213Z,8.20
2024-01-29T23:14:41.450Z,8.10
2024-01-29T23:17:10.070Z,8.10
2024-01-29T23:19:38.147Z,8.10
2024-01-29T23:22:06.487Z,8.10
2024-01-29T23:24:34.657Z,8.00
2024-01-29T23:27:04.176Z,8.10
2024-01-29T23:29:32.218Z,8.10
2024-01-29T23:32:03.798Z,7.90
2024-01-29T23:34:31.952Z,8.10
2024-01-29T23:37:00.127Z,8.00
2024-01-29T23:39:28.228Z,8.00
2024-01-29T23:41:56.331Z,8.00
2024-01-29T23:44:25.978Z,8.00
2024-01-29T23:46:54.273Z,7.80
2024-01-29T23:49:22.444Z,7.90
2024-01-29T23:51:50.674Z,7.80
2024-01-29T23:54:18.877Z,7.80
2024-01-29T23:56:46.965Z,7.90
2024-01-29T23:59:15.063Z,7.90
