createdAt,value
2018-06-21T00:02:20.923Z,13.40
2018-06-21T00:04:49.403Z,13.53
2018-06-21T00:07:18.011Z,14.00
2018-06-21T00:09:46.516Z,13.60
2018-06-21T00:12:15.091Z,13.63
2018-06-21T00:14:43.718Z,14.27
2018-06-21T00:17:12.298Z,14.97
2018-06-21T00:19:40.863Z,14.67
2018-06-21T00:22:09.532Z,14.43
2018-06-21T00:24:38.059Z,14.47
2018-06-21T00:27:06.952Z,14.00
2018-06-21T00:29:35.472Z,14.17
2018-06-21T00:32:04.069Z,13.93
2018-06-21T00:34:32.586Z,14.70
2018-06-21T00:37:01.107Z,14.87
2018-06-21T00:39:29.614Z,15.00
2018-06-21T00:41:58.090Z,15.43
2018-06-21T00:44:26.843Z,15.80
2018-06-21T00:46:55.641Z,15.03
2018-06-21T00:49:24.157Z,15.80
2018-06-21T00:51:52.653Z,17.00
2018-06-21T00:54:21.192Z,15.50
2018-06-21T00:56:49.799Z,15.23
2018-06-21T00:59:18.378Z,14.67
2018-06-21T01:01:46.901Z,15.00
2018-06-21T01:04:15.583Z,15.73
2018-06-21T01:06:44.145Z,15.83
2018-06-21T01:09:12.777Z,15.40
2018-06-21T01:11:41.288Z,14.97
2018-06-21T01:14:09.867Z,14.60
2018-06-21T01:16:38.367Z,15.43
2018-06-21T01:19:06.860Z,14.97
2018-06-21T01:21:35.509Z,14.60
2018-06-21T01:24:04.127Z,15.67
2018-06-21T01:26:32.726Z,15.27
2018-06-21T01:29:01.231Z,15.03
2018-06-21T01:31:29.796Z,15.10
2018-06-21T01:33:58.606Z,17.10
2018-06-21T01:36:27.354Z,17.00
2018-06-21T01:38:55.945Z,16.33
2018-06-21T01:41:24.465Z,15.83
2018-06-21T01:43:53.056Z,15.63
2018-06-21T01:46:21.583Z,16.50
2018-06-21T01:48:50.596Z,15.97
2018-06-21T01:51:18.798Z,16.20
2018-06-21T01:53:47.287Z,16.67
2018-06-21T01:56:15.867Z,16.97
2018-06-21T01:58:44.395Z,16.10
2018-06-21T02:01:12.978Z,16.43
2018-06-21T02:03:41.497Z,16.90
2018-06-21T02:06:10.072Z,16.70
2018-06-21T02:08:38.540Z,16.67
2018-06-21T02:11:07.334Z,15.80
2018-06-21T02:13:35.921Z,16.80
2018-06-21T02:16:04.506Z,15.93
2018-06-21T02:18:33.247Z,17.47
2018-06-21T02:21:01.746Z,16.93
2018-06-21T02:23:30.294Z,16.23
2018-06-21T02:25:58.812Z,16.50
2018-06-21T02:28:27.298Z,15.27
2018-06-21T02:30:55.811Z,16.47
2018-06-21T02:33:24.300Z,15.70
2018-06-21T02:35:52.861Z,16.77
2018-06-21T02:38:21.439Z,16.17
2018-06-21T02:40:49.976Z,15.90
2018-06-21T02:43:18.519Z,15.50
2018-06-21T02:45:47.031Z,15.00
2018-06-21T02:48:15.669Z,14.90
2018-06-21T02:50:44.233Z,15.37
2018-06-21T02:53:12.879Z,15.60
2018-06-21T02:55:41.396Z,15.10
2018-06-21T02:58:09.903Z,15.70
2018-06-21T03:00:38.463Z,14.93
2018-06-21T03:03:06.979Z,15.30
2018-06-21T03:05:35.463Z,16.00
2018-06-21T03:08:04.345Z,16.10
2018-06-21T03:10:33.008Z,16.07
2018-06-21T03:13:01.830Z,16.07
2018-06-21T03:15:30.445Z,15.77
2018-06-21T03:17:58.946Z,16.67
2018-06-21T03:20:27.810Z,16.67
2018-06-21T03:22:56.415Z,16.63
2018-06-21T03:25:24.937Z,17.20
2018-06-21T03:27:53.481Z,15.87
2018-06-21T03:30:21.997Z,16.07
2018-06-21T03:32:50.741Z,15.50
2018-06-21T03:35:19.277Z,16.10
2018-06-21T03:37:48.068Z,15.67
2018-06-21T03:40:16.945Z,15.50
2018-06-21T03:42:45.512Z,16.00
2018-06-21T03:45:14.199Z,17.07
2018-06-21T03:47:42.698Z,17.53
2018-06-21T03:50:11.263Z,16.93
2018-06-21T03:52:39.946Z,17.20
2018-06-21T03:55:08.499Z,16.83
2018-06-21T03:57:37.002Z,17.30
2018-06-21T04:00:06.048Z,17.20
2018-06-21T04:02:34.638Z,16.60
2018-06-21T04:05:03.184Z,18.00
2018-06-21T04:07:31.748Z,17.27
2018-06-21T04:10:00.279Z,16.33
2018-06-21T04:12:29.041Z,16.17
2018-06-21T04:14:57.687Z,13.90
2018-06-21T04:17:26.464Z,15.87
2018-06-21T04:19:55.198Z,16.00
2018-06-21T04:22:23.735Z,15.47
2018-06-21T04:24:52.222Z,16.57
2018-06-21T04:27:20.911Z,17.10
2018-06-21T04:29:49.473Z,16.40
2018-06-21T04:32:18.233Z,15.60
2018-06-21T04:34:46.819Z,15.80
2018-06-21T04:37:15.380Z,15.40
2018-06-21T04:39:44.031Z,14.10
2018-06-21T04:42:12.547Z,14.83
2018-06-21T04:44:41.355Z,14.57
2018-06-21T04:47:10.227Z,14.00
2018-06-21T04:49:38.808Z,14.17
2018-06-21T04:52:07.711Z,14.10
2018-06-21T04:54:36.495Z,13.60
2018-06-21T04:57:05.821Z,13.67
2018-06-21T04:59:34.574Z,13.67
2018-06-21T05:02:03.171Z,13.80
2018-06-21T05:04:31.691Z,13.87
2018-06-21T05:07:00.244Z,13.43
2018-06-21T05:09:28.775Z,14.50
2018-06-21T05:11:57.279Z,13.77
2018-06-21T05:14:25.995Z,13.00
2018-06-21T05:16:54.603Z,13.83
2018-06-21T05:19:23.148Z,14.37
2018-06-21T05:21:51.992Z,13.57
2018-06-21T05:24:20.574Z,13.20
2018-06-21T05:26:49.120Z,12.90
2018-06-21T05:29:17.881Z,12.73
2018-06-21T05:44:38.731Z,12.40
2018-06-21T05:47:07.248Z,12.63
2018-06-21T05:49:35.694Z,12.13
2018-06-21T05:52:04.161Z,11.97
2018-06-21T05:54:32.663Z,11.80
2018-06-21T05:57:01.099Z,11.17
2018-06-21T05:59:29.555Z,12.10
2018-06-21T06:01:58.043Z,11.60
2018-06-21T06:04:26.510Z,11.63
2018-06-21T06:06:54.946Z,11.73
2018-06-21T06:09:23.410Z,10.47
2018-06-21T06:11:51.903Z,10.63
2018-06-21T06:14:20.390Z,11.07
2018-06-21T06:16:48.909Z,10.63
2018-06-21T06:19:17.358Z,10.87
2018-06-21T06:21:46.102Z,10.67
2018-06-21T06:24:14.620Z,10.50
2018-06-21T06:26:43.070Z,10.37
2018-06-21T06:29:11.605Z,11.33
2018-06-21T06:31:40.632Z,10.53
2018-06-21T06:34:09.462Z,10.03
2018-06-21T06:36:37.939Z,9.70
2018-06-21T06:39:14.259Z,10.10
2018-06-21T06:41:42.774Z,10.50
2018-06-21T06:44:11.415Z,10.17
2018-06-21T06:46:39.959Z,10.33
2018-06-21T06:49:08.904Z,10.60
2018-06-21T06:51:37.897Z,10.57
2018-06-21T06:54:06.467Z,10.23
2018-06-21T06:56:35.025Z,10.17
2018-06-21T06:59:03.530Z,9.20
2018-06-21T07:01:32.104Z,9.73
2018-06-21T07:04:00.652Z,9.57
2018-06-21T07:06:28.822Z,9.47
2018-06-21T07:08:58.218Z,9.27
2018-06-21T07:11:27.708Z,9.00
2018-06-21T07:13:57.083Z,9.13
2018-06-21T07:16:26.130Z,8.37
2018-06-21T07:18:54.663Z,9.13
2018-06-21T07:21:23.311Z,8.10
2018-06-21T07:23:52.209Z,7.83
2018-06-21T07:26:20.881Z,8.47
2018-06-21T07:28:49.572Z,7.10
2018-06-21T07:31:18.230Z,7.43
2018-06-21T07:33:46.972Z,8.03
2018-06-21T07:36:15.760Z,8.00
2018-06-21T07:38:44.390Z,7.50
2018-06-21T07:41:12.582Z,7.57
2018-06-21T07:43:41.046Z,6.57
2018-06-21T07:46:09.618Z,6.60
2018-06-21T07:48:38.114Z,6.90
2018-06-21T07:51:06.774Z,7.50
2018-06-21T07:53:35.409Z,7.40
2018-06-21T07:56:04.205Z,6.90
2018-06-21T07:58:32.813Z,5.87
2018-06-21T08:01:01.392Z,6.97
2018-06-21T08:03:30.333Z,6.50
2018-06-21T08:05:59.144Z,5.77
2018-06-21T08:08:27.732Z,6.03
2018-06-21T08:10:56.429Z,6.13
2018-06-21T08:13:25.011Z,5.60
2018-06-21T08:15:54.113Z,6.43
2018-06-21T08:18:22.698Z,5.67
2018-06-21T08:20:51.276Z,5.77
2018-06-21T08:23:19.851Z,6.10
2018-06-21T08:25:48.574Z,5.43
2018-06-21T08:28:17.168Z,5.90
2018-06-21T08:30:46.328Z,5.80
2018-06-21T08:33:14.979Z,5.87
2018-06-21T08:35:43.637Z,5.30
2018-06-21T08:38:12.229Z,5.63
2018-06-21T08:40:40.930Z,5.33
2018-06-21T08:43:09.910Z,5.20
2018-06-21T08:45:38.610Z,5.43
2018-06-21T08:48:07.179Z,5.50
2018-06-21T08:50:36.218Z,5.83
2018-06-21T08:53:04.817Z,6.00
2018-06-21T08:55:33.348Z,5.33
2018-06-21T08:58:05.876Z,5.50
2018-06-21T09:00:34.517Z,5.20
2018-06-21T09:03:03.075Z,5.07
2018-06-21T09:05:31.679Z,4.90
2018-06-21T09:08:00.206Z,5.53
2018-06-21T09:10:28.740Z,5.23
2018-06-21T09:12:57.239Z,5.23
2018-06-21T09:15:25.780Z,5.40
2018-06-21T09:17:54.191Z,5.20
2018-06-21T09:20:22.737Z,5.40
2018-06-21T09:22:51.229Z,6.03
2018-06-21T09:25:19.738Z,5.13
2018-06-21T09:27:48.326Z,5.37
2018-06-21T09:30:16.834Z,4.67
2018-06-21T09:32:45.302Z,5.50
2018-06-21T09:35:13.745Z,5.17
2018-06-21T09:37:47.445Z,4.60
2018-06-21T09:40:21.244Z,5.27
2018-06-21T09:42:55.039Z,5.40
2018-06-21T09:45:28.951Z,5.27
2018-06-21T09:48:02.684Z,5.17
2018-06-21T09:50:31.119Z,4.93
2018-06-21T09:52:59.601Z,5.10
2018-06-21T09:55:28.083Z,5.47
2018-06-21T09:57:57.794Z,4.77
2018-06-21T10:00:31.642Z,5.23
2018-06-21T10:03:00.111Z,5.57
2018-06-21T10:05:28.587Z,4.70
2018-06-21T10:07:57.082Z,4.33
2018-06-21T10:10:25.564Z,4.30
2018-06-21T10:12:54.149Z,4.30
2018-06-21T10:15:22.618Z,4.23
2018-06-21T10:17:51.130Z,4.10
2018-06-21T10:20:19.663Z,4.17
2018-06-21T10:22:48.184Z,4.60
2018-06-21T10:25:16.728Z,4.30
2018-06-21T10:27:45.259Z,3.93
2018-06-21T10:30:13.860Z,4.00
2018-06-21T10:32:42.448Z,4.37
2018-06-21T10:35:10.990Z,3.83
2018-06-21T10:37:39.507Z,4.00
2018-06-21T10:40:08.044Z,4.10
2018-06-21T10:42:36.578Z,3.90
2018-06-21T10:45:05.155Z,4.53
2018-06-21T10:47:33.708Z,4.30
2018-06-21T10:50:02.266Z,4.50
2018-06-21T10:52:30.775Z,4.10
2018-06-21T10:54:59.348Z,4.17
2018-06-21T10:57:27.881Z,4.60
2018-06-21T10:59:56.406Z,4.30
2018-06-21T11:02:25.851Z,4.60
2018-06-21T11:04:54.420Z,4.30
2018-06-21T11:07:22.914Z,4.40
2018-06-21T11:09:51.451Z,4.70
2018-06-21T11:12:19.999Z,4.37
2018-06-21T11:14:48.565Z,4.40
2018-06-21T11:17:17.217Z,4.40
2018-06-21T11:19:45.725Z,4.13
2018-06-21T11:22:14.314Z,4.83
2018-06-21T11:24:42.918Z,4.40
2018-06-21T11:27:11.427Z,4.27
2018-06-21T11:29:39.894Z,4.43
2018-06-21T11:32:08.362Z,4.23
2018-06-21T11:34:37.024Z,4.57
2018-06-21T11:37:05.542Z,4.70
2018-06-21T11:39:34.073Z,4.00
2018-06-21T11:42:02.526Z,4.90
2018-06-21T11:44:31.126Z,4.37
2018-06-21T11:46:59.622Z,3.80
2018-06-21T11:49:28.150Z,4.30
2018-06-21T11:51:56.659Z,4.03
2018-06-21T11:54:25.146Z,3.73
2018-06-21T11:56:53.712Z,4.80
2018-06-21T11:59:22.286Z,4.30
2018-06-21T12:01:50.861Z,4.33
2018-06-21T12:04:19.454Z,3.80
2018-06-21T12:06:47.896Z,3.63
2018-06-21T12:09:16.371Z,3.80
2018-06-21T12:11:44.874Z,4.17
2018-06-21T12:14:13.415Z,4.33
2018-06-21T12:16:41.891Z,4.70
2018-06-21T12:19:10.418Z,4.10
2018-06-21T12:21:39.074Z,4.07
2018-06-21T12:24:07.591Z,3.60
2018-06-21T12:26:36.143Z,3.80
2018-06-21T12:29:04.731Z,4.03
2018-06-21T12:31:33.260Z,3.57
2018-06-21T12:34:01.828Z,3.60
2018-06-21T12:36:30.436Z,3.80
2018-06-21T12:38:58.958Z,3.50
2018-06-21T12:41:27.587Z,3.63
2018-06-21T12:43:56.134Z,3.77
2018-06-21T12:46:24.712Z,3.20
2018-06-21T12:48:53.227Z,4.37
2018-06-21T12:51:21.747Z,4.03
2018-06-21T12:53:50.239Z,3.73
2018-06-21T12:56:18.713Z,3.23
2018-06-21T12:58:47.318Z,3.50
2018-06-21T13:01:15.823Z,4.20
2018-06-21T13:03:44.359Z,3.93
2018-06-21T13:06:13.379Z,4.40
2018-06-21T13:08:53.005Z,3.70
2018-06-21T13:12:45.382Z,3.80
2018-06-21T13:15:13.951Z,3.47
2018-06-21T13:17:42.558Z,3.60
2018-06-21T13:20:11.086Z,4.43
2018-06-21T13:22:39.530Z,3.90
2018-06-21T13:25:08.124Z,4.10
2018-06-21T13:27:36.715Z,3.73
2018-06-21T13:30:06.678Z,3.43
2018-06-21T13:32:35.220Z,3.50
2018-06-21T13:35:03.801Z,3.20
2018-06-21T13:37:32.327Z,3.97
2018-06-21T13:40:00.890Z,3.17
2018-06-21T13:42:29.362Z,3.10
2018-06-21T13:44:57.986Z,3.73
2018-06-21T13:47:26.526Z,3.13
2018-06-21T13:49:55.884Z,3.13
2018-06-21T13:52:24.421Z,3.53
2018-06-21T13:54:52.986Z,3.40
2018-06-21T13:57:21.634Z,3.20
2018-06-21T13:59:50.312Z,3.47
2018-06-21T14:02:18.719Z,3.00
2018-06-21T14:04:47.206Z,3.50
2018-06-21T14:07:15.777Z,3.40
2018-06-21T14:09:44.310Z,3.37
2018-06-21T14:12:12.767Z,3.90
2018-06-21T14:14:41.314Z,3.40
2018-06-21T14:17:09.799Z,3.60
2018-06-21T14:19:38.330Z,3.83
2018-06-21T14:22:06.976Z,3.70
2018-06-21T14:24:35.502Z,3.60
2018-06-21T14:27:04.071Z,3.70
2018-06-21T14:29:33.358Z,3.57
2018-06-21T14:32:01.874Z,3.70
2018-06-21T14:34:30.354Z,3.40
2018-06-21T14:36:58.833Z,3.80
2018-06-21T14:39:27.318Z,3.63
2018-06-21T14:41:55.802Z,3.70
2018-06-21T14:44:24.306Z,3.60
2018-06-21T14:46:52.915Z,3.70
2018-06-21T14:49:21.386Z,4.07
2018-06-21T14:51:49.979Z,3.80
2018-06-21T14:54:18.458Z,3.37
2018-06-21T14:56:46.946Z,3.50
2018-06-21T14:59:15.400Z,3.83
2018-06-21T15:01:43.891Z,3.50
2018-06-21T15:04:12.371Z,3.50
2018-06-21T15:06:40.850Z,3.63
2018-06-21T15:09:11.419Z,3.83
2018-06-21T15:11:39.971Z,3.27
2018-06-21T15:14:08.902Z,3.67
2018-06-21T15:16:37.413Z,3.57
2018-06-21T15:19:05.932Z,3.63
2018-06-21T15:21:34.437Z,14.27
2018-06-21T15:24:02.924Z,3.43
2018-06-21T15:26:31.427Z,3.60
2018-06-21T15:28:59.981Z,3.80
2018-06-21T15:31:28.495Z,3.47
2018-06-21T15:33:56.987Z,3.83
2018-06-21T15:36:25.430Z,4.17
2018-06-21T15:38:57.535Z,3.80
2018-06-21T15:41:26.986Z,3.87
2018-06-21T15:43:55.563Z,3.60
2018-06-21T15:46:24.107Z,3.53
2018-06-21T15:48:52.590Z,3.90
2018-06-21T15:51:21.098Z,3.80
2018-06-21T15:53:49.591Z,3.77
2018-06-21T15:56:18.050Z,4.10
2018-06-21T15:58:46.488Z,3.60
2018-06-21T16:01:15.008Z,3.90
2018-06-21T16:03:43.508Z,3.80
2018-06-21T16:06:11.980Z,3.93
2018-06-21T16:08:40.532Z,3.87
2018-06-21T16:11:09.051Z,4.17
2018-06-21T16:13:37.536Z,4.03
2018-06-21T16:16:06.077Z,3.87
2018-06-21T16:18:34.542Z,4.13
2018-06-21T16:21:03.030Z,4.20
2018-06-21T16:23:31.553Z,3.80
2018-06-21T16:26:00.094Z,3.70
2018-06-21T16:28:28.539Z,3.73
2018-06-21T16:30:57.026Z,4.07
2018-06-21T16:33:25.542Z,4.07
2018-06-21T16:35:54.081Z,4.40
2018-06-21T16:38:22.758Z,4.47
2018-06-21T16:40:51.229Z,4.70
2018-06-21T16:43:19.791Z,5.07
2018-06-21T16:45:48.236Z,4.47
2018-06-21T16:48:16.691Z,5.67
2018-06-21T16:50:45.232Z,4.40
2018-06-21T16:53:15.888Z,4.93
2018-06-21T16:55:48.891Z,4.33
2018-06-21T16:58:20.791Z,4.00
2018-06-21T17:00:49.286Z,4.10
2018-06-21T17:03:17.759Z,4.30
2018-06-21T17:05:46.283Z,4.80
2018-06-21T17:08:14.978Z,4.63
2018-06-21T17:10:43.545Z,4.70
2018-06-21T17:13:12.006Z,4.00
2018-06-21T17:15:40.490Z,3.90
2018-06-21T17:18:09.046Z,4.70
2018-06-21T17:20:37.531Z,4.10
2018-06-21T17:23:06.050Z,4.53
2018-06-21T17:25:34.587Z,4.30
2018-06-21T17:28:03.723Z,4.20
2018-06-21T17:30:32.283Z,4.30
2018-06-21T17:33:00.854Z,4.23
2018-06-21T17:35:29.364Z,4.60
2018-06-21T17:37:57.878Z,4.60
2018-06-21T17:40:26.438Z,4.63
2018-06-21T17:42:54.969Z,4.60
2018-06-21T17:45:23.555Z,5.07
2018-06-21T17:47:51.993Z,4.93
2018-06-21T17:50:20.447Z,4.97
2018-06-21T17:52:49.014Z,4.80
2018-06-21T17:55:17.510Z,5.17
2018-06-21T17:57:45.996Z,5.33
2018-06-21T18:00:14.526Z,5.57
2018-06-21T18:02:43.550Z,5.40
2018-06-21T18:05:11.981Z,5.83
2018-06-21T18:07:40.491Z,5.27
2018-06-21T18:10:08.970Z,5.50
2018-06-21T18:12:37.547Z,6.60
2018-06-21T18:15:06.038Z,6.37
2018-06-21T18:17:34.527Z,6.47
2018-06-21T18:20:03.139Z,6.47
2018-06-21T18:22:31.583Z,7.37
2018-06-21T18:25:00.156Z,7.10
2018-06-21T18:27:28.691Z,6.10
2018-06-21T18:29:57.186Z,6.67
2018-06-21T18:32:25.718Z,6.57
2018-06-21T18:34:54.327Z,6.20
2018-06-21T18:37:22.837Z,4.33
2018-06-21T18:39:51.462Z,3.30
2018-06-21T18:42:20.035Z,3.60
2018-06-21T18:44:49.025Z,4.00
2018-06-21T18:47:17.491Z,3.60
2018-06-21T18:49:46.831Z,3.47
2018-06-21T18:52:16.127Z,3.37
2018-06-21T18:54:44.734Z,3.57
2018-06-21T18:57:13.254Z,3.30
2018-06-21T18:59:41.748Z,3.57
2018-06-21T19:02:10.231Z,5.77
2018-06-21T19:04:38.692Z,4.13
2018-06-21T19:07:42.514Z,4.60
2018-06-21T19:10:16.576Z,3.83
2018-06-21T19:12:45.075Z,4.53
2018-06-21T19:15:13.674Z,4.07
2018-06-21T19:17:42.187Z,4.20
2018-06-21T19:20:10.871Z,4.17
2018-06-21T19:22:39.365Z,4.20
2018-06-21T19:25:07.907Z,3.80
2018-06-21T19:27:36.975Z,4.10
2018-06-21T19:30:05.853Z,4.00
2018-06-21T19:32:34.372Z,3.20
2018-06-21T19:35:03.007Z,3.17
2018-06-21T19:37:31.567Z,2.83
2018-06-21T19:40:01.716Z,2.23
2018-06-21T19:42:30.300Z,2.57
2018-06-21T19:44:58.782Z,2.50
2018-06-21T19:47:27.301Z,2.20
2018-06-21T19:49:55.996Z,3.07
2018-06-21T19:52:24.578Z,3.10
2018-06-21T19:54:53.141Z,3.40
2018-06-21T19:57:21.833Z,3.43
2018-06-21T19:59:50.323Z,3.60
2018-06-21T20:02:18.999Z,3.50
2018-06-21T20:04:47.431Z,3.30
2018-06-21T20:07:15.997Z,3.10
2018-06-21T20:09:44.513Z,3.03
2018-06-21T20:12:13.057Z,3.43
2018-06-21T20:14:41.590Z,3.53
2018-06-21T20:17:10.094Z,3.50
2018-06-21T20:19:43.958Z,4.23
2018-06-21T20:22:12.543Z,3.93
2018-06-21T20:24:41.096Z,3.60
2018-06-21T20:27:09.603Z,3.10
2018-06-21T20:29:38.188Z,3.30
2018-06-21T20:32:06.683Z,2.80
2018-06-21T20:34:35.239Z,2.50
2018-06-21T20:37:03.898Z,2.50
2018-06-21T20:39:32.412Z,2.47
2018-06-21T20:42:01.019Z,2.50
2018-06-21T20:44:29.514Z,2.57
2018-06-21T20:46:58.084Z,2.23
2018-06-21T20:49:26.734Z,2.30
2018-06-21T20:51:55.226Z,2.27
2018-06-21T20:54:23.398Z,2.67
2018-06-21T20:56:51.895Z,2.23
2018-06-21T20:59:20.478Z,2.00
2018-06-21T21:01:48.970Z,2.30
2018-06-21T21:04:17.482Z,2.43
2018-06-21T21:06:45.991Z,2.30
2018-06-21T21:09:19.834Z,2.33
2018-06-21T21:11:48.411Z,2.40
2018-06-21T21:14:16.960Z,2.30
2018-06-21T21:16:45.463Z,2.50
2018-06-21T21:19:13.991Z,2.67
2018-06-21T21:21:42.473Z,2.40
2018-06-21T21:24:10.994Z,2.50
2018-06-21T21:26:39.483Z,3.07
2018-06-21T21:29:08.026Z,3.30
2018-06-21T21:31:36.564Z,3.17
2018-06-21T21:34:05.199Z,3.00
2018-06-21T21:36:34.402Z,3.03
2018-06-21T21:39:02.930Z,3.03
2018-06-21T21:41:31.406Z,3.20
2018-06-21T21:43:59.854Z,2.90
2018-06-21T21:46:28.351Z,3.37
2018-06-21T21:48:56.892Z,3.70
2018-06-21T21:51:25.367Z,3.60
2018-06-21T21:53:53.831Z,3.50
2018-06-21T21:56:22.314Z,2.93
2018-06-21T21:58:50.786Z,3.00
2018-06-21T22:01:19.328Z,2.40
2018-06-21T22:03:47.899Z,1.87
2018-06-21T22:06:16.368Z,2.03
2018-06-21T22:08:44.838Z,2.07
2018-06-21T22:11:13.254Z,2.10
2018-06-21T22:13:41.714Z,1.67
2018-06-21T22:16:10.171Z,1.53
2018-06-21T22:18:38.625Z,2.10
2018-06-21T22:21:07.064Z,2.30
2018-06-21T22:23:35.528Z,1.87
2018-06-21T22:26:03.942Z,2.13
2018-06-21T22:28:32.415Z,1.60
2018-06-21T22:31:00.842Z,1.33
2018-06-21T22:33:29.282Z,1.70
2018-06-21T22:35:57.770Z,1.80
2018-06-21T22:38:26.207Z,1.97
2018-06-21T22:40:54.623Z,1.77
2018-06-21T22:43:23.107Z,1.97
2018-06-21T22:45:51.582Z,1.80
2018-06-21T22:48:20.072Z,1.80
2018-06-21T22:50:48.567Z,1.93
2018-06-21T22:53:17.090Z,2.00
2018-06-21T22:55:45.555Z,1.60
2018-06-21T22:58:14.126Z,1.67
2018-06-21T23:00:42.531Z,1.93
2018-06-21T23:03:10.975Z,2.23
2018-06-21T23:05:39.504Z,2.83
2018-06-21T23:08:07.966Z,2.63
2018-06-21T23:10:36.400Z,3.40
2018-06-21T23:13:04.830Z,3.93
2018-06-21T23:15:33.331Z,4.83
2018-06-21T23:18:01.795Z,3.50
2018-06-21T23:20:30.275Z,3.37
2018-06-21T23:22:58.767Z,3.50
2018-06-21T23:25:27.210Z,4.07
2018-06-21T23:27:55.776Z,3.20
2018-06-21T23:30:24.260Z,3.70
2018-06-21T23:32:52.695Z,4.80
2018-06-21T23:35:21.220Z,4.70
2018-06-21T23:37:49.658Z,5.13
2018-06-21T23:40:18.223Z,4.93
2018-06-21T23:42:46.730Z,5.20
2018-06-21T23:45:15.178Z,4.60
2018-06-21T23:47:43.666Z,4.67
2018-06-21T23:50:12.117Z,4.83
2018-06-21T23:52:40.530Z,4.63
2018-06-21T23:55:09.500Z,4.20
2018-06-21T23:57:38.011Z,3.90
