createdAt,value
2022-12-20T06:50:10.029Z,7.30
2022-12-20T06:53:11.969Z,7.80
2022-12-20T06:56:13.623Z,8.50
2022-12-20T06:59:15.508Z,8.80
2022-12-20T07:02:17.447Z,8.80
2022-12-20T07:05:19.205Z,8.90
2022-12-20T07:08:22.014Z,9.10
2022-12-20T07:11:24.109Z,9.40
2022-12-20T07:14:26.692Z,9.60
2022-12-20T07:17:28.527Z,9.70
2022-12-20T07:20:30.756Z,9.70
2022-12-20T07:23:32.606Z,9.80
2022-12-20T07:26:34.292Z,9.90
2022-12-20T07:29:36.285Z,9.90
2022-12-20T07:32:38.018Z,9.90
2022-12-20T07:35:40.431Z,9.90
2022-12-20T07:38:42.799Z,10.00
2022-12-20T07:41:44.995Z,10.10
2022-12-20T07:44:47.661Z,10.10
2022-12-20T07:47:49.334Z,10.10
2022-12-20T07:50:54.662Z,10.10
2022-12-20T07:54:01.664Z,10.10
2022-12-20T07:57:10.808Z,10.10
2022-12-20T08:00:13.491Z,10.10
2022-12-20T08:03:23.848Z,10.10
2022-12-20T08:06:25.763Z,10.00
2022-12-20T08:09:30.519Z,10.00
2022-12-20T08:12:33.214Z,10.10
2022-12-20T08:15:36.242Z,10.10
2022-12-20T08:18:37.923Z,10.20
2022-12-20T08:21:39.892Z,10.20
2022-12-20T08:24:41.619Z,10.20
2022-12-20T08:27:43.658Z,10.20
2022-12-20T08:30:45.395Z,10.30
2022-12-20T08:33:47.236Z,10.20
2022-12-20T08:36:48.896Z,10.20
2022-12-20T08:39:50.546Z,10.00
2022-12-20T08:42:52.308Z,10.10
2022-12-20T08:45:55.398Z,10.20
2022-12-20T08:48:57.247Z,10.40
2022-12-20T08:51:58.922Z,10.40
2022-12-20T08:55:02.034Z,10.40
2022-12-20T08:58:04.195Z,10.30
2022-12-20T09:01:08.653Z,10.30
2022-12-20T09:04:11.717Z,10.20
2022-12-20T09:07:13.600Z,10.00
2022-12-20T09:10:15.403Z,9.50
2022-12-20T09:13:17.402Z,9.20
2022-12-20T09:16:21.769Z,8.90
2022-12-20T09:19:23.514Z,8.90
2022-12-20T09:22:25.414Z,9.20
2022-12-20T09:25:28.278Z,9.50
2022-12-20T09:28:31.141Z,9.80
2022-12-20T09:31:32.877Z,10.00
2022-12-20T09:34:34.611Z,9.60
2022-12-20T09:37:36.320Z,8.90
2022-12-20T09:40:38.712Z,8.50
2022-12-20T09:43:41.723Z,8.90
2022-12-20T09:46:46.637Z,8.90
2022-12-20T09:49:53.861Z,8.80
2022-12-20T09:53:14.831Z,8.70
2022-12-20T09:56:30.228Z,8.90
2022-12-20T09:59:40.414Z,9.60
2022-12-20T10:03:00.239Z,10.10
2022-12-20T10:06:30.031Z,10.40
2022-12-20T10:10:03.303Z,10.70
2022-12-20T10:13:30.346Z,11.00
2022-12-20T10:16:52.119Z,11.30
2022-12-20T10:20:01.216Z,11.60
2022-12-20T10:23:40.696Z,11.60
2022-12-20T10:26:42.855Z,11.70
2022-12-20T10:29:45.032Z,11.40
2022-12-20T10:32:50.341Z,11.40
2022-12-20T10:35:52.355Z,11.60
2022-12-20T10:38:57.442Z,11.70
2022-12-20T10:41:59.252Z,11.60
2022-12-20T10:45:01.365Z,11.50
2022-12-20T10:48:06.624Z,11.60
2022-12-20T10:51:16.293Z,11.60
2022-12-20T10:54:32.775Z,11.40
2022-12-20T10:57:34.481Z,11.50
2022-12-20T11:00:36.155Z,11.30
2022-12-20T11:03:54.573Z,11.20
2022-12-20T11:06:57.149Z,11.20
2022-12-20T11:10:01.694Z,11.20
2022-12-20T11:13:04.233Z,11.20
2022-12-20T11:16:06.413Z,11.40
2022-12-20T11:19:28.966Z,11.20
2022-12-20T11:22:56.439Z,10.30
2022-12-20T11:26:29.652Z,10.00
2022-12-20T11:30:10.040Z,9.90
2022-12-20T11:33:32.437Z,10.00
2022-12-20T11:36:52.810Z,10.30
2022-12-20T11:40:34.172Z,10.60
2022-12-20T11:44:24.470Z,10.90
2022-12-20T11:47:51.458Z,11.20
2022-12-20T11:51:04.299Z,11.30
2022-12-20T11:54:20.991Z,11.20
2022-12-20T11:57:29.703Z,11.00
2022-12-20T12:00:36.997Z,11.00
2022-12-20T12:03:43.259Z,11.20
2022-12-20T12:06:49.973Z,11.30
2022-12-20T12:10:01.005Z,11.30
2022-12-20T12:13:24.964Z,11.40
2022-12-20T12:16:32.272Z,11.60
2022-12-20T12:19:37.280Z,11.50
2022-12-20T12:22:40.487Z,11.50
2022-12-20T12:25:42.396Z,11.40
2022-12-20T12:28:44.305Z,11.20
2022-12-20T12:32:10.504Z,11.00
2022-12-20T12:35:52.289Z,11.10
2022-12-20T12:39:11.884Z,11.10
2022-12-20T12:42:31.725Z,11.10
2022-12-20T12:45:40.934Z,11.20
2022-12-20T12:48:50.957Z,11.20
2022-12-20T12:51:57.472Z,11.50
2022-12-20T12:54:59.144Z,11.60
2022-12-20T12:58:14.232Z,11.80
2022-12-20T13:01:56.186Z,12.00
2022-12-20T13:05:01.982Z,12.20
2022-12-20T13:08:04.747Z,12.20
2022-12-20T13:11:12.913Z,12.30
2022-12-20T13:14:18.936Z,12.00
2022-12-20T13:17:26.244Z,11.80
2022-12-20T13:20:32.843Z,11.40
2022-12-20T13:23:34.587Z,11.30
2022-12-20T13:26:51.777Z,11.20
2022-12-20T13:30:01.065Z,11.10
2022-12-20T13:33:23.320Z,11.00
2022-12-20T13:36:41.224Z,11.00
2022-12-20T13:39:48.060Z,11.00
2022-12-20T13:42:53.760Z,11.10
2022-12-20T13:46:05.971Z,11.20
2022-12-20T13:49:12.439Z,11.30
2022-12-20T13:52:32.079Z,11.30
2022-12-20T13:55:37.813Z,11.30
2022-12-20T13:58:43.573Z,11.30
2022-12-20T14:01:50.688Z,11.30
2022-12-20T14:04:59.257Z,11.40
2022-12-20T14:08:05.438Z,11.60
2022-12-20T14:11:11.200Z,11.60
2022-12-20T14:14:14.752Z,11.80
2022-12-20T14:17:33.200Z,11.80
2022-12-20T14:20:37.588Z,12.00
2022-12-20T14:23:42.148Z,12.00
2022-12-20T14:26:48.209Z,12.00
2022-12-20T14:29:51.965Z,12.00
2022-12-20T14:32:56.091Z,12.00
2022-12-20T14:36:07.006Z,12.10
2022-12-20T14:39:29.011Z,11.90
2022-12-20T14:42:35.074Z,11.90
2022-12-20T14:45:36.839Z,11.90
2022-12-20T14:48:38.507Z,11.90
2022-12-20T14:51:40.590Z,11.60
2022-12-20T14:58:27.303Z,11.30
2022-12-20T15:01:33.890Z,11.30
2022-12-20T15:04:38.821Z,11.40
2022-12-20T15:07:41.816Z,11.40
2022-12-20T15:10:48.619Z,11.30
2022-12-20T15:13:54.491Z,11.40
2022-12-20T15:16:56.374Z,11.30
2022-12-20T15:19:59.129Z,11.30
2022-12-20T15:23:01.911Z,11.40
2022-12-20T15:26:03.673Z,11.30
2022-12-20T15:29:06.264Z,11.30
2022-12-20T15:32:21.037Z,11.30
2022-12-20T15:35:22.899Z,11.20
2022-12-20T15:38:41.262Z,11.20
2022-12-20T15:41:49.904Z,11.10
2022-12-20T15:44:51.608Z,11.10
2022-12-20T15:47:54.713Z,11.10
2022-12-20T15:50:58.901Z,11.20
2022-12-20T15:54:03.348Z,11.20
2022-12-20T15:57:07.996Z,11.30
2022-12-20T16:00:12.222Z,11.30
2022-12-20T16:03:20.289Z,11.30
2022-12-20T16:06:23.127Z,11.20
2022-12-20T16:09:26.002Z,11.30
2022-12-20T16:12:32.337Z,11.20
2022-12-20T16:15:34.804Z,11.20
2022-12-20T16:18:36.513Z,11.20
2022-12-20T16:21:47.844Z,11.30
2022-12-20T16:24:49.776Z,11.40
2022-12-20T16:27:51.873Z,11.40
2022-12-20T16:30:53.841Z,11.40
2022-12-20T16:33:56.876Z,11.40
2022-12-20T16:36:58.527Z,11.30
2022-12-20T16:40:00.196Z,11.30
2022-12-20T16:43:02.140Z,11.20
2022-12-20T16:46:03.858Z,11.20
2022-12-20T16:49:05.903Z,11.20
2022-12-20T16:52:17.720Z,11.20
2022-12-20T16:55:23.969Z,11.20
2022-12-20T16:58:45.015Z,11.20
