createdAt,value
2023-04-18T00:00:51.133Z,0
2023-04-18T00:01:51.156Z,0
2023-04-18T00:02:51.264Z,0
2023-04-18T00:03:51.313Z,0
2023-04-18T00:04:51.344Z,0
2023-04-18T00:05:51.134Z,0
2023-04-18T00:06:51.140Z,0
2023-04-18T00:07:51.139Z,0
2023-04-18T00:08:51.148Z,0
2023-04-18T00:09:51.149Z,0
2023-04-18T00:10:51.148Z,0
2023-04-18T00:11:51.140Z,0
2023-04-18T00:12:51.140Z,0
2023-04-18T00:13:51.144Z,0
2023-04-18T00:14:51.147Z,0
2023-04-18T00:15:51.148Z,0
2023-04-18T00:16:51.152Z,0
2023-04-18T00:17:51.158Z,0
2023-04-18T00:18:51.152Z,0
2023-04-18T00:19:51.155Z,0
2023-04-18T00:20:51.174Z,0
2023-04-18T00:21:51.155Z,0
2023-04-18T00:22:51.157Z,0
2023-04-18T00:23:51.163Z,0
2023-04-18T00:24:51.168Z,0
2023-04-18T00:25:51.160Z,0
2023-04-18T00:26:51.160Z,0
2023-04-18T00:27:51.167Z,0
2023-04-18T00:28:51.171Z,0
2023-04-18T00:29:51.187Z,0
2023-04-18T00:30:51.187Z,0
2023-04-18T00:31:51.175Z,0
2023-04-18T00:32:51.217Z,0
2023-04-18T00:33:51.177Z,0
2023-04-18T00:34:51.178Z,0
2023-04-18T00:35:51.177Z,0
2023-04-18T00:36:51.198Z,0
2023-04-18T00:37:51.179Z,0
2023-04-18T00:38:51.189Z,0
2023-04-18T00:39:51.182Z,0
2023-04-18T00:40:51.184Z,0
2023-04-18T00:41:51.191Z,0
2023-04-18T00:42:51.190Z,0
2023-04-18T00:43:51.199Z,0
2023-04-18T00:44:51.191Z,0
2023-04-18T00:45:51.220Z,0
2023-04-18T00:46:51.202Z,0
2023-04-18T00:47:51.219Z,0
2023-04-18T00:48:51.199Z,0
2023-04-18T00:49:51.200Z,0
2023-04-18T00:50:51.199Z,0
2023-04-18T00:51:51.206Z,0
2023-04-18T00:52:51.230Z,0
2023-04-18T00:53:51.203Z,0
2023-04-18T00:54:51.205Z,0
2023-04-18T00:55:51.202Z,0
2023-04-18T00:56:51.209Z,0
2023-04-18T00:57:51.208Z,0
2023-04-18T00:58:51.218Z,0
2023-04-18T00:59:51.212Z,0
2023-04-18T01:00:51.207Z,0
2023-04-18T01:01:51.275Z,0
2023-04-18T01:02:51.289Z,0
2023-04-18T01:03:51.275Z,0
2023-04-18T01:04:51.214Z,0
2023-04-18T01:05:51.219Z,0
2023-04-18T01:06:51.219Z,0
2023-04-18T01:07:51.258Z,0
2023-04-18T01:08:51.246Z,0
2023-04-18T01:09:51.222Z,0
2023-04-18T01:10:51.229Z,0
2023-04-18T01:11:51.225Z,0
2023-04-18T01:12:51.226Z,0
2023-04-18T01:13:51.225Z,0
2023-04-18T01:14:51.224Z,0
2023-04-18T01:15:51.280Z,0
2023-04-18T01:16:51.228Z,0
2023-04-18T01:17:51.244Z,0
2023-04-18T01:18:51.244Z,0
2023-04-18T01:19:51.237Z,0
2023-04-18T01:20:51.233Z,0
2023-04-18T01:21:51.237Z,0
2023-04-18T01:22:51.239Z,0
2023-04-18T01:23:51.240Z,0
2023-04-18T01:24:51.270Z,0
2023-04-18T01:25:51.250Z,0
2023-04-18T01:26:51.243Z,0
2023-04-18T01:27:51.246Z,0
2023-04-18T01:28:51.244Z,0
2023-04-18T01:29:51.248Z,0
2023-04-18T01:30:51.260Z,0
2023-04-18T01:31:51.251Z,0
2023-04-18T01:32:51.299Z,0
2023-04-18T01:33:51.254Z,0
2023-04-18T01:34:51.255Z,0
2023-04-18T01:35:51.261Z,0
2023-04-18T01:36:51.259Z,0
2023-04-18T01:37:51.258Z,0
2023-04-18T01:38:51.259Z,0
2023-04-18T01:39:51.267Z,0
2023-04-18T01:40:51.287Z,0
2023-04-18T01:41:51.269Z,0
2023-04-18T01:42:51.263Z,0
2023-04-18T01:43:51.264Z,0
2023-04-18T01:44:51.268Z,0
2023-04-18T01:45:51.267Z,0
2023-04-18T01:46:51.269Z,0
2023-04-18T01:47:51.306Z,0
2023-04-18T01:48:51.271Z,0
2023-04-18T01:49:51.270Z,0
2023-04-18T01:50:51.284Z,0
2023-04-18T01:51:51.278Z,0
2023-04-18T01:52:51.278Z,0
2023-04-18T01:53:51.283Z,0
2023-04-18T01:54:51.280Z,0
2023-04-18T01:55:51.278Z,0
2023-04-18T01:56:51.305Z,0
2023-04-18T01:57:51.280Z,0
2023-04-18T01:58:51.283Z,0
2023-04-18T01:59:51.282Z,0
2023-04-18T02:00:51.289Z,0
2023-04-18T02:01:51.326Z,0
2023-04-18T02:02:51.394Z,0
2023-04-18T02:03:51.453Z,0
2023-04-18T02:04:51.288Z,0
2023-04-18T02:05:51.284Z,0
2023-04-18T02:06:51.294Z,0
2023-04-18T02:07:51.293Z,0
2023-04-18T02:08:51.295Z,0
2023-04-18T02:09:51.291Z,0
2023-04-18T02:10:51.292Z,0
2023-04-18T02:11:51.292Z,0
2023-04-18T02:12:51.318Z,0
2023-04-18T02:13:51.291Z,0
2023-04-18T02:14:51.296Z,0
2023-04-18T02:15:51.294Z,0
2023-04-18T02:16:51.340Z,0
2023-04-18T02:17:51.310Z,0
2023-04-18T02:18:51.306Z,0
2023-04-18T02:19:51.300Z,0
2023-04-18T02:20:51.300Z,0
2023-04-18T02:21:51.314Z,0
2023-04-18T02:22:51.302Z,0
2023-04-18T02:23:51.308Z,0
2023-04-18T02:24:51.301Z,0
2023-04-18T02:25:51.305Z,0
2023-04-18T02:26:51.304Z,0
2023-04-18T02:27:51.310Z,0
2023-04-18T02:28:51.329Z,0
2023-04-18T02:29:51.312Z,0
2023-04-18T02:30:51.310Z,0
2023-04-18T02:31:51.342Z,0
2023-04-18T02:32:51.383Z,0
2023-04-18T02:33:51.309Z,0
2023-04-18T02:34:51.310Z,0
2023-04-18T02:35:51.322Z,0
2023-04-18T02:36:51.311Z,0
2023-04-18T02:37:51.315Z,0
2023-04-18T02:38:51.318Z,0
2023-04-18T02:39:51.317Z,0
2023-04-18T02:40:51.319Z,0
2023-04-18T02:41:51.341Z,0
2023-04-18T02:42:51.324Z,0
2023-04-18T02:43:51.317Z,0
2023-04-18T02:44:51.336Z,0
2023-04-18T02:45:51.348Z,0
2023-04-18T02:46:51.319Z,0
2023-04-18T02:47:55.019Z,0
2023-04-18T02:48:51.312Z,0
2023-04-18T02:49:51.319Z,0
2023-04-18T02:50:51.326Z,0
2023-04-18T02:51:51.319Z,0
2023-04-18T02:52:51.329Z,0
2023-04-18T02:53:51.323Z,0
2023-04-18T02:54:51.320Z,0
2023-04-18T02:55:51.357Z,0
2023-04-18T02:56:51.321Z,0
2023-04-18T02:57:51.322Z,0
2023-04-18T02:58:51.324Z,0
2023-04-18T02:59:51.317Z,0
2023-04-18T03:00:51.345Z,0
2023-04-18T03:01:51.324Z,0
2023-04-18T03:02:51.347Z,0
2023-04-18T03:03:51.325Z,0
2023-04-18T03:04:51.346Z,0
2023-04-18T03:05:51.331Z,0
2023-04-18T03:06:51.326Z,0
2023-04-18T03:07:51.334Z,0
2023-04-18T03:08:51.324Z,0
2023-04-18T03:09:51.328Z,0
2023-04-18T03:10:51.322Z,0
2023-04-18T03:11:51.335Z,0
2023-04-18T03:12:51.324Z,0
2023-04-18T03:13:51.332Z,0
2023-04-18T03:14:51.328Z,0
2023-04-18T03:15:51.339Z,0
2023-04-18T03:16:53.796Z,0
2023-04-18T03:17:51.366Z,0
2023-04-18T03:18:51.322Z,0
2023-04-18T03:19:51.324Z,0
2023-04-18T03:20:51.328Z,0
2023-04-18T03:21:51.331Z,0
2023-04-18T03:22:51.327Z,0
2023-04-18T03:23:51.334Z,0
2023-04-18T03:24:51.338Z,0
2023-04-18T03:25:51.344Z,0
2023-04-18T03:26:51.345Z,0
2023-04-18T03:27:51.333Z,0
2023-04-18T03:28:51.338Z,0
2023-04-18T03:29:51.347Z,0
2023-04-18T03:30:51.356Z,0
2023-04-18T03:31:51.346Z,0
2023-04-18T03:32:51.397Z,0
2023-04-18T03:33:51.352Z,0
2023-04-18T03:34:51.369Z,0
2023-04-18T03:35:51.350Z,0
2023-04-18T03:36:51.349Z,0
2023-04-18T03:37:51.350Z,0
2023-04-18T03:38:51.353Z,0
2023-04-18T03:39:51.355Z,0
2023-04-18T03:40:51.369Z,0
2023-04-18T03:41:51.359Z,0
2023-04-18T03:42:51.357Z,0
2023-04-18T03:43:51.367Z,0
2023-04-18T03:44:51.371Z,0
2023-04-18T03:45:51.394Z,0
2023-04-18T03:46:51.362Z,0
2023-04-18T03:47:51.371Z,0
2023-04-18T03:48:51.395Z,0
2023-04-18T03:49:51.373Z,0
2023-04-18T03:50:51.370Z,0
2023-04-18T03:51:51.372Z,0
2023-04-18T03:52:51.376Z,0
2023-04-18T03:53:51.377Z,0
2023-04-18T03:54:51.379Z,0
2023-04-18T03:55:51.393Z,0
2023-04-18T03:56:51.381Z,0
2023-04-18T03:57:51.386Z,0
2023-04-18T03:58:51.389Z,0
2023-04-18T03:59:51.390Z,0
2023-04-18T04:00:51.393Z,2
2023-04-18T04:01:51.403Z,2
2023-04-18T04:02:51.621Z,2
2023-04-18T04:03:51.521Z,2
2023-04-18T04:04:51.486Z,2
2023-04-18T04:05:51.401Z,3
2023-04-18T04:06:51.398Z,3
2023-04-18T04:07:51.397Z,3
2023-04-18T04:08:51.395Z,3
2023-04-18T04:09:51.406Z,3
2023-04-18T04:10:51.397Z,7
2023-04-18T04:11:51.404Z,7
2023-04-18T04:12:51.395Z,7
2023-04-18T04:13:51.400Z,7
2023-04-18T04:14:51.399Z,7
2023-04-18T04:15:51.434Z,13
2023-04-18T04:16:51.453Z,13
2023-04-18T04:17:51.404Z,13
2023-04-18T04:18:51.410Z,13
2023-04-18T04:19:51.417Z,13
2023-04-18T04:20:51.438Z,20
2023-04-18T04:21:51.428Z,20
2023-04-18T04:22:51.413Z,20
2023-04-18T04:23:51.418Z,20
2023-04-18T04:24:51.416Z,20
2023-04-18T04:25:51.418Z,28
2023-04-18T04:26:51.417Z,28
2023-04-18T04:27:51.423Z,28
2023-04-18T04:28:51.425Z,28
2023-04-18T04:29:51.432Z,28
2023-04-18T04:30:51.435Z,37
2023-04-18T04:31:51.445Z,37
2023-04-18T04:32:51.476Z,37
2023-04-18T04:33:51.431Z,37
2023-04-18T04:34:51.435Z,37
2023-04-18T04:35:51.436Z,45
2023-04-18T04:36:51.538Z,45
2023-04-18T04:37:51.439Z,45
2023-04-18T04:38:51.446Z,45
2023-04-18T04:39:51.440Z,45
2023-04-18T04:40:51.437Z,60
2023-04-18T04:41:51.439Z,60
2023-04-18T04:42:51.441Z,60
2023-04-18T04:43:51.454Z,60
2023-04-18T04:44:51.513Z,60
2023-04-18T04:45:51.507Z,77
2023-04-18T04:46:51.444Z,77
2023-04-18T04:47:51.464Z,77
2023-04-18T04:48:51.442Z,77
2023-04-18T04:49:51.440Z,77
2023-04-18T04:50:51.443Z,104
2023-04-18T04:51:51.445Z,104
2023-04-18T04:52:51.469Z,104
2023-04-18T04:53:51.449Z,104
2023-04-18T04:54:51.462Z,104
2023-04-18T04:55:51.452Z,113
2023-04-18T04:56:51.456Z,113
2023-04-18T04:57:51.452Z,113
2023-04-18T04:58:51.454Z,113
2023-04-18T04:59:51.460Z,113
2023-04-18T05:00:51.490Z,153
2023-04-18T05:01:51.536Z,153
2023-04-18T05:02:51.528Z,153
2023-04-18T05:03:51.670Z,153
2023-04-18T05:04:51.484Z,153
2023-04-18T05:05:51.476Z,188
2023-04-18T05:06:51.474Z,188
2023-04-18T05:07:51.480Z,188
2023-04-18T05:08:51.501Z,188
2023-04-18T05:09:51.474Z,188
2023-04-18T05:10:51.474Z,221
2023-04-18T05:11:51.486Z,221
2023-04-18T05:12:51.495Z,221
2023-04-18T05:13:51.486Z,221
2023-04-18T05:14:51.478Z,221
2023-04-18T05:15:51.481Z,272
2023-04-18T05:16:51.520Z,272
2023-04-18T05:17:51.495Z,272
2023-04-18T05:18:51.488Z,272
2023-04-18T05:19:51.484Z,272
2023-04-18T05:20:51.491Z,267
2023-04-18T05:21:51.486Z,267
2023-04-18T05:22:51.496Z,267
2023-04-18T05:23:51.499Z,267
2023-04-18T05:24:51.516Z,267
2023-04-18T05:25:51.491Z,310
2023-04-18T05:26:51.496Z,310
2023-04-18T05:27:51.501Z,310
2023-04-18T05:28:51.494Z,310
2023-04-18T05:29:51.499Z,310
2023-04-18T05:30:51.544Z,289
2023-04-18T05:31:51.498Z,289
2023-04-18T05:32:51.523Z,289
2023-04-18T05:33:51.500Z,289
2023-04-18T05:34:51.506Z,289
2023-04-18T05:35:51.503Z,253
2023-04-18T05:36:51.502Z,253
2023-04-18T05:37:51.508Z,253
2023-04-18T05:38:51.522Z,253
2023-04-18T05:39:51.520Z,253
2023-04-18T05:40:51.528Z,307
2023-04-18T05:41:51.514Z,307
2023-04-18T05:42:51.515Z,307
2023-04-18T05:44:02.181Z,307
2023-04-18T05:44:51.513Z,307
2023-04-18T05:45:51.593Z,295
2023-04-18T05:46:51.522Z,295
2023-04-18T05:47:51.576Z,295
2023-04-18T05:48:51.522Z,295
2023-04-18T05:49:51.526Z,295
2023-04-18T05:50:51.524Z,378
2023-04-18T05:51:51.543Z,378
2023-04-18T05:52:51.536Z,378
2023-04-18T05:53:51.539Z,378
2023-04-18T05:54:51.536Z,378
2023-04-18T05:55:51.530Z,391
2023-04-18T05:56:51.567Z,391
2023-04-18T05:57:51.537Z,391
2023-04-18T05:58:51.541Z,391
2023-04-18T05:59:51.545Z,391
2023-04-18T06:00:51.608Z,416
2023-04-18T06:01:51.542Z,416
2023-04-18T06:02:51.642Z,416
2023-04-18T06:03:51.768Z,416
2023-04-18T06:04:51.712Z,416
2023-04-18T06:05:51.698Z,351
2023-04-18T06:06:51.552Z,351
2023-04-18T06:07:51.550Z,351
2023-04-18T06:08:51.550Z,351
2023-04-18T06:09:51.568Z,351
2023-04-18T06:10:51.549Z,307
2023-04-18T06:11:51.554Z,307
2023-04-18T06:12:51.586Z,307
2023-04-18T06:13:51.549Z,307
2023-04-18T06:14:51.555Z,307
2023-04-18T06:15:51.582Z,358
2023-04-18T06:16:51.554Z,358
2023-04-18T06:17:51.581Z,358
2023-04-18T06:18:51.559Z,407
2023-04-18T06:19:51.557Z,407
2023-04-18T06:20:51.553Z,407
2023-04-18T06:21:51.562Z,407
2023-04-18T06:22:51.559Z,407
2023-04-18T06:23:51.559Z,416
2023-04-18T06:24:51.554Z,416
2023-04-18T06:25:51.560Z,416
2023-04-18T06:26:51.565Z,416
2023-04-18T06:27:51.575Z,416
2023-04-18T06:28:51.605Z,438
2023-04-18T06:29:51.568Z,438
2023-04-18T06:30:51.566Z,438
2023-04-18T06:31:51.700Z,438
2023-04-18T06:32:51.577Z,438
2023-04-18T06:33:51.575Z,468
2023-04-18T06:34:51.571Z,468
2023-04-18T06:35:51.567Z,468
2023-04-18T06:36:51.572Z,468
2023-04-18T06:37:51.576Z,468
2023-04-18T06:38:51.571Z,491
2023-04-18T06:39:51.581Z,491
2023-04-18T06:40:51.574Z,491
2023-04-18T06:41:51.578Z,491
2023-04-18T06:42:51.577Z,491
2023-04-18T06:44:02.522Z,477
2023-04-18T06:44:51.725Z,477
2023-04-18T06:45:51.640Z,477
2023-04-18T06:46:51.588Z,477
2023-04-18T06:47:51.627Z,477
2023-04-18T06:48:51.648Z,500
2023-04-18T06:49:51.587Z,500
2023-04-18T06:50:51.589Z,500
2023-04-18T06:51:51.588Z,500
2023-04-18T06:52:51.583Z,500
2023-04-18T06:53:51.591Z,513
2023-04-18T06:54:51.591Z,513
2023-04-18T06:55:51.585Z,513
2023-04-18T06:56:51.588Z,513
2023-04-18T06:57:51.589Z,513
2023-04-18T06:58:51.593Z,500
2023-04-18T06:59:51.599Z,500
2023-04-18T07:00:51.753Z,500
2023-04-18T07:01:51.600Z,500
2023-04-18T07:02:51.632Z,500
2023-04-18T07:03:51.646Z,630
2023-04-18T07:04:51.595Z,630
2023-04-18T07:05:51.596Z,630
2023-04-18T07:06:51.596Z,630
2023-04-18T07:07:51.601Z,630
2023-04-18T07:08:53.341Z,647
2023-04-18T07:09:51.597Z,647
2023-04-18T07:10:51.605Z,647
2023-04-18T07:11:51.596Z,647
2023-04-18T07:12:51.602Z,647
2023-04-18T07:13:51.602Z,710
2023-04-18T07:14:51.599Z,710
2023-04-18T07:15:51.603Z,710
2023-04-18T07:16:51.688Z,710
2023-04-18T07:17:51.644Z,710
2023-04-18T07:18:51.615Z,732
2023-04-18T07:19:51.601Z,732
2023-04-18T07:20:51.609Z,732
2023-04-18T07:21:51.602Z,732
2023-04-18T07:22:51.609Z,732
2023-04-18T07:23:51.605Z,862
2023-04-18T07:24:51.609Z,862
2023-04-18T07:25:51.606Z,862
2023-04-18T07:26:53.123Z,862
2023-04-18T07:27:51.612Z,862
2023-04-18T07:28:51.615Z,791
2023-04-18T07:29:51.612Z,791
2023-04-18T07:30:51.661Z,791
2023-04-18T07:31:51.612Z,791
2023-04-18T07:32:51.690Z,791
2023-04-18T07:33:51.622Z,809
2023-04-18T07:34:51.626Z,809
2023-04-18T07:35:51.618Z,809
2023-04-18T07:36:51.623Z,809
2023-04-18T07:37:51.618Z,809
2023-04-18T07:38:51.620Z,719
2023-04-18T07:39:51.626Z,719
2023-04-18T07:40:51.624Z,719
2023-04-18T07:41:51.623Z,719
2023-04-18T07:42:51.625Z,719
2023-04-18T07:43:51.631Z,786
2023-04-18T07:44:51.637Z,786
2023-04-18T07:45:51.641Z,786
2023-04-18T07:46:51.624Z,786
2023-04-18T07:47:51.644Z,786
2023-04-18T07:48:51.760Z,858
2023-04-18T07:49:51.631Z,858
2023-04-18T07:50:51.628Z,858
2023-04-18T07:51:51.632Z,858
2023-04-18T07:52:51.625Z,858
2023-04-18T07:53:51.629Z,1036
2023-04-18T07:54:51.630Z,1036
2023-04-18T07:55:51.628Z,1036
2023-04-18T07:56:51.626Z,1036
2023-04-18T07:57:51.635Z,1036
2023-04-18T07:58:51.632Z,1357
2023-04-18T07:59:51.629Z,1357
2023-04-18T08:00:51.639Z,1357
2023-04-18T08:01:51.635Z,1357
2023-04-18T08:02:51.704Z,1357
2023-04-18T08:03:51.770Z,1556
2023-04-18T08:04:51.939Z,1556
2023-04-18T08:05:51.633Z,1556
2023-04-18T08:06:51.631Z,1556
2023-04-18T08:07:51.635Z,1556
2023-04-18T08:08:51.636Z,1617
2023-04-18T08:09:51.641Z,1617
2023-04-18T08:10:51.653Z,1617
2023-04-18T08:11:51.637Z,1617
2023-04-18T08:12:51.676Z,1617
2023-04-18T08:13:51.642Z,1660
2023-04-18T08:14:51.640Z,1660
2023-04-18T08:15:51.660Z,1660
2023-04-18T08:16:51.640Z,1660
2023-04-18T08:17:51.688Z,1660
2023-04-18T08:18:51.642Z,1880
2023-04-18T08:19:51.646Z,1880
2023-04-18T08:20:51.821Z,1880
2023-04-18T08:21:51.633Z,1880
2023-04-18T08:23:05.527Z,1880
2023-04-18T08:23:51.634Z,2215
2023-04-18T08:25:51.642Z,2215
2023-04-18T08:26:51.663Z,2215
2023-04-18T08:27:51.641Z,2215
2023-04-18T08:28:51.647Z,3076
2023-04-18T08:29:51.659Z,3076
2023-04-18T08:30:51.648Z,3076
2023-04-18T08:31:51.663Z,3076
2023-04-18T08:32:51.704Z,3076
2023-04-18T08:33:51.643Z,3151
2023-04-18T08:34:51.644Z,3151
2023-04-18T08:35:51.649Z,3151
2023-04-18T08:36:51.796Z,4034
2023-04-18T08:37:51.646Z,3659
2023-04-18T08:38:51.664Z,3659
2023-04-18T08:39:51.658Z,3659
2023-04-18T08:40:51.655Z,3659
2023-04-18T08:41:51.653Z,3659
2023-04-18T08:42:51.654Z,3829
2023-04-18T08:43:51.655Z,5699
2023-04-18T08:44:51.671Z,5699
2023-04-18T08:45:51.666Z,5699
2023-04-18T08:46:51.681Z,5699
2023-04-18T08:47:51.675Z,5699
2023-04-18T08:48:51.657Z,4664
2023-04-18T08:49:51.658Z,4171
2023-04-18T08:50:51.672Z,4302
2023-04-18T08:51:51.658Z,9192
2023-04-18T08:52:51.684Z,4323
2023-04-18T08:53:51.660Z,8537
2023-04-18T08:54:51.663Z,6557
2023-04-18T08:55:51.667Z,5946
2023-04-18T08:56:51.661Z,4551
2023-04-18T08:57:51.660Z,7892
2023-04-18T08:58:51.665Z,9808
2023-04-18T08:59:51.663Z,5666
2023-04-18T09:00:51.717Z,9402
2023-04-18T09:01:51.668Z,7752
2023-04-18T09:02:51.693Z,9458
2023-04-18T09:03:51.683Z,5820
2023-04-18T09:04:51.666Z,7511
2023-04-18T09:05:51.667Z,7258
2023-04-18T09:06:51.677Z,6108
2023-04-18T09:07:51.686Z,6108
2023-04-18T09:08:51.689Z,6108
2023-04-18T09:09:51.667Z,4548
2023-04-18T09:10:51.691Z,5033
2023-04-18T09:11:51.666Z,5104
2023-04-18T09:12:51.671Z,5696
2023-04-18T09:13:51.673Z,5266
2023-04-18T09:14:51.675Z,5625
2023-04-18T09:15:51.679Z,4501
2023-04-18T09:16:51.691Z,8925
2023-04-18T09:17:51.683Z,6920
2023-04-18T09:18:51.682Z,5395
2023-04-18T09:19:51.680Z,6955
2023-04-18T09:20:51.703Z,8341
2023-04-18T09:21:51.685Z,5172
2023-04-18T09:22:51.688Z,4920
2023-04-18T09:23:51.687Z,8676
2023-04-18T09:24:51.770Z,7248
2023-04-18T09:25:51.688Z,6674
2023-04-18T09:26:51.690Z,8521
2023-04-18T09:27:51.698Z,8414
2023-04-18T09:28:53.719Z,8385
2023-04-18T09:29:51.701Z,8379
2023-04-18T09:30:51.725Z,8408
2023-04-18T09:31:51.708Z,8362
2023-04-18T09:32:51.754Z,6679
2023-04-18T09:33:51.703Z,6213
2023-04-18T09:34:51.704Z,8513
2023-04-18T09:35:51.703Z,8523
2023-04-18T09:36:51.724Z,8241
2023-04-18T09:37:51.709Z,8525
2023-04-18T09:38:53.106Z,8525
2023-04-18T09:39:51.715Z,8525
2023-04-18T09:40:51.746Z,8525
2023-04-18T09:41:51.713Z,7741
2023-04-18T09:42:51.719Z,8680
2023-04-18T09:43:51.722Z,8674
2023-04-18T09:44:51.722Z,8692
2023-04-18T09:45:51.765Z,8796
2023-04-18T09:46:51.723Z,8960
2023-04-18T09:47:51.733Z,6731
2023-04-18T09:48:51.726Z,8041
2023-04-18T09:49:51.730Z,7381
2023-04-18T09:50:51.731Z,7093
2023-04-18T09:51:51.737Z,4956
2023-04-18T09:52:51.739Z,8350
2023-04-18T09:53:51.744Z,5344
2023-04-18T09:54:51.735Z,5347
2023-04-18T09:55:51.746Z,6356
2023-04-18T09:56:51.800Z,5143
2023-04-18T09:57:51.739Z,7286
2023-04-18T09:58:51.742Z,4151
2023-04-18T09:59:51.738Z,4455
2023-04-18T10:00:51.744Z,5259
2023-04-18T10:01:51.783Z,8620
2023-04-18T10:02:51.862Z,9311
2023-04-18T10:03:51.810Z,6644
2023-04-18T10:04:51.832Z,6537
2023-04-18T10:05:51.754Z,7954
2023-04-18T10:06:51.742Z,8509
2023-04-18T10:07:51.751Z,8433
2023-04-18T10:08:51.762Z,8431
2023-04-18T10:09:51.740Z,8576
2023-04-18T10:10:51.746Z,8962
2023-04-18T10:11:51.738Z,7563
2023-04-18T10:12:51.801Z,6331
2023-04-18T10:13:51.747Z,8935
2023-04-18T10:14:51.747Z,8908
2023-04-18T10:15:51.786Z,5880
2023-04-18T10:16:51.755Z,4003
2023-04-18T10:18:00.569Z,3709
2023-04-18T10:18:51.751Z,3688
2023-04-18T10:19:51.754Z,4190
2023-04-18T10:20:51.752Z,6125
2023-04-18T10:21:51.757Z,8521
2023-04-18T10:22:51.750Z,6468
2023-04-18T10:23:51.761Z,4908
2023-04-18T10:24:51.754Z,4705
2023-04-18T10:25:51.758Z,8002
2023-04-18T10:26:51.757Z,8272
2023-04-18T10:27:51.758Z,8393
2023-04-18T10:28:51.795Z,6751
2023-04-18T10:29:51.777Z,4671
2023-04-18T10:30:51.765Z,3529
2023-04-18T10:31:51.891Z,3557
2023-04-18T10:32:51.811Z,3372
2023-04-18T10:34:01.268Z,4164
2023-04-18T10:34:51.770Z,2853
2023-04-18T10:35:51.773Z,4717
2023-04-18T10:36:51.774Z,3295
2023-04-18T10:37:51.786Z,3206
2023-04-18T10:38:51.776Z,2600
2023-04-18T10:39:51.768Z,2567
2023-04-18T10:40:51.794Z,2580
2023-04-18T10:41:51.841Z,2546
2023-04-18T10:42:51.777Z,2531
2023-04-18T10:43:51.782Z,2496
2023-04-18T10:44:51.803Z,2505
2023-04-18T10:45:51.779Z,2530
2023-04-18T10:46:51.881Z,2495
2023-04-18T10:47:51.790Z,2493
2023-04-18T10:48:51.790Z,2525
2023-04-18T10:49:51.788Z,2624
2023-04-18T10:50:51.790Z,2579
2023-04-18T10:51:51.783Z,2561
2023-04-18T10:52:51.796Z,2523
2023-04-18T10:53:51.792Z,2522
2023-04-18T10:54:51.791Z,2552
2023-04-18T10:55:51.795Z,2557
2023-04-18T10:56:51.795Z,2557
2023-04-18T10:57:51.829Z,2557
2023-04-18T10:58:51.822Z,2614
2023-04-18T10:59:51.797Z,2614
2023-04-18T11:00:52.045Z,2714
2023-04-18T11:01:51.796Z,2714
2023-04-18T11:02:51.948Z,2768
2023-04-18T11:03:51.884Z,2768
2023-04-18T11:04:51.805Z,2768
2023-04-18T11:05:51.807Z,2766
2023-04-18T11:06:51.805Z,2684
2023-04-18T11:07:51.806Z,2684
2023-04-18T11:08:51.809Z,2594
2023-04-18T11:09:51.808Z,2594
2023-04-18T11:10:51.813Z,2534
2023-04-18T11:11:51.808Z,2534
2023-04-18T11:12:51.809Z,2534
2023-04-18T11:13:51.814Z,2534
2023-04-18T11:14:51.814Z,2534
2023-04-18T11:15:51.817Z,2350
2023-04-18T11:16:51.883Z,2350
2023-04-18T11:17:51.882Z,2350
2023-04-18T11:18:51.821Z,2350
2023-04-18T11:19:51.816Z,2350
2023-04-18T11:20:51.817Z,2143
2023-04-18T11:21:51.827Z,2143
2023-04-18T11:22:51.854Z,2143
2023-04-18T11:23:51.829Z,2143
2023-04-18T11:24:51.825Z,2143
2023-04-18T11:25:51.832Z,2100
2023-04-18T11:26:51.828Z,2100
2023-04-18T11:27:51.833Z,2100
2023-04-18T11:28:51.834Z,2151
2023-04-18T11:29:51.841Z,2173
2023-04-18T11:30:51.839Z,2192
2023-04-18T11:31:51.842Z,2280
2023-04-18T11:32:51.897Z,2277
2023-04-18T11:33:51.843Z,2277
2023-04-18T11:34:51.836Z,2277
2023-04-18T11:35:51.833Z,2277
2023-04-18T11:36:51.837Z,2277
2023-04-18T11:37:51.839Z,2500
2023-04-18T11:38:51.844Z,2609
2023-04-18T11:39:51.841Z,2687
2023-04-18T11:40:51.839Z,2715
2023-04-18T11:41:51.868Z,2715
2023-04-18T11:42:51.847Z,2887
2023-04-18T11:43:51.844Z,2866
2023-04-18T11:44:51.842Z,2866
2023-04-18T11:45:51.864Z,2948
2023-04-18T11:46:51.852Z,2948
2023-04-18T11:47:51.884Z,2948
2023-04-18T11:48:51.870Z,2968
2023-04-18T11:49:51.850Z,2989
2023-04-18T11:50:51.848Z,2989
2023-04-18T11:51:51.847Z,3094
2023-04-18T11:52:51.857Z,3094
2023-04-18T11:53:51.848Z,3094
2023-04-18T11:54:51.850Z,3367
2023-04-18T11:55:51.852Z,4086
2023-04-18T11:56:51.852Z,4996
2023-04-18T11:57:51.876Z,4337
2023-04-18T11:58:51.860Z,3811
2023-04-18T11:59:51.865Z,3227
2023-04-18T12:00:51.853Z,3181
2023-04-18T12:01:53.134Z,3211
2023-04-18T12:02:51.973Z,3200
2023-04-18T12:03:51.941Z,3310
2023-04-18T12:04:52.355Z,3123
2023-04-18T12:05:51.989Z,3039
2023-04-18T12:06:51.864Z,3025
2023-04-18T12:07:51.869Z,2950
2023-04-18T12:08:53.587Z,2950
2023-04-18T12:09:51.903Z,2828
2023-04-18T12:10:51.875Z,2754
2023-04-18T12:11:51.860Z,2659
2023-04-18T12:12:51.868Z,2639
2023-04-18T12:13:51.861Z,2595
2023-04-18T12:14:51.867Z,2560
2023-04-18T12:15:51.899Z,2560
2023-04-18T12:16:51.869Z,2560
2023-04-18T12:17:51.953Z,2560
2023-04-18T12:18:51.875Z,2560
2023-04-18T12:19:51.875Z,2402
2023-04-18T12:20:51.923Z,2372
2023-04-18T12:21:51.867Z,2311
2023-04-18T12:22:51.865Z,2311
2023-04-18T12:23:51.878Z,2311
2023-04-18T12:24:51.870Z,2311
2023-04-18T12:25:51.870Z,2127
2023-04-18T12:26:51.876Z,2127
2023-04-18T12:27:51.876Z,2127
2023-04-18T12:28:51.874Z,2034
2023-04-18T12:29:51.873Z,2010
2023-04-18T12:30:51.879Z,2010
2023-04-18T12:31:51.946Z,2010
2023-04-18T12:32:51.892Z,1933
2023-04-18T12:33:51.875Z,1933
2023-04-18T12:34:51.879Z,1915
2023-04-18T12:35:51.875Z,1927
2023-04-18T12:36:51.900Z,1904
2023-04-18T12:37:51.877Z,1904
2023-04-18T12:38:51.894Z,1924
2023-04-18T12:39:51.879Z,1895
2023-04-18T12:40:51.892Z,1898
2023-04-18T12:41:51.880Z,1898
2023-04-18T12:42:51.882Z,1898
2023-04-18T12:43:51.879Z,1898
2023-04-18T12:44:51.880Z,1896
2023-04-18T12:45:51.899Z,1896
2023-04-18T12:46:51.898Z,1896
2023-04-18T12:47:51.923Z,1966
2023-04-18T12:48:51.879Z,2017
2023-04-18T12:49:51.895Z,2035
2023-04-18T12:50:51.883Z,2035
2023-04-18T12:51:51.884Z,2173
2023-04-18T12:52:52.042Z,2240
2023-04-18T12:53:51.884Z,2325
2023-04-18T12:54:51.885Z,2329
2023-04-18T12:55:51.911Z,2329
2023-04-18T12:56:51.882Z,2329
2023-04-18T12:57:51.886Z,2329
2023-04-18T12:58:51.885Z,2672
2023-04-18T12:59:51.885Z,2690
2023-04-18T13:00:51.903Z,2782
2023-04-18T13:01:51.902Z,2782
2023-04-18T13:02:51.926Z,2782
2023-04-18T13:04:00.226Z,3589
2023-04-18T13:04:51.907Z,3589
2023-04-18T13:05:51.894Z,3329
2023-04-18T13:06:51.895Z,3467
2023-04-18T13:07:54.056Z,3542
2023-04-18T13:08:51.919Z,3542
2023-04-18T13:09:51.896Z,3492
2023-04-18T13:10:51.894Z,3391
2023-04-18T13:11:51.894Z,3370
2023-04-18T13:12:51.905Z,3345
2023-04-18T13:13:51.895Z,3364
2023-04-18T13:14:51.891Z,3454
2023-04-18T13:15:51.897Z,3714
2023-04-18T13:16:51.974Z,4139
2023-04-18T13:17:51.905Z,4139
2023-04-18T13:18:51.894Z,3638
2023-04-18T13:19:51.895Z,3525
2023-04-18T13:20:51.899Z,3639
2023-04-18T13:21:51.901Z,3774
2023-04-18T13:22:51.905Z,4309
2023-04-18T13:23:51.898Z,5057
2023-04-18T13:24:51.936Z,6203
2023-04-18T13:25:51.898Z,3453
2023-04-18T13:26:51.903Z,3014
2023-04-18T13:27:51.905Z,2872
2023-04-18T13:28:51.899Z,2872
2023-04-18T13:29:51.901Z,2419
2023-04-18T13:30:51.907Z,2419
2023-04-18T13:31:51.928Z,2419
2023-04-18T13:32:51.972Z,2419
2023-04-18T13:33:51.909Z,2016
2023-04-18T13:34:51.905Z,1975
2023-04-18T13:35:51.927Z,1972
2023-04-18T13:36:51.910Z,1905
2023-04-18T13:37:51.910Z,1890
2023-04-18T13:38:51.909Z,1862
2023-04-18T13:39:51.913Z,1796
2023-04-18T13:40:58.216Z,1764
2023-04-18T13:41:51.916Z,1764
2023-04-18T13:42:51.914Z,1739
2023-04-18T13:43:51.920Z,1739
2023-04-18T13:44:51.910Z,1738
2023-04-18T13:45:51.924Z,1738
2023-04-18T13:46:51.917Z,1738
2023-04-18T13:47:51.923Z,1755
2023-04-18T13:48:51.919Z,1755
2023-04-18T13:49:51.918Z,1755
2023-04-18T13:50:51.923Z,1775
2023-04-18T13:51:51.922Z,1775
2023-04-18T13:52:51.915Z,1775
2023-04-18T13:53:51.937Z,1775