createdAt,value
2023-02-20T00:00:03.000Z,8.28
2023-02-20T00:05:03.000Z,8.23
2023-02-20T00:10:03.000Z,8.23
2023-02-20T00:15:03.000Z,8.20
2023-02-20T00:20:03.000Z,8.11
2023-02-20T00:25:03.000Z,7.93
2023-02-20T00:30:03.000Z,7.86
2023-02-20T00:35:03.000Z,7.84
2023-02-20T00:40:03.000Z,7.88
2023-02-20T00:45:03.000Z,7.86
2023-02-20T00:50:03.000Z,7.81
2023-02-20T00:55:03.000Z,7.79
2023-02-20T01:00:03.000Z,7.79
2023-02-20T01:05:03.000Z,7.76
2023-02-20T01:10:03.000Z,7.74
2023-02-20T01:15:03.000Z,7.81
2023-02-20T01:20:03.000Z,7.86
2023-02-20T01:25:03.000Z,7.81
2023-02-20T01:30:03.000Z,7.85
2023-02-20T01:35:03.000Z,7.86
2023-02-20T01:40:03.000Z,7.83
2023-02-20T01:45:03.000Z,7.81
2023-02-20T01:50:03.000Z,7.81
2023-02-20T01:55:03.000Z,7.73
2023-02-20T02:00:03.000Z,7.81
2023-02-20T02:05:03.000Z,7.75
2023-02-20T02:10:03.000Z,7.79
2023-02-20T02:15:03.000Z,7.74
2023-02-20T02:20:03.000Z,7.75
2023-02-20T02:25:04.000Z,7.77
2023-02-20T02:30:03.000Z,7.61
2023-02-20T02:35:03.000Z,7.49
2023-02-20T02:40:03.000Z,7.25
2023-02-20T02:45:03.000Z,7.10
2023-02-20T02:50:03.000Z,7.03
2023-02-20T02:55:03.000Z,6.96
2023-02-20T03:00:03.000Z,6.94
2023-02-20T03:05:03.000Z,6.85
2023-02-20T03:10:03.000Z,6.73
2023-02-20T03:15:03.000Z,6.58
2023-02-20T03:20:03.000Z,6.54
2023-02-20T03:25:03.000Z,6.37
2023-02-20T03:30:03.000Z,6.21
2023-02-20T03:35:04.000Z,6.15
2023-02-20T03:40:03.000Z,5.90
2023-02-20T03:45:03.000Z,5.83
2023-02-20T03:50:03.000Z,5.78
2023-02-20T03:55:03.000Z,5.65
2023-02-20T04:00:03.000Z,5.51
2023-02-20T04:05:03.000Z,5.46
2023-02-20T04:10:03.000Z,5.42
2023-02-20T04:15:03.000Z,5.23
2023-02-20T04:20:03.000Z,5.13
2023-02-20T04:25:03.000Z,5.00
2023-02-20T04:30:03.000Z,4.90
2023-02-20T04:35:03.000Z,4.79
2023-02-20T04:40:03.000Z,4.76
2023-02-20T04:45:04.000Z,4.65
2023-02-20T04:50:03.000Z,4.58
2023-02-20T04:55:04.000Z,4.48
2023-02-20T05:00:03.000Z,4.37
2023-02-20T05:05:03.000Z,4.21
2023-02-20T05:10:03.000Z,4.10
2023-02-20T05:15:03.000Z,4.02
2023-02-20T05:20:03.000Z,4.03
2023-02-20T05:25:03.000Z,3.99
2023-02-20T05:30:03.000Z,3.94
2023-02-20T05:35:03.000Z,3.92
2023-02-20T05:40:03.000Z,3.82
2023-02-20T05:45:03.000Z,3.75
2023-02-20T05:50:03.000Z,3.70
2023-02-20T05:55:03.000Z,3.58
2023-02-20T06:00:03.000Z,3.56
2023-02-20T06:05:03.000Z,3.56
2023-02-20T06:10:04.000Z,3.50
2023-02-20T06:15:03.000Z,3.44
2023-02-20T06:20:04.000Z,3.35
2023-02-20T06:25:03.000Z,3.33
2023-02-20T06:30:04.000Z,3.35
2023-02-20T06:35:05.000Z,3.35
2023-02-20T06:40:03.000Z,3.33
2023-02-20T06:45:03.000Z,3.32
2023-02-20T06:50:03.000Z,3.33
2023-02-20T06:55:04.000Z,3.28
2023-02-20T07:00:03.000Z,3.31
2023-02-20T07:05:03.000Z,3.33
2023-02-20T07:10:03.000Z,3.33
2023-02-20T07:15:03.000Z,3.32
2023-02-20T07:20:03.000Z,3.39
2023-02-20T07:25:03.000Z,3.50
2023-02-20T07:30:03.000Z,3.58
2023-02-20T07:35:03.000Z,3.68
2023-02-20T07:40:03.000Z,3.76
2023-02-20T07:45:03.000Z,3.85
2023-02-20T07:50:03.000Z,4.09
2023-02-20T07:55:03.000Z,4.97
2023-02-20T08:00:03.000Z,5.41
2023-02-20T08:05:03.000Z,5.46
2023-02-20T08:10:03.000Z,5.43
2023-02-20T08:15:03.000Z,5.47
2023-02-20T08:20:03.000Z,5.47
2023-02-20T08:25:04.000Z,5.55
2023-02-20T08:30:03.000Z,5.66
2023-02-20T08:35:03.000Z,5.76
2023-02-20T08:40:03.000Z,5.90
2023-02-20T08:45:03.000Z,6.08
2023-02-20T08:50:03.000Z,6.41
2023-02-20T08:55:03.000Z,7.26
2023-02-20T09:00:03.000Z,7.73
2023-02-20T09:05:03.000Z,7.87
2023-02-20T09:10:03.000Z,8.01
2023-02-20T09:15:04.000Z,8.41
2023-02-20T09:20:04.000Z,8.56
2023-02-20T09:25:03.000Z,8.50
2023-02-20T09:30:03.000Z,8.48
2023-02-20T09:35:03.000Z,8.63
2023-02-20T09:40:04.000Z,8.91
2023-02-20T09:45:03.000Z,9.21
2023-02-20T09:50:03.000Z,9.56
2023-02-20T09:55:03.000Z,10.14
2023-02-20T10:00:03.000Z,10.56
2023-02-20T10:05:04.000Z,10.83
2023-02-20T10:10:04.000Z,11.15
2023-02-20T10:15:04.000Z,11.46
2023-02-20T10:20:03.000Z,11.59
2023-02-20T10:25:03.000Z,11.70
2023-02-20T10:30:03.000Z,11.89
2023-02-20T10:35:03.000Z,12.00
2023-02-20T10:40:03.000Z,12.02
2023-02-20T10:45:03.000Z,12.10
2023-02-20T10:50:03.000Z,12.06
2023-02-20T10:55:03.000Z,12.04
2023-02-20T11:00:05.000Z,12.27
2023-02-20T11:05:05.000Z,12.45
2023-02-20T11:10:03.000Z,12.47
2023-02-20T11:15:03.000Z,12.56
2023-02-20T11:20:03.000Z,12.65
2023-02-20T11:25:03.000Z,12.59
2023-02-20T11:30:03.000Z,12.77
2023-02-20T11:35:03.000Z,12.84
2023-02-20T11:40:03.000Z,12.94
2023-02-20T11:45:04.000Z,13.04
2023-02-20T11:50:03.000Z,13.08
2023-02-20T11:55:04.000Z,13.14
2023-02-20T12:00:03.000Z,13.20
2023-02-20T12:05:03.000Z,13.22
2023-02-20T12:10:03.000Z,13.18
2023-02-20T12:15:03.000Z,13.15
2023-02-20T12:20:03.000Z,13.37
2023-02-20T12:25:03.000Z,13.46
2023-02-20T12:30:03.000Z,13.46
2023-02-20T12:35:04.000Z,13.55
2023-02-20T12:40:04.000Z,13.49
2023-02-20T12:45:03.000Z,13.34
2023-02-20T12:50:03.000Z,13.22
2023-02-20T12:55:03.000Z,13.19
2023-02-20T13:00:05.000Z,13.22
2023-02-20T13:05:03.000Z,13.30
2023-02-20T13:10:03.000Z,13.26
2023-02-20T13:15:03.000Z,13.38
2023-02-20T13:20:03.000Z,13.52
2023-02-20T13:25:03.000Z,13.66
2023-02-20T13:30:03.000Z,13.77
2023-02-20T13:35:03.000Z,13.81
2023-02-20T13:40:04.000Z,13.96
2023-02-20T13:45:03.000Z,14.09
2023-02-20T13:50:03.000Z,14.19
2023-02-20T13:55:03.000Z,14.19
2023-02-20T14:00:03.000Z,14.23
2023-02-20T14:05:04.000Z,14.26
2023-02-20T14:10:03.000Z,14.30
2023-02-20T14:15:03.000Z,14.27
2023-02-20T14:20:04.000Z,14.22
2023-02-20T14:25:03.000Z,14.17
2023-02-20T14:30:03.000Z,14.06
2023-02-20T14:35:04.000Z,14.12
2023-02-20T14:40:03.000Z,14.19
2023-02-20T14:45:03.000Z,13.91
2023-02-20T14:50:03.000Z,14.00
2023-02-20T14:55:04.000Z,13.76
2023-02-20T15:00:04.000Z,13.64
2023-02-20T15:05:04.000Z,13.61
2023-02-20T15:10:04.000Z,13.56
2023-02-20T15:15:03.000Z,13.53
2023-02-20T15:20:04.000Z,13.50
2023-02-20T15:25:04.000Z,13.55
2023-02-20T15:30:04.000Z,13.63
2023-02-20T15:35:04.000Z,13.63
2023-02-20T15:40:03.000Z,13.62
2023-02-20T15:45:03.000Z,13.70
2023-02-20T15:50:04.000Z,13.65
2023-02-20T15:55:04.000Z,13.65
2023-02-20T16:00:03.000Z,13.56
2023-02-20T16:05:04.000Z,13.48
2023-02-20T16:10:04.000Z,13.31
2023-02-20T16:15:03.000Z,13.02
2023-02-20T16:20:04.000Z,12.72
2023-02-20T16:25:04.000Z,12.50
2023-02-20T16:30:04.000Z,12.43
2023-02-20T16:35:04.000Z,12.22
2023-02-20T16:40:05.000Z,12.03
2023-02-20T16:45:04.000Z,11.78
2023-02-20T16:50:04.000Z,11.58
2023-02-20T16:55:04.000Z,11.36
2023-02-20T17:00:05.000Z,11.05
2023-02-20T17:05:04.000Z,10.88
2023-02-20T17:10:04.000Z,10.71
2023-02-20T17:15:04.000Z,10.41
2023-02-20T17:20:04.000Z,10.27
2023-02-20T17:25:04.000Z,10.13
2023-02-20T17:30:04.000Z,9.99
2023-02-20T17:35:04.000Z,9.82
2023-02-20T17:40:04.000Z,9.69
2023-02-20T17:45:04.000Z,9.51
2023-02-20T17:50:04.000Z,9.33
2023-02-20T17:55:04.000Z,9.21
2023-02-20T18:00:04.000Z,9.14
2023-02-20T18:05:04.000Z,8.94
2023-02-20T18:10:04.000Z,8.60
2023-02-20T18:15:04.000Z,8.49
2023-02-20T18:20:04.000Z,8.19
2023-02-20T18:25:04.000Z,8.02
2023-02-20T18:30:04.000Z,7.75
2023-02-20T18:35:04.000Z,7.48
2023-02-20T18:40:05.000Z,7.45
2023-02-20T18:45:05.000Z,7.41
2023-02-20T18:50:05.000Z,7.34
2023-02-20T18:55:07.000Z,7.23
2023-02-20T18:59:49.000Z,7.08
2023-02-20T19:05:04.000Z,7.10
2023-02-20T19:10:04.000Z,7.03
2023-02-20T19:15:04.000Z,6.99
2023-02-20T19:20:04.000Z,6.80
2023-02-20T19:25:04.000Z,6.57
2023-02-20T19:30:04.000Z,6.48
2023-02-20T19:35:04.000Z,6.41
2023-02-20T19:40:05.000Z,6.26
2023-02-20T19:45:05.000Z,6.19
2023-02-20T19:50:05.000Z,6.12
2023-02-20T19:55:04.000Z,6.12
2023-02-20T20:00:04.000Z,6.07
2023-02-20T20:05:04.000Z,5.96
2023-02-20T20:10:05.000Z,5.83
2023-02-20T20:15:04.000Z,5.79
2023-02-20T20:20:04.000Z,5.74
2023-02-20T20:25:04.000Z,5.64
2023-02-20T20:30:04.000Z,5.56
2023-02-20T20:35:05.000Z,5.50
2023-02-20T20:40:05.000Z,5.41
2023-02-20T20:45:04.000Z,5.34
2023-02-20T20:50:04.000Z,5.22
2023-02-20T20:55:04.000Z,5.12
2023-02-20T21:00:05.000Z,5.04
2023-02-20T21:05:04.000Z,4.90
2023-02-20T21:10:04.000Z,4.97
2023-02-20T21:15:04.000Z,4.88
2023-02-20T21:20:04.000Z,4.84
2023-02-20T21:25:04.000Z,4.78
2023-02-20T21:30:04.000Z,4.76
2023-02-20T21:35:04.000Z,4.77
2023-02-20T21:40:04.000Z,4.73
2023-02-20T21:45:04.000Z,4.66
2023-02-20T21:50:04.000Z,4.58
2023-02-20T21:55:04.000Z,4.51
2023-02-20T22:00:04.000Z,4.47
2023-02-20T22:05:04.000Z,4.41
2023-02-20T22:10:04.000Z,4.38
2023-02-20T22:15:04.000Z,4.35
2023-02-20T22:20:04.000Z,4.27
2023-02-20T22:25:04.000Z,4.20
2023-02-20T22:30:04.000Z,4.17
2023-02-20T22:35:04.000Z,4.13
2023-02-20T22:40:04.000Z,4.08
2023-02-20T22:45:05.000Z,4.02
2023-02-20T22:50:04.000Z,3.99
2023-02-20T22:55:04.000Z,3.93
2023-02-20T23:00:05.000Z,3.83
2023-02-20T23:05:04.000Z,3.79
2023-02-20T23:10:04.000Z,3.74
2023-02-20T23:15:04.000Z,3.68
2023-02-20T23:20:04.000Z,3.59
2023-02-20T23:25:04.000Z,3.56
2023-02-20T23:30:04.000Z,3.58
2023-02-20T23:35:04.000Z,3.58
2023-02-20T23:40:04.000Z,3.55
2023-02-20T23:45:04.000Z,3.46
2023-02-20T23:50:04.000Z,3.40
2023-02-20T23:55:04.000Z,3.45
