createdAt,value
2017-06-26T00:00:37.440Z,0.00
2017-06-26T00:01:37.353Z,0.00
2017-06-26T00:02:37.449Z,0.00
2017-06-26T00:03:37.445Z,0.00
2017-06-26T00:04:37.437Z,0.00
2017-06-26T00:05:37.442Z,0.00
2017-06-26T00:06:37.357Z,0.00
2017-06-26T00:07:37.452Z,0.00
2017-06-26T00:08:37.509Z,0.00
2017-06-26T00:09:37.422Z,0.00
2017-06-26T00:10:37.449Z,0.00
2017-06-26T00:11:37.363Z,0.00
2017-06-26T00:12:37.408Z,0.00
2017-06-26T00:13:37.364Z,0.00
2017-06-26T00:14:37.451Z,0.00
2017-06-26T00:15:37.424Z,0.00
2017-06-26T00:16:37.362Z,0.00
2017-06-26T00:17:37.427Z,0.00
2017-06-26T00:18:37.453Z,0.00
2017-06-26T00:19:37.366Z,0.00
2017-06-26T00:20:37.412Z,0.00
2017-06-26T00:21:37.444Z,0.00
2017-06-26T00:22:37.449Z,0.00
2017-06-26T00:23:37.370Z,0.00
2017-06-26T00:24:37.361Z,0.00
2017-06-26T00:25:37.463Z,0.00
2017-06-26T00:26:37.415Z,0.00
2017-06-26T00:27:37.454Z,0.00
2017-06-26T00:28:37.508Z,0.00
2017-06-26T00:29:37.463Z,0.00
2017-06-26T00:30:37.370Z,0.00
2017-06-26T00:31:37.462Z,0.00
2017-06-26T00:32:37.377Z,0.00
2017-06-26T00:33:37.372Z,0.00
2017-06-26T00:34:37.459Z,0.00
2017-06-26T00:35:37.374Z,0.00
2017-06-26T00:36:37.454Z,0.00
2017-06-26T00:37:37.371Z,0.00
2017-06-26T00:38:37.468Z,0.00
2017-06-26T00:39:37.465Z,0.00
2017-06-26T00:40:37.379Z,0.00
2017-06-26T00:41:37.444Z,0.00
2017-06-26T00:42:37.466Z,0.00
2017-06-26T00:43:37.432Z,0.00
2017-06-26T00:44:37.382Z,0.00
2017-06-26T00:45:37.442Z,0.00
2017-06-26T00:46:37.378Z,0.00
2017-06-26T00:47:37.468Z,0.00
2017-06-26T00:48:37.381Z,0.00
2017-06-26T00:49:37.372Z,0.00
2017-06-26T00:50:37.380Z,0.00
2017-06-26T00:51:37.376Z,0.00
2017-06-26T00:52:37.470Z,0.00
2017-06-26T00:53:37.425Z,0.00
2017-06-26T00:54:37.475Z,0.00
2017-06-26T00:55:37.388Z,0.00
2017-06-26T00:56:37.427Z,0.00
2017-06-26T00:57:37.523Z,0.00
2017-06-26T00:58:37.455Z,0.00
2017-06-26T00:59:37.451Z,0.00
2017-06-26T01:00:37.481Z,0.00
2017-06-26T01:01:37.459Z,0.00
2017-06-26T01:02:37.386Z,0.00
2017-06-26T01:03:37.475Z,0.00
2017-06-26T01:04:37.457Z,0.00
2017-06-26T01:05:37.483Z,0.00
2017-06-26T01:06:37.393Z,0.00
2017-06-26T01:07:37.384Z,0.00
2017-06-26T01:08:37.456Z,0.00
2017-06-26T01:09:37.481Z,0.00
2017-06-26T01:10:37.481Z,0.00
2017-06-26T01:11:37.394Z,0.00
2017-06-26T01:12:37.395Z,0.00
2017-06-26T01:13:37.398Z,0.00
2017-06-26T01:14:37.488Z,0.00
2017-06-26T01:15:37.397Z,0.00
2017-06-26T01:16:37.439Z,0.00
2017-06-26T01:17:37.482Z,0.00
2017-06-26T01:18:37.402Z,0.00
2017-06-26T01:19:37.479Z,0.00
2017-06-26T01:20:37.484Z,0.00
2017-06-26T01:21:37.484Z,0.00
2017-06-26T01:22:37.484Z,0.00
2017-06-26T01:23:37.398Z,0.00
2017-06-26T01:24:37.479Z,0.00
2017-06-26T01:25:37.483Z,0.00
2017-06-26T01:26:37.485Z,0.00
2017-06-26T01:27:37.407Z,0.00
2017-06-26T01:28:37.399Z,0.00
2017-06-26T01:29:37.401Z,0.00
2017-06-26T01:30:37.478Z,0.00
2017-06-26T01:31:37.404Z,0.00
2017-06-26T01:32:37.468Z,0.00
2017-06-26T01:33:37.398Z,0.00
2017-06-26T01:34:37.479Z,0.00
2017-06-26T01:35:37.487Z,0.00
2017-06-26T01:36:37.400Z,0.00
2017-06-26T01:37:37.401Z,0.00
2017-06-26T01:38:37.487Z,0.00
2017-06-26T01:39:37.490Z,0.00
2017-06-26T01:40:37.409Z,0.00
2017-06-26T01:41:37.413Z,0.00
2017-06-26T01:42:37.501Z,0.00
2017-06-26T01:43:37.504Z,0.00
2017-06-26T01:44:37.404Z,0.00
2017-06-26T01:45:37.491Z,0.00
2017-06-26T01:46:37.501Z,0.00
2017-06-26T01:47:37.420Z,0.00
2017-06-26T01:48:37.415Z,0.00
2017-06-26T01:49:37.495Z,0.00
2017-06-26T01:50:37.480Z,0.00
2017-06-26T01:51:37.494Z,0.00
2017-06-26T01:52:37.462Z,0.00
2017-06-26T01:53:37.485Z,0.00
2017-06-26T01:54:37.454Z,0.00
2017-06-26T01:55:37.513Z,0.00
2017-06-26T01:56:37.503Z,0.00
2017-06-26T01:57:37.504Z,0.00
2017-06-26T01:58:37.504Z,0.00
2017-06-26T01:59:37.419Z,0.00
2017-06-26T02:00:37.429Z,0.00
2017-06-26T02:01:37.503Z,0.00
2017-06-26T02:02:37.470Z,0.00
2017-06-26T02:03:37.510Z,0.00
2017-06-26T02:04:37.422Z,0.00
2017-06-26T02:05:37.517Z,0.00
2017-06-26T02:06:37.425Z,0.00
2017-06-26T02:07:37.510Z,0.00
2017-06-26T02:08:37.543Z,0.00
2017-06-26T02:09:37.512Z,0.00
2017-06-26T02:10:37.506Z,0.00
2017-06-26T02:11:37.511Z,0.00
2017-06-26T02:12:37.432Z,0.00
2017-06-26T02:13:37.426Z,0.00
2017-06-26T02:14:37.431Z,0.00
2017-06-26T02:15:37.518Z,0.00
2017-06-26T02:17:37.515Z,0.00
2017-06-26T02:18:37.514Z,0.00
2017-06-26T02:19:37.513Z,0.00
2017-06-26T02:20:37.523Z,0.00
2017-06-26T02:21:37.521Z,0.00
2017-06-26T02:22:37.480Z,0.00
2017-06-26T02:23:37.477Z,0.00
2017-06-26T02:24:37.431Z,0.00
2017-06-26T02:25:37.501Z,0.00
2017-06-26T02:26:37.521Z,0.00
2017-06-26T02:27:37.432Z,0.00
2017-06-26T02:28:37.437Z,0.00
2017-06-26T02:29:37.427Z,0.00
2017-06-26T02:30:37.434Z,0.00
2017-06-26T02:31:37.539Z,0.00
2017-06-26T02:32:37.522Z,0.00
2017-06-26T02:33:37.518Z,0.00
2017-06-26T02:34:37.438Z,0.00
2017-06-26T02:35:37.432Z,0.00
2017-06-26T02:36:37.524Z,0.00
2017-06-26T02:37:37.531Z,0.00
2017-06-26T02:38:37.506Z,0.00
2017-06-26T02:39:37.539Z,0.00
2017-06-26T02:40:37.529Z,0.00
2017-06-26T02:41:37.527Z,0.00
2017-06-26T02:42:37.528Z,0.00
2017-06-26T02:43:37.437Z,0.00
2017-06-26T02:44:37.539Z,0.00
2017-06-26T02:45:37.447Z,0.00
2017-06-26T02:46:37.542Z,0.00
2017-06-26T02:47:37.529Z,0.00
2017-06-26T02:48:37.532Z,0.00
2017-06-26T02:49:37.439Z,0.00
2017-06-26T02:50:37.542Z,0.00
2017-06-26T02:51:37.446Z,0.00
2017-06-26T02:52:37.450Z,0.00
2017-06-26T02:53:37.536Z,0.00
2017-06-26T02:54:37.517Z,0.00
2017-06-26T02:55:37.496Z,0.00
2017-06-26T02:56:37.522Z,0.00
2017-06-26T02:57:37.448Z,0.00
2017-06-26T02:58:37.457Z,0.00
2017-06-26T02:59:37.452Z,0.00
2017-06-26T03:00:37.484Z,0.00
2017-06-26T03:01:37.458Z,0.00
2017-06-26T03:02:37.540Z,0.00
2017-06-26T03:03:37.459Z,0.00
2017-06-26T03:04:37.547Z,0.00
2017-06-26T03:05:37.543Z,0.00
2017-06-26T03:06:37.456Z,0.00
2017-06-26T03:07:37.542Z,0.00
2017-06-26T03:08:37.462Z,0.00
2017-06-26T03:09:37.544Z,0.00
2017-06-26T03:10:37.460Z,0.00
2017-06-26T03:11:37.527Z,0.00
2017-06-26T03:12:37.546Z,0.00
2017-06-26T03:13:37.542Z,0.00
2017-06-26T03:14:37.457Z,0.00
2017-06-26T03:15:37.527Z,0.00
2017-06-26T03:16:37.553Z,0.00
2017-06-26T03:17:37.462Z,0.00
2017-06-26T03:18:37.551Z,0.00
2017-06-26T03:19:37.528Z,0.00
2017-06-26T03:20:37.467Z,0.00
2017-06-26T03:21:37.553Z,0.00
2017-06-26T03:22:37.462Z,0.00
2017-06-26T03:23:37.462Z,0.00
2017-06-26T03:24:37.559Z,0.00
2017-06-26T03:25:37.555Z,0.00
2017-06-26T03:26:37.514Z,0.00
2017-06-26T03:27:37.606Z,0.00
2017-06-26T03:28:37.532Z,0.00
2017-06-26T03:29:37.473Z,0.00
2017-06-26T03:30:37.563Z,0.00
2017-06-26T03:31:37.559Z,0.00
2017-06-26T03:32:37.475Z,0.00
2017-06-26T03:33:37.558Z,0.00
2017-06-26T03:34:37.563Z,0.00
2017-06-26T03:35:37.560Z,0.00
2017-06-26T03:36:37.472Z,0.00
2017-06-26T03:37:37.565Z,0.00
2017-06-26T03:38:37.538Z,0.00
2017-06-26T03:39:37.537Z,0.00
2017-06-26T03:40:37.556Z,0.00
2017-06-26T03:41:37.521Z,0.00
2017-06-26T03:42:37.506Z,0.00
2017-06-26T03:43:37.568Z,0.00
2017-06-26T03:44:37.574Z,0.00
2017-06-26T03:45:37.568Z,0.00
2017-06-26T03:46:37.569Z,0.00
2017-06-26T03:47:37.565Z,0.00
2017-06-26T03:48:37.568Z,0.00
2017-06-26T03:49:37.546Z,0.00
2017-06-26T03:50:37.573Z,0.00
2017-06-26T03:51:37.487Z,0.00
2017-06-26T03:52:37.488Z,0.00
2017-06-26T03:53:37.528Z,0.00
2017-06-26T03:54:37.547Z,0.00
2017-06-26T03:55:37.487Z,0.00
2017-06-26T03:56:37.569Z,0.00
2017-06-26T03:57:37.488Z,0.00
2017-06-26T03:58:37.574Z,0.00
2017-06-26T03:59:37.573Z,0.00
2017-06-26T04:00:37.575Z,0.00
2017-06-26T04:01:37.694Z,0.00
2017-06-26T04:02:37.577Z,0.00
2017-06-26T04:03:37.539Z,0.00
2017-06-26T04:04:37.492Z,0.00
2017-06-26T04:05:37.569Z,0.00
2017-06-26T04:06:37.591Z,0.00
2017-06-26T04:07:37.571Z,0.00
2017-06-26T04:08:37.576Z,0.00
2017-06-26T04:09:37.536Z,0.00
2017-06-26T04:10:37.580Z,0.00
2017-06-26T04:11:37.578Z,0.00
2017-06-26T04:12:37.493Z,0.00
2017-06-26T04:13:37.577Z,1.00
2017-06-26T04:14:37.493Z,1.00
2017-06-26T04:15:37.584Z,1.00
2017-06-26T04:16:37.586Z,1.00
2017-06-26T04:17:37.493Z,0.00
2017-06-26T04:18:37.587Z,1.00
2017-06-26T04:19:37.524Z,1.00
2017-06-26T04:20:37.523Z,1.00
2017-06-26T04:21:37.499Z,1.00
2017-06-26T04:22:37.501Z,1.00
2017-06-26T04:23:37.582Z,1.00
2017-06-26T04:24:37.582Z,2.00
2017-06-26T04:25:37.557Z,2.00
2017-06-26T04:26:37.585Z,2.00
2017-06-26T04:27:37.530Z,2.00
2017-06-26T04:28:37.559Z,2.00
2017-06-26T04:29:37.590Z,2.00
2017-06-26T04:30:37.584Z,2.00
2017-06-26T04:31:37.590Z,2.00
2017-06-26T04:32:37.498Z,2.00
2017-06-26T04:33:37.508Z,2.00
2017-06-26T04:34:37.589Z,2.00
2017-06-26T04:35:37.506Z,2.00
2017-06-26T04:36:37.592Z,2.00
2017-06-26T04:37:37.588Z,2.00
2017-06-26T04:38:37.593Z,2.00
2017-06-26T04:39:37.529Z,2.00
2017-06-26T04:40:37.538Z,2.00
2017-06-26T04:41:37.597Z,2.00
2017-06-26T04:42:37.596Z,2.00
2017-06-26T04:43:37.599Z,2.00
2017-06-26T04:44:37.588Z,2.00
2017-06-26T04:45:37.571Z,2.00
2017-06-26T04:46:37.592Z,2.00
2017-06-26T04:47:37.590Z,2.00
2017-06-26T04:48:37.690Z,1.00
2017-06-26T04:49:37.595Z,2.00
2017-06-26T04:50:37.589Z,2.00
2017-06-26T04:51:37.603Z,2.00
2017-06-26T04:52:37.517Z,2.00
2017-06-26T04:53:37.577Z,1.00
2017-06-26T04:54:37.518Z,1.00
2017-06-26T04:55:37.516Z,2.00
2017-06-26T04:56:37.609Z,2.00
2017-06-26T04:57:37.604Z,2.00
2017-06-26T04:58:37.522Z,2.00
2017-06-26T04:59:37.607Z,2.00
2017-06-26T05:00:37.608Z,1.00
2017-06-26T05:01:37.598Z,1.00
2017-06-26T05:02:37.610Z,2.00
2017-06-26T05:03:37.607Z,2.00
2017-06-26T05:04:37.516Z,2.00
2017-06-26T05:05:37.608Z,2.00
2017-06-26T05:06:37.611Z,2.00
2017-06-26T05:07:37.606Z,2.00
2017-06-26T05:08:37.529Z,2.00
2017-06-26T05:09:37.566Z,3.00
2017-06-26T05:10:37.617Z,3.00
2017-06-26T05:11:37.587Z,3.00
2017-06-26T05:12:37.525Z,3.00
2017-06-26T05:13:37.609Z,3.00
2017-06-26T05:14:37.572Z,2.00
2017-06-26T05:15:37.616Z,2.00
2017-06-26T05:16:37.570Z,2.00
2017-06-26T05:17:37.529Z,2.00
2017-06-26T05:18:37.526Z,2.00
2017-06-26T05:19:37.620Z,2.00
2017-06-26T05:20:37.607Z,1.00
2017-06-26T05:21:37.528Z,1.00
2017-06-26T05:22:37.620Z,1.00
2017-06-26T05:23:37.619Z,1.00
2017-06-26T05:24:37.617Z,1.00
2017-06-26T05:25:37.621Z,1.00
2017-06-26T05:26:37.610Z,1.00
2017-06-26T05:27:37.623Z,1.00
2017-06-26T05:28:37.618Z,1.00
2017-06-26T05:29:37.592Z,1.00
2017-06-26T05:30:37.618Z,1.00
2017-06-26T05:31:37.626Z,0.00
2017-06-26T05:32:37.531Z,0.00
2017-06-26T05:33:37.624Z,0.00
2017-06-26T05:34:37.619Z,0.00
2017-06-26T05:35:37.582Z,0.00
2017-06-26T05:36:37.605Z,0.00
2017-06-26T05:37:37.536Z,0.00
2017-06-26T05:38:37.703Z,0.00
2017-06-26T05:39:37.628Z,0.00
2017-06-26T05:40:37.545Z,1.00
2017-06-26T05:41:37.605Z,1.00
2017-06-26T05:42:37.569Z,1.00
2017-06-26T05:43:37.540Z,1.00
2017-06-26T05:44:37.677Z,1.00
2017-06-26T05:45:37.543Z,1.00
2017-06-26T05:46:37.617Z,0.00
2017-06-26T05:47:37.631Z,0.00
2017-06-26T05:48:37.635Z,0.00
2017-06-26T05:49:37.680Z,0.00
2017-06-26T05:50:37.548Z,1.00
2017-06-26T05:51:37.553Z,1.00
2017-06-26T05:52:37.547Z,1.00
2017-06-26T05:53:37.635Z,1.00
2017-06-26T05:54:37.629Z,1.00
2017-06-26T05:55:37.659Z,1.00
2017-06-26T05:56:37.632Z,1.00
2017-06-26T05:57:37.554Z,1.00
2017-06-26T05:58:37.557Z,1.00
2017-06-26T05:59:37.544Z,1.00
2017-06-26T06:00:37.550Z,2.00
2017-06-26T06:01:37.553Z,2.00
2017-06-26T06:02:37.643Z,3.00
2017-06-26T06:03:37.561Z,3.00
2017-06-26T06:04:37.553Z,4.00
2017-06-26T06:05:37.559Z,4.00
2017-06-26T06:06:37.546Z,5.00
2017-06-26T06:07:37.630Z,6.00
2017-06-26T06:08:37.644Z,6.00
2017-06-26T06:09:37.617Z,6.00
2017-06-26T06:10:37.621Z,7.00
2017-06-26T06:11:37.635Z,7.00
2017-06-26T06:12:37.737Z,8.00
2017-06-26T06:13:37.647Z,7.00
2017-06-26T06:14:37.650Z,7.00
2017-06-26T06:15:37.641Z,6.00
2017-06-26T06:16:37.651Z,6.00
2017-06-26T06:17:37.641Z,6.00
2017-06-26T06:18:37.558Z,6.00
2017-06-26T06:19:37.707Z,6.00
2017-06-26T06:20:37.565Z,6.00
2017-06-26T06:21:37.592Z,6.00
2017-06-26T06:22:37.650Z,6.00
2017-06-26T06:23:37.568Z,6.00
2017-06-26T06:24:37.654Z,6.00
2017-06-26T06:25:37.654Z,6.00
2017-06-26T06:26:37.569Z,6.00
2017-06-26T06:27:37.557Z,6.00
2017-06-26T06:28:37.627Z,5.00
2017-06-26T06:29:37.651Z,5.00
2017-06-26T06:30:37.660Z,4.00
2017-06-26T06:31:37.656Z,4.00
2017-06-26T06:32:37.656Z,4.00
2017-06-26T06:33:37.664Z,4.00
2017-06-26T06:34:37.632Z,4.00
2017-06-26T06:35:37.609Z,4.00
2017-06-26T06:36:37.641Z,4.00
2017-06-26T06:37:37.576Z,4.00
2017-06-26T06:38:37.662Z,4.00
2017-06-26T06:39:37.661Z,4.00
2017-06-26T06:40:37.600Z,4.00
2017-06-26T06:41:37.652Z,5.00
2017-06-26T06:42:37.663Z,5.00
2017-06-26T06:43:37.638Z,4.00
2017-06-26T06:44:37.582Z,4.00
2017-06-26T06:45:37.666Z,4.00
2017-06-26T06:46:37.662Z,5.00
2017-06-26T06:47:37.665Z,5.00
2017-06-26T06:48:37.669Z,5.00
2017-06-26T06:49:37.667Z,5.00
2017-06-26T06:50:37.652Z,5.00
2017-06-26T06:51:37.578Z,4.00
2017-06-26T06:52:37.663Z,4.00
2017-06-26T06:53:37.663Z,5.00
2017-06-26T06:54:37.585Z,6.00
2017-06-26T06:55:37.673Z,6.00
2017-06-26T06:56:37.585Z,7.00
2017-06-26T06:57:37.573Z,8.00
2017-06-26T06:58:37.659Z,8.00
2017-06-26T06:59:37.666Z,9.00
2017-06-26T07:00:37.681Z,9.00
2017-06-26T07:01:37.705Z,10.00
2017-06-26T07:02:37.673Z,10.00
2017-06-26T07:03:37.677Z,10.00
2017-06-26T07:04:37.674Z,9.00
2017-06-26T07:05:37.663Z,10.00
2017-06-26T07:06:37.679Z,10.00
2017-06-26T07:07:37.674Z,10.00
2017-06-26T07:08:37.673Z,10.00
2017-06-26T07:09:37.677Z,10.00
2017-06-26T07:10:37.585Z,10.00
2017-06-26T07:11:37.680Z,10.00
2017-06-26T07:12:37.679Z,10.00
2017-06-26T07:13:37.669Z,10.00
2017-06-26T07:14:37.593Z,9.00
2017-06-26T07:15:37.683Z,9.00
2017-06-26T07:16:37.600Z,8.00
2017-06-26T07:17:37.651Z,8.00
2017-06-26T07:18:37.603Z,7.00
2017-06-26T07:19:37.604Z,6.00
2017-06-26T07:20:37.683Z,5.00
2017-06-26T07:21:37.642Z,5.00
2017-06-26T07:22:37.692Z,5.00
2017-06-26T07:23:37.600Z,5.00
2017-06-26T07:24:37.603Z,4.00
2017-06-26T07:25:37.593Z,4.00
2017-06-26T07:26:37.686Z,4.00
2017-06-26T07:27:37.681Z,5.00
2017-06-26T07:28:37.689Z,5.00
2017-06-26T07:29:37.627Z,5.00
2017-06-26T07:30:37.691Z,5.00
2017-06-26T07:31:37.599Z,5.00
2017-06-26T07:32:37.598Z,6.00
2017-06-26T07:33:37.605Z,6.00
2017-06-26T07:34:37.698Z,6.00
2017-06-26T07:35:37.675Z,6.00
2017-06-26T07:36:37.742Z,7.00
2017-06-26T07:37:37.687Z,8.00
2017-06-26T07:38:37.700Z,9.00
2017-06-26T07:39:37.690Z,9.00
2017-06-26T07:40:37.699Z,10.00
2017-06-26T07:41:37.687Z,11.00
2017-06-26T07:42:37.639Z,11.00
2017-06-26T07:43:37.689Z,11.00
2017-06-26T07:44:37.687Z,10.00
2017-06-26T07:45:37.733Z,9.00
2017-06-26T07:46:37.699Z,9.00
2017-06-26T07:47:37.664Z,8.00
2017-06-26T07:48:37.611Z,7.00
2017-06-26T07:49:37.703Z,7.00
2017-06-26T07:50:37.703Z,7.00
2017-06-26T07:51:37.609Z,7.00
2017-06-26T07:52:37.609Z,7.00
2017-06-26T07:53:37.702Z,7.00
2017-06-26T07:54:37.620Z,7.00
2017-06-26T07:55:37.695Z,8.00
2017-06-26T07:56:37.611Z,8.00
2017-06-26T07:57:37.620Z,8.00
2017-06-26T07:58:37.647Z,8.00
2017-06-26T07:59:37.696Z,9.00
2017-06-26T08:00:37.623Z,9.00
2017-06-26T08:01:37.620Z,9.00
2017-06-26T08:02:37.711Z,9.00
2017-06-26T08:03:37.611Z,9.00
2017-06-26T08:04:37.699Z,9.00
2017-06-26T08:05:37.714Z,9.00
2017-06-26T08:06:37.710Z,10.00
2017-06-26T08:07:37.614Z,10.00
2017-06-26T08:08:37.711Z,10.00
2017-06-26T08:09:37.706Z,11.00
2017-06-26T08:10:37.706Z,11.00
2017-06-26T08:11:37.710Z,12.00
2017-06-26T08:12:37.718Z,11.00
2017-06-26T08:13:37.713Z,11.00
2017-06-26T08:14:37.701Z,11.00
2017-06-26T08:15:37.719Z,10.00
2017-06-26T08:16:37.711Z,9.00
2017-06-26T08:17:37.710Z,9.00
2017-06-26T08:18:37.628Z,9.00
2017-06-26T08:19:37.721Z,8.00
2017-06-26T08:20:37.634Z,8.00
2017-06-26T08:21:37.710Z,9.00
2017-06-26T08:22:37.718Z,9.00
2017-06-26T08:23:37.718Z,9.00
2017-06-26T08:24:37.626Z,9.00
2017-06-26T08:25:37.768Z,10.00
2017-06-26T08:26:37.636Z,10.00
2017-06-26T08:27:37.720Z,11.00
2017-06-26T08:28:37.721Z,11.00
2017-06-26T08:29:37.638Z,11.00
2017-06-26T08:30:37.709Z,11.00
2017-06-26T08:31:37.720Z,12.00
2017-06-26T08:32:37.692Z,12.00
2017-06-26T08:33:37.639Z,13.00
2017-06-26T08:34:37.638Z,13.00
2017-06-26T08:35:37.727Z,13.00
2017-06-26T08:36:37.727Z,13.00
2017-06-26T08:37:37.722Z,13.00
2017-06-26T08:38:37.726Z,13.00
2017-06-26T08:39:37.726Z,13.00
2017-06-26T08:40:37.633Z,14.00
2017-06-26T08:41:37.731Z,13.00
2017-06-26T08:42:37.634Z,13.00
2017-06-26T08:43:37.697Z,13.00
2017-06-26T08:44:37.645Z,13.00
2017-06-26T08:45:37.646Z,13.00
2017-06-26T08:46:37.699Z,14.00
2017-06-26T08:47:37.734Z,14.00
2017-06-26T08:48:37.637Z,14.00
2017-06-26T08:49:37.735Z,15.00
2017-06-26T08:50:37.734Z,15.00
2017-06-26T08:51:37.720Z,16.00
2017-06-26T08:52:37.651Z,16.00
2017-06-26T08:53:37.735Z,16.00
2017-06-26T08:54:37.731Z,16.00
2017-06-26T08:55:37.678Z,17.00
2017-06-26T08:56:37.653Z,17.00
2017-06-26T08:57:37.725Z,17.00
2017-06-26T08:58:37.740Z,17.00
2017-06-26T08:59:37.741Z,17.00
2017-06-26T09:00:37.683Z,17.00
2017-06-26T09:01:37.655Z,17.00
2017-06-26T09:02:37.650Z,17.00
2017-06-26T09:03:37.651Z,17.00
2017-06-26T09:04:37.660Z,18.00
2017-06-26T09:05:37.650Z,17.00
2017-06-26T09:06:37.685Z,17.00
2017-06-26T09:07:37.657Z,17.00
2017-06-26T09:08:37.793Z,17.00
2017-06-26T09:09:37.749Z,17.00
2017-06-26T09:10:37.739Z,17.00
2017-06-26T09:11:37.713Z,17.00
2017-06-26T09:12:37.654Z,18.00
2017-06-26T09:13:37.750Z,18.00
2017-06-26T09:14:37.654Z,18.00
2017-06-26T09:15:37.749Z,18.00
2017-06-26T09:16:37.657Z,18.00
2017-06-26T09:17:37.738Z,18.00
2017-06-26T09:18:37.706Z,19.00
2017-06-26T09:19:37.655Z,20.00
2017-06-26T09:20:37.741Z,21.00
2017-06-26T09:21:37.724Z,22.00
2017-06-26T09:22:37.710Z,23.00
2017-06-26T09:23:37.750Z,25.00
2017-06-26T09:24:37.755Z,26.00
2017-06-26T09:25:37.744Z,28.00
2017-06-26T09:26:37.725Z,29.00
2017-06-26T09:27:37.670Z,30.00
2017-06-26T09:28:37.726Z,29.00
2017-06-26T09:29:37.749Z,29.00
2017-06-26T09:30:37.747Z,29.00
2017-06-26T09:31:37.749Z,30.00
2017-06-26T09:32:37.664Z,31.00
2017-06-26T09:33:37.694Z,31.00
2017-06-26T09:34:37.732Z,39.00
2017-06-26T09:35:37.668Z,45.00
2017-06-26T09:36:37.741Z,37.00
2017-06-26T09:37:37.717Z,35.00
2017-06-26T09:38:37.764Z,32.00
2017-06-26T09:39:37.745Z,39.00
2017-06-26T09:40:37.702Z,31.00
2017-06-26T09:41:37.730Z,32.00
2017-06-26T09:42:37.752Z,33.00
2017-06-26T09:43:37.762Z,55.00
2017-06-26T09:45:37.733Z,38.00
2017-06-26T09:46:37.822Z,34.00
2017-06-26T09:47:37.671Z,31.00
2017-06-26T09:48:37.672Z,27.00
2017-06-26T09:49:37.767Z,24.00
2017-06-26T09:50:37.676Z,20.00
2017-06-26T09:51:37.754Z,18.00
2017-06-26T09:52:37.761Z,17.00
2017-06-26T09:53:37.680Z,16.00
2017-06-26T09:54:37.681Z,16.00
2017-06-26T09:55:37.773Z,17.00
2017-06-26T09:56:37.787Z,18.00
2017-06-26T09:57:37.681Z,20.00
2017-06-26T09:58:37.710Z,22.00
2017-06-26T09:59:37.741Z,22.00
2017-06-26T10:00:37.773Z,22.00
2017-06-26T10:01:37.762Z,22.00
2017-06-26T10:02:37.776Z,23.00
2017-06-26T10:03:37.773Z,26.00
2017-06-26T10:04:37.778Z,29.00
2017-06-26T10:05:37.775Z,35.00
2017-06-26T10:06:37.689Z,62.00
2017-06-26T10:07:37.749Z,51.00
2017-06-26T10:08:37.714Z,36.00
2017-06-26T10:09:37.778Z,65.00
2017-06-26T10:10:37.686Z,35.00
2017-06-26T10:11:37.762Z,32.00
2017-06-26T10:12:37.782Z,31.00
2017-06-26T10:13:37.770Z,35.00
2017-06-26T10:14:37.784Z,36.00
2017-06-26T10:15:37.785Z,41.00
2017-06-26T10:16:37.695Z,39.00
2017-06-26T10:17:37.693Z,64.00
2017-06-26T10:18:37.782Z,35.00
2017-06-26T10:19:37.706Z,31.00
2017-06-26T10:20:37.697Z,34.00
2017-06-26T10:21:37.788Z,29.00
2017-06-26T10:22:37.779Z,20.00
2017-06-26T10:23:37.781Z,19.00
2017-06-26T10:24:37.695Z,20.00
2017-06-26T10:25:37.700Z,21.00
2017-06-26T10:26:37.776Z,24.00
2017-06-26T10:27:37.759Z,25.00
2017-06-26T10:28:37.726Z,28.00
2017-06-26T10:29:37.790Z,23.00
2017-06-26T10:30:37.782Z,23.00
2017-06-26T10:31:37.784Z,24.00
2017-06-26T10:32:37.784Z,18.00
2017-06-26T10:33:37.793Z,17.00
2017-06-26T10:34:37.707Z,18.00
2017-06-26T10:35:37.789Z,19.00
2017-06-26T10:36:37.794Z,19.00
2017-06-26T10:37:37.783Z,19.00
2017-06-26T10:38:37.795Z,19.00
2017-06-26T10:39:37.796Z,19.00
2017-06-26T10:40:37.703Z,20.00
2017-06-26T10:41:37.800Z,21.00
2017-06-26T10:42:37.696Z,22.00
2017-06-26T10:43:37.735Z,23.00
2017-06-26T10:44:37.707Z,23.00
2017-06-26T10:45:37.796Z,22.00
2017-06-26T10:46:37.820Z,21.00
2017-06-26T10:47:37.800Z,19.00
2017-06-26T10:48:37.710Z,19.00
2017-06-26T10:49:37.709Z,21.00
2017-06-26T10:50:37.719Z,48.00
2017-06-26T10:51:37.800Z,58.00
2017-06-26T10:52:37.802Z,60.00
2017-06-26T10:53:37.794Z,30.00
2017-06-26T10:54:37.792Z,28.00
2017-06-26T10:55:37.716Z,42.00
2017-06-26T10:56:37.770Z,38.00
2017-06-26T10:57:37.790Z,42.00
2017-06-26T10:58:37.745Z,45.00
2017-06-26T10:59:37.723Z,45.00
2017-06-26T11:00:37.729Z,56.00
2017-06-26T11:01:37.714Z,38.00
2017-06-26T11:02:37.825Z,34.00
2017-06-26T11:03:37.811Z,34.00
2017-06-26T11:04:37.794Z,31.00
2017-06-26T11:05:37.805Z,27.00
2017-06-26T11:06:37.803Z,25.00
2017-06-26T11:07:37.792Z,24.00
2017-06-26T11:08:37.724Z,23.00
2017-06-26T11:09:37.722Z,21.00
2017-06-26T11:10:37.815Z,20.00
2017-06-26T11:11:37.719Z,19.00
2017-06-26T11:12:37.718Z,18.00
2017-06-26T11:13:37.810Z,17.00
2017-06-26T11:14:37.725Z,16.00
2017-06-26T11:15:37.718Z,14.00
2017-06-26T11:16:37.721Z,13.00
2017-06-26T11:17:37.785Z,12.00
2017-06-26T11:18:37.720Z,10.00
2017-06-26T11:19:37.717Z,9.00
2017-06-26T11:20:37.738Z,8.00
2017-06-26T11:21:37.732Z,7.00
2017-06-26T11:22:37.800Z,6.00
2017-06-26T11:23:37.825Z,6.00
2017-06-26T11:24:37.725Z,7.00
2017-06-26T11:25:37.732Z,7.00
2017-06-26T11:26:37.817Z,8.00
2017-06-26T11:27:37.733Z,9.00
2017-06-26T11:28:37.734Z,9.00
2017-06-26T11:29:37.723Z,10.00
2017-06-26T11:30:37.740Z,10.00
2017-06-26T11:31:37.765Z,11.00
2017-06-26T11:32:37.726Z,12.00
2017-06-26T11:33:37.762Z,13.00
2017-06-26T11:34:37.825Z,14.00
2017-06-26T11:35:37.830Z,16.00
2017-06-26T11:36:37.731Z,18.00
2017-06-26T11:37:37.816Z,20.00
2017-06-26T11:38:37.822Z,22.00
2017-06-26T11:39:37.735Z,24.00
2017-06-26T11:40:37.734Z,24.00
2017-06-26T11:41:37.745Z,24.00
2017-06-26T11:42:37.744Z,23.00
2017-06-26T11:43:37.733Z,21.00
2017-06-26T11:44:37.801Z,20.00
2017-06-26T11:45:37.743Z,18.00
2017-06-26T11:46:37.735Z,18.00
2017-06-26T11:47:37.829Z,17.00
2017-06-26T11:48:37.839Z,18.00
2017-06-26T11:49:37.834Z,18.00
2017-06-26T11:50:37.827Z,18.00
2017-06-26T11:51:37.826Z,19.00
2017-06-26T11:52:37.756Z,19.00
2017-06-26T11:53:37.748Z,19.00
2017-06-26T11:54:37.805Z,20.00
2017-06-26T11:55:37.833Z,20.00
2017-06-26T11:56:37.832Z,21.00
2017-06-26T11:57:37.840Z,21.00
2017-06-26T11:58:37.837Z,22.00
2017-06-26T11:59:37.759Z,23.00
2017-06-26T12:00:37.810Z,25.00
2017-06-26T12:01:37.745Z,27.00
2017-06-26T12:02:37.759Z,47.00
2017-06-26T12:03:37.763Z,34.00
2017-06-26T12:04:37.841Z,36.00
2017-06-26T12:05:37.752Z,35.00
2017-06-26T12:06:37.760Z,43.00
2017-06-26T12:07:37.816Z,72.00
2017-06-26T12:08:37.842Z,69.00
2017-06-26T12:09:37.750Z,60.00
2017-06-26T12:10:37.838Z,53.00
2017-06-26T12:11:37.849Z,62.00
2017-06-26T12:12:37.841Z,62.00
2017-06-26T12:13:37.764Z,63.00
2017-06-26T12:14:37.759Z,71.00
2017-06-26T12:15:37.754Z,73.00
2017-06-26T12:16:37.852Z,59.00
2017-06-26T12:17:37.840Z,53.00
2017-06-26T12:18:37.770Z,22.00
2017-06-26T12:19:37.764Z,18.00
2017-06-26T12:20:37.853Z,15.00
2017-06-26T12:21:37.768Z,14.00
2017-06-26T12:22:37.818Z,14.00
2017-06-26T12:23:37.853Z,15.00
2017-06-26T12:24:37.838Z,16.00
2017-06-26T12:25:37.761Z,17.00
2017-06-26T12:26:37.764Z,18.00
2017-06-26T12:27:37.848Z,19.00
2017-06-26T12:28:37.765Z,20.00
2017-06-26T12:29:37.848Z,21.00
2017-06-26T12:30:37.857Z,22.00
2017-06-26T12:31:37.856Z,24.00
2017-06-26T12:32:37.902Z,25.00
2017-06-26T12:33:37.770Z,27.00
2017-06-26T12:34:37.776Z,28.00
2017-06-26T12:35:37.857Z,28.00
2017-06-26T12:36:37.853Z,30.00
2017-06-26T12:37:37.776Z,54.00
2017-06-26T12:38:37.856Z,68.00
2017-06-26T12:39:37.865Z,67.00
2017-06-26T12:40:37.862Z,33.00
2017-06-26T12:41:37.859Z,30.00
2017-06-26T12:42:37.782Z,37.00
2017-06-26T12:43:37.873Z,55.00
2017-06-26T12:44:37.859Z,61.00
2017-06-26T12:45:37.835Z,33.00
2017-06-26T12:46:37.773Z,32.00
2017-06-26T12:47:37.864Z,31.00
2017-06-26T12:48:37.860Z,30.00
2017-06-26T12:49:37.865Z,37.00
2017-06-26T12:50:37.782Z,63.00
2017-06-26T12:51:37.779Z,37.00
2017-06-26T12:52:37.874Z,75.00
2017-06-26T12:53:37.782Z,79.00
2017-06-26T12:54:37.784Z,44.00
2017-06-26T12:55:37.857Z,73.00
2017-06-26T12:56:37.902Z,22.00
2017-06-26T12:57:37.779Z,20.00
2017-06-26T12:58:37.870Z,21.00
2017-06-26T12:59:37.781Z,21.00
2017-06-26T13:00:37.780Z,23.00
2017-06-26T13:01:37.872Z,43.00
2017-06-26T13:02:37.872Z,75.00
2017-06-26T13:03:37.861Z,74.00
2017-06-26T13:04:37.818Z,75.00
2017-06-26T13:05:37.786Z,75.00
2017-06-26T13:06:37.784Z,73.00
2017-06-26T13:07:37.870Z,75.00
2017-06-26T13:08:37.882Z,75.00
2017-06-26T13:09:37.818Z,76.00
2017-06-26T13:10:37.875Z,78.00