createdAt,value
2018-12-25T00:02:06.833Z,79.61
2018-12-25T00:04:37.604Z,79.70
2018-12-25T00:07:08.341Z,79.70
2018-12-25T00:09:39.130Z,79.70
2018-12-25T00:12:09.961Z,79.22
2018-12-25T00:14:40.738Z,79.80
2018-12-25T00:17:11.451Z,79.80
2018-12-25T00:19:42.199Z,79.92
2018-12-25T00:22:13.056Z,79.87
2018-12-25T00:24:43.834Z,79.94
2018-12-25T00:27:14.614Z,79.92
2018-12-25T00:29:45.449Z,80.06
2018-12-25T00:32:16.236Z,80.08
2018-12-25T00:34:47.013Z,80.29
2018-12-25T00:37:17.758Z,80.31
2018-12-25T00:39:48.567Z,80.18
2018-12-25T00:42:19.379Z,80.08
2018-12-25T00:44:50.137Z,80.12
2018-12-25T00:47:20.894Z,79.95
2018-12-25T00:49:51.632Z,79.85
2018-12-25T00:52:22.432Z,79.92
2018-12-25T00:54:53.245Z,79.74
2018-12-25T00:57:23.964Z,79.55
2018-12-25T00:59:54.707Z,79.43
2018-12-25T01:02:25.533Z,79.46
2018-12-25T01:04:56.285Z,79.65
2018-12-25T01:07:27.015Z,79.54
2018-12-25T01:09:57.858Z,79.69
2018-12-25T01:12:28.595Z,79.73
2018-12-25T01:14:59.319Z,79.47
2018-12-25T01:17:30.039Z,79.57
2018-12-25T01:20:00.797Z,79.54
2018-12-25T01:22:31.544Z,79.55
2018-12-25T01:25:02.306Z,79.50
2018-12-25T01:27:33.063Z,79.45
2018-12-25T01:30:03.878Z,79.56
2018-12-25T01:32:34.714Z,79.47
2018-12-25T01:35:05.634Z,79.33
2018-12-25T01:37:36.471Z,79.33
2018-12-25T01:40:07.451Z,79.16
2018-12-25T01:42:38.176Z,78.91
2018-12-25T01:45:09.021Z,79.13
2018-12-25T01:47:39.775Z,79.08
2018-12-25T01:50:10.522Z,79.33
2018-12-25T01:52:41.356Z,79.23
2018-12-25T01:55:12.124Z,79.33
2018-12-25T01:57:42.862Z,79.11
2018-12-25T02:00:13.655Z,79.03
2018-12-25T02:02:44.369Z,78.83
2018-12-25T02:05:15.202Z,78.89
2018-12-25T02:07:45.922Z,78.93
2018-12-25T02:10:16.673Z,78.98
2018-12-25T02:12:47.439Z,78.95
2018-12-25T02:15:18.245Z,78.89
2018-12-25T02:17:48.967Z,78.85
2018-12-25T02:20:19.819Z,78.96
2018-12-25T02:22:50.585Z,79.01
2018-12-25T02:25:21.381Z,78.77
2018-12-25T02:27:52.110Z,78.84
2018-12-25T02:30:22.890Z,78.75
2018-12-25T02:32:53.811Z,78.58
2018-12-25T02:35:24.560Z,78.51
2018-12-25T02:37:55.292Z,78.46
2018-12-25T02:40:26.078Z,78.45
2018-12-25T02:42:56.870Z,78.31
2018-12-25T02:45:27.630Z,78.20
2018-12-25T02:47:58.357Z,78.26
2018-12-25T02:50:29.203Z,78.54
2018-12-25T02:52:59.913Z,78.78
2018-12-25T02:55:30.635Z,78.72
2018-12-25T02:58:02.676Z,78.87
2018-12-25T03:00:33.404Z,78.80
2018-12-25T03:03:04.151Z,78.57
2018-12-25T03:05:34.998Z,78.47
2018-12-25T03:08:05.852Z,78.34
2018-12-25T03:10:36.594Z,78.26
2018-12-25T03:13:07.338Z,78.25
2018-12-25T03:15:38.070Z,78.30
2018-12-25T03:18:08.921Z,78.32
2018-12-25T03:20:39.647Z,78.45
2018-12-25T03:23:10.410Z,78.42
2018-12-25T03:25:41.154Z,78.25
2018-12-25T03:28:11.969Z,78.25
2018-12-25T03:30:42.710Z,78.05
2018-12-25T03:33:13.475Z,77.95
2018-12-25T03:35:44.200Z,78.02
2018-12-25T03:38:15.097Z,78.04
2018-12-25T03:40:45.810Z,78.16
2018-12-25T03:43:16.592Z,78.00
2018-12-25T03:45:47.413Z,78.00
2018-12-25T03:48:18.200Z,78.06
2018-12-25T03:50:48.909Z,78.08
2018-12-25T03:53:19.652Z,77.97
2018-12-25T03:55:50.478Z,78.00
2018-12-25T03:58:21.204Z,77.99
2018-12-25T04:00:51.945Z,77.89
2018-12-25T04:03:22.687Z,77.96
2018-12-25T04:05:53.415Z,77.68
2018-12-25T04:08:24.155Z,77.58
2018-12-25T04:10:54.868Z,77.52
2018-12-25T04:13:25.668Z,77.37
2018-12-25T04:15:56.527Z,77.45
2018-12-25T04:18:27.292Z,77.60
2018-12-25T04:20:57.985Z,77.49
2018-12-25T04:23:28.767Z,77.35
2018-12-25T04:25:59.620Z,77.67
2018-12-25T04:28:30.416Z,77.70
2018-12-25T04:31:01.124Z,77.59
2018-12-25T04:33:31.899Z,77.83
2018-12-25T04:36:02.623Z,77.91
2018-12-25T04:38:33.357Z,77.88
2018-12-25T04:41:04.064Z,77.59
2018-12-25T04:43:34.866Z,77.67
2018-12-25T04:46:05.712Z,77.64
2018-12-25T04:48:36.459Z,77.50
2018-12-25T04:51:07.160Z,77.49
2018-12-25T04:53:37.906Z,77.46
2018-12-25T04:56:08.770Z,77.63
2018-12-25T04:58:39.506Z,77.50
2018-12-25T05:01:10.209Z,77.49
2018-12-25T05:03:40.978Z,77.40
2018-12-25T05:06:11.728Z,77.43
2018-12-25T05:08:42.472Z,77.51
2018-12-25T05:11:13.200Z,77.66
2018-12-25T05:13:43.942Z,77.65
2018-12-25T05:16:14.674Z,77.88
2018-12-25T05:18:45.429Z,78.18
2018-12-25T05:21:16.157Z,78.21
2018-12-25T05:23:47.060Z,78.19
2018-12-25T05:26:17.854Z,78.29
2018-12-25T05:28:48.594Z,78.36
2018-12-25T05:31:19.373Z,78.20
2018-12-25T05:33:50.160Z,78.00
2018-12-25T05:36:20.956Z,78.06
2018-12-25T05:38:51.691Z,77.95
2018-12-25T05:41:22.415Z,78.05
2018-12-25T05:43:53.207Z,78.02
2018-12-25T05:46:23.932Z,77.92
2018-12-25T05:48:54.748Z,77.80
2018-12-25T05:51:25.599Z,77.61
2018-12-25T05:53:56.489Z,77.60
2018-12-25T05:56:27.254Z,77.46
2018-12-25T05:58:58.159Z,77.52
2018-12-25T06:01:28.875Z,77.51
2018-12-25T06:03:59.636Z,77.53
2018-12-25T06:06:30.344Z,77.31
2018-12-25T06:09:03.034Z,77.00
2018-12-25T06:11:33.770Z,76.83
2018-12-25T06:14:04.541Z,76.73
2018-12-25T06:16:35.235Z,76.70
2018-12-25T06:19:06.058Z,76.54
2018-12-25T06:21:36.903Z,76.68
2018-12-25T06:24:07.657Z,76.76
2018-12-25T06:26:38.421Z,76.68
2018-12-25T06:29:11.275Z,76.87
2018-12-25T06:31:42.012Z,77.00
2018-12-25T06:34:12.843Z,77.03
2018-12-25T06:36:43.538Z,77.14
2018-12-25T06:39:14.334Z,77.37
2018-12-25T06:41:45.042Z,77.46
2018-12-25T06:44:15.826Z,77.55
2018-12-25T06:46:46.583Z,77.48
2018-12-25T06:49:17.486Z,77.77
2018-12-25T06:51:48.196Z,78.04
2018-12-25T06:54:18.941Z,77.86
2018-12-25T06:56:49.709Z,77.71
2018-12-25T06:59:20.600Z,77.26
2018-12-25T07:01:51.307Z,77.21
2018-12-25T07:04:22.082Z,77.38
2018-12-25T07:06:52.824Z,77.23
2018-12-25T07:09:23.625Z,77.30
2018-12-25T07:11:54.373Z,77.17
2018-12-25T07:14:25.146Z,77.27
2018-12-25T07:16:55.871Z,77.00
2018-12-25T07:19:26.705Z,76.99
2018-12-25T07:21:57.426Z,76.87
2018-12-25T07:24:28.162Z,77.01
2018-12-25T07:26:58.875Z,76.80
2018-12-25T07:29:29.825Z,76.53
2018-12-25T07:32:00.547Z,76.50
2018-12-25T07:34:31.293Z,76.50
2018-12-25T07:37:02.063Z,76.44
2018-12-25T07:39:32.853Z,76.30
2018-12-25T07:42:03.570Z,76.51
2018-12-25T07:44:34.326Z,76.52
2018-12-25T07:47:05.119Z,76.58
2018-12-25T07:49:35.972Z,76.22
2018-12-25T07:52:06.669Z,76.05
2018-12-25T07:54:37.404Z,76.07
2018-12-25T07:57:08.167Z,75.92
2018-12-25T07:59:39.007Z,75.75
2018-12-25T08:02:09.757Z,75.48
2018-12-25T08:04:40.631Z,75.52
2018-12-25T08:07:11.421Z,75.58
2018-12-25T08:09:42.196Z,75.66
2018-12-25T08:12:12.937Z,75.51
2018-12-25T08:14:43.724Z,75.76
2018-12-25T08:17:14.445Z,75.52
2018-12-25T08:19:45.198Z,75.48
2018-12-25T08:22:15.923Z,75.83
2018-12-25T08:24:46.729Z,75.55
2018-12-25T08:27:17.492Z,76.06
2018-12-25T08:29:48.251Z,74.78
2018-12-25T08:32:19.020Z,74.18
2018-12-25T08:34:49.852Z,74.50
2018-12-25T08:37:20.579Z,74.50
2018-12-25T08:39:51.634Z,74.78
2018-12-25T08:42:22.394Z,74.85
2018-12-25T08:44:53.153Z,75.13
2018-12-25T08:47:23.895Z,75.06
2018-12-25T08:49:54.787Z,75.07
2018-12-25T08:52:25.603Z,74.64
2018-12-25T08:54:56.371Z,74.76
2018-12-25T08:57:27.192Z,74.81
2018-12-25T08:59:57.941Z,74.61
2018-12-25T09:02:28.736Z,74.51
2018-12-25T09:04:59.493Z,74.71
2018-12-25T09:07:30.382Z,74.82
2018-12-25T09:10:01.977Z,74.64
2018-12-25T09:12:32.697Z,74.17
2018-12-25T09:15:03.485Z,74.34
2018-12-25T09:17:34.328Z,74.10
2018-12-25T09:20:05.485Z,74.48
2018-12-25T09:22:36.235Z,74.40
2018-12-25T09:25:07.212Z,74.24
2018-12-25T09:27:38.121Z,74.21
2018-12-25T09:30:09.367Z,74.48
2018-12-25T09:32:40.117Z,74.27
2018-12-25T09:35:11.035Z,74.28
2018-12-25T09:37:41.766Z,74.19
2018-12-25T09:40:12.555Z,73.87
2018-12-25T09:42:43.417Z,73.95
2018-12-25T09:45:14.197Z,73.87
2018-12-25T09:47:44.954Z,73.80
2018-12-25T09:50:15.745Z,73.24
2018-12-25T09:52:46.514Z,73.27
2018-12-25T09:55:17.275Z,73.76
2018-12-25T09:57:48.020Z,73.09
2018-12-25T10:00:18.908Z,73.02
2018-12-25T10:02:49.645Z,72.54
2018-12-25T10:05:20.544Z,72.99
2018-12-25T10:07:51.392Z,73.18
2018-12-25T10:10:22.175Z,73.08
2018-12-25T10:12:52.894Z,72.95
2018-12-25T10:15:23.819Z,72.88
2018-12-25T10:17:54.571Z,73.68
2018-12-25T10:20:25.332Z,72.24
2018-12-25T10:22:56.153Z,72.49
2018-12-25T10:25:26.947Z,72.49
2018-12-25T10:27:57.663Z,72.21
2018-12-25T10:30:28.445Z,72.28
2018-12-25T10:33:00.937Z,72.10
2018-12-25T10:35:31.766Z,71.70
2018-12-25T10:38:02.513Z,72.04
2018-12-25T10:40:33.440Z,73.93
2018-12-25T10:43:04.228Z,71.69
2018-12-25T10:45:35.147Z,71.47
2018-12-25T10:48:06.055Z,71.13
2018-12-25T10:50:36.826Z,71.21
2018-12-25T10:53:07.603Z,72.04
2018-12-25T10:55:38.433Z,71.76
2018-12-25T10:58:09.201Z,72.13
2018-12-25T11:00:56.426Z,71.84
2018-12-25T11:03:27.199Z,73.00
2018-12-25T11:05:58.004Z,72.96
2018-12-25T11:08:28.825Z,71.74
2018-12-25T11:10:59.614Z,71.33
2018-12-25T11:13:30.438Z,69.87
2018-12-25T11:16:01.555Z,69.72
2018-12-25T11:18:32.353Z,69.78
2018-12-25T11:21:03.300Z,70.00
2018-12-25T11:23:34.115Z,69.22
2018-12-25T11:26:05.582Z,68.86
2018-12-25T11:28:36.324Z,69.00
2018-12-25T11:31:07.201Z,69.21
2018-12-25T11:33:37.994Z,69.68
2018-12-25T11:36:08.736Z,68.94
2018-12-25T11:38:39.502Z,68.52
2018-12-25T11:41:10.310Z,68.14
2018-12-25T11:43:41.129Z,68.42
2018-12-25T11:46:11.966Z,67.80
2018-12-25T11:48:42.903Z,68.11
2018-12-25T11:51:13.673Z,68.37
2018-12-25T11:53:44.553Z,68.53
2018-12-25T11:56:15.290Z,68.65
2018-12-25T11:58:46.058Z,68.60
2018-12-25T12:01:16.785Z,68.64
2018-12-25T12:03:47.532Z,68.37
2018-12-25T12:06:18.425Z,68.25
2018-12-25T12:08:49.211Z,68.58
2018-12-25T12:11:19.924Z,68.46
2018-12-25T12:13:50.703Z,68.85
2018-12-25T12:16:21.470Z,68.79
2018-12-25T12:18:52.233Z,69.03
2018-12-25T12:21:22.958Z,68.71
2018-12-25T12:23:53.857Z,68.28
2018-12-25T12:26:24.590Z,68.35
2018-12-25T12:28:55.352Z,68.60
2018-12-25T12:31:26.067Z,68.50
2018-12-25T12:33:56.974Z,68.38
2018-12-25T12:36:27.727Z,68.54
2018-12-25T12:38:58.509Z,68.75
2018-12-25T12:41:29.236Z,68.45
2018-12-25T12:44:00.118Z,67.97
2018-12-25T12:46:30.843Z,67.37
2018-12-25T12:49:01.762Z,67.58
2018-12-25T12:51:32.824Z,67.47
2018-12-25T12:54:03.684Z,67.60
2018-12-25T12:56:34.548Z,67.32
2018-12-25T12:59:05.297Z,67.55
2018-12-25T13:01:36.054Z,67.09
2018-12-25T13:04:06.837Z,67.38
2018-12-25T13:06:37.591Z,67.27
2018-12-25T13:09:09.760Z,67.42
2018-12-25T13:11:40.499Z,67.11
2018-12-25T13:14:11.252Z,67.26
2018-12-25T13:16:42.039Z,67.20
2018-12-25T13:19:12.849Z,67.47
2018-12-25T13:21:43.574Z,67.30
2018-12-25T13:24:14.362Z,67.13
2018-12-25T13:26:45.082Z,67.15
2018-12-25T13:29:16.728Z,67.08
2018-12-25T13:31:47.630Z,66.83
2018-12-25T13:34:18.371Z,67.12
2018-12-25T13:36:49.097Z,67.32
2018-12-25T13:39:20.027Z,67.33
2018-12-25T13:41:50.853Z,67.09
2018-12-25T13:44:21.615Z,66.66
2018-12-25T13:46:52.397Z,66.96
2018-12-25T13:49:23.201Z,67.23
2018-12-25T13:51:54.003Z,67.05
2018-12-25T13:54:24.849Z,66.39
2018-12-25T13:56:55.627Z,66.06
2018-12-25T13:59:26.362Z,65.88
2018-12-25T14:01:57.371Z,65.65
2018-12-25T14:04:28.127Z,65.65
2018-12-25T14:06:58.912Z,65.64
2018-12-25T14:09:29.834Z,65.55
2018-12-25T14:12:00.669Z,66.05
2018-12-25T14:14:31.458Z,66.46
2018-12-25T14:17:02.236Z,66.65
2018-12-25T14:19:32.988Z,66.95
2018-12-25T14:22:03.933Z,67.18
2018-12-25T14:24:34.727Z,67.24
2018-12-25T14:27:05.670Z,66.93
2018-12-25T14:29:36.436Z,66.54
2018-12-25T14:32:07.144Z,67.03
2018-12-25T14:34:37.955Z,67.26
2018-12-25T14:37:09.282Z,67.29
2018-12-25T14:39:40.064Z,67.48
2018-12-25T14:42:10.895Z,67.94
2018-12-25T14:44:41.849Z,67.94
2018-12-25T14:47:12.670Z,68.02
2018-12-25T14:49:43.442Z,68.24
2018-12-25T14:52:14.203Z,67.94
2018-12-25T14:54:45.135Z,68.00
2018-12-25T14:57:15.879Z,68.12
2018-12-25T14:59:46.943Z,68.03
2018-12-25T15:02:17.681Z,68.40
2018-12-25T15:04:48.416Z,68.40
2018-12-25T15:07:19.150Z,68.40
2018-12-25T15:09:49.952Z,68.38
2018-12-25T15:12:20.773Z,68.63
2018-12-25T15:14:51.605Z,68.52
2018-12-25T15:17:22.370Z,68.76
2018-12-25T15:19:53.343Z,68.72
2018-12-25T15:22:24.170Z,68.53
2018-12-25T15:24:54.945Z,69.50
2018-12-25T15:27:25.794Z,68.84
2018-12-25T15:29:56.583Z,69.12
2018-12-25T15:32:27.313Z,69.10
2018-12-25T15:34:58.662Z,69.31
2018-12-25T15:37:29.418Z,69.33
2018-12-25T15:40:00.328Z,69.64
2018-12-25T15:42:31.030Z,69.71
2018-12-25T15:45:01.815Z,69.89
2018-12-25T15:47:32.710Z,70.26
2018-12-25T15:50:03.512Z,70.13
2018-12-25T15:52:34.248Z,70.08
2018-12-25T15:55:05.275Z,70.23
2018-12-25T15:57:36.030Z,70.21
2018-12-25T16:00:12.564Z,70.13
2018-12-25T16:02:43.358Z,70.04
2018-12-25T16:05:14.182Z,70.12
2018-12-25T16:07:44.961Z,69.98
2018-12-25T16:10:15.749Z,70.03
2018-12-25T16:12:46.706Z,69.81
2018-12-25T16:15:17.490Z,70.03
2018-12-25T16:17:48.286Z,70.12
2018-12-25T16:20:19.181Z,70.07
2018-12-25T16:22:49.975Z,70.26
2018-12-25T16:25:20.761Z,70.47
2018-12-25T16:27:51.478Z,70.84
2018-12-25T16:30:22.400Z,70.82
2018-12-25T16:32:53.211Z,70.83
2018-12-25T16:35:23.996Z,70.94
2018-12-25T16:37:54.856Z,70.94
2018-12-25T16:40:25.665Z,70.76
2018-12-25T16:42:56.635Z,70.97
2018-12-25T16:45:27.540Z,70.91
2018-12-25T16:47:58.778Z,70.87
2018-12-25T16:50:29.790Z,70.95
2018-12-25T16:53:02.488Z,70.97
2018-12-25T16:55:33.367Z,70.84
2018-12-25T16:58:04.117Z,72.06
2018-12-25T17:00:35.080Z,71.25
2018-12-25T17:03:05.864Z,70.32
2018-12-25T17:05:36.699Z,70.44
2018-12-25T17:08:07.481Z,70.38
2018-12-25T17:10:38.235Z,70.53
2018-12-25T17:13:08.979Z,70.71
2018-12-25T17:15:39.765Z,70.77
2018-12-25T17:18:10.536Z,71.40
2018-12-25T17:20:41.337Z,71.45
2018-12-25T17:23:12.081Z,71.11
2018-12-25T17:25:42.815Z,70.83
2018-12-25T17:28:13.667Z,70.44
2018-12-25T17:30:44.614Z,70.45
2018-12-25T17:33:15.355Z,70.40
2018-12-25T17:35:46.201Z,70.38
2018-12-25T17:38:16.977Z,70.22
2018-12-25T17:40:47.783Z,70.53
2018-12-25T17:43:18.769Z,70.64
2018-12-25T17:45:49.540Z,70.79
2018-12-25T17:48:20.534Z,70.55
2018-12-25T17:50:51.418Z,70.29
2018-12-25T17:53:22.512Z,70.24
2018-12-25T17:55:53.326Z,70.34
2018-12-25T17:58:24.294Z,70.41
2018-12-25T18:00:55.218Z,70.66
2018-12-25T18:03:27.842Z,70.44
2018-12-25T18:05:58.678Z,70.16
2018-12-25T18:08:29.447Z,70.28
2018-12-25T18:11:00.395Z,70.18
2018-12-25T18:13:31.181Z,70.21
2018-12-25T18:16:01.980Z,70.15
2018-12-25T18:18:32.906Z,70.26
2018-12-25T18:21:03.699Z,70.34
2018-12-25T18:23:34.468Z,70.47
2018-12-25T18:26:05.338Z,70.64
2018-12-25T18:28:36.068Z,70.82
2018-12-25T18:31:06.827Z,71.07
2018-12-25T18:33:37.580Z,70.79
2018-12-25T18:36:08.447Z,71.17
2018-12-25T18:38:39.201Z,71.25
2018-12-25T18:41:09.986Z,71.26
2018-12-25T18:43:40.775Z,71.45
2018-12-25T18:46:11.540Z,71.64
2018-12-25T18:48:42.291Z,71.62
2018-12-25T18:51:13.081Z,71.58
2018-12-25T18:53:43.975Z,72.08
2018-12-25T18:56:14.729Z,72.35
2018-12-25T18:58:45.496Z,72.47
2018-12-25T19:01:16.253Z,72.40
2018-12-25T19:03:47.060Z,72.33
2018-12-25T19:06:17.804Z,72.44
2018-12-25T19:08:48.583Z,72.73
2018-12-25T19:11:19.497Z,72.68
2018-12-25T19:13:50.312Z,72.68
2018-12-25T19:16:21.060Z,72.86
2018-12-25T19:18:51.938Z,72.78
2018-12-25T19:21:22.694Z,72.68
2018-12-25T19:23:59.434Z,73.13
2018-12-25T19:26:30.326Z,73.34
2018-12-25T19:29:01.120Z,73.28
2018-12-25T19:31:31.923Z,73.11
2018-12-25T19:34:02.771Z,73.09
2018-12-25T19:36:33.548Z,72.98
2018-12-25T19:39:06.421Z,73.24
2018-12-25T19:41:37.244Z,72.94
2018-12-25T19:44:08.025Z,73.09
2018-12-25T19:46:38.815Z,72.93
2018-12-25T19:49:09.686Z,72.95
2018-12-25T19:51:40.511Z,72.99
2018-12-25T19:54:11.292Z,73.07
2018-12-25T19:56:42.105Z,73.09
2018-12-25T19:59:12.905Z,72.92
2018-12-25T20:01:43.760Z,72.93
2018-12-25T20:04:40.234Z,73.05
2018-12-25T20:07:53.179Z,73.18
2018-12-25T20:11:04.902Z,73.18
2018-12-25T20:14:52.559Z,73.45
2018-12-25T20:18:38.799Z,73.62
2018-12-25T20:21:51.682Z,73.79
2018-12-25T20:25:43.053Z,73.79
2018-12-25T20:28:43.565Z,74.39
2018-12-25T20:32:21.049Z,74.36
2018-12-25T20:36:04.895Z,73.70
2018-12-25T20:39:52.486Z,74.26
2018-12-25T20:43:23.810Z,73.98
2018-12-25T20:47:12.212Z,73.96
2018-12-25T20:50:39.165Z,73.75
2018-12-25T20:54:15.328Z,73.77
2018-12-25T20:57:41.847Z,73.62
2018-12-25T21:01:13.227Z,73.92
2018-12-25T21:04:36.437Z,73.74
2018-12-25T21:08:22.314Z,74.28
2018-12-25T21:11:58.023Z,74.01
2018-12-25T21:15:25.142Z,74.06
2018-12-25T21:18:50.786Z,74.60
2018-12-25T21:22:49.766Z,74.78
2018-12-25T21:26:13.580Z,75.03
2018-12-25T21:28:44.352Z,75.11
2018-12-25T21:31:15.452Z,75.53
2018-12-25T21:33:46.310Z,75.28
2018-12-25T21:36:17.234Z,75.37
2018-12-25T21:38:48.057Z,75.70
2018-12-25T21:41:19.946Z,75.81
2018-12-25T21:43:51.819Z,76.11
2018-12-25T21:46:23.087Z,76.07
2018-12-25T21:48:54.234Z,76.00
2018-12-25T21:51:25.724Z,76.25
2018-12-25T21:53:56.782Z,76.01
2018-12-25T21:56:27.858Z,76.20
2018-12-25T21:58:58.634Z,76.14
2018-12-25T22:01:29.473Z,76.68
2018-12-25T22:04:00.825Z,76.66
2018-12-25T22:06:31.586Z,76.63
2018-12-25T22:09:02.335Z,76.60
2018-12-25T22:11:33.130Z,76.72
2018-12-25T22:14:03.872Z,76.72
2018-12-25T22:16:34.732Z,76.73
2018-12-25T22:19:05.470Z,76.79
2018-12-25T22:21:36.262Z,76.89
2018-12-25T22:24:07.047Z,76.77
2018-12-25T22:26:37.928Z,77.07
2018-12-25T22:29:08.679Z,77.30
2018-12-25T22:31:39.663Z,77.36
2018-12-25T22:34:10.396Z,77.63
2018-12-25T22:36:41.216Z,77.62
2018-12-25T22:39:12.009Z,77.59
2018-12-25T22:41:42.820Z,77.60
2018-12-25T22:44:13.667Z,77.79
2018-12-25T22:46:44.465Z,77.52
2018-12-25T22:49:15.290Z,78.00
2018-12-25T22:51:46.146Z,77.97
2018-12-25T22:54:16.880Z,77.72
2018-12-25T22:56:47.657Z,77.98
2018-12-25T22:59:18.371Z,78.04
2018-12-25T23:01:49.128Z,78.25
2018-12-25T23:04:19.865Z,78.30
2018-12-25T23:06:50.735Z,78.27
2018-12-25T23:09:21.488Z,78.25
2018-12-25T23:11:52.305Z,78.42
2018-12-25T23:14:23.085Z,78.60
2018-12-25T23:16:54.029Z,78.59
2018-12-25T23:19:24.779Z,78.73
2018-12-25T23:21:55.724Z,78.95
2018-12-25T23:24:26.479Z,78.94
2018-12-25T23:26:57.241Z,78.67
2018-12-25T23:29:28.089Z,78.58
2018-12-25T23:31:58.861Z,78.85
2018-12-25T23:34:29.755Z,78.85
2018-12-25T23:37:00.506Z,78.97
2018-12-25T23:39:31.249Z,79.00
2018-12-25T23:42:02.604Z,78.65
2018-12-25T23:44:33.344Z,78.56
2018-12-25T23:47:04.211Z,78.29
2018-12-25T23:49:34.906Z,78.76
2018-12-25T23:52:05.643Z,78.69
2018-12-25T23:54:36.510Z,78.69
2018-12-25T23:57:07.275Z,78.71
2018-12-25T23:59:38.047Z,78.80
