createdAt,value
2018-12-09T00:02:09.132Z,94328.52
2018-12-09T00:04:40.686Z,94326.55
2018-12-09T00:07:12.267Z,94349.64
2018-12-09T00:09:41.553Z,94336.18
2018-12-09T00:12:11.041Z,94337.17
2018-12-09T00:14:41.891Z,94338.84
2018-12-09T00:17:11.500Z,94340.47
2018-12-09T00:19:41.198Z,94340.73
2018-12-09T00:22:10.784Z,94348.84
2018-12-09T00:24:40.323Z,94338.45
2018-12-09T00:27:09.857Z,94340.24
2018-12-09T00:29:39.281Z,94341.23
2018-12-09T00:32:08.677Z,94344.78
2018-12-09T00:34:38.175Z,94340.92
2018-12-09T00:37:07.832Z,94340.80
2018-12-09T00:39:37.475Z,94346.75
2018-12-09T00:42:06.882Z,94340.48
2018-12-09T00:44:38.112Z,94345.95
2018-12-09T00:47:13.617Z,94337.34
2018-12-09T00:49:43.171Z,94048.13
2018-12-09T00:52:12.812Z,94339.37
2018-12-09T00:54:42.240Z,94337.24
2018-12-09T00:57:11.464Z,94340.13
2018-12-09T00:59:40.856Z,94337.95
2018-12-09T01:02:10.582Z,94335.65
2018-12-09T01:04:39.967Z,94327.77
2018-12-09T01:07:10.612Z,94326.59
2018-12-09T01:09:39.964Z,94332.63
2018-12-09T01:12:09.552Z,94322.22
2018-12-09T01:14:39.311Z,94327.40
2018-12-09T01:17:08.722Z,94326.91
2018-12-09T01:19:38.212Z,94325.55
2018-12-09T01:22:07.549Z,94319.53
2018-12-09T01:24:37.016Z,94329.50
2018-12-09T01:27:06.589Z,94329.39
2018-12-09T01:29:36.263Z,94321.69
2018-12-09T01:32:05.921Z,94325.73
2018-12-09T01:34:35.485Z,94320.66
2018-12-09T01:37:04.797Z,94337.44
2018-12-09T01:39:34.518Z,94318.41
2018-12-09T01:42:04.364Z,94324.17
2018-12-09T01:44:33.856Z,94319.25
2018-12-09T01:47:03.695Z,94328.39
2018-12-09T01:49:33.082Z,94324.02
2018-12-09T01:52:02.669Z,94320.39
2018-12-09T01:54:32.325Z,94321.48
2018-12-09T01:57:02.036Z,94322.08
2018-12-09T01:59:31.364Z,94318.16
2018-12-09T02:02:01.020Z,94310.79
2018-12-09T02:04:30.464Z,94311.19
2018-12-09T02:07:00.041Z,94317.72
2018-12-09T02:09:30.695Z,94312.18
2018-12-09T02:12:00.323Z,94308.48
2018-12-09T02:14:29.864Z,94313.23
2018-12-09T02:16:59.652Z,94315.08
2018-12-09T02:19:29.243Z,94308.94
2018-12-09T02:21:58.821Z,94312.47
2018-12-09T02:24:28.340Z,94317.73
2018-12-09T02:26:58.058Z,94317.02
2018-12-09T02:29:27.317Z,94317.98
2018-12-09T02:31:57.127Z,94320.34
2018-12-09T02:34:26.571Z,94321.49
2018-12-09T02:36:56.900Z,94319.59
2018-12-09T02:39:26.462Z,94323.70
2018-12-09T02:41:55.869Z,94320.63
2018-12-09T02:44:25.562Z,94323.38
2018-12-09T02:46:55.469Z,94320.22
2018-12-09T02:49:24.894Z,94318.20
2018-12-09T02:51:54.446Z,94316.95
2018-12-09T02:54:24.213Z,94317.95
2018-12-09T02:56:53.499Z,94316.84
2018-12-09T02:59:22.771Z,94312.48
2018-12-09T03:01:52.313Z,94318.05
2018-12-09T03:04:21.915Z,94316.31
2018-12-09T03:06:51.410Z,94317.23
2018-12-09T03:09:21.002Z,94315.43
2018-12-09T03:11:50.447Z,94315.55
2018-12-09T03:14:19.983Z,94313.89
2018-12-09T03:16:49.416Z,94318.03
2018-12-09T03:19:18.808Z,94315.87
2018-12-09T03:21:48.340Z,94245.09
2018-12-09T03:24:17.819Z,94323.52
2018-12-09T03:26:47.287Z,94327.39
2018-12-09T03:29:16.674Z,94324.63
2018-12-09T03:31:46.025Z,94327.20
2018-12-09T03:34:15.674Z,94326.86
2018-12-09T03:36:44.937Z,94321.93
2018-12-09T03:39:14.516Z,94316.28
2018-12-09T03:41:43.941Z,94322.64
2018-12-09T03:44:13.342Z,94322.53
2018-12-09T03:46:43.013Z,94326.02
2018-12-09T03:49:12.736Z,94317.70
2018-12-09T03:51:42.392Z,94316.49
2018-12-09T03:54:12.028Z,94321.25
2018-12-09T03:56:41.362Z,94329.58
2018-12-09T03:59:11.132Z,94328.40
2018-12-09T04:01:40.451Z,94327.80
2018-12-09T04:04:09.967Z,94317.88
2018-12-09T04:06:39.467Z,94317.87
2018-12-09T04:09:08.905Z,94321.36
2018-12-09T04:11:38.316Z,94320.73
2018-12-09T04:14:07.767Z,94319.85
2018-12-09T04:16:37.642Z,94313.48
2018-12-09T04:19:07.145Z,94310.29
2018-12-09T04:21:36.561Z,94322.70
2018-12-09T04:24:06.397Z,94315.69
2018-12-09T04:26:35.753Z,94315.98
2018-12-09T04:29:05.205Z,94315.45
2018-12-09T04:31:34.755Z,94319.43
2018-12-09T04:34:04.185Z,94319.32
2018-12-09T04:36:33.563Z,94319.36
2018-12-09T04:39:04.118Z,94321.02
2018-12-09T04:41:33.538Z,94317.83
2018-12-09T04:44:03.171Z,94321.47
2018-12-09T04:46:32.565Z,94307.04
2018-12-09T04:49:02.129Z,94314.50
2018-12-09T04:52:02.599Z,94302.69
2018-12-09T04:54:32.007Z,94303.97
2018-12-09T04:57:01.661Z,94310.70
2018-12-09T04:59:32.744Z,94313.19
2018-12-09T05:02:02.068Z,94310.21
2018-12-09T05:04:31.493Z,94307.90
2018-12-09T05:07:01.192Z,94308.00
2018-12-09T05:09:31.876Z,94300.77
2018-12-09T05:12:01.363Z,94294.25
2018-12-09T05:14:30.712Z,94312.05
2018-12-09T05:17:00.273Z,94306.59
2018-12-09T05:19:29.868Z,94311.44
2018-12-09T05:21:59.229Z,94311.95
2018-12-09T05:24:28.840Z,94307.20
2018-12-09T05:26:58.243Z,94301.11
2018-12-09T05:29:28.011Z,94302.10
2018-12-09T05:31:57.806Z,94305.36
2018-12-09T05:34:27.335Z,94317.08
2018-12-09T05:36:56.802Z,94320.14
2018-12-09T05:39:26.298Z,94322.62
2018-12-09T05:41:55.841Z,94324.05
2018-12-09T05:44:25.095Z,94323.68
2018-12-09T05:46:55.029Z,94334.70
2018-12-09T05:49:24.572Z,94332.98
2018-12-09T05:51:53.996Z,94339.73
2018-12-09T05:54:23.723Z,94336.05
2018-12-09T05:56:53.323Z,94334.77
2018-12-09T05:59:22.872Z,94340.71
2018-12-09T06:01:54.396Z,94326.84
2018-12-09T06:04:23.892Z,94332.31
2018-12-09T06:06:53.315Z,94328.50
2018-12-09T06:09:22.862Z,94329.31
2018-12-09T06:11:52.559Z,94330.41
2018-12-09T06:14:22.028Z,94328.31
2018-12-09T06:16:51.751Z,94325.55
2018-12-09T06:19:21.143Z,94323.83
2018-12-09T06:21:50.679Z,94316.89
2018-12-09T06:24:20.348Z,94315.00
2018-12-09T06:26:49.943Z,94304.27
2018-12-09T06:29:19.656Z,94302.84
2018-12-09T06:31:49.423Z,94302.78
2018-12-09T06:34:18.959Z,94304.92
2018-12-09T06:36:48.535Z,94301.83
2018-12-09T06:39:18.100Z,94308.08
2018-12-09T06:41:47.639Z,94309.27
2018-12-09T06:44:17.391Z,94302.42
2018-12-09T06:46:46.695Z,94305.34
2018-12-09T06:49:16.341Z,94306.47
2018-12-09T06:51:45.805Z,94306.52
2018-12-09T06:54:15.423Z,94303.70
2018-12-09T06:56:44.658Z,94297.98
2018-12-09T06:59:13.924Z,94298.16
2018-12-09T07:01:43.995Z,94293.59
2018-12-09T07:04:13.483Z,94293.81
2018-12-09T07:06:42.817Z,94298.04
2018-12-09T07:09:12.256Z,94305.59
2018-12-09T07:11:41.901Z,94300.31
2018-12-09T07:14:11.171Z,94308.98
2018-12-09T07:16:41.027Z,94300.20
2018-12-09T07:19:10.540Z,94302.92
2018-12-09T07:21:40.047Z,94300.64
2018-12-09T07:24:09.609Z,94306.91
2018-12-09T07:26:39.025Z,94304.91
2018-12-09T07:29:08.678Z,94309.53
2018-12-09T07:31:38.002Z,94309.17
2018-12-09T07:34:07.649Z,94295.88
2018-12-09T07:36:37.380Z,94297.02
2018-12-09T07:39:08.522Z,94286.15
2018-12-09T07:41:38.012Z,94282.55
2018-12-09T07:44:07.787Z,94281.95
2018-12-09T07:46:37.325Z,94287.47
2018-12-09T07:49:06.859Z,94263.84
2018-12-09T07:51:36.360Z,94282.45
2018-12-09T07:54:06.126Z,94277.00
2018-12-09T07:56:35.670Z,94274.04
2018-12-09T07:59:07.100Z,94269.34
2018-12-09T08:01:36.449Z,94261.80
2018-12-09T08:04:06.179Z,94259.55
2018-12-09T08:06:35.421Z,94256.63
2018-12-09T08:09:05.804Z,94254.35
2018-12-09T08:11:35.564Z,94251.18
2018-12-09T08:14:05.097Z,94244.66
2018-12-09T08:16:34.619Z,94242.80
2018-12-09T08:19:04.306Z,94239.56
2018-12-09T08:21:33.865Z,94264.34
2018-12-09T08:24:03.294Z,94263.58
2018-12-09T08:26:32.998Z,94258.16
2018-12-09T08:29:02.545Z,94260.44
2018-12-09T08:31:32.292Z,94256.80
2018-12-09T08:34:01.840Z,94259.91
2018-12-09T08:36:31.313Z,94249.26
2018-12-09T08:39:00.726Z,94250.78
2018-12-09T08:41:31.328Z,94250.02
2018-12-09T08:44:00.673Z,94255.11
2018-12-09T08:46:30.384Z,94235.03
2018-12-09T08:48:59.821Z,94242.88
2018-12-09T08:51:29.322Z,94251.08
2018-12-09T08:53:59.124Z,94247.47
2018-12-09T08:56:30.319Z,94250.12
2018-12-09T08:58:59.592Z,94253.72
2018-12-09T09:01:29.027Z,94249.36
2018-12-09T09:03:58.440Z,94254.95
2018-12-09T09:06:27.843Z,94241.64
2018-12-09T09:08:57.276Z,94237.64
2018-12-09T09:11:27.068Z,94234.73
2018-12-09T09:13:56.564Z,94216.38
2018-12-09T09:16:26.335Z,94208.86
2018-12-09T09:18:56.013Z,94201.77
2018-12-09T09:21:25.673Z,94207.82
2018-12-09T09:23:55.238Z,94212.28
2018-12-09T09:26:24.840Z,94214.34
2018-12-09T09:28:54.334Z,94202.66
2018-12-09T09:31:23.951Z,94207.83
2018-12-09T09:33:53.356Z,94202.67
2018-12-09T09:36:22.910Z,94204.80
2018-12-09T09:38:52.437Z,94199.88
2018-12-09T09:41:21.979Z,94210.06
2018-12-09T09:43:51.826Z,94208.80
2018-12-09T09:46:21.596Z,94194.45
2018-12-09T09:48:51.194Z,94197.34
2018-12-09T09:51:20.984Z,94197.75
2018-12-09T09:53:57.051Z,94146.48
2018-12-09T09:56:26.680Z,94188.77
2018-12-09T09:58:56.146Z,94183.02
2018-12-09T10:01:25.551Z,94175.88
2018-12-09T10:03:55.071Z,94175.14
2018-12-09T10:06:24.452Z,94176.27
2018-12-09T10:08:53.986Z,94173.20
2018-12-09T10:11:23.312Z,94171.92
2018-12-09T10:13:54.085Z,94172.81
2018-12-09T10:16:23.527Z,94173.11
2018-12-09T10:18:53.074Z,94177.13
2018-12-09T10:21:22.648Z,94178.52
2018-12-09T10:23:52.105Z,94175.94
2018-12-09T10:26:21.662Z,94159.56
2018-12-09T10:28:51.036Z,94160.54
2018-12-09T10:31:20.494Z,94149.22
2018-12-09T10:33:50.238Z,94144.91
2018-12-09T10:36:19.492Z,94146.16
2018-12-09T10:38:49.334Z,94151.07
2018-12-09T10:41:18.644Z,94139.90
2018-12-09T10:43:48.127Z,94139.30
2018-12-09T10:46:17.721Z,94144.11
2018-12-09T10:48:47.366Z,94138.20
2018-12-09T10:51:16.701Z,94133.86
2018-12-09T10:53:46.150Z,94128.87
2018-12-09T10:56:15.434Z,94119.22
2018-12-09T10:58:45.140Z,94111.03
2018-12-09T11:01:19.828Z,94116.94
2018-12-09T11:03:50.646Z,94113.84
2018-12-09T11:06:20.235Z,94108.59
2018-12-09T11:08:49.589Z,94112.16
2018-12-09T11:11:18.837Z,94105.68
2018-12-09T11:13:48.119Z,94097.91
2018-12-09T11:16:17.387Z,94099.89
2018-12-09T11:18:46.606Z,94092.83
2018-12-09T11:21:16.233Z,94084.28
2018-12-09T11:23:45.776Z,94072.08
2018-12-09T11:26:15.336Z,94071.48
2018-12-09T11:28:44.943Z,94071.94
2018-12-09T11:31:14.526Z,94071.05
2018-12-09T11:33:43.950Z,94064.45
2018-12-09T11:36:13.289Z,94056.13
2018-12-09T11:38:43.033Z,94059.55
2018-12-09T11:41:12.843Z,94058.04
2018-12-09T11:43:42.313Z,94055.48
2018-12-09T11:46:11.756Z,94056.97
2018-12-09T11:48:41.322Z,94047.69
2018-12-09T11:51:10.815Z,94044.17
2018-12-09T11:53:40.329Z,94053.91
2018-12-09T11:56:10.168Z,94054.38
2018-12-09T11:58:39.955Z,94062.05
2018-12-09T12:01:09.498Z,94066.14
2018-12-09T12:03:38.891Z,94063.62
2018-12-09T12:06:08.729Z,94065.22
2018-12-09T12:08:38.267Z,94058.82
2018-12-09T12:11:07.748Z,94066.21
2018-12-09T12:13:37.096Z,94047.47
2018-12-09T12:16:06.864Z,94041.72
2018-12-09T12:18:36.412Z,94040.20
2018-12-09T12:21:06.943Z,94047.58
2018-12-09T12:23:36.555Z,94041.27
2018-12-09T12:26:06.163Z,94039.98
2018-12-09T12:28:35.932Z,94038.25
2018-12-09T12:31:05.686Z,94038.16
2018-12-09T12:33:35.210Z,94030.48
2018-12-09T12:36:04.934Z,94022.33
2018-12-09T12:38:34.386Z,94019.28
2018-12-09T12:41:03.831Z,94027.14
2018-12-09T12:43:33.307Z,94026.95
2018-12-09T12:46:02.604Z,94027.14
2018-12-09T12:48:32.383Z,94037.95
2018-12-09T12:51:02.128Z,94029.66
2018-12-09T12:53:31.794Z,94032.37
2018-12-09T12:56:01.363Z,94028.18
2018-12-09T12:58:32.197Z,94027.03
2018-12-09T13:01:01.636Z,94021.16
2018-12-09T13:03:31.418Z,94011.98
2018-12-09T13:06:00.966Z,94009.88
2018-12-09T13:08:30.506Z,94000.02
2018-12-09T13:10:59.910Z,93993.56
2018-12-09T13:13:29.533Z,94001.86
2018-12-09T13:16:00.133Z,93998.41
2018-12-09T13:18:29.705Z,94004.61
2018-12-09T13:20:59.348Z,93989.41
2018-12-09T13:23:28.932Z,93992.40
2018-12-09T13:25:58.963Z,93987.20
2018-12-09T13:28:29.449Z,93995.87
2018-12-09T13:30:59.039Z,93995.92
2018-12-09T13:33:28.689Z,93991.17
2018-12-09T13:35:58.506Z,93999.27
2018-12-09T13:38:27.932Z,94002.33
2018-12-09T13:40:57.343Z,93996.00
2018-12-09T13:43:26.871Z,93994.91
2018-12-09T13:45:56.523Z,93991.06
2018-12-09T13:48:26.002Z,93993.36
2018-12-09T13:50:55.416Z,94000.88
2018-12-09T13:53:24.965Z,93995.95
2018-12-09T13:55:55.469Z,93982.78
2018-12-09T13:58:24.889Z,93987.99
2018-12-09T14:00:54.327Z,93973.61
2018-12-09T14:03:23.596Z,93971.77
2018-12-09T14:05:53.190Z,93975.80
2018-12-09T14:08:22.671Z,93974.34
2018-12-09T14:10:52.312Z,93983.41
2018-12-09T14:13:21.599Z,93979.34
2018-12-09T14:15:50.896Z,93978.16
2018-12-09T14:18:20.612Z,93984.73
2018-12-09T14:20:49.983Z,93992.05
2018-12-09T14:23:19.397Z,93991.47
2018-12-09T14:25:49.012Z,93986.99
2018-12-09T14:28:18.615Z,93984.78
2018-12-09T14:30:48.052Z,93985.98
2018-12-09T14:33:17.676Z,93985.99
2018-12-09T14:35:47.056Z,93987.18
2018-12-09T14:38:16.653Z,93975.73
2018-12-09T14:40:46.116Z,93968.02
2018-12-09T14:43:15.485Z,93971.46
2018-12-09T14:45:48.991Z,93968.81
2018-12-09T14:48:16.360Z,93960.42
2018-12-09T14:50:45.899Z,93963.05
2018-12-09T14:53:15.336Z,93962.22
2018-12-09T14:55:44.873Z,93971.58
2018-12-09T14:58:14.631Z,93970.25
2018-12-09T15:00:44.430Z,93965.79
2018-12-09T15:03:13.851Z,93972.11
2018-12-09T15:05:43.275Z,93965.00
2018-12-09T15:08:12.864Z,93969.67
2018-12-09T15:10:42.162Z,93966.33
2018-12-09T15:13:11.464Z,93964.19
2018-12-09T15:15:40.973Z,93965.37
2018-12-09T15:18:10.681Z,93955.95
2018-12-09T15:20:40.226Z,93970.56
2018-12-09T15:23:09.552Z,93961.04
2018-12-09T15:25:39.151Z,93958.86
2018-12-09T15:28:08.845Z,93963.67
2018-12-09T15:30:38.330Z,93957.85
2018-12-09T15:33:08.069Z,93950.89
2018-12-09T15:35:37.508Z,93945.73
2018-12-09T15:38:07.192Z,93943.25
2018-12-09T15:40:37.104Z,93945.53
2018-12-09T15:43:06.374Z,93944.83
2018-12-09T15:45:36.003Z,93941.81
2018-12-09T15:48:06.306Z,93952.57
2018-12-09T15:50:36.003Z,93953.52
2018-12-09T15:53:05.548Z,93944.48
2018-12-09T15:55:35.079Z,93943.91
2018-12-09T15:58:04.562Z,93962.64
2018-12-09T16:00:38.703Z,93964.20
2018-12-09T16:03:08.410Z,93963.80
2018-12-09T16:05:37.950Z,93952.18
2018-12-09T16:08:07.535Z,93955.62
2018-12-09T16:10:36.809Z,93958.23
2018-12-09T16:13:06.033Z,93959.33
2018-12-09T16:15:35.323Z,93954.50
2018-12-09T16:18:04.763Z,93949.17
2018-12-09T16:20:34.165Z,93956.58
2018-12-09T16:23:03.529Z,93946.28
2018-12-09T16:25:33.056Z,93948.84
2018-12-09T16:28:02.442Z,93949.03
2018-12-09T16:30:31.760Z,93947.77
2018-12-09T16:33:01.287Z,93944.89
2018-12-09T16:35:30.781Z,93941.65
2018-12-09T16:38:00.048Z,93941.34
2018-12-09T16:40:30.737Z,93949.41
2018-12-09T16:42:59.977Z,93950.52
2018-12-09T16:45:29.246Z,93952.19
2018-12-09T16:47:58.656Z,93952.75
2018-12-09T16:50:28.141Z,93950.19
2018-12-09T16:52:57.681Z,93957.53
2018-12-09T16:55:26.901Z,93969.29
2018-12-09T16:57:56.200Z,93973.89
2018-12-09T17:00:25.627Z,93975.41
2018-12-09T17:02:54.808Z,93983.23
2018-12-09T17:05:24.191Z,93893.03
2018-12-09T17:07:53.607Z,93970.75
2018-12-09T17:10:22.887Z,93974.08
2018-12-09T17:12:52.215Z,94010.15
2018-12-09T17:15:21.543Z,93965.75
2018-12-09T17:17:50.832Z,93972.92
2018-12-09T17:20:20.014Z,93958.76
2018-12-09T17:22:49.461Z,93959.85
2018-12-09T17:25:18.789Z,93964.45
2018-12-09T17:27:48.234Z,93965.92
2018-12-09T17:30:17.887Z,93965.44
2018-12-09T17:32:47.372Z,93970.77
2018-12-09T17:35:16.736Z,93974.31
2018-12-09T17:37:46.230Z,93968.45
2018-12-09T17:40:15.571Z,93969.38
2018-12-09T17:42:44.863Z,93966.61
2018-12-09T17:45:14.103Z,93976.31
2018-12-09T17:47:43.480Z,93966.36
2018-12-09T17:50:12.883Z,93970.69
2018-12-09T17:52:42.204Z,93969.47
2018-12-09T17:55:11.497Z,93974.80
2018-12-09T17:57:40.663Z,93976.30
2018-12-09T18:00:11.202Z,93977.76
2018-12-09T18:02:40.572Z,93970.41
2018-12-09T18:05:09.951Z,93973.67
2018-12-09T18:07:39.520Z,93972.30
2018-12-09T18:10:09.195Z,93975.34
2018-12-09T18:12:38.426Z,93970.05
2018-12-09T18:15:12.623Z,93970.94
2018-12-09T18:17:41.888Z,93981.30
2018-12-09T18:20:11.309Z,93984.48
2018-12-09T18:22:40.692Z,93977.92
2018-12-09T18:25:10.079Z,93983.50
2018-12-09T18:27:39.493Z,93984.71
2018-12-09T18:30:08.869Z,93976.95
2018-12-09T18:32:38.235Z,93983.83
2018-12-09T18:35:08.835Z,93982.45
2018-12-09T18:37:38.467Z,93976.03
2018-12-09T18:40:08.851Z,93976.20
2018-12-09T18:42:38.094Z,93978.38
2018-12-09T18:45:07.521Z,93970.67
2018-12-09T18:47:37.004Z,93967.62
2018-12-09T18:50:06.621Z,93957.84
2018-12-09T18:52:35.992Z,93958.59
2018-12-09T18:55:05.841Z,93960.29
2018-12-09T18:57:35.225Z,93965.02
2018-12-09T19:00:05.314Z,93956.01
2018-12-09T19:02:34.802Z,93957.91
2018-12-09T19:05:04.873Z,93954.84
2018-12-09T19:07:34.233Z,93961.88
2018-12-09T19:10:03.651Z,93960.67
2018-12-09T19:12:33.122Z,93959.80
2018-12-09T19:15:02.543Z,93955.53
2018-12-09T19:17:33.018Z,93956.13
2018-12-09T19:20:02.509Z,93951.89
2018-12-09T19:22:31.840Z,93958.23
2018-12-09T19:25:01.371Z,93954.27
2018-12-09T19:27:31.757Z,93955.47
2018-12-09T19:30:01.226Z,93958.31
2018-12-09T19:32:30.841Z,93968.02
2018-12-09T19:35:00.277Z,93972.86
2018-12-09T19:37:29.516Z,93972.84
2018-12-09T19:39:59.042Z,93978.55
2018-12-09T19:42:28.365Z,94001.30
2018-12-09T19:44:57.616Z,93989.66
2018-12-09T19:47:27.169Z,93990.94
2018-12-09T19:49:56.692Z,93979.68
2018-12-09T19:52:26.066Z,93981.65
2018-12-09T19:54:55.404Z,93982.03
2018-12-09T19:57:24.771Z,93972.35
2018-12-09T19:59:55.123Z,93969.66
2018-12-09T20:02:24.493Z,93970.39
2018-12-09T20:04:53.778Z,93966.52
2018-12-09T20:07:23.235Z,93961.20
2018-12-09T20:09:52.453Z,93958.20
2018-12-09T20:12:21.776Z,93959.67
2018-12-09T20:14:51.106Z,93956.74
2018-12-09T20:17:20.340Z,93962.97
2018-12-09T20:19:49.572Z,93947.77
2018-12-09T20:22:18.890Z,93948.36
2018-12-09T20:24:48.132Z,93950.97
2018-12-09T20:27:17.654Z,93938.20
2018-12-09T20:29:47.019Z,93942.64
2018-12-09T20:32:16.517Z,93940.69
2018-12-09T20:34:46.046Z,93935.86
2018-12-09T20:37:15.434Z,93934.22
2018-12-09T20:39:44.755Z,93933.30
2018-12-09T20:42:14.265Z,93924.19
2018-12-09T20:44:43.534Z,93931.59
2018-12-09T20:47:13.859Z,93928.77
2018-12-09T20:49:43.217Z,93926.98
2018-12-09T20:52:12.440Z,93932.77
2018-12-09T20:54:41.806Z,93929.57
2018-12-09T20:57:11.195Z,93934.66
2018-12-09T20:59:40.602Z,93926.16
2018-12-09T21:02:10.075Z,93936.86
2018-12-09T21:04:39.561Z,93934.55
2018-12-09T21:07:08.913Z,93940.76
2018-12-09T21:09:38.706Z,93940.30
2018-12-09T21:12:08.242Z,93939.11
2018-12-09T21:14:37.511Z,93934.42
2018-12-09T21:17:06.757Z,93936.96
2018-12-09T21:19:36.216Z,93942.23
2018-12-09T21:22:05.510Z,93940.53
2018-12-09T21:24:34.965Z,93939.88
2018-12-09T21:27:04.579Z,93944.45
2018-12-09T21:29:33.888Z,93945.16
2018-12-09T21:32:03.264Z,93870.72
2018-12-09T21:34:32.471Z,93940.45
2018-12-09T21:37:01.974Z,93940.90
2018-12-09T21:39:31.337Z,93931.90
2018-12-09T21:42:00.739Z,93945.85
2018-12-09T21:44:29.997Z,93941.06
2018-12-09T21:46:59.343Z,93929.62
2018-12-09T21:49:28.570Z,93936.91
2018-12-09T21:51:57.929Z,93931.81
2018-12-09T21:54:27.293Z,93923.23
2018-12-09T21:56:56.563Z,93929.83
2018-12-09T21:59:25.938Z,93932.06
2018-12-09T22:01:55.255Z,93930.12
2018-12-09T22:04:24.749Z,93925.55
2018-12-09T22:06:54.200Z,93922.59
2018-12-09T22:09:23.664Z,93926.78
2018-12-09T22:11:52.880Z,93921.19
2018-12-09T22:14:22.289Z,93916.58
2018-12-09T22:16:51.569Z,93925.16
2018-12-09T22:19:21.907Z,93919.34
2018-12-09T22:21:51.205Z,93921.84
2018-12-09T22:24:20.703Z,93916.97
2018-12-09T22:26:50.245Z,93914.63
2018-12-09T22:29:19.719Z,93924.53
2018-12-09T22:31:49.159Z,93922.27
2018-12-09T22:34:18.533Z,93917.41
2018-12-09T22:36:47.849Z,93919.39
2018-12-09T22:39:17.365Z,93929.01
2018-12-09T22:41:46.835Z,93926.53
2018-12-09T22:44:16.292Z,93923.95
2018-12-09T22:46:45.515Z,93926.19
2018-12-09T22:49:14.760Z,93926.69
2018-12-09T22:51:44.042Z,93927.64
2018-12-09T22:54:13.425Z,93919.94
2018-12-09T22:56:42.803Z,93920.06
2018-12-09T22:59:12.257Z,93915.28
2018-12-09T23:04:31.642Z,93904.61
2018-12-09T23:07:05.982Z,93917.38
2018-12-09T23:09:35.384Z,93909.81
2018-12-09T23:12:04.720Z,93918.77
2018-12-09T23:14:33.948Z,93912.20
2018-12-09T23:17:03.369Z,93912.41
2018-12-09T23:19:32.803Z,93913.44
2018-12-09T23:22:02.286Z,93911.04
2018-12-09T23:24:31.478Z,93902.52
2018-12-09T23:27:00.839Z,93900.59
2018-12-09T23:29:30.164Z,93901.17
2018-12-09T23:31:59.559Z,93902.39
2018-12-09T23:34:28.908Z,93902.34
2018-12-09T23:36:58.183Z,93895.27
2018-12-09T23:39:27.519Z,93894.08
2018-12-09T23:41:56.944Z,93892.89
2018-12-09T23:44:26.263Z,93890.41
2018-12-09T23:46:55.858Z,93890.13
2018-12-09T23:49:25.436Z,93889.36
2018-12-09T23:51:54.936Z,93888.05
2018-12-09T23:54:24.294Z,93888.57
2018-12-09T23:56:53.764Z,93884.70
2018-12-09T23:59:22.999Z,93890.34
