createdAt,value
2018-12-12T00:02:18.589Z,14.90
2018-12-12T00:04:44.592Z,15.87
2018-12-12T00:07:10.626Z,14.10
2018-12-12T00:09:36.631Z,13.57
2018-12-12T00:12:02.631Z,16.67
2018-12-12T00:14:28.618Z,13.73
2018-12-12T00:16:54.632Z,14.50
2018-12-12T00:19:20.607Z,15.17
2018-12-12T00:21:46.595Z,19.43
2018-12-12T00:24:12.583Z,14.70
2018-12-12T00:26:38.579Z,15.60
2018-12-12T00:29:04.605Z,15.30
2018-12-12T00:31:30.623Z,14.00
2018-12-12T00:33:56.608Z,17.90
2018-12-12T00:36:22.579Z,14.67
2018-12-12T00:38:48.591Z,13.90
2018-12-12T00:41:14.586Z,12.63
2018-12-12T00:43:40.582Z,15.57
2018-12-12T00:46:06.631Z,20.43
2018-12-12T00:48:32.635Z,22.20
2018-12-12T00:50:58.643Z,16.13
2018-12-12T00:53:24.640Z,17.00
2018-12-12T00:55:50.625Z,14.90
2018-12-12T00:58:16.620Z,15.67
2018-12-12T01:00:42.603Z,14.73
2018-12-12T01:03:08.647Z,17.40
2018-12-12T01:05:34.635Z,18.27
2018-12-12T01:08:00.646Z,16.60
2018-12-12T01:10:26.645Z,15.33
2018-12-12T01:12:52.645Z,19.80
2018-12-12T01:15:18.637Z,16.30
2018-12-12T01:17:44.630Z,17.03
2018-12-12T01:20:10.627Z,15.93
2018-12-12T01:22:36.622Z,15.93
2018-12-12T01:25:02.611Z,20.23
2018-12-12T01:27:28.651Z,18.43
2018-12-12T01:29:54.626Z,16.23
2018-12-12T01:32:20.624Z,20.90
2018-12-12T01:34:46.651Z,16.80
2018-12-12T01:37:12.638Z,19.17
2018-12-12T01:39:38.626Z,16.40
2018-12-12T01:42:04.653Z,19.47
2018-12-12T01:44:30.641Z,18.17
2018-12-12T01:46:56.636Z,17.60
2018-12-12T01:49:22.628Z,16.27
2018-12-12T01:51:48.607Z,17.27
2018-12-12T01:54:14.599Z,15.20
2018-12-12T01:56:40.570Z,17.87
2018-12-12T01:59:06.543Z,16.37
2018-12-12T02:01:32.521Z,17.00
2018-12-12T02:03:58.518Z,18.10
2018-12-12T02:06:24.523Z,20.90
2018-12-12T02:08:50.554Z,22.90
2018-12-12T02:11:16.569Z,19.83
2018-12-12T02:13:42.587Z,19.60
2018-12-12T02:16:08.582Z,21.67
2018-12-12T02:18:34.591Z,23.20
2018-12-12T02:21:00.579Z,19.20
2018-12-12T02:23:26.594Z,18.17
2018-12-12T02:25:52.578Z,22.50
2018-12-12T02:28:18.566Z,22.30
2018-12-12T02:30:44.571Z,20.57
2018-12-12T02:33:10.567Z,17.73
2018-12-12T02:35:36.555Z,22.20
2018-12-12T02:38:02.578Z,19.60
2018-12-12T02:40:28.556Z,20.93
2018-12-12T02:42:54.566Z,17.37
2018-12-12T02:45:20.598Z,18.97
2018-12-12T02:47:46.622Z,23.77
2018-12-12T02:50:12.635Z,15.70
2018-12-12T02:52:38.617Z,17.60
2018-12-12T02:55:04.599Z,17.90
2018-12-12T02:57:30.596Z,19.80
2018-12-12T02:59:56.598Z,24.27
2018-12-12T03:02:22.607Z,18.70
2018-12-12T03:04:48.619Z,19.20
2018-12-12T03:07:14.615Z,24.17
2018-12-12T03:09:40.619Z,19.90
2018-12-12T03:12:06.625Z,18.00
2018-12-12T03:14:32.619Z,21.10
2018-12-12T03:16:58.610Z,23.87
2018-12-12T03:19:34.715Z,24.10
2018-12-12T03:22:00.709Z,24.50
2018-12-12T03:24:26.702Z,24.33
2018-12-12T03:26:52.687Z,24.37
2018-12-12T03:29:18.682Z,16.60
2018-12-12T03:31:44.678Z,23.97
2018-12-12T03:34:10.865Z,18.73
2018-12-12T03:36:36.862Z,21.07
2018-12-12T03:39:02.856Z,18.53
2018-12-12T03:41:28.858Z,16.80
2018-12-12T03:43:54.827Z,22.30
2018-12-12T03:46:20.800Z,18.83
2018-12-12T03:48:46.793Z,18.70
2018-12-12T03:51:12.795Z,18.23
2018-12-12T03:53:38.787Z,18.77
2018-12-12T03:56:04.814Z,18.27
2018-12-12T03:58:37.651Z,19.07
2018-12-12T04:01:03.665Z,21.37
2018-12-12T04:03:29.643Z,20.40
2018-12-12T04:05:55.643Z,19.90
2018-12-12T04:08:21.622Z,16.93
2018-12-12T04:10:47.600Z,23.73
2018-12-12T04:13:13.595Z,29.00
2018-12-12T04:15:39.603Z,23.10
2018-12-12T04:18:05.627Z,23.30
2018-12-12T04:20:31.621Z,17.03
2018-12-12T04:22:57.672Z,21.63
2018-12-12T04:25:23.649Z,22.90
2018-12-12T04:27:49.652Z,19.83
2018-12-12T04:30:15.647Z,23.47
2018-12-12T04:32:41.652Z,24.27
2018-12-12T04:35:07.634Z,21.67
2018-12-12T04:37:33.617Z,21.80
2018-12-12T04:39:59.643Z,21.47
2018-12-12T04:42:25.630Z,22.07
2018-12-12T04:44:51.623Z,19.33
2018-12-12T04:47:17.617Z,17.27
2018-12-12T04:49:43.595Z,22.70
2018-12-12T04:52:09.580Z,19.50
2018-12-12T04:54:35.591Z,21.63
2018-12-12T04:57:01.567Z,20.13
2018-12-12T04:59:27.562Z,22.10
2018-12-12T05:01:53.571Z,17.37
2018-12-12T05:04:19.550Z,17.97
2018-12-12T05:06:45.539Z,17.47
2018-12-12T05:09:11.536Z,21.53
2018-12-12T05:11:37.546Z,22.80
2018-12-12T05:14:03.567Z,19.23
2018-12-12T05:16:29.561Z,19.90
2018-12-12T05:18:55.547Z,19.07
2018-12-12T05:21:21.539Z,25.70
2018-12-12T05:23:47.555Z,20.67
2018-12-12T05:26:13.537Z,19.63
2018-12-12T05:28:39.529Z,35.07
2018-12-12T05:31:05.555Z,17.97
2018-12-12T05:33:31.535Z,18.17
2018-12-12T05:35:57.805Z,18.17
2018-12-12T05:38:38.774Z,16.87
2018-12-12T05:41:04.761Z,16.67
2018-12-12T05:43:30.748Z,18.40
2018-12-12T05:45:56.731Z,18.60
2018-12-12T05:48:22.752Z,16.00
2018-12-12T05:50:48.742Z,16.43
2018-12-12T05:53:14.731Z,15.67
2018-12-12T05:55:40.698Z,20.30
2018-12-12T05:58:06.680Z,11.67
2018-12-12T06:00:32.690Z,11.97
2018-12-12T06:02:58.687Z,10.87
2018-12-12T06:05:24.716Z,11.53
2018-12-12T06:07:50.699Z,10.27
2018-12-12T06:10:16.703Z,12.17
2018-12-12T06:12:42.721Z,13.17
2018-12-12T06:15:08.699Z,9.27
2018-12-12T06:17:34.674Z,13.33
2018-12-12T06:20:00.692Z,9.37
2018-12-12T06:22:26.682Z,10.23
2018-12-12T06:24:52.659Z,9.67
2018-12-12T06:27:18.649Z,17.03
2018-12-12T06:29:44.647Z,16.87
2018-12-12T06:32:10.639Z,10.57
2018-12-12T06:34:36.718Z,10.83
2018-12-12T06:37:02.706Z,9.10
2018-12-12T06:39:28.687Z,6.90
2018-12-12T06:41:54.724Z,10.40
2018-12-12T06:44:20.771Z,8.23
2018-12-12T06:46:46.758Z,13.90
2018-12-12T06:49:12.785Z,8.13
2018-12-12T06:51:38.839Z,7.33
2018-12-12T06:54:04.818Z,12.93
2018-12-12T06:56:30.807Z,7.73
2018-12-12T06:58:56.801Z,8.13
2018-12-12T07:01:22.794Z,6.70
2018-12-12T07:03:48.791Z,5.67
2018-12-12T07:06:14.796Z,7.70
2018-12-12T07:08:40.790Z,9.70
2018-12-12T07:11:06.778Z,10.87
2018-12-12T07:13:35.712Z,7.30
2018-12-12T07:15:58.799Z,6.60
2018-12-12T07:18:24.786Z,9.13
2018-12-12T07:20:50.794Z,8.50
2018-12-12T07:23:16.798Z,8.30
2018-12-12T07:25:42.789Z,5.43
2018-12-12T07:28:08.775Z,6.03
2018-12-12T07:30:34.786Z,8.93
2018-12-12T07:33:00.882Z,5.87
2018-12-12T07:35:26.865Z,7.17
2018-12-12T07:37:52.866Z,9.63
2018-12-12T07:40:18.866Z,7.27
2018-12-12T07:42:44.856Z,6.50
2018-12-12T07:45:10.859Z,8.27
2018-12-12T07:47:36.844Z,7.67
2018-12-12T07:50:02.813Z,10.40
2018-12-12T07:52:28.802Z,6.10
2018-12-12T07:54:54.798Z,7.63
2018-12-12T07:57:20.783Z,8.93
2018-12-12T07:59:46.782Z,9.37
2018-12-12T08:02:12.874Z,9.40
2018-12-12T08:04:38.847Z,6.23
2018-12-12T08:07:04.870Z,10.80
2018-12-12T08:09:30.841Z,6.63
2018-12-12T08:11:56.858Z,5.83
2018-12-12T08:14:22.881Z,7.70
2018-12-12T08:16:48.869Z,9.60
2018-12-12T08:19:14.842Z,8.67
2018-12-12T08:21:40.886Z,5.00
2018-12-12T08:24:06.862Z,9.80
2018-12-12T08:26:32.867Z,8.10
2018-12-12T08:28:58.858Z,7.27
2018-12-12T08:31:24.838Z,6.20
2018-12-12T08:33:50.888Z,5.93
2018-12-12T08:36:16.890Z,6.17
2018-12-12T08:38:42.895Z,10.10
2018-12-12T08:41:08.883Z,6.27
2018-12-12T08:43:34.908Z,9.10
2018-12-12T08:46:00.906Z,8.23
2018-12-12T08:48:26.878Z,10.03
2018-12-12T08:50:52.915Z,7.40
2018-12-12T08:53:18.898Z,10.43
2018-12-12T08:55:44.910Z,7.53
2018-12-12T08:58:10.918Z,10.87
2018-12-12T09:00:36.923Z,10.43
2018-12-12T09:03:02.910Z,10.43
2018-12-12T09:05:28.931Z,9.37
2018-12-12T09:07:54.928Z,12.00
2018-12-12T09:10:20.934Z,10.20
2018-12-12T09:12:46.985Z,8.53
2018-12-12T09:15:12.969Z,9.47
2018-12-12T09:17:38.943Z,9.57
2018-12-12T09:20:04.950Z,10.87
2018-12-12T09:22:30.934Z,11.03
2018-12-12T09:24:56.904Z,8.73
2018-12-12T09:27:22.904Z,9.67
2018-12-12T09:29:48.889Z,13.30
2018-12-12T09:32:14.905Z,13.47
2018-12-12T09:34:40.901Z,11.40
2018-12-12T09:37:06.878Z,9.10
2018-12-12T09:39:32.860Z,9.77
2018-12-12T09:41:58.871Z,10.37
2018-12-12T09:44:24.866Z,13.17
2018-12-12T09:46:50.834Z,16.07
2018-12-12T09:49:16.825Z,12.03
2018-12-12T09:51:42.806Z,10.50
2018-12-12T09:54:08.858Z,15.30
2018-12-12T09:56:34.850Z,15.80
2018-12-12T09:59:00.834Z,11.37
2018-12-12T10:01:26.842Z,14.63
2018-12-12T10:03:52.829Z,15.40
2018-12-12T10:06:18.814Z,9.90
2018-12-12T10:08:44.966Z,11.83
2018-12-12T10:11:10.945Z,10.53
2018-12-12T10:13:36.937Z,11.13
2018-12-12T10:16:02.941Z,8.90
2018-12-12T10:18:29.007Z,12.23
2018-12-12T10:20:54.990Z,9.83
2018-12-12T10:23:21.002Z,12.93
2018-12-12T10:25:46.996Z,15.53
2018-12-12T10:28:12.979Z,19.80
2018-12-12T10:30:38.972Z,14.73
2018-12-12T10:33:04.955Z,13.33
2018-12-12T10:35:30.950Z,9.10
2018-12-12T10:37:56.963Z,15.10
2018-12-12T10:40:22.936Z,11.73
2018-12-12T10:42:48.910Z,10.67
2018-12-12T10:45:14.913Z,9.53
2018-12-12T10:47:40.934Z,12.40
2018-12-12T10:50:06.925Z,13.77
2018-12-12T10:52:32.942Z,12.13
2018-12-12T10:54:58.918Z,12.50
2018-12-12T10:57:24.891Z,11.40
2018-12-12T10:59:50.915Z,11.07
2018-12-12T11:02:23.207Z,13.30
2018-12-12T11:04:49.211Z,9.70
2018-12-12T11:07:15.205Z,11.40
2018-12-12T11:09:41.214Z,9.83
2018-12-12T11:12:07.196Z,12.67
2018-12-12T11:14:33.183Z,10.43
2018-12-12T11:16:59.183Z,9.70
2018-12-12T11:19:25.193Z,10.53
2018-12-12T11:21:51.180Z,10.20
2018-12-12T11:24:17.190Z,12.57
2018-12-12T11:26:43.218Z,10.00
2018-12-12T11:29:09.227Z,12.93
2018-12-12T11:31:35.214Z,13.93
2018-12-12T11:34:01.197Z,10.60
2018-12-12T11:36:27.169Z,11.50
2018-12-12T11:38:53.142Z,10.70
2018-12-12T11:41:19.134Z,12.17
2018-12-12T11:43:45.138Z,10.53
2018-12-12T11:46:11.110Z,11.23
2018-12-12T11:48:37.097Z,12.73
2018-12-12T11:51:03.074Z,12.00
2018-12-12T11:53:29.038Z,12.47
2018-12-12T11:55:55.055Z,11.90
2018-12-12T11:58:21.038Z,14.90
2018-12-12T12:00:47.026Z,11.53
2018-12-12T12:03:13.051Z,10.10
2018-12-12T12:05:39.044Z,10.57
2018-12-12T12:08:05.046Z,13.30
2018-12-12T12:10:31.079Z,9.60
2018-12-12T12:12:57.091Z,9.90
2018-12-12T12:15:23.082Z,9.90
2018-12-12T12:17:49.074Z,10.20
2018-12-12T12:20:15.066Z,9.83
2018-12-12T12:22:41.070Z,12.97
2018-12-12T12:25:07.064Z,22.13
2018-12-12T12:27:33.043Z,12.50
2018-12-12T12:29:59.030Z,9.40
2018-12-12T12:32:25.026Z,10.00
2018-12-12T12:34:51.030Z,10.47
2018-12-12T12:37:17.023Z,16.33
2018-12-12T12:39:43.004Z,11.53
2018-12-12T12:42:08.995Z,10.20
2018-12-12T12:44:34.986Z,9.70
2018-12-12T12:47:00.978Z,8.63
2018-12-12T12:49:26.987Z,9.60
2018-12-12T12:51:52.980Z,10.73
2018-12-12T12:54:18.978Z,11.13
2018-12-12T12:56:45.288Z,13.37
2018-12-12T12:59:11.282Z,9.50
2018-12-12T13:01:37.273Z,10.90
2018-12-12T13:04:09.486Z,9.17
2018-12-12T13:06:29.318Z,8.57
2018-12-12T13:08:55.298Z,12.47
2018-12-12T13:11:21.298Z,9.70
2018-12-12T13:13:47.313Z,9.43
2018-12-12T13:16:13.327Z,10.33
2018-12-12T13:18:54.295Z,10.40
2018-12-12T13:21:20.289Z,11.03
2018-12-12T13:23:46.286Z,11.27
2018-12-12T13:26:12.331Z,8.13
2018-12-12T13:28:38.317Z,9.27
2018-12-12T13:31:04.423Z,8.97
2018-12-12T13:33:30.410Z,7.90
2018-12-12T13:35:56.384Z,8.40
2018-12-12T13:38:22.395Z,8.30
2018-12-12T13:40:48.426Z,9.17
2018-12-12T13:43:14.420Z,10.80
2018-12-12T13:45:40.413Z,9.50
2018-12-12T13:48:06.390Z,12.43
2018-12-12T13:50:32.721Z,10.33
2018-12-12T13:52:58.755Z,12.30
2018-12-12T13:55:24.775Z,9.63
2018-12-12T13:57:50.822Z,10.10
2018-12-12T14:00:16.811Z,9.77
2018-12-12T14:02:42.834Z,7.20
2018-12-12T14:05:08.814Z,7.70
2018-12-12T14:07:34.821Z,8.87
2018-12-12T14:10:00.906Z,7.90
2018-12-12T14:12:26.889Z,7.73
2018-12-12T14:14:52.870Z,6.87
2018-12-12T14:17:18.862Z,7.47
2018-12-12T14:19:44.851Z,8.47
2018-12-12T14:22:10.883Z,7.80
2018-12-12T14:24:36.931Z,11.70
2018-12-12T14:27:03.011Z,7.93
2018-12-12T14:29:29.017Z,9.10
2018-12-12T14:31:55.041Z,9.43
2018-12-12T14:34:21.034Z,11.60
2018-12-12T14:36:47.718Z,10.97
2018-12-12T14:39:13.674Z,9.97
2018-12-12T14:41:39.661Z,12.90
2018-12-12T14:44:05.722Z,9.30
2018-12-12T14:46:31.711Z,7.90
2018-12-12T14:48:57.695Z,7.90
2018-12-12T14:51:23.692Z,8.20
2018-12-12T14:53:49.723Z,7.63
2018-12-12T14:56:15.716Z,8.53
2018-12-12T14:58:41.695Z,10.03
2018-12-12T15:01:07.730Z,9.80
2018-12-12T15:03:33.734Z,9.33
2018-12-12T15:05:59.749Z,8.43
2018-12-12T15:08:26.154Z,8.77
2018-12-12T15:10:52.134Z,7.87
2018-12-12T15:13:18.120Z,9.43
2018-12-12T15:15:44.210Z,9.13
2018-12-12T15:18:10.290Z,8.50
2018-12-12T15:20:36.263Z,8.33
2018-12-12T15:23:02.290Z,8.63
2018-12-12T15:25:28.287Z,9.40
2018-12-12T15:27:54.348Z,8.83
2018-12-12T15:30:20.329Z,10.47
2018-12-12T15:32:46.354Z,7.50
2018-12-12T15:35:12.375Z,12.20
2018-12-12T15:37:38.382Z,7.13
2018-12-12T15:40:04.367Z,8.17
2018-12-12T15:42:30.371Z,10.37
2018-12-12T15:44:56.376Z,8.70
2018-12-12T15:47:37.360Z,7.30
2018-12-12T15:50:03.338Z,9.80
2018-12-12T15:52:29.329Z,12.90
2018-12-12T15:54:55.342Z,10.47
2018-12-12T15:57:21.333Z,8.87
2018-12-12T15:59:47.306Z,9.63
2018-12-12T16:02:13.297Z,8.83
2018-12-12T16:04:39.283Z,9.60
2018-12-12T16:07:05.331Z,10.03
2018-12-12T16:09:31.314Z,8.57
2018-12-12T16:11:57.306Z,9.00
2018-12-12T16:14:23.325Z,8.63
2018-12-12T16:16:49.328Z,9.40
2018-12-12T16:19:15.342Z,9.97
2018-12-12T16:21:41.366Z,11.17
2018-12-12T16:24:07.360Z,9.73
2018-12-12T16:26:33.370Z,9.00
2018-12-12T16:28:59.367Z,10.20
2018-12-12T16:31:25.374Z,10.37
2018-12-12T16:33:51.368Z,7.97
2018-12-12T16:36:17.342Z,8.67
2018-12-12T16:38:43.340Z,9.53
2018-12-12T16:41:09.386Z,9.00
2018-12-12T16:43:35.410Z,10.37
2018-12-12T16:46:01.446Z,10.93
2018-12-12T16:48:27.423Z,7.87
2018-12-12T16:50:53.407Z,8.03
2018-12-12T16:53:19.615Z,7.87
2018-12-12T16:55:45.669Z,7.77
2018-12-12T16:58:11.671Z,11.27
2018-12-12T17:00:37.683Z,10.50
2018-12-12T17:03:03.706Z,10.13
2018-12-12T17:05:29.706Z,10.57
2018-12-12T17:07:55.832Z,10.70
2018-12-12T17:10:21.829Z,11.37
2018-12-12T17:12:47.817Z,11.43
2018-12-12T17:15:13.870Z,12.20
2018-12-12T17:17:39.874Z,14.03
2018-12-12T17:20:05.923Z,9.60
2018-12-12T17:22:31.945Z,9.67
2018-12-12T17:24:57.924Z,9.30
2018-12-12T17:27:23.961Z,13.83
2018-12-12T17:29:49.976Z,9.30
2018-12-12T17:32:15.982Z,10.20
2018-12-12T17:34:41.988Z,7.97
2018-12-12T17:37:08.010Z,9.60
2018-12-12T17:39:34.017Z,10.90
2018-12-12T17:42:00.019Z,12.03
2018-12-12T17:44:26.048Z,15.20
2018-12-12T17:46:52.094Z,8.90
2018-12-12T17:49:18.108Z,11.75
2018-12-12T17:51:44.125Z,9.53
2018-12-12T17:54:10.155Z,16.62
2018-12-12T17:56:36.233Z,11.30
2018-12-12T17:59:02.236Z,8.95
2018-12-12T18:01:28.264Z,7.65
2018-12-12T18:03:54.263Z,9.52
2018-12-12T18:06:20.253Z,10.53
2018-12-12T18:08:46.248Z,7.67
2018-12-12T18:11:12.347Z,9.32
2018-12-12T18:13:38.347Z,13.70
2018-12-12T18:16:04.355Z,8.40
2018-12-12T18:18:30.338Z,9.43
2018-12-12T18:20:56.435Z,10.40
2018-12-12T18:23:22.482Z,7.35
2018-12-12T18:25:48.478Z,6.43
2018-12-12T18:28:14.480Z,7.03
2018-12-12T18:30:40.475Z,8.05
2018-12-12T18:33:06.454Z,7.83
2018-12-12T18:35:32.466Z,8.27
2018-12-12T18:37:58.518Z,7.40
2018-12-12T18:40:24.506Z,7.60
2018-12-12T18:42:50.497Z,7.63
2018-12-12T18:45:16.522Z,9.50
2018-12-12T18:47:42.565Z,11.27
2018-12-12T18:50:08.630Z,7.10
2018-12-12T18:52:34.650Z,7.62
2018-12-12T18:55:00.742Z,9.63
2018-12-12T18:57:26.754Z,14.15
2018-12-12T18:59:53.038Z,10.75
2018-12-12T19:02:19.275Z,14.63
2018-12-12T19:04:45.772Z,12.70
2018-12-12T19:07:12.742Z,10.68
2018-12-12T19:09:38.758Z,11.85
2018-12-12T19:12:04.770Z,10.50
2018-12-12T19:14:30.765Z,10.98
2018-12-12T19:16:56.778Z,15.60
2018-12-12T19:19:22.771Z,22.25
2018-12-12T19:21:48.878Z,10.23
2018-12-12T19:24:14.895Z,12.23
2018-12-12T19:26:40.904Z,11.00
2018-12-12T19:29:06.936Z,13.65
2018-12-12T19:31:33.027Z,12.27
2018-12-12T19:33:59.112Z,9.10
2018-12-12T19:36:25.142Z,8.40
2018-12-12T19:38:51.146Z,8.20
2018-12-12T19:41:17.167Z,7.85
2018-12-12T19:43:43.227Z,8.48
2018-12-12T19:46:09.279Z,8.82
2018-12-12T19:48:35.278Z,11.82
2018-12-12T19:51:01.291Z,9.83
2018-12-12T19:53:28.847Z,9.88
2018-12-12T19:55:53.548Z,9.32
2018-12-12T19:58:20.254Z,10.80
2018-12-12T20:00:46.264Z,10.57
2018-12-12T20:03:12.348Z,9.60
2018-12-12T20:05:41.474Z,9.73
2018-12-12T20:08:04.438Z,6.07
2018-12-12T20:10:30.428Z,6.62
2018-12-12T20:12:56.455Z,7.70
2018-12-12T20:15:28.686Z,6.68
2018-12-12T20:17:54.694Z,5.25
2018-12-12T20:20:20.691Z,15.60
2018-12-12T20:22:46.695Z,7.00
2018-12-12T20:25:12.742Z,5.28
2018-12-12T20:27:38.748Z,5.50
2018-12-12T20:30:04.786Z,9.25
2018-12-12T20:32:30.781Z,13.83
2018-12-12T20:35:03.741Z,12.07
2018-12-12T20:37:29.745Z,10.20
2018-12-12T20:39:55.934Z,10.17
2018-12-12T20:42:22.096Z,9.48
2018-12-12T20:44:48.167Z,9.20
2018-12-12T20:47:14.302Z,8.95
2018-12-12T20:49:40.346Z,10.13
2018-12-12T20:52:06.492Z,8.35
2018-12-12T20:54:32.602Z,8.20
2018-12-12T20:56:58.736Z,8.20
2018-12-12T20:59:24.714Z,9.40
2018-12-12T21:01:50.779Z,9.70
2018-12-12T21:04:16.766Z,8.68
2018-12-12T21:06:42.794Z,8.70
2018-12-12T21:09:08.827Z,9.00
2018-12-12T21:11:34.846Z,8.88
2018-12-12T21:14:00.927Z,12.13
2018-12-12T21:16:27.030Z,9.68
2018-12-12T21:18:53.052Z,8.90
2018-12-12T21:21:19.084Z,12.30
2018-12-12T21:23:45.101Z,12.20
2018-12-12T21:26:11.116Z,10.00
2018-12-12T21:28:37.167Z,11.75
2018-12-12T21:31:03.210Z,9.57
2018-12-12T21:33:29.350Z,13.47
2018-12-12T21:36:00.740Z,11.30
2018-12-12T21:38:21.402Z,17.33
2018-12-12T21:40:47.795Z,11.77
2018-12-12T21:43:13.426Z,12.02
2018-12-12T21:45:39.412Z,8.77
2018-12-12T21:48:05.463Z,10.57
2018-12-12T21:50:31.470Z,8.75
2018-12-12T21:52:57.544Z,9.10
2018-12-12T21:55:23.546Z,8.50
2018-12-12T21:57:49.540Z,11.00
2018-12-12T22:00:15.715Z,9.80
2018-12-12T22:02:41.790Z,12.63
2018-12-12T22:05:17.818Z,16.23
2018-12-12T22:07:43.831Z,11.48
2018-12-12T22:10:09.835Z,9.93
2018-12-12T22:12:35.835Z,10.93
2018-12-12T22:15:01.998Z,10.52
2018-12-12T22:17:28.012Z,10.90
2018-12-12T22:19:54.017Z,13.60
2018-12-12T22:22:20.040Z,14.03
2018-12-12T22:24:46.064Z,10.13
2018-12-12T22:27:12.116Z,9.57
2018-12-12T22:29:38.117Z,8.80
2018-12-12T22:32:04.147Z,8.60
2018-12-12T22:34:30.143Z,8.07
2018-12-12T22:36:56.146Z,9.30
2018-12-12T22:39:22.306Z,10.38
2018-12-12T22:41:48.328Z,10.13
2018-12-12T22:44:14.353Z,10.10
2018-12-12T22:46:40.369Z,10.53
2018-12-12T22:49:06.382Z,13.05
2018-12-12T22:51:32.378Z,10.88
2018-12-12T22:53:58.437Z,9.35
2018-12-12T22:56:24.466Z,9.23
2018-12-12T22:58:50.511Z,10.48
2018-12-12T23:01:22.445Z,9.05
2018-12-12T23:03:48.451Z,11.27
2018-12-12T23:06:20.232Z,8.88
2018-12-12T23:08:40.463Z,8.82
2018-12-12T23:11:06.451Z,10.83
2018-12-12T23:13:32.510Z,7.87
2018-12-12T23:15:58.535Z,12.32
2018-12-12T23:18:24.567Z,12.93
2018-12-12T23:20:50.589Z,12.17
2018-12-12T23:23:16.598Z,12.57
2018-12-12T23:25:42.594Z,15.05
2018-12-12T23:28:08.600Z,14.20
2018-12-12T23:30:34.592Z,15.30
2018-12-12T23:33:00.598Z,19.90
2018-12-12T23:35:26.616Z,18.87
2018-12-12T23:37:52.615Z,21.90
2018-12-12T23:40:18.629Z,21.60
2018-12-12T23:42:44.790Z,21.25
2018-12-12T23:45:11.098Z,20.83
2018-12-12T23:47:37.143Z,17.42
2018-12-12T23:50:03.151Z,19.08
2018-12-12T23:52:29.188Z,20.40
2018-12-12T23:54:55.207Z,16.90
2018-12-12T23:57:21.219Z,16.90
2018-12-12T23:59:47.367Z,18.52
