createdAt,value
2018-11-22T00:00:15.315Z,6.3
2018-11-22T00:03:15.785Z,6.3
2018-11-22T00:06:15.264Z,6.3
2018-11-22T00:09:15.628Z,6.3
2018-11-22T00:12:15.808Z,6.3
2018-11-22T00:15:15.285Z,6.3
2018-11-22T00:18:15.299Z,6.3
2018-11-22T00:21:15.575Z,6.4
2018-11-22T00:24:15.802Z,6.4
2018-11-22T00:27:15.778Z,6.3
2018-11-22T00:30:15.224Z,6.3
2018-11-22T00:33:15.889Z,6.3
2018-11-22T00:36:15.473Z,6.3
2018-11-22T00:39:15.662Z,6.3
2018-11-22T00:42:15.826Z,6.2
2018-11-22T00:45:15.794Z,6.2
2018-11-22T00:48:15.626Z,6.2
2018-11-22T00:51:15.897Z,6.2
2018-11-22T00:54:15.342Z,6.2
2018-11-22T00:57:15.646Z,6.2
2018-11-22T01:00:15.300Z,6.1
2018-11-22T01:03:15.879Z,6.1
2018-11-22T01:06:15.406Z,6.2
2018-11-22T01:09:15.257Z,6.2
2018-11-22T01:12:15.587Z,6.2
2018-11-22T01:15:15.071Z,6.2
2018-11-22T01:18:15.574Z,6.2
2018-11-22T01:21:15.827Z,6.2
2018-11-22T01:24:16.016Z,6.2
2018-11-22T01:27:15.348Z,6.2
2018-11-22T01:30:15.671Z,6.1
2018-11-22T01:33:15.592Z,6.2
2018-11-22T01:36:15.892Z,6.1
2018-11-22T01:39:14.921Z,6.1
2018-11-22T01:42:15.915Z,6.0
2018-11-22T01:45:15.838Z,6.0
2018-11-22T01:48:15.831Z,6.0
2018-11-22T01:51:15.804Z,6.0
2018-11-22T01:54:15.864Z,6.0
2018-11-22T01:57:15.048Z,6.0
2018-11-22T02:00:15.007Z,6.0
2018-11-22T02:03:15.121Z,6.1
2018-11-22T02:06:15.233Z,6.1
2018-11-22T02:09:15.364Z,6.1
2018-11-22T02:12:15.356Z,6.2
2018-11-22T02:15:15.244Z,6.1
2018-11-22T02:18:14.963Z,6.1
2018-11-22T02:21:15.746Z,6.1
2018-11-22T02:24:15.692Z,6.0
2018-11-22T02:27:15.711Z,6.0
2018-11-22T02:30:15.654Z,5.9
2018-11-22T02:33:15.756Z,5.9
2018-11-22T02:36:15.870Z,6.0
2018-11-22T02:39:15.913Z,6.0
2018-11-22T02:42:15.921Z,6.0
2018-11-22T02:45:15.830Z,6.1
2018-11-22T02:48:15.368Z,6.1
2018-11-22T02:51:15.310Z,6.1
2018-11-22T02:54:15.099Z,6.2
2018-11-22T02:57:15.021Z,6.2
2018-11-22T03:00:15.002Z,6.2
2018-11-22T03:03:15.156Z,6.3
2018-11-22T03:06:15.064Z,6.3
2018-11-22T03:09:15.919Z,6.2
2018-11-22T03:12:15.052Z,6.2
2018-11-22T03:15:15.149Z,6.2
2018-11-22T03:18:15.667Z,6.1
2018-11-22T03:21:15.632Z,6.1
2018-11-22T03:24:15.723Z,6.1
2018-11-22T03:27:15.577Z,6.1
2018-11-22T03:30:15.391Z,6.1
2018-11-22T03:33:15.064Z,6.2
2018-11-22T03:36:15.113Z,6.2
2018-11-22T03:39:15.240Z,6.2
2018-11-22T03:42:15.425Z,6.2
2018-11-22T03:45:15.529Z,6.2
2018-11-22T03:48:15.689Z,6.2
2018-11-22T03:51:15.721Z,6.2
2018-11-22T03:54:15.092Z,6.2
2018-11-22T03:57:15.048Z,6.2
2018-11-22T04:00:15.344Z,6.2
2018-11-22T04:03:15.063Z,6.2
2018-11-22T04:06:15.038Z,6.2
2018-11-22T04:09:15.063Z,6.2
2018-11-22T04:12:15.103Z,6.2
2018-11-22T04:15:15.141Z,6.2
2018-11-22T04:18:15.475Z,6.2
2018-11-22T04:21:15.404Z,6.3
2018-11-22T04:24:15.325Z,6.3
2018-11-22T04:27:15.592Z,6.3
2018-11-22T04:30:15.600Z,6.3
2018-11-22T04:33:15.179Z,6.2
2018-11-22T04:36:15.333Z,6.2
2018-11-22T04:39:15.735Z,6.2
2018-11-22T04:42:15.779Z,6.1
2018-11-22T04:45:15.646Z,6.1
2018-11-22T04:48:15.691Z,6.0
2018-11-22T04:51:15.694Z,6.0
2018-11-22T04:54:15.800Z,6.0
2018-11-22T04:57:16.040Z,5.9
2018-11-22T05:00:15.291Z,5.9
2018-11-22T05:03:15.711Z,5.8
2018-11-22T05:06:15.738Z,5.8
2018-11-22T05:09:15.150Z,5.7
2018-11-22T05:12:15.333Z,5.7
2018-11-22T05:15:15.235Z,5.7
2018-11-22T05:18:15.305Z,5.6
2018-11-22T05:21:15.347Z,5.5
2018-11-22T05:24:15.689Z,5.4
2018-11-22T05:27:15.690Z,5.3
2018-11-22T05:30:16.131Z,5.3
2018-11-22T05:33:15.931Z,5.3
2018-11-22T05:36:15.408Z,5.2
2018-11-22T05:39:15.973Z,5.3
2018-11-22T05:42:15.941Z,5.3
2018-11-22T05:45:15.144Z,5.3
2018-11-22T05:48:15.578Z,5.3
2018-11-22T05:51:15.733Z,5.4
2018-11-22T05:54:15.528Z,5.4
2018-11-22T05:57:15.720Z,5.4
2018-11-22T06:00:15.899Z,5.4
2018-11-22T06:03:15.755Z,5.5
2018-11-22T06:06:15.780Z,5.5
2018-11-22T06:09:15.848Z,5.5
2018-11-22T06:12:15.924Z,5.6
2018-11-22T06:15:15.844Z,5.5
2018-11-22T06:18:15.320Z,5.5
2018-11-22T06:21:15.430Z,5.5
2018-11-22T06:24:15.764Z,5.5
2018-11-22T06:27:15.324Z,5.5
2018-11-22T06:30:15.342Z,5.4
2018-11-22T06:33:15.012Z,5.4
2018-11-22T06:36:15.215Z,5.4
2018-11-22T06:39:15.440Z,5.4
2018-11-22T06:42:15.628Z,5.4
2018-11-22T06:45:15.373Z,5.4
2018-11-22T06:48:15.033Z,5.4
2018-11-22T06:51:15.190Z,5.4
2018-11-22T06:54:15.687Z,5.4
2018-11-22T06:57:15.752Z,5.3
2018-11-22T07:00:16.056Z,5.3
2018-11-22T07:03:14.976Z,5.3
2018-11-22T07:06:15.380Z,5.4
2018-11-22T07:09:15.608Z,5.4
2018-11-22T07:12:15.502Z,5.4
2018-11-22T07:15:15.705Z,5.5
2018-11-22T07:18:15.308Z,5.5
2018-11-22T07:21:14.939Z,5.5
2018-11-22T07:24:15.009Z,5.5
2018-11-22T07:27:15.017Z,5.5
2018-11-22T07:30:15.191Z,5.5
2018-11-22T07:33:15.748Z,5.6
2018-11-22T07:36:16.014Z,5.6
2018-11-22T07:39:14.969Z,5.6
2018-11-22T07:42:15.874Z,5.6
2018-11-22T07:45:14.960Z,5.5
2018-11-22T07:48:15.917Z,5.6
2018-11-22T07:51:15.054Z,5.5
2018-11-22T07:54:15.080Z,5.5
2018-11-22T07:57:15.087Z,5.5
2018-11-22T08:00:15.300Z,5.5
2018-11-22T08:03:15.855Z,5.5
2018-11-22T08:06:15.947Z,5.6
2018-11-22T08:09:15.062Z,5.7
2018-11-22T08:12:15.042Z,5.7
2018-11-22T08:15:15.333Z,5.7
2018-11-22T08:18:15.483Z,5.7
2018-11-22T08:21:16.016Z,5.8
2018-11-22T08:24:14.998Z,5.8
2018-11-22T08:27:15.168Z,5.9
2018-11-22T08:30:15.173Z,5.9
2018-11-22T08:33:15.631Z,5.9
2018-11-22T08:36:15.568Z,6.0
2018-11-22T08:39:15.752Z,6.1
2018-11-22T08:42:15.949Z,6.1
2018-11-22T08:45:15.974Z,6.1
2018-11-22T08:48:15.405Z,6.2
2018-11-22T08:51:15.720Z,6.3
2018-11-22T08:54:15.885Z,6.3
2018-11-22T08:57:15.456Z,6.3
2018-11-22T09:00:15.358Z,6.3
2018-11-22T09:03:15.732Z,6.3
2018-11-22T09:06:15.290Z,6.3
2018-11-22T09:09:15.467Z,6.3
2018-11-22T09:12:15.559Z,6.3
2018-11-22T09:15:15.736Z,6.3
2018-11-22T09:18:15.549Z,6.2
2018-11-22T09:21:16.036Z,6.2
2018-11-22T09:24:15.456Z,6.2
2018-11-22T09:27:15.492Z,6.2
2018-11-22T09:30:15.611Z,6.2
2018-11-22T09:33:15.669Z,6.2
2018-11-22T09:36:15.932Z,6.2
2018-11-22T09:39:15.426Z,6.2
2018-11-22T09:42:15.665Z,6.2
2018-11-22T09:45:15.808Z,6.2
2018-11-22T09:48:15.490Z,6.2
2018-11-22T09:51:15.733Z,6.3
2018-11-22T09:54:16.000Z,6.4
2018-11-22T09:57:15.062Z,6.5
2018-11-22T10:00:14.983Z,6.6
2018-11-22T10:03:15.259Z,6.6
2018-11-22T10:06:15.585Z,6.7
2018-11-22T10:09:15.718Z,6.7
2018-11-22T10:12:15.473Z,6.8
2018-11-22T10:15:15.040Z,6.9
2018-11-22T10:18:15.197Z,6.9
2018-11-22T10:21:15.600Z,6.9
2018-11-22T10:24:15.763Z,7.1
2018-11-22T10:27:16.027Z,7.1
2018-11-22T10:30:15.169Z,7.2
2018-11-22T10:33:15.259Z,7.3
2018-11-22T10:36:15.391Z,7.4
2018-11-22T10:42:15.601Z,7.6
2018-11-22T10:45:15.298Z,7.7
2018-11-22T10:48:15.339Z,7.9
2018-11-22T10:51:15.529Z,8.0
2018-11-22T10:54:15.742Z,8.2
2018-11-22T10:57:15.762Z,8.3
2018-11-22T11:00:15.084Z,8.4
2018-11-22T11:03:15.784Z,8.4
2018-11-22T11:06:15.088Z,8.5
2018-11-22T11:09:14.949Z,8.3
2018-11-22T11:12:15.041Z,8.2
2018-11-22T11:15:15.165Z,8.2
2018-11-22T11:18:15.380Z,8.3
2018-11-22T11:21:15.521Z,8.2
2018-11-22T11:24:15.447Z,8.2
2018-11-22T11:27:15.998Z,8.2
2018-11-22T11:30:15.375Z,8.0
2018-11-22T11:33:15.702Z,7.9
2018-11-22T11:36:17.887Z,7.9
2018-11-22T11:39:15.315Z,7.9
2018-11-22T11:42:15.603Z,7.8
2018-11-22T11:45:15.804Z,7.8
2018-11-22T11:48:16.015Z,7.7
2018-11-22T11:51:15.264Z,7.8
2018-11-22T11:54:15.387Z,8.0
2018-11-22T11:57:15.613Z,8.2
2018-11-22T12:00:15.094Z,8.2
2018-11-22T12:03:15.117Z,8.1
2018-11-22T12:06:15.300Z,8.1
2018-11-22T12:09:15.637Z,8.0
2018-11-22T12:12:15.530Z,7.9
2018-11-22T12:15:15.897Z,7.9
2018-11-22T12:18:15.117Z,7.9
2018-11-22T12:21:15.608Z,7.9
2018-11-22T12:24:15.703Z,8.0
2018-11-22T12:27:15.081Z,7.9
2018-11-22T12:30:15.420Z,7.9
2018-11-22T12:33:15.116Z,7.9
2018-11-22T12:36:14.995Z,7.9
2018-11-22T12:39:15.541Z,7.9
2018-11-22T12:42:15.547Z,7.9
2018-11-22T12:45:15.826Z,7.8
2018-11-22T12:48:15.264Z,7.9
2018-11-22T12:51:15.392Z,7.9
2018-11-22T12:54:15.611Z,7.9
2018-11-22T12:57:15.694Z,7.9
2018-11-22T13:00:15.349Z,8.0
2018-11-22T13:03:15.423Z,7.8
2018-11-22T13:06:15.606Z,7.7
2018-11-22T13:09:15.622Z,7.6
2018-11-22T13:12:15.891Z,7.5
2018-11-22T13:15:15.106Z,7.5
2018-11-22T13:18:15.333Z,7.5
2018-11-22T13:21:15.402Z,7.4
2018-11-22T13:24:15.546Z,7.3
2018-11-22T13:27:15.802Z,7.2
2018-11-22T13:30:14.964Z,7.1
2018-11-22T13:33:15.717Z,7.1
2018-11-22T13:36:15.134Z,7.1
2018-11-22T13:39:15.125Z,7.1
2018-11-22T13:42:15.156Z,7.1
2018-11-22T13:45:15.303Z,7.0
2018-11-22T13:48:15.885Z,7.0
2018-11-22T13:51:15.020Z,7.1
2018-11-22T13:54:15.077Z,7.1
2018-11-22T13:57:15.085Z,7.0
2018-11-22T14:00:15.758Z,7.0
2018-11-22T14:03:15.518Z,6.9
2018-11-22T14:06:15.771Z,6.9
2018-11-22T14:09:15.873Z,6.8
2018-11-22T14:12:15.136Z,6.9
2018-11-22T14:15:15.345Z,6.9
2018-11-22T14:18:15.792Z,6.8
2018-11-22T14:21:14.946Z,6.7
2018-11-22T14:24:14.997Z,6.8
2018-11-22T14:27:15.069Z,6.7
2018-11-22T14:30:15.277Z,6.7
2018-11-22T14:33:15.252Z,6.7
2018-11-22T14:36:15.485Z,6.7
2018-11-22T14:39:15.698Z,6.6
2018-11-22T14:42:15.830Z,6.6
2018-11-22T14:45:15.985Z,6.5
2018-11-22T14:48:15.715Z,6.5
2018-11-22T14:51:15.761Z,6.4
2018-11-22T14:54:15.082Z,6.4
2018-11-22T14:57:15.084Z,6.3
2018-11-22T15:00:15.442Z,6.3
2018-11-22T15:03:15.601Z,6.3
2018-11-22T15:06:15.624Z,6.3
2018-11-22T15:09:15.895Z,6.3
2018-11-22T15:12:15.092Z,6.3
2018-11-22T15:15:15.392Z,6.2
2018-11-22T15:18:15.617Z,6.2
2018-11-22T15:21:15.604Z,6.2
2018-11-22T15:24:15.725Z,6.1
2018-11-22T15:27:15.726Z,6.1
2018-11-22T15:30:15.812Z,6.0
2018-11-22T15:33:15.375Z,5.9
2018-11-22T15:36:15.626Z,5.8
2018-11-22T15:39:15.829Z,5.7
2018-11-22T15:42:15.921Z,5.7
2018-11-22T15:45:15.876Z,5.6
2018-11-22T15:48:15.600Z,5.5
2018-11-22T15:51:15.651Z,5.4
2018-11-22T15:54:15.774Z,5.3
2018-11-22T15:57:14.983Z,5.3
2018-11-22T16:00:15.152Z,5.2
2018-11-22T16:03:15.825Z,5.2
2018-11-22T16:06:15.907Z,5.1
2018-11-22T16:09:15.106Z,5.1
2018-11-22T16:12:15.356Z,5.1
2018-11-22T16:15:15.506Z,5.1
2018-11-22T16:18:15.354Z,5.1
2018-11-22T16:21:15.604Z,5.1
2018-11-22T16:24:15.762Z,5.1
2018-11-22T16:27:15.922Z,5.1
2018-11-22T16:30:15.170Z,5.0
2018-11-22T16:33:15.550Z,5.1
2018-11-22T16:36:15.740Z,5.1
2018-11-22T16:39:15.805Z,5.1
2018-11-22T16:42:15.230Z,5.0
2018-11-22T16:45:15.469Z,4.9
2018-11-22T16:48:15.883Z,4.8
2018-11-22T16:51:15.956Z,4.7
2018-11-22T16:54:15.090Z,4.5
2018-11-22T16:57:15.520Z,4.4
2018-11-22T17:00:15.588Z,4.4
2018-11-22T17:03:15.203Z,4.3
2018-11-22T17:06:15.194Z,4.3
2018-11-22T17:09:15.429Z,4.2
2018-11-22T17:12:15.405Z,4.2
2018-11-22T17:15:15.482Z,4.2
2018-11-22T17:18:15.397Z,4.1
2018-11-22T17:21:15.670Z,4.1
2018-11-22T17:24:15.708Z,4.0
2018-11-22T17:27:15.675Z,4.0
2018-11-22T17:30:15.769Z,4.0
2018-11-22T17:33:15.778Z,4.0
2018-11-22T17:36:15.835Z,4.0
2018-11-22T17:39:15.854Z,4.0
2018-11-22T17:42:15.610Z,4.0
2018-11-22T17:45:15.940Z,4.0
2018-11-22T17:48:15.091Z,4.0
2018-11-22T17:51:15.252Z,4.0
2018-11-22T17:54:15.487Z,4.0
2018-11-22T17:57:15.528Z,3.9
2018-11-22T18:00:15.533Z,3.9
2018-11-22T18:03:15.135Z,3.9
2018-11-22T18:06:15.341Z,3.9
2018-11-22T18:09:15.390Z,3.9
2018-11-22T18:12:15.570Z,3.9
2018-11-22T18:15:16.022Z,3.8
2018-11-22T18:18:15.204Z,3.9
2018-11-22T18:21:15.946Z,3.9
2018-11-22T18:24:15.956Z,3.9
2018-11-22T18:27:15.216Z,3.9
2018-11-22T18:30:15.293Z,4.0
2018-11-22T18:33:15.150Z,4.0
2018-11-22T18:36:15.367Z,4.0
2018-11-22T18:39:15.512Z,4.0
2018-11-22T18:42:15.640Z,4.0
2018-11-22T18:45:15.907Z,4.0
2018-11-22T18:48:15.929Z,4.0
2018-11-22T18:51:15.027Z,4.0
2018-11-22T18:54:14.959Z,4.0
2018-11-22T18:57:15.201Z,4.0
2018-11-22T19:00:15.351Z,4.0
2018-11-22T19:03:15.311Z,3.9
2018-11-22T19:06:15.497Z,3.9
2018-11-22T19:09:15.580Z,3.9
2018-11-22T19:12:15.661Z,3.9
2018-11-22T19:15:15.084Z,3.9
2018-11-22T19:18:15.680Z,3.8
2018-11-22T19:21:15.803Z,3.8
2018-11-22T19:24:15.851Z,3.8
2018-11-22T19:27:15.175Z,3.8
2018-11-22T19:30:15.231Z,3.7
2018-11-22T19:33:15.253Z,3.7
2018-11-22T19:36:15.468Z,3.7
2018-11-22T19:39:15.588Z,3.7
2018-11-22T19:42:15.868Z,3.6
2018-11-22T19:45:15.478Z,3.6
2018-11-22T19:48:15.526Z,3.6
2018-11-22T19:51:15.774Z,3.6
2018-11-22T19:54:15.102Z,3.6
2018-11-22T19:57:15.292Z,3.5
2018-11-22T20:00:15.602Z,3.5
2018-11-22T20:03:15.723Z,3.5
2018-11-22T20:06:15.956Z,3.5
2018-11-22T20:09:15.263Z,3.5
2018-11-22T20:12:15.825Z,3.5
2018-11-22T20:15:15.841Z,3.4
2018-11-22T20:18:15.388Z,3.4
2018-11-22T20:21:15.851Z,3.4
2018-11-22T20:24:15.344Z,3.4
2018-11-22T20:27:15.674Z,3.4
2018-11-22T20:30:15.723Z,3.3
2018-11-22T20:33:15.089Z,3.3
2018-11-22T20:36:15.391Z,3.3
2018-11-22T20:39:15.622Z,3.3
2018-11-22T20:42:14.960Z,3.2
2018-11-22T20:45:15.318Z,3.2
2018-11-22T20:48:15.736Z,3.2
2018-11-22T20:51:15.098Z,3.2
2018-11-22T20:54:15.477Z,3.2
2018-11-22T20:57:15.570Z,3.2
2018-11-22T21:00:15.723Z,3.2
2018-11-22T21:03:15.436Z,3.2
2018-11-22T21:06:15.771Z,3.2
2018-11-22T21:09:15.374Z,3.2
2018-11-22T21:12:15.295Z,3.2
2018-11-22T21:15:15.689Z,3.2
2018-11-22T21:18:15.113Z,3.1
2018-11-22T21:21:15.301Z,3.1
2018-11-22T21:24:15.206Z,3.1
2018-11-22T21:27:15.498Z,3.1
2018-11-22T21:30:15.873Z,3.0
2018-11-22T21:33:15.316Z,3.0
2018-11-22T21:36:15.364Z,3.0
2018-11-22T21:42:15.825Z,3.0
2018-11-22T21:45:15.319Z,3.0
2018-11-22T21:48:15.683Z,3.0
2018-11-22T21:51:16.296Z,3.0
2018-11-22T21:54:15.391Z,2.9
2018-11-22T21:57:15.922Z,2.9
2018-11-22T22:00:15.204Z,2.9
2018-11-22T22:03:15.111Z,2.9
2018-11-22T22:06:15.703Z,2.9
2018-11-22T22:09:15.046Z,2.8
2018-11-22T22:12:15.310Z,2.8
2018-11-22T22:15:15.791Z,2.7
2018-11-22T22:18:21.029Z,2.7
2018-11-22T22:21:15.125Z,2.7
2018-11-22T22:24:15.457Z,2.7
2018-11-22T22:27:15.969Z,2.7
2018-11-22T22:30:15.352Z,2.7
2018-11-22T22:33:15.143Z,2.7
2018-11-22T22:36:15.567Z,2.7
2018-11-22T22:39:15.185Z,2.8
2018-11-22T22:42:15.489Z,2.8
2018-11-22T22:45:15.772Z,2.8
2018-11-22T22:48:15.968Z,2.8
2018-11-22T22:51:15.239Z,2.8
2018-11-22T22:54:15.706Z,2.8
2018-11-22T22:57:15.130Z,2.8
2018-11-22T23:00:15.493Z,2.8
2018-11-22T23:03:14.918Z,2.7
2018-11-22T23:06:15.178Z,2.7
2018-11-22T23:09:15.578Z,2.7
2018-11-22T23:12:19.763Z,2.7
2018-11-22T23:15:36.537Z,2.7
2018-11-22T23:18:15.028Z,2.7
2018-11-22T23:21:15.195Z,2.7
2018-11-22T23:24:15.653Z,2.7
2018-11-22T23:27:15.866Z,2.6
2018-11-22T23:30:15.224Z,2.6
2018-11-22T23:33:15.232Z,2.6
2018-11-22T23:36:15.082Z,2.5
2018-11-22T23:39:15.304Z,2.5
2018-11-22T23:42:15.648Z,2.5
2018-11-22T23:45:15.263Z,2.4
2018-11-22T23:48:16.034Z,2.4
2018-11-22T23:51:15.036Z,2.4
2018-11-22T23:54:15.283Z,2.4
2018-11-22T23:57:15.793Z,2.3
