createdAt,value
2023-01-30T00:01:22.350Z,1.20
2023-01-30T00:03:53.201Z,1.20
2023-01-30T00:06:24.258Z,1.20
2023-01-30T00:08:55.599Z,1.20
2023-01-30T00:11:27.843Z,1.20
2023-01-30T00:13:58.537Z,1.20
2023-01-30T00:16:29.335Z,1.20
2023-01-30T00:19:00.557Z,1.20
2023-01-30T00:21:31.195Z,1.20
2023-01-30T00:24:01.867Z,1.30
2023-01-30T00:26:32.701Z,1.30
2023-01-30T00:29:03.463Z,1.30
2023-01-30T00:31:34.161Z,1.30
2023-01-30T00:34:05.038Z,1.30
2023-01-30T00:36:35.881Z,1.30
2023-01-30T00:39:06.598Z,1.40
2023-01-30T00:41:56.185Z,1.40
2023-01-30T00:44:44.319Z,1.40
2023-01-30T00:47:15.204Z,1.30
2023-01-30T00:49:45.934Z,1.30
2023-01-30T00:52:16.565Z,1.20
2023-01-30T00:54:47.419Z,1.20
2023-01-30T00:57:18.135Z,1.20
2023-01-30T00:59:49.697Z,1.20
2023-01-30T01:02:21.651Z,1.20
2023-01-30T01:04:52.498Z,1.20
2023-01-30T01:07:23.138Z,1.20
2023-01-30T01:09:53.893Z,1.10
2023-01-30T01:12:24.546Z,1.00
2023-01-30T01:14:55.329Z,1.00
2023-01-30T01:17:26.357Z,1.00
2023-01-30T01:19:57.074Z,0.90
2023-01-30T01:22:27.835Z,0.90
2023-01-30T01:24:58.526Z,0.90
2023-01-30T01:27:30.058Z,0.70
2023-01-30T01:30:02.360Z,0.70
2023-01-30T01:32:33.191Z,0.70
2023-01-30T01:35:04.397Z,0.80
2023-01-30T01:37:35.065Z,0.70
2023-01-30T01:40:25.500Z,0.70
2023-01-30T01:42:56.151Z,0.80
2023-01-30T01:45:27.543Z,0.80
2023-01-30T01:48:04.007Z,0.80
2023-01-30T01:50:41.478Z,0.80
2023-01-30T01:53:14.468Z,0.80
2023-01-30T01:55:47.827Z,0.80
2023-01-30T01:58:21.409Z,0.90
2023-01-30T02:00:52.559Z,0.90
2023-01-30T02:03:25.941Z,0.90
2023-01-30T02:05:59.637Z,0.90
2023-01-30T02:08:34.144Z,0.90
2023-01-30T02:11:08.944Z,0.90
2023-01-30T02:13:40.201Z,0.90
2023-01-30T02:16:12.031Z,0.90
2023-01-30T02:18:45.151Z,1.00
2023-01-30T02:21:33.145Z,1.00
2023-01-30T02:27:27.680Z,0.90
2023-01-30T02:30:27.361Z,0.90
2023-01-30T02:33:04.895Z,1.00
2023-01-30T02:35:39.500Z,1.00
2023-01-30T02:38:18.262Z,0.90
2023-01-30T02:40:53.759Z,0.90
2023-01-30T02:43:28.791Z,0.90
2023-01-30T02:46:03.800Z,0.90
2023-01-30T02:48:38.193Z,0.90
2023-01-30T02:51:13.275Z,0.90
2023-01-30T02:53:44.258Z,0.90
2023-01-30T02:56:15.121Z,0.90
2023-01-30T02:58:48.900Z,0.90
2023-01-30T03:01:59.444Z,0.80
2023-01-30T03:04:46.920Z,0.80
2023-01-30T03:07:28.587Z,0.80
2023-01-30T03:10:05.528Z,0.90
2023-01-30T03:12:42.103Z,0.90
2023-01-30T03:15:17.290Z,1.10
2023-01-30T03:17:49.488Z,1.10
2023-01-30T03:20:22.385Z,1.20
2023-01-30T03:22:54.869Z,1.20
2023-01-30T03:25:27.625Z,1.20
2023-01-30T03:27:59.057Z,1.10
2023-01-30T03:30:29.871Z,1.20
2023-01-30T03:33:00.717Z,1.20
2023-01-30T03:35:32.272Z,1.20
2023-01-30T03:38:02.930Z,1.20
2023-01-30T03:40:33.690Z,1.30
2023-01-30T03:43:04.471Z,1.20
2023-01-30T03:45:35.325Z,1.20
2023-01-30T03:48:06.474Z,1.20
2023-01-30T03:50:37.164Z,1.20
2023-01-30T03:53:08.024Z,1.20
2023-01-30T03:58:18.107Z,1.20
2023-01-30T04:03:29.148Z,1.20
2023-01-30T04:05:59.974Z,1.30
2023-01-30T04:11:10.043Z,1.30
2023-01-30T04:13:40.774Z,1.20
2023-01-30T04:16:19.931Z,1.20
2023-01-30T04:18:50.637Z,1.20
2023-01-30T04:21:22.029Z,1.20
2023-01-30T04:23:52.737Z,1.30
2023-01-30T04:26:23.551Z,1.20
2023-01-30T04:28:54.275Z,1.20
2023-01-30T04:31:24.953Z,1.20
2023-01-30T04:33:55.646Z,1.20
2023-01-30T04:36:26.399Z,1.20
2023-01-30T04:38:57.436Z,1.20
2023-01-30T04:41:28.088Z,1.10
2023-01-30T04:43:58.871Z,1.10
2023-01-30T04:46:29.564Z,1.10
2023-01-30T04:49:00.246Z,1.10
2023-01-30T04:51:31.022Z,1.10
2023-01-30T04:54:01.636Z,1.10
2023-01-30T04:56:33.377Z,1.10
2023-01-30T04:59:04.469Z,1.10
2023-01-30T05:04:16.001Z,1.10
2023-01-30T05:06:46.713Z,1.10
2023-01-30T05:09:17.689Z,1.10
2023-01-30T05:11:48.539Z,1.10
2023-01-30T05:14:19.421Z,1.10
2023-01-30T05:16:50.120Z,1.00
2023-01-30T05:19:21.284Z,1.00
2023-01-30T05:21:52.010Z,1.00
2023-01-30T05:24:22.959Z,1.00
2023-01-30T05:26:53.730Z,1.00
2023-01-30T05:29:24.748Z,1.00
2023-01-30T05:31:55.444Z,1.00
2023-01-30T05:34:26.199Z,1.00
2023-01-30T05:36:56.833Z,1.00
2023-01-30T05:39:27.736Z,1.00
2023-01-30T05:41:58.547Z,0.90
2023-01-30T05:44:29.276Z,0.90
2023-01-30T05:47:00.551Z,1.00
2023-01-30T05:49:31.174Z,0.90
2023-01-30T05:52:01.913Z,0.90
2023-01-30T05:54:32.774Z,0.90
2023-01-30T05:57:03.503Z,0.90
2023-01-30T05:59:34.117Z,0.90
2023-01-30T06:02:04.898Z,0.90
2023-01-30T06:04:36.504Z,0.90
2023-01-30T06:07:07.227Z,0.90
2023-01-30T06:09:37.926Z,0.80
2023-01-30T06:12:10.253Z,0.80
2023-01-30T06:14:41.010Z,0.80
2023-01-30T06:17:11.806Z,0.80
2023-01-30T06:19:42.502Z,0.90
2023-01-30T06:22:13.312Z,0.80
2023-01-30T06:24:44.093Z,0.80
2023-01-30T06:27:14.797Z,0.70
2023-01-30T06:29:45.480Z,0.60
2023-01-30T06:32:16.121Z,0.60
2023-01-30T06:34:46.822Z,0.60
2023-01-30T06:37:17.495Z,0.60
2023-01-30T06:39:48.226Z,0.60
2023-01-30T06:42:19.008Z,0.70
2023-01-30T06:44:49.752Z,0.60
2023-01-30T06:47:20.396Z,0.70
2023-01-30T06:49:51.033Z,0.70
2023-01-30T06:52:21.660Z,0.70
2023-01-30T06:54:52.389Z,0.70
2023-01-30T06:57:23.059Z,0.70
2023-01-30T06:59:53.784Z,0.70
2023-01-30T07:02:24.443Z,0.70
2023-01-30T07:04:55.135Z,0.70
2023-01-30T07:07:26.156Z,0.70
2023-01-30T07:10:07.249Z,0.70
2023-01-30T07:12:29.997Z,0.60
2023-01-30T07:15:00.762Z,0.70
2023-01-30T07:17:31.432Z,0.70
2023-01-30T07:20:02.167Z,0.70
2023-01-30T07:22:33.063Z,0.70
2023-01-30T07:25:03.762Z,0.80
2023-01-30T07:27:34.686Z,0.80
2023-01-30T07:30:06.041Z,0.80
2023-01-30T07:32:36.871Z,0.80
2023-01-30T07:35:09.454Z,0.80
2023-01-30T07:37:40.230Z,0.80
2023-01-30T07:40:14.483Z,0.90
2023-01-30T07:42:45.282Z,0.90
2023-01-30T07:45:17.575Z,0.90
2023-01-30T07:47:48.553Z,0.90
2023-01-30T07:50:20.779Z,0.90
2023-01-30T07:52:51.542Z,1.00
2023-01-30T07:55:22.326Z,1.00
2023-01-30T07:57:53.073Z,1.00
2023-01-30T08:00:24.762Z,1.00
2023-01-30T08:02:55.804Z,1.00
2023-01-30T08:05:26.663Z,1.00
2023-01-30T08:08:00.765Z,1.00
2023-01-30T08:10:31.547Z,0.90
2023-01-30T08:13:02.166Z,1.00
2023-01-30T08:15:33.811Z,1.00
2023-01-30T08:18:04.663Z,1.00
2023-01-30T08:20:35.779Z,1.00
2023-01-30T08:23:06.774Z,1.10
2023-01-30T08:25:37.971Z,1.10
2023-01-30T08:28:08.594Z,1.20
2023-01-30T08:30:39.306Z,1.10
2023-01-30T08:33:09.998Z,1.20
2023-01-30T08:35:41.452Z,1.20
2023-01-30T08:38:12.274Z,1.20
2023-01-30T08:40:43.261Z,1.20
2023-01-30T08:43:13.880Z,1.10
2023-01-30T08:45:44.554Z,1.10
2023-01-30T08:48:15.202Z,1.10
2023-01-30T08:50:45.851Z,1.10
2023-01-30T08:53:16.691Z,1.00
2023-01-30T08:55:48.094Z,0.90
2023-01-30T08:58:18.745Z,1.00
2023-01-30T09:00:50.547Z,1.00
2023-01-30T09:03:21.449Z,1.00
2023-01-30T09:05:57.917Z,1.00
2023-01-30T09:08:28.714Z,1.00
2023-01-30T09:11:02.003Z,1.10
2023-01-30T09:13:32.933Z,1.10
2023-01-30T09:16:04.341Z,1.00
2023-01-30T09:18:34.967Z,1.10
2023-01-30T09:21:07.079Z,1.10
2023-01-30T09:23:38.325Z,1.20
2023-01-30T09:26:09.202Z,1.20
2023-01-30T09:28:39.970Z,1.20
2023-01-30T09:31:10.926Z,1.20
2023-01-30T09:33:41.842Z,1.20
2023-01-30T09:36:13.020Z,1.20
2023-01-30T09:38:43.651Z,1.30
2023-01-30T09:41:50.647Z,1.50
2023-01-30T09:44:33.037Z,1.40
2023-01-30T09:47:06.804Z,1.40
2023-01-30T09:49:40.779Z,1.30
2023-01-30T09:52:17.927Z,1.30
2023-01-30T09:54:49.476Z,1.40
2023-01-30T09:57:22.796Z,1.50
2023-01-30T10:00:01.022Z,1.50
2023-01-30T10:02:45.231Z,1.40
2023-01-30T10:05:16.248Z,1.50
2023-01-30T10:07:58.160Z,1.60
2023-01-30T10:10:37.956Z,1.70
2023-01-30T10:13:13.538Z,1.70
2023-01-30T10:15:52.258Z,1.80
2023-01-30T10:18:36.935Z,1.80
2023-01-30T10:21:13.430Z,1.60
2023-01-30T10:24:00.924Z,1.50
2023-01-30T10:26:33.860Z,1.70
2023-01-30T10:29:08.370Z,1.80
2023-01-30T10:31:44.278Z,1.80
2023-01-30T10:34:18.333Z,1.80
2023-01-30T10:36:52.890Z,1.90
2023-01-30T10:39:28.699Z,1.80
2023-01-30T10:42:07.091Z,1.80
2023-01-30T10:44:37.889Z,1.90
2023-01-30T10:50:21.698Z,2.10
2023-01-30T10:52:56.909Z,2.00
2023-01-30T10:55:38.030Z,2.00
2023-01-30T10:58:12.668Z,1.80
2023-01-30T11:00:46.586Z,1.70
2023-01-30T11:03:29.789Z,1.90
2023-01-30T11:06:02.974Z,2.20
2023-01-30T11:08:35.456Z,2.10
2023-01-30T11:11:23.913Z,2.00
2023-01-30T11:14:03.718Z,2.30
2023-01-30T11:16:37.602Z,2.10
2023-01-30T11:19:23.658Z,1.80
2023-01-30T11:21:44.710Z,2.10
2023-01-30T11:24:19.493Z,2.30
2023-01-30T11:26:50.773Z,2.30
2023-01-30T11:29:30.789Z,2.50
2023-01-30T11:32:07.114Z,2.30
2023-01-30T11:34:37.849Z,2.20
2023-01-30T11:37:26.073Z,2.20
2023-01-30T11:39:57.512Z,2.30
2023-01-30T11:42:32.588Z,2.10
2023-01-30T11:45:16.695Z,2.30
2023-01-30T11:47:36.194Z,2.30
2023-01-30T11:50:18.564Z,2.20
2023-01-30T11:52:44.891Z,2.00
2023-01-30T11:55:18.297Z,2.60
2023-01-30T11:57:53.720Z,3.30
2023-01-30T12:00:27.688Z,3.50
2023-01-30T12:03:01.542Z,3.30
2023-01-30T12:05:35.935Z,3.30
2023-01-30T12:08:24.717Z,3.60
2023-01-30T12:10:55.207Z,3.50
2023-01-30T12:13:30.568Z,4.10
2023-01-30T12:16:19.948Z,4.00
2023-01-30T12:18:57.164Z,4.20
2023-01-30T12:21:36.070Z,4.10
2023-01-30T12:24:11.674Z,4.10
2023-01-30T12:26:48.112Z,4.40
2023-01-30T12:29:25.231Z,4.40
2023-01-30T12:32:03.260Z,3.80
2023-01-30T12:34:33.992Z,3.70
2023-01-30T12:37:12.102Z,4.70
2023-01-30T12:39:49.377Z,3.90
2023-01-30T12:42:32.005Z,4.60
2023-01-30T12:45:12.021Z,5.00
2023-01-30T12:50:42.031Z,4.70
2023-01-30T12:53:35.629Z,5.20
2023-01-30T12:56:30.674Z,4.90
2023-01-30T12:59:05.000Z,5.10
2023-01-30T13:01:39.431Z,4.30
2023-01-30T13:04:14.016Z,4.60
2023-01-30T13:07:00.263Z,4.80
2023-01-30T13:09:42.088Z,5.00
2023-01-30T13:12:17.591Z,4.70
2023-01-30T13:14:54.408Z,4.80
2023-01-30T13:17:36.157Z,4.40
2023-01-30T13:20:10.973Z,4.00
2023-01-30T13:22:45.104Z,4.00
2023-01-30T13:25:22.579Z,3.80
2023-01-30T13:27:56.697Z,4.10
2023-01-30T13:30:28.905Z,4.20
2023-01-30T13:33:02.487Z,3.90
2023-01-30T13:35:36.192Z,3.80
2023-01-30T13:38:10.730Z,3.60
2023-01-30T13:40:45.011Z,3.90
2023-01-30T13:43:19.215Z,3.60
2023-01-30T13:45:52.153Z,3.90
2023-01-30T13:48:33.669Z,3.60
2023-01-30T13:54:13.144Z,3.70
2023-01-30T13:56:47.072Z,3.60
2023-01-30T13:59:25.411Z,3.60
2023-01-30T14:02:19.944Z,3.60
2023-01-30T14:04:52.947Z,3.70
2023-01-30T14:07:29.869Z,3.60
2023-01-30T14:10:20.800Z,3.60
2023-01-30T14:12:53.851Z,3.60
2023-01-30T14:15:29.864Z,3.50
2023-01-30T14:18:02.929Z,3.40
2023-01-30T14:20:35.108Z,3.60
2023-01-30T14:23:08.589Z,3.40
2023-01-30T14:25:51.521Z,3.50
2023-01-30T14:28:56.442Z,3.50
2023-01-30T14:31:58.162Z,3.50
2023-01-30T14:38:02.523Z,3.50
2023-01-30T14:40:47.644Z,3.30
2023-01-30T14:43:40.432Z,3.10
2023-01-30T14:46:34.569Z,3.20
2023-01-30T14:49:32.526Z,3.50
2023-01-30T14:52:05.761Z,3.30
2023-01-30T14:54:43.671Z,3.30
2023-01-30T14:57:23.582Z,3.20
2023-01-30T15:00:15.395Z,3.20
2023-01-30T15:02:32.011Z,3.10
2023-01-30T15:05:09.331Z,3.10
2023-01-30T15:07:43.407Z,3.10
2023-01-30T15:10:40.153Z,3.10
2023-01-30T15:13:25.682Z,3.20
2023-01-30T15:16:02.962Z,3.10
2023-01-30T15:18:44.316Z,3.00
2023-01-30T15:21:27.806Z,3.00
2023-01-30T15:24:09.441Z,3.00
2023-01-30T15:26:49.024Z,3.00
2023-01-30T15:32:32.888Z,3.10
2023-01-30T15:35:06.253Z,3.00
2023-01-30T15:37:39.479Z,3.00
2023-01-30T15:40:25.010Z,2.80
2023-01-30T15:43:01.316Z,2.90
2023-01-30T15:45:37.899Z,2.80
2023-01-30T15:48:25.683Z,2.70
2023-01-30T15:50:59.100Z,2.60
2023-01-30T15:53:32.917Z,2.50
2023-01-30T15:56:07.944Z,2.40
2023-01-30T15:58:41.517Z,2.40
2023-01-30T16:01:31.353Z,2.40
2023-01-30T16:04:03.790Z,2.50
2023-01-30T16:06:36.954Z,2.30
2023-01-30T16:11:46.503Z,2.20
2023-01-30T16:14:19.321Z,2.10
2023-01-30T16:16:54.558Z,2.10
2023-01-30T16:19:29.834Z,2.10
2023-01-30T16:22:03.334Z,2.10
2023-01-30T16:24:36.362Z,2.20
2023-01-30T16:27:09.613Z,2.20
2023-01-30T16:32:28.988Z,2.30
2023-01-30T16:35:19.125Z,2.20
2023-01-30T16:37:50.132Z,2.10
2023-01-30T16:40:23.884Z,2.00
2023-01-30T16:42:59.966Z,2.00
2023-01-30T16:46:06.881Z,2.00
2023-01-30T16:48:40.076Z,2.10
2023-01-30T16:51:20.564Z,2.10
2023-01-30T16:54:14.276Z,2.20
2023-01-30T16:56:49.550Z,2.40
2023-01-30T16:59:23.930Z,2.40
2023-01-30T17:01:55.804Z,2.50
2023-01-30T17:04:28.488Z,2.40
2023-01-30T17:07:01.274Z,2.30
2023-01-30T17:09:43.373Z,2.30
2023-01-30T17:12:42.700Z,2.10
2023-01-30T17:15:35.312Z,2.10
2023-01-30T17:18:07.762Z,1.90
2023-01-30T17:20:46.663Z,1.90
2023-01-30T17:23:20.655Z,1.80
2023-01-30T17:25:52.290Z,1.80
2023-01-30T17:28:24.437Z,2.00
2023-01-30T17:30:55.559Z,1.90
2023-01-30T17:33:26.839Z,2.00
2023-01-30T17:35:58.783Z,2.00
2023-01-30T17:38:29.749Z,1.90
2023-01-30T17:41:02.368Z,2.00
2023-01-30T17:43:33.157Z,1.90
2023-01-30T17:46:04.234Z,1.90
2023-01-30T17:48:35.170Z,1.90
2023-01-30T17:51:06.406Z,2.00
2023-01-30T17:53:38.118Z,1.80
2023-01-30T17:56:17.183Z,1.80
2023-01-30T17:58:48.331Z,1.80
2023-01-30T18:01:19.459Z,1.70
2023-01-30T18:03:50.259Z,1.80
2023-01-30T18:09:00.700Z,1.70
2023-01-30T18:11:31.739Z,1.70
2023-01-30T18:14:02.688Z,1.80
2023-01-30T18:16:33.978Z,1.90
2023-01-30T18:19:07.440Z,1.90
2023-01-30T18:21:40.286Z,1.90
2023-01-30T18:24:12.624Z,2.00
2023-01-30T18:26:43.979Z,2.10
2023-01-30T18:29:15.459Z,2.10
2023-01-30T18:31:46.565Z,2.00
2023-01-30T18:34:18.072Z,1.80
2023-01-30T18:36:49.054Z,1.80
2023-01-30T18:39:20.425Z,1.70
2023-01-30T18:41:51.130Z,1.60
2023-01-30T18:44:22.247Z,1.60
2023-01-30T18:46:53.091Z,1.40
2023-01-30T18:49:24.116Z,1.70
2023-01-30T18:51:55.105Z,1.80
2023-01-30T18:54:25.794Z,1.90
2023-01-30T18:56:57.517Z,1.70
2023-01-30T18:59:28.598Z,1.80
2023-01-30T19:01:59.586Z,1.70
2023-01-30T19:04:30.545Z,1.90
2023-01-30T19:07:01.600Z,1.90
2023-01-30T19:09:32.683Z,1.90
2023-01-30T19:12:21.277Z,1.80
2023-01-30T19:14:53.007Z,1.80
2023-01-30T19:17:23.909Z,1.90
2023-01-30T19:19:54.730Z,1.90
2023-01-30T19:22:26.089Z,1.90
2023-01-30T19:24:56.860Z,1.90
2023-01-30T19:27:27.748Z,1.80
2023-01-30T19:29:58.912Z,1.70
2023-01-30T19:32:29.745Z,1.70
2023-01-30T19:35:01.173Z,1.70
2023-01-30T19:37:33.200Z,1.60
2023-01-30T19:40:06.110Z,1.60
2023-01-30T19:42:40.154Z,1.70
2023-01-30T19:45:13.759Z,1.70
2023-01-30T19:47:44.977Z,1.70
2023-01-30T19:50:16.048Z,1.80
2023-01-30T19:52:47.614Z,1.90
2023-01-30T19:55:20.759Z,2.00
2023-01-30T19:57:51.728Z,2.10
2023-01-30T20:00:24.042Z,1.90
2023-01-30T20:02:55.080Z,1.90
2023-01-30T20:05:25.856Z,2.00
2023-01-30T20:07:56.899Z,2.10
2023-01-30T20:10:27.615Z,2.10
2023-01-30T20:12:58.476Z,2.10
2023-01-30T20:15:29.404Z,2.10
2023-01-30T20:18:00.044Z,2.20
2023-01-30T20:20:31.638Z,2.30
2023-01-30T20:23:03.349Z,2.60
2023-01-30T20:25:38.476Z,2.50
2023-01-30T20:28:09.920Z,2.50
2023-01-30T20:30:42.560Z,2.50
2023-01-30T20:33:13.520Z,2.50
2023-01-30T20:35:44.554Z,2.50
2023-01-30T20:38:15.727Z,2.60
2023-01-30T20:40:47.703Z,2.60
2023-01-30T20:43:18.663Z,2.60
2023-01-30T20:45:49.424Z,2.50
2023-01-30T20:48:20.413Z,2.60
2023-01-30T20:50:51.116Z,2.70
2023-01-30T20:53:21.970Z,2.70
2023-01-30T20:55:52.785Z,2.70
2023-01-30T20:58:23.438Z,2.70
2023-01-30T21:00:54.161Z,2.80
2023-01-30T21:03:26.815Z,2.70
2023-01-30T21:06:01.569Z,2.70
2023-01-30T21:08:32.800Z,2.70
2023-01-30T21:11:08.390Z,2.70
2023-01-30T21:13:39.742Z,2.70
2023-01-30T21:16:13.061Z,2.70
2023-01-30T21:18:45.526Z,2.70
2023-01-30T21:21:21.382Z,2.80
2023-01-30T21:23:53.961Z,2.80
2023-01-30T21:26:26.666Z,2.80
2023-01-30T21:28:57.632Z,2.70
2023-01-30T21:31:30.239Z,2.70
2023-01-30T21:34:02.323Z,2.80
2023-01-30T21:36:33.307Z,2.90
2023-01-30T21:39:22.027Z,2.90
2023-01-30T21:42:10.181Z,2.80
2023-01-30T21:45:00.780Z,2.90
2023-01-30T21:47:31.567Z,2.90
2023-01-30T21:50:02.200Z,2.90
2023-01-30T21:52:35.123Z,2.90
2023-01-30T21:55:06.660Z,2.90
2023-01-30T21:57:37.671Z,2.90
2023-01-30T22:00:11.341Z,2.90
2023-01-30T22:02:42.125Z,2.80
2023-01-30T22:05:13.714Z,2.90
2023-01-30T22:07:44.319Z,2.90
2023-01-30T22:10:15.046Z,3.00
2023-01-30T22:12:45.736Z,3.00
2023-01-30T22:15:16.748Z,3.00
2023-01-30T22:17:48.127Z,3.00
2023-01-30T22:20:19.224Z,3.00
2023-01-30T22:22:49.951Z,3.00
2023-01-30T22:25:21.089Z,3.00
2023-01-30T22:27:52.045Z,3.10
2023-01-30T22:30:22.959Z,3.10
2023-01-30T22:32:56.622Z,3.10
2023-01-30T22:35:27.512Z,3.10
2023-01-30T22:37:58.170Z,3.20
2023-01-30T22:40:28.856Z,3.20
2023-01-30T22:42:59.625Z,3.20
2023-01-30T22:45:30.285Z,3.10
2023-01-30T22:48:00.947Z,3.10
2023-01-30T22:50:31.814Z,3.00
2023-01-30T22:53:02.445Z,3.10
2023-01-30T22:55:35.939Z,3.20
2023-01-30T22:58:06.620Z,3.20
2023-01-30T23:00:37.248Z,3.10
2023-01-30T23:03:07.901Z,3.10
2023-01-30T23:05:39.195Z,3.10
2023-01-30T23:08:10.034Z,3.00
2023-01-30T23:10:42.694Z,3.10
2023-01-30T23:13:15.573Z,3.10
2023-01-30T23:15:47.150Z,3.10
2023-01-30T23:18:35.788Z,3.10
2023-01-30T23:21:08.094Z,3.00
2023-01-30T23:23:59.277Z,3.00
2023-01-30T23:26:33.001Z,3.00
2023-01-30T23:29:06.765Z,3.00
2023-01-30T23:31:38.986Z,3.00
2023-01-30T23:34:13.322Z,3.00
2023-01-30T23:36:44.962Z,3.00
2023-01-30T23:39:16.285Z,3.00
2023-01-30T23:41:46.911Z,3.00
2023-01-30T23:44:17.592Z,3.00
2023-01-30T23:46:48.259Z,3.00
2023-01-30T23:49:19.003Z,3.10
2023-01-30T23:51:49.768Z,3.10
2023-01-30T23:54:20.475Z,3.10
2023-01-30T23:56:51.132Z,3.10
2023-01-30T23:59:21.919Z,3.10
