createdAt,value
2018-09-04T00:01:45.548Z,113.57
2018-09-04T00:04:14.504Z,98.50
2018-09-04T00:06:43.441Z,116.70
2018-09-04T00:09:12.630Z,118.77
2018-09-04T00:11:41.553Z,119.30
2018-09-04T00:14:10.904Z,122.17
2018-09-04T00:16:39.849Z,117.23
2018-09-04T00:19:08.801Z,127.87
2018-09-04T00:21:38.833Z,113.87
2018-09-04T00:24:08.878Z,112.77
2018-09-04T00:26:37.821Z,104.50
2018-09-04T00:29:06.833Z,122.27
2018-09-04T00:31:35.789Z,114.33
2018-09-04T00:34:04.762Z,125.30
2018-09-04T00:36:33.809Z,102.43
2018-09-04T00:39:04.562Z,101.43
2018-09-04T00:41:33.525Z,105.47
2018-09-04T00:44:02.474Z,115.10
2018-09-04T00:46:38.797Z,112.93
2018-09-04T00:49:08.845Z,96.40
2018-09-04T00:51:37.830Z,105.83
2018-09-04T00:54:06.882Z,112.40
2018-09-04T00:56:35.942Z,111.00
2018-09-04T00:59:04.977Z,121.90
2018-09-04T01:01:34.025Z,120.07
2018-09-04T01:04:03.023Z,109.00
2018-09-04T01:06:32.107Z,119.10
2018-09-04T01:09:01.310Z,118.33
2018-09-04T01:11:30.315Z,117.43
2018-09-04T01:13:59.410Z,130.93
2018-09-04T01:16:28.478Z,118.87
2018-09-04T01:18:57.486Z,122.33
2018-09-04T01:21:26.747Z,97.27
2018-09-04T01:23:55.671Z,107.97
2018-09-04T01:26:24.634Z,107.33
2018-09-04T01:28:53.634Z,106.20
2018-09-04T01:31:22.577Z,124.63
2018-09-04T01:33:51.697Z,120.60
2018-09-04T01:36:20.706Z,118.57
2018-09-04T01:38:49.685Z,113.73
2018-09-04T01:41:18.748Z,125.30
2018-09-04T01:43:47.725Z,117.23
2018-09-04T01:46:16.694Z,107.50
2018-09-04T01:48:45.657Z,114.07
2018-09-04T01:51:14.685Z,122.23
2018-09-04T01:53:43.701Z,110.57
2018-09-04T01:56:12.817Z,104.23
2018-09-04T01:58:41.803Z,101.10
2018-09-04T02:01:10.919Z,97.13
2018-09-04T02:03:39.901Z,102.90
2018-09-04T02:06:08.968Z,111.53
2018-09-04T02:08:37.911Z,120.77
2018-09-04T02:11:06.993Z,106.80
2018-09-04T02:13:35.952Z,118.60
2018-09-04T02:16:05.138Z,117.07
2018-09-04T02:18:34.122Z,111.93
2018-09-04T02:21:03.141Z,111.13
2018-09-04T02:23:32.236Z,119.90
2018-09-04T02:26:01.186Z,119.87
2018-09-04T02:28:30.185Z,112.47
2018-09-04T02:30:59.214Z,127.97
2018-09-04T02:33:28.193Z,120.70
2018-09-04T02:35:57.147Z,123.13
2018-09-04T02:38:26.112Z,117.53
2018-09-04T02:40:55.081Z,118.50
2018-09-04T02:43:24.039Z,114.13
2018-09-04T02:45:53.294Z,112.67
2018-09-04T02:48:22.364Z,101.93
2018-09-04T02:50:51.351Z,119.20
2018-09-04T02:53:20.363Z,113.13
2018-09-04T02:55:49.344Z,125.27
2018-09-04T02:58:19.389Z,115.77
2018-09-04T03:00:48.467Z,111.77
2018-09-04T03:03:17.510Z,109.60
2018-09-04T03:05:46.555Z,102.13
2018-09-04T03:08:15.584Z,97.80
2018-09-04T03:10:44.902Z,105.23
2018-09-04T03:13:13.872Z,112.57
2018-09-04T03:15:42.910Z,109.73
2018-09-04T03:18:11.864Z,118.30
2018-09-04T03:20:40.838Z,115.20
2018-09-04T03:23:09.863Z,105.83
2018-09-04T03:25:39.077Z,111.60
2018-09-04T03:28:08.117Z,114.30
2018-09-04T03:30:37.149Z,116.87
2018-09-04T03:33:05.846Z,134.17
2018-09-04T03:35:34.910Z,121.53
2018-09-04T03:38:03.994Z,119.43
2018-09-04T03:40:32.949Z,122.70
2018-09-04T03:43:01.923Z,120.93
2018-09-04T03:45:30.884Z,120.63
2018-09-04T03:47:59.892Z,111.33
2018-09-04T03:50:28.853Z,119.30
2018-09-04T03:52:57.801Z,116.37
2018-09-04T03:55:26.741Z,114.30
2018-09-04T03:57:55.841Z,107.80
2018-09-04T04:00:24.802Z,116.30
2018-09-04T04:02:53.766Z,107.70
2018-09-04T04:05:23.762Z,121.27
2018-09-04T04:07:52.829Z,111.90
2018-09-04T04:10:21.845Z,110.30
2018-09-04T04:12:50.847Z,111.00
2018-09-04T04:15:19.785Z,119.77
2018-09-04T04:17:48.733Z,118.57
2018-09-04T04:20:17.746Z,109.90
2018-09-04T04:22:46.860Z,105.70
2018-09-04T04:25:15.854Z,109.20
2018-09-04T04:27:44.798Z,100.63
2018-09-04T04:30:13.869Z,111.20
2018-09-04T04:32:42.841Z,106.00
2018-09-04T04:35:11.834Z,106.03
2018-09-04T04:37:40.793Z,116.30
2018-09-04T04:40:09.796Z,107.77
2018-09-04T04:42:38.737Z,96.83
2018-09-04T04:45:07.759Z,116.43
2018-09-04T04:47:41.916Z,106.67
2018-09-04T04:50:10.852Z,115.03
2018-09-04T04:52:39.873Z,119.17
2018-09-04T04:55:08.865Z,125.73
2018-09-04T04:57:37.822Z,107.87
2018-09-04T05:00:06.906Z,116.50
2018-09-04T05:02:35.902Z,131.17
2018-09-04T05:05:04.904Z,121.03
2018-09-04T05:07:33.832Z,133.30
2018-09-04T05:10:02.838Z,130.30
2018-09-04T05:12:31.840Z,125.47
2018-09-04T05:15:01.063Z,126.27
2018-09-04T05:17:30.111Z,143.90
2018-09-04T05:19:59.113Z,121.80
2018-09-04T05:22:28.168Z,120.90
2018-09-04T05:24:57.209Z,138.47
2018-09-04T05:27:26.235Z,132.10
2018-09-04T05:29:55.224Z,130.73
2018-09-04T05:32:39.365Z,124.53
2018-09-04T05:35:10.355Z,134.97
2018-09-04T05:37:39.562Z,118.53
2018-09-04T05:40:08.566Z,117.47
2018-09-04T05:42:41.097Z,111.53
2018-09-04T05:45:10.027Z,113.93
2018-09-04T05:47:39.957Z,113.90
2018-09-04T05:50:09.326Z,112.50
2018-09-04T05:52:38.350Z,103.80
2018-09-04T05:55:07.427Z,102.50
2018-09-04T05:57:36.395Z,103.33
2018-09-04T06:00:09.132Z,108.77
2018-09-04T06:02:38.119Z,102.57
2018-09-04T06:05:07.162Z,105.00
2018-09-04T06:07:36.150Z,99.87
2018-09-04T06:10:05.174Z,90.37
2018-09-04T06:12:34.137Z,101.17
2018-09-04T06:15:03.147Z,98.50
2018-09-04T06:17:32.173Z,115.17
2018-09-04T06:20:01.257Z,121.00
2018-09-04T06:22:30.395Z,118.17
2018-09-04T06:24:59.368Z,106.90
2018-09-04T06:27:28.321Z,116.97
2018-09-04T06:29:57.306Z,104.43
2018-09-04T06:32:26.285Z,109.63
2018-09-04T06:34:55.260Z,100.53
2018-09-04T06:37:24.229Z,98.43
2018-09-04T06:39:53.228Z,98.00
2018-09-04T06:42:22.218Z,107.13
2018-09-04T06:44:51.202Z,114.97
2018-09-04T06:47:20.297Z,107.30
2018-09-04T06:49:49.265Z,121.70
2018-09-04T06:52:18.267Z,115.47
2018-09-04T06:54:47.238Z,109.10
2018-09-04T06:57:16.214Z,117.77
2018-09-04T06:59:45.233Z,122.23
2018-09-04T07:02:14.229Z,122.53
2018-09-04T07:04:43.201Z,119.10
2018-09-04T07:07:12.222Z,114.40
2018-09-04T07:09:41.201Z,119.37
2018-09-04T07:12:10.227Z,121.73
2018-09-04T07:14:39.214Z,120.43
2018-09-04T07:17:08.330Z,128.30
2018-09-04T07:19:37.186Z,128.17
2018-09-04T07:22:06.173Z,110.30
2018-09-04T07:24:35.422Z,117.57
2018-09-04T07:27:04.381Z,125.80
2018-09-04T07:29:33.372Z,111.33
2018-09-04T07:32:02.339Z,111.00
2018-09-04T07:34:31.305Z,116.00
2018-09-04T07:37:00.309Z,117.47
2018-09-04T07:39:29.295Z,110.83
2018-09-04T07:41:58.339Z,109.23
2018-09-04T07:44:27.237Z,116.43
2018-09-04T07:46:56.184Z,107.43
2018-09-04T07:49:25.126Z,112.73
2018-09-04T07:51:54.082Z,105.97
2018-09-04T07:54:23.026Z,108.67
2018-09-04T07:56:51.983Z,110.83
2018-09-04T07:59:20.938Z,105.80
2018-09-04T08:01:49.908Z,102.57
2018-09-04T08:04:18.833Z,101.97
2018-09-04T08:06:47.787Z,102.30
2018-09-04T08:09:16.747Z,98.50
2018-09-04T08:11:45.677Z,96.37
2018-09-04T08:14:14.674Z,98.33
2018-09-04T08:16:43.629Z,100.87
2018-09-04T08:19:12.574Z,89.13
2018-09-04T08:21:41.575Z,99.17
2018-09-04T08:24:10.551Z,92.73
2018-09-04T08:26:39.498Z,90.93
2018-09-04T08:29:08.477Z,92.03
2018-09-04T08:31:37.409Z,90.40
2018-09-04T08:34:06.508Z,91.20
2018-09-04T08:36:35.522Z,89.23
2018-09-04T08:39:05.875Z,90.63
2018-09-04T08:41:34.958Z,85.90
2018-09-04T08:44:04.731Z,84.00
2018-09-04T08:46:33.694Z,91.20
2018-09-04T08:49:02.641Z,87.60
2018-09-04T08:51:31.615Z,85.33
2018-09-04T08:54:00.559Z,97.10
2018-09-04T08:56:29.522Z,91.87
2018-09-04T08:58:58.505Z,92.40
2018-09-04T09:01:27.445Z,88.97
2018-09-04T09:03:56.386Z,89.47
2018-09-04T09:06:25.370Z,86.40
2018-09-04T09:08:54.349Z,87.63
2018-09-04T09:11:23.314Z,83.40
2018-09-04T09:13:52.310Z,81.63
2018-09-04T09:16:21.278Z,82.33
2018-09-04T09:18:50.290Z,80.03
2018-09-04T09:21:19.249Z,81.83
2018-09-04T09:23:48.190Z,77.73
2018-09-04T09:26:17.141Z,83.20
2018-09-04T09:28:46.106Z,76.70
2018-09-04T09:31:15.151Z,82.67
2018-09-04T09:33:44.346Z,82.53
2018-09-04T09:36:13.286Z,80.73
2018-09-04T09:38:42.222Z,75.07
2018-09-04T09:41:11.177Z,77.00
2018-09-04T09:43:40.110Z,78.67
2018-09-04T09:46:09.094Z,73.50
2018-09-04T09:48:41.835Z,81.73
2018-09-04T09:51:11.776Z,73.47
2018-09-04T09:53:41.051Z,66.33
2018-09-04T09:56:10.936Z,76.67
2018-09-04T09:58:40.498Z,74.80
2018-09-04T10:01:14.862Z,71.83
2018-09-04T10:03:49.310Z,67.20
2018-09-04T10:06:19.134Z,69.90
2018-09-04T10:08:48.103Z,63.57
2018-09-04T10:11:17.353Z,72.57
2018-09-04T10:13:46.598Z,66.90
2018-09-04T10:16:15.840Z,69.80
2018-09-04T10:18:44.790Z,73.57
2018-09-04T10:21:13.853Z,73.80
2018-09-04T10:23:42.820Z,73.93
2018-09-04T10:26:11.781Z,66.43
2018-09-04T10:28:40.758Z,69.03
2018-09-04T10:31:09.702Z,68.83
2018-09-04T10:33:38.643Z,65.33
2018-09-04T10:36:07.740Z,65.87
2018-09-04T10:38:36.655Z,66.63
2018-09-04T10:41:09.583Z,62.77
2018-09-04T10:43:38.515Z,69.80
2018-09-04T10:46:08.846Z,70.30
2018-09-04T10:48:37.790Z,67.10
2018-09-04T10:51:06.813Z,61.73
2018-09-04T10:53:35.742Z,67.30
2018-09-04T10:56:04.710Z,65.93
2018-09-04T10:58:33.650Z,72.00
2018-09-04T11:01:02.598Z,77.83
2018-09-04T11:03:31.578Z,66.60
2018-09-04T11:06:00.595Z,61.13
2018-09-04T11:08:29.547Z,60.00
2018-09-04T11:10:58.487Z,81.30
2018-09-04T11:13:27.625Z,70.63
2018-09-04T11:15:56.557Z,66.57
2018-09-04T11:18:25.487Z,63.27
2018-09-04T11:20:54.436Z,64.70
2018-09-04T11:23:23.361Z,53.07
2018-09-04T11:25:52.338Z,56.63
2018-09-04T11:28:24.843Z,56.17
2018-09-04T11:30:53.770Z,60.03
2018-09-04T11:33:22.823Z,66.60
2018-09-04T11:35:51.787Z,68.37
2018-09-04T11:38:20.760Z,56.53
2018-09-04T11:40:49.732Z,65.40
2018-09-04T11:43:18.696Z,60.40
2018-09-04T11:45:47.646Z,54.90
2018-09-04T11:48:17.813Z,55.27
2018-09-04T11:50:46.805Z,59.13
2018-09-04T11:53:15.778Z,62.67
2018-09-04T11:55:44.791Z,52.53
2018-09-04T11:58:13.778Z,57.40
2018-09-04T12:00:44.820Z,55.40
2018-09-04T12:03:14.798Z,59.07
2018-09-04T12:05:43.879Z,56.73
2018-09-04T12:08:12.763Z,55.67
2018-09-04T12:10:41.769Z,51.00
2018-09-04T12:13:10.743Z,58.07
2018-09-04T12:15:40.771Z,52.63
2018-09-04T12:18:10.493Z,50.27
2018-09-04T12:20:45.051Z,50.13
2018-09-04T12:23:14.051Z,59.07
2018-09-04T12:25:43.733Z,54.07
2018-09-04T12:28:12.719Z,51.23
2018-09-04T12:30:41.707Z,48.37
2018-09-04T12:33:10.706Z,55.87
2018-09-04T12:35:39.646Z,64.97
2018-09-04T12:38:09.977Z,55.23
2018-09-04T12:40:38.941Z,55.00
2018-09-04T12:43:08.013Z,53.43
2018-09-04T12:45:42.445Z,47.03
2018-09-04T12:48:12.395Z,47.20
2018-09-04T12:50:41.318Z,52.73
2018-09-04T12:53:10.325Z,49.90
2018-09-04T12:55:39.305Z,53.63
2018-09-04T12:58:08.244Z,54.20
2018-09-04T13:00:37.236Z,55.30
2018-09-04T13:03:06.184Z,52.33
2018-09-04T13:05:35.272Z,60.30
2018-09-04T13:08:04.226Z,53.17
2018-09-04T13:10:33.220Z,87.97
2018-09-04T13:13:02.167Z,52.33
2018-09-04T13:15:31.160Z,56.20
2018-09-04T13:18:00.118Z,54.77
2018-09-04T13:20:29.126Z,50.53
2018-09-04T13:22:58.119Z,46.03
2018-09-04T13:25:27.095Z,47.30
2018-09-04T13:27:56.260Z,41.77
2018-09-04T13:30:25.241Z,46.60
2018-09-04T13:32:54.202Z,42.43
2018-09-04T13:35:23.158Z,49.43
2018-09-04T13:37:52.135Z,42.03
2018-09-04T13:40:21.074Z,42.43
2018-09-04T13:42:50.079Z,41.27
2018-09-04T13:45:19.070Z,34.40
2018-09-04T13:47:48.077Z,38.40
2018-09-04T13:50:17.035Z,43.80
2018-09-04T13:52:45.997Z,34.70
2018-09-04T13:55:14.990Z,40.70
2018-09-04T13:57:44.008Z,36.67
2018-09-04T14:00:14.022Z,37.03
2018-09-04T14:02:43.005Z,41.03
2018-09-04T14:05:12.002Z,39.10
2018-09-04T14:07:40.970Z,37.00
2018-09-04T14:10:09.931Z,38.50
2018-09-04T14:12:38.901Z,45.30
2018-09-04T14:15:08.086Z,36.33
2018-09-04T14:17:37.027Z,36.33
2018-09-04T14:20:06.902Z,42.57
2018-09-04T14:22:36.042Z,36.70
2018-09-04T14:25:04.830Z,34.00
2018-09-04T14:27:33.845Z,36.10
2018-09-04T14:30:16.888Z,40.63
2018-09-04T14:32:31.926Z,40.77
2018-09-04T14:35:00.898Z,35.90
2018-09-04T14:37:29.858Z,32.70
2018-09-04T14:39:58.831Z,36.27
2018-09-04T14:42:27.792Z,33.23
2018-09-04T14:44:56.818Z,34.37
2018-09-04T14:47:25.721Z,33.17
2018-09-04T14:49:54.987Z,29.60
2018-09-04T14:52:23.934Z,29.13
2018-09-04T14:54:52.909Z,32.93
2018-09-04T14:57:21.902Z,26.13
2018-09-04T14:59:50.920Z,32.20
2018-09-04T15:02:19.846Z,28.40
2018-09-04T15:04:48.839Z,30.50
2018-09-04T15:07:17.891Z,34.50
2018-09-04T15:09:46.816Z,30.93
2018-09-04T15:12:15.773Z,26.43
2018-09-04T15:14:44.717Z,27.00
2018-09-04T15:17:13.714Z,27.70
2018-09-04T15:19:42.648Z,24.53
2018-09-04T15:22:11.594Z,27.73
2018-09-04T15:24:40.558Z,26.90
2018-09-04T15:27:10.515Z,25.13
2018-09-04T15:29:39.525Z,28.97
2018-09-04T15:32:08.569Z,33.47
2018-09-04T15:34:37.898Z,31.43
2018-09-04T15:37:07.052Z,28.60
2018-09-04T15:39:36.081Z,32.10
2018-09-04T15:42:05.164Z,33.67
2018-09-04T15:44:34.097Z,31.03
2018-09-04T15:47:03.082Z,34.83
2018-09-04T15:49:37.479Z,31.60
2018-09-04T15:52:06.443Z,33.73
2018-09-04T15:54:35.510Z,47.17
2018-09-04T15:57:04.599Z,40.67
2018-09-04T15:59:33.536Z,43.40
2018-09-04T16:02:02.569Z,48.70
2018-09-04T16:04:31.608Z,42.60
2018-09-04T16:07:00.628Z,41.17
2018-09-04T16:09:29.571Z,43.70
2018-09-04T16:11:58.547Z,43.10
2018-09-04T16:14:28.510Z,43.03
2018-09-04T16:16:57.500Z,40.60
2018-09-04T16:19:26.557Z,34.40
2018-09-04T16:21:55.535Z,35.33
2018-09-04T16:24:24.513Z,37.90
2018-09-04T16:26:53.746Z,49.40
2018-09-04T16:29:22.710Z,35.77
2018-09-04T16:31:51.673Z,39.83
2018-09-04T16:34:20.764Z,38.63
2018-09-04T16:36:49.938Z,38.87
2018-09-04T16:39:19.028Z,41.07
2018-09-04T16:41:47.965Z,46.33
2018-09-04T16:44:16.913Z,45.70
2018-09-04T16:46:45.949Z,40.90
2018-09-04T16:49:14.928Z,41.20
2018-09-04T16:51:43.949Z,42.87
2018-09-04T16:54:12.918Z,35.90
2018-09-04T16:56:41.933Z,42.27
2018-09-04T16:59:10.929Z,42.27
2018-09-04T17:01:39.923Z,42.27
2018-09-04T17:04:09.001Z,42.50
2018-09-04T17:06:38.027Z,44.87
2018-09-04T17:09:07.369Z,43.80
2018-09-04T17:11:36.617Z,39.20
2018-09-04T17:14:05.760Z,46.30
2018-09-04T17:16:34.891Z,51.00
2018-09-04T17:19:04.242Z,47.13
2018-09-04T17:21:33.309Z,43.57
2018-09-04T17:24:02.691Z,46.73
2018-09-04T17:26:32.128Z,50.23
2018-09-04T17:29:01.458Z,48.80
2018-09-04T17:31:30.658Z,49.23
2018-09-04T17:33:59.758Z,48.33
2018-09-04T17:36:28.846Z,53.07
2018-09-04T17:38:57.926Z,45.70
2018-09-04T17:41:26.928Z,47.33
2018-09-04T17:43:55.958Z,48.10
2018-09-04T17:46:25.024Z,46.87
2018-09-04T17:48:54.160Z,39.03
2018-09-04T17:51:23.195Z,25.27
2018-09-04T17:53:52.179Z,21.33
2018-09-04T17:56:21.271Z,18.93
2018-09-04T17:58:50.342Z,18.00
2018-09-04T18:01:19.564Z,19.97
2018-09-04T18:03:48.574Z,15.33
2018-09-04T18:06:18.320Z,17.60
2018-09-04T18:08:48.066Z,24.37
2018-09-04T18:11:17.039Z,18.90
2018-09-04T18:13:47.217Z,23.93
2018-09-04T18:16:16.299Z,18.33
2018-09-04T18:18:45.272Z,21.47
2018-09-04T18:21:14.217Z,17.37
2018-09-04T18:23:43.571Z,25.53
2018-09-04T18:26:12.647Z,17.20
2018-09-04T18:28:41.626Z,17.87
2018-09-04T18:31:10.713Z,19.20
2018-09-04T18:33:39.935Z,22.63
2018-09-04T18:36:09.062Z,15.87
2018-09-04T18:38:38.083Z,18.63
2018-09-04T18:41:07.398Z,19.83
2018-09-04T18:43:36.461Z,16.67
2018-09-04T18:46:05.925Z,20.67
2018-09-04T18:48:35.112Z,18.43
2018-09-04T18:51:04.220Z,16.43
2018-09-04T18:53:33.239Z,17.90
2018-09-04T18:56:02.346Z,20.23
2018-09-04T18:58:31.492Z,17.40
2018-09-04T19:01:00.605Z,19.33
2018-09-04T19:03:29.810Z,19.57
2018-09-04T19:05:58.965Z,16.90
2018-09-04T19:08:27.999Z,18.50
2018-09-04T19:10:57.010Z,17.70
2018-09-04T19:13:26.008Z,22.23
2018-09-04T19:15:55.040Z,17.57
2018-09-04T19:18:24.092Z,17.50
2018-09-04T19:20:53.216Z,17.07
2018-09-04T19:23:22.160Z,21.73
2018-09-04T19:25:51.348Z,19.23
2018-09-04T19:28:21.511Z,18.00
2018-09-04T19:30:50.582Z,20.17
2018-09-04T19:33:19.558Z,23.10
2018-09-04T19:35:48.677Z,19.17
2018-09-04T19:38:18.022Z,20.57
2018-09-04T19:40:47.104Z,20.73
2018-09-04T19:43:16.114Z,18.73
2018-09-04T19:45:45.087Z,18.07
2018-09-04T19:48:14.076Z,20.43
2018-09-04T19:50:43.045Z,26.60
2018-09-04T19:53:12.031Z,24.67
2018-09-04T19:55:42.167Z,21.60
2018-09-04T19:58:11.433Z,25.27
2018-09-04T20:00:40.463Z,21.10
2018-09-04T20:03:09.526Z,20.83
2018-09-04T20:05:38.658Z,19.53
2018-09-04T20:08:07.840Z,21.37
2018-09-04T20:10:37.233Z,22.87
2018-09-04T20:13:06.328Z,21.87
2018-09-04T20:15:35.551Z,23.13
2018-09-04T20:18:04.611Z,21.17
2018-09-04T20:20:33.634Z,21.13
2018-09-04T20:23:02.641Z,22.73
2018-09-04T20:25:31.647Z,31.83
2018-09-04T20:28:00.639Z,29.47
2018-09-04T20:30:29.594Z,27.33
2018-09-04T20:32:58.617Z,25.57
2018-09-04T20:35:27.618Z,23.33
2018-09-04T20:37:56.770Z,24.60
2018-09-04T20:40:25.745Z,26.30
2018-09-04T20:42:54.773Z,31.43
2018-09-04T20:45:23.694Z,23.90
2018-09-04T20:47:53.044Z,24.30
2018-09-04T20:50:22.044Z,30.60
2018-09-04T20:52:50.965Z,22.97
2018-09-04T20:55:19.933Z,25.33
2018-09-04T20:58:00.185Z,24.60
2018-09-04T21:00:40.324Z,28.30
2018-09-04T21:03:20.440Z,23.10
2018-09-04T21:06:00.818Z,26.87
2018-09-04T21:08:43.417Z,21.80
2018-09-04T21:11:12.437Z,23.90
2018-09-04T21:13:41.381Z,24.37
2018-09-04T21:16:10.605Z,26.13
2018-09-04T21:18:39.545Z,21.40
2018-09-04T21:21:08.537Z,27.47
2018-09-04T21:23:37.546Z,23.83
2018-09-04T21:26:06.574Z,23.97
2018-09-04T21:28:35.541Z,25.10
2018-09-04T21:31:04.521Z,24.53
2018-09-04T21:33:33.561Z,23.63
2018-09-04T21:36:02.645Z,24.63
2018-09-04T21:38:32.314Z,31.63
2018-09-04T21:41:01.345Z,24.27
2018-09-04T21:43:30.382Z,24.60
2018-09-04T21:45:59.479Z,24.10
2018-09-04T21:48:28.377Z,25.93
2018-09-04T21:50:57.376Z,25.50
2018-09-04T21:53:26.918Z,23.87
2018-09-04T21:55:55.872Z,23.73
2018-09-04T21:58:24.929Z,25.20
2018-09-04T22:00:53.912Z,24.43
2018-09-04T22:03:22.851Z,31.83
2018-09-04T22:05:51.796Z,24.37
2018-09-04T22:08:20.862Z,24.10
2018-09-04T22:10:49.811Z,25.50
2018-09-04T22:13:18.830Z,24.00
2018-09-04T22:15:47.721Z,24.30
2018-09-04T22:18:16.693Z,26.20
2018-09-04T22:20:45.907Z,28.00
2018-09-04T22:23:14.909Z,25.80
2018-09-04T22:25:43.917Z,25.53
2018-09-04T22:28:12.956Z,32.93
2018-09-04T22:30:42.026Z,23.40
2018-09-04T22:33:11.020Z,32.80
2018-09-04T22:35:39.990Z,25.37
2018-09-04T22:38:09.016Z,27.33
2018-09-04T22:40:37.954Z,27.00
2018-09-04T22:43:06.956Z,26.30
2018-09-04T22:45:36.187Z,24.93
2018-09-04T22:48:05.201Z,24.43
2018-09-04T22:50:39.473Z,23.87
2018-09-04T22:53:08.490Z,28.67
2018-09-04T22:55:37.562Z,30.60
2018-09-04T22:58:06.574Z,26.77
2018-09-04T23:00:35.621Z,28.53
2018-09-04T23:03:04.711Z,26.73
2018-09-04T23:05:33.661Z,27.87
2018-09-04T23:08:02.650Z,26.23
2018-09-04T23:10:31.649Z,29.50
2018-09-04T23:13:00.612Z,29.23
2018-09-04T23:15:29.639Z,31.03
2018-09-04T23:17:58.620Z,28.67
2018-09-04T23:20:27.602Z,36.47
2018-09-04T23:22:56.581Z,25.37
2018-09-04T23:25:25.602Z,28.90
2018-09-04T23:27:54.543Z,26.83
2018-09-04T23:30:23.519Z,29.77
2018-09-04T23:32:52.490Z,27.07
2018-09-04T23:35:21.474Z,26.67
2018-09-04T23:37:50.406Z,25.57
2018-09-04T23:40:19.349Z,29.23
2018-09-04T23:42:48.346Z,29.67
2018-09-04T23:45:17.349Z,26.30
2018-09-04T23:47:46.306Z,27.53
2018-09-04T23:50:15.350Z,29.90
2018-09-04T23:52:44.309Z,30.77
2018-09-04T23:55:13.313Z,32.10
2018-09-04T23:57:42.321Z,32.00
