createdAt,value
2019-03-30T00:01:51.620Z,11.10
2019-03-30T00:04:19.931Z,11.10
2019-03-30T00:06:48.158Z,11.10
2019-03-30T00:09:16.367Z,11.00
2019-03-30T00:11:44.609Z,11.00
2019-03-30T00:14:13.048Z,10.90
2019-03-30T00:16:41.285Z,10.90
2019-03-30T00:19:09.634Z,10.80
2019-03-30T00:21:39.092Z,10.80
2019-03-30T00:24:08.421Z,10.80
2019-03-30T00:26:36.779Z,10.80
2019-03-30T00:29:05.146Z,10.70
2019-03-30T00:31:33.485Z,10.70
2019-03-30T00:34:01.794Z,10.70
2019-03-30T00:36:30.200Z,10.70
2019-03-30T00:38:58.360Z,10.70
2019-03-30T00:41:26.755Z,10.60
2019-03-30T00:43:54.905Z,10.50
2019-03-30T00:46:23.347Z,10.30
2019-03-30T00:48:51.576Z,10.30
2019-03-30T00:51:19.889Z,10.50
2019-03-30T00:53:48.124Z,10.50
2019-03-30T00:56:16.412Z,10.50
2019-03-30T00:58:44.642Z,10.40
2019-03-30T01:01:13.145Z,10.40
2019-03-30T01:03:41.463Z,10.40
2019-03-30T01:06:10.250Z,10.30
2019-03-30T01:08:38.581Z,10.30
2019-03-30T01:11:06.984Z,10.30
2019-03-30T01:13:35.214Z,10.20
2019-03-30T01:16:04.438Z,10.10
2019-03-30T01:18:32.663Z,10.00
2019-03-30T01:21:00.941Z,10.00
2019-03-30T01:23:29.238Z,10.00
2019-03-30T01:25:57.458Z,10.10
2019-03-30T01:28:26.380Z,9.90
2019-03-30T01:30:54.591Z,9.80
2019-03-30T01:33:22.938Z,9.80
2019-03-30T01:35:51.151Z,9.70
2019-03-30T01:38:19.558Z,9.60
2019-03-30T01:40:47.813Z,9.50
2019-03-30T01:43:16.097Z,9.50
2019-03-30T01:45:44.429Z,9.40
2019-03-30T01:48:12.711Z,9.30
2019-03-30T01:50:40.929Z,9.40
2019-03-30T01:53:09.269Z,9.30
2019-03-30T01:55:37.381Z,9.30
2019-03-30T01:58:05.653Z,9.30
2019-03-30T02:00:34.030Z,9.30
2019-03-30T02:03:02.428Z,9.20
2019-03-30T02:05:30.664Z,9.20
2019-03-30T02:07:58.967Z,9.10
2019-03-30T02:10:41.011Z,9.10
2019-03-30T02:13:12.863Z,9.10
2019-03-30T02:15:44.279Z,9.10
2019-03-30T02:18:12.590Z,9.00
2019-03-30T02:20:42.423Z,9.00
2019-03-30T02:23:12.363Z,9.00
2019-03-30T02:25:41.066Z,8.90
2019-03-30T02:28:09.704Z,8.80
2019-03-30T02:30:38.027Z,8.90
2019-03-30T02:33:06.657Z,8.90
2019-03-30T02:35:34.990Z,8.90
2019-03-30T02:38:03.237Z,8.90
2019-03-30T02:40:31.627Z,8.90
2019-03-30T02:43:00.197Z,8.90
2019-03-30T02:45:28.702Z,8.80
2019-03-30T02:47:56.917Z,8.70
2019-03-30T02:50:25.247Z,8.70
2019-03-30T02:52:53.638Z,8.70
2019-03-30T02:55:21.930Z,8.70
2019-03-30T02:57:50.281Z,8.70
2019-03-30T03:00:18.961Z,8.60
2019-03-30T03:02:47.397Z,8.60
2019-03-30T03:05:16.072Z,8.60
2019-03-30T03:07:44.707Z,8.50
2019-03-30T03:10:13.654Z,8.40
2019-03-30T03:12:42.353Z,8.40
2019-03-30T03:15:10.976Z,8.50
2019-03-30T03:17:39.447Z,8.50
2019-03-30T03:20:08.193Z,8.50
2019-03-30T03:22:36.972Z,8.50
2019-03-30T03:25:05.404Z,8.50
2019-03-30T03:27:34.310Z,8.50
2019-03-30T03:30:02.852Z,8.60
2019-03-30T03:32:32.940Z,8.60
2019-03-30T03:35:01.181Z,8.50
2019-03-30T03:37:43.132Z,8.50
2019-03-30T03:40:00.480Z,8.50
2019-03-30T03:42:29.251Z,8.40
2019-03-30T03:44:57.458Z,8.40
2019-03-30T03:47:25.754Z,8.40
2019-03-30T03:49:54.059Z,8.40
2019-03-30T03:52:22.364Z,8.30
2019-03-30T03:54:51.948Z,8.30
2019-03-30T03:57:22.838Z,8.20
2019-03-30T03:59:54.865Z,8.20
2019-03-30T04:02:27.087Z,8.10
2019-03-30T04:05:00.449Z,8.10
2019-03-30T04:07:32.719Z,8.10
2019-03-30T04:10:04.236Z,8.00
2019-03-30T04:12:35.758Z,8.10
2019-03-30T04:15:05.508Z,8.10
2019-03-30T04:17:35.092Z,8.00
2019-03-30T04:20:04.177Z,8.00
2019-03-30T04:22:32.682Z,8.00
2019-03-30T04:25:00.927Z,8.00
2019-03-30T04:27:30.863Z,8.00
2019-03-30T04:29:59.024Z,8.00
2019-03-30T04:32:27.327Z,8.00
2019-03-30T04:34:55.567Z,8.00
2019-03-30T04:37:23.945Z,7.90
2019-03-30T04:39:52.174Z,7.90
2019-03-30T04:42:20.454Z,7.90
2019-03-30T04:44:48.659Z,7.90
2019-03-30T04:47:16.970Z,7.80
2019-03-30T04:49:45.238Z,7.80
2019-03-30T04:52:13.534Z,7.80
2019-03-30T04:54:41.876Z,7.80
2019-03-30T04:57:10.090Z,7.80
2019-03-30T04:59:38.387Z,7.70
2019-03-30T05:02:06.674Z,7.70
2019-03-30T05:04:35.012Z,7.60
2019-03-30T05:07:03.326Z,7.70
2019-03-30T05:09:31.497Z,7.60
2019-03-30T05:11:59.733Z,7.60
2019-03-30T05:14:28.650Z,7.60
2019-03-30T05:16:56.870Z,7.50
2019-03-30T05:19:25.670Z,7.50
2019-03-30T05:21:53.983Z,7.50
2019-03-30T05:24:22.319Z,7.50
2019-03-30T05:26:50.523Z,7.50
2019-03-30T05:29:18.825Z,7.50
2019-03-30T05:31:47.300Z,7.50
2019-03-30T05:34:15.638Z,7.50
2019-03-30T05:36:43.918Z,7.40
2019-03-30T05:39:12.234Z,7.40
2019-03-30T05:41:59.917Z,7.40
2019-03-30T05:44:28.202Z,7.40
2019-03-30T05:46:56.461Z,7.30
2019-03-30T05:49:24.842Z,7.40
2019-03-30T05:51:53.135Z,7.30
2019-03-30T05:54:21.414Z,7.30
2019-03-30T05:56:49.675Z,7.40
2019-03-30T05:59:17.982Z,7.40
2019-03-30T06:01:46.315Z,7.50
2019-03-30T06:04:14.641Z,7.50
2019-03-30T06:06:42.870Z,7.50
2019-03-30T06:09:11.082Z,7.50
2019-03-30T06:11:39.469Z,7.50
2019-03-30T06:14:07.688Z,7.50
2019-03-30T06:16:36.086Z,7.50
2019-03-30T06:19:04.349Z,7.50
2019-03-30T06:21:32.646Z,7.50
2019-03-30T06:24:00.878Z,7.50
2019-03-30T06:26:29.184Z,7.60
2019-03-30T06:28:57.445Z,7.50
2019-03-30T06:31:25.637Z,7.50
2019-03-30T06:33:53.861Z,7.60
2019-03-30T06:36:22.133Z,7.50
2019-03-30T06:38:50.366Z,7.50
2019-03-30T06:41:18.687Z,7.60
2019-03-30T06:43:46.929Z,7.50
2019-03-30T06:46:15.252Z,7.50
2019-03-30T06:48:43.709Z,7.60
2019-03-30T06:51:12.030Z,7.60
2019-03-30T06:53:40.297Z,7.60
2019-03-30T06:56:08.580Z,7.60
2019-03-30T06:58:36.846Z,7.70
2019-03-30T07:01:05.393Z,7.70
2019-03-30T07:03:33.976Z,7.70
2019-03-30T07:06:02.478Z,7.70
2019-03-30T07:08:32.315Z,7.80
2019-03-30T07:11:02.641Z,8.00
2019-03-30T07:13:34.997Z,8.00
2019-03-30T07:16:05.463Z,8.00
2019-03-30T07:18:35.625Z,8.00
2019-03-30T07:21:05.480Z,8.10
2019-03-30T07:23:33.864Z,8.20
2019-03-30T07:26:02.036Z,8.10
2019-03-30T07:28:30.330Z,8.10
2019-03-30T07:30:58.542Z,8.20
2019-03-30T07:33:27.066Z,8.30
2019-03-30T07:35:55.205Z,8.50
2019-03-30T07:38:23.537Z,8.60
2019-03-30T07:40:51.802Z,8.70
2019-03-30T07:43:20.107Z,8.80
2019-03-30T07:45:48.367Z,8.90
2019-03-30T07:48:16.846Z,9.00
2019-03-30T07:50:45.263Z,9.20
2019-03-30T07:53:25.774Z,9.40
2019-03-30T07:55:43.675Z,9.40
2019-03-30T07:58:12.030Z,9.50
2019-03-30T08:00:40.389Z,9.50
2019-03-30T08:03:08.746Z,9.60
2019-03-30T08:05:37.063Z,9.70
2019-03-30T08:08:05.406Z,9.70
2019-03-30T08:10:33.766Z,9.80
2019-03-30T08:13:02.028Z,9.90
2019-03-30T08:15:30.379Z,10.00
2019-03-30T08:17:58.654Z,10.10
2019-03-30T08:20:27.133Z,10.30
2019-03-30T08:22:55.339Z,10.50
2019-03-30T08:25:29.539Z,10.60
2019-03-30T08:27:58.106Z,10.70
2019-03-30T08:30:26.573Z,10.80
2019-03-30T08:32:54.856Z,10.90
2019-03-30T08:35:23.208Z,11.00
2019-03-30T08:37:51.584Z,11.20
2019-03-30T08:40:19.922Z,11.20
2019-03-30T08:42:48.175Z,11.40
2019-03-30T08:45:16.527Z,11.60
2019-03-30T08:47:44.794Z,11.70
2019-03-30T08:50:16.011Z,11.80
2019-03-30T08:52:44.332Z,12.00
2019-03-30T08:55:12.786Z,12.10
2019-03-30T08:57:41.096Z,12.40
2019-03-30T09:00:09.450Z,12.50
2019-03-30T09:02:38.365Z,12.70
2019-03-30T09:05:07.625Z,12.90
2019-03-30T09:07:36.274Z,13.20
2019-03-30T09:10:06.492Z,13.30
2019-03-30T09:12:35.446Z,13.50
2019-03-30T09:15:04.267Z,13.80
2019-03-30T09:17:37.041Z,14.20
2019-03-30T09:20:05.413Z,14.60
2019-03-30T09:22:33.943Z,15.10
2019-03-30T09:25:02.268Z,15.60
2019-03-30T09:27:30.905Z,16.00
2019-03-30T09:29:59.133Z,16.40
2019-03-30T09:32:27.456Z,16.60
2019-03-30T09:34:55.705Z,16.80
2019-03-30T09:37:24.150Z,16.80
2019-03-30T09:39:52.450Z,16.90
2019-03-30T09:42:20.859Z,17.00
2019-03-30T09:44:49.213Z,17.10
2019-03-30T09:47:17.596Z,17.00
2019-03-30T09:49:45.892Z,17.00
2019-03-30T09:52:14.219Z,17.10
2019-03-30T09:54:42.524Z,17.10
2019-03-30T09:57:10.846Z,17.20
2019-03-30T09:59:39.109Z,17.30
2019-03-30T10:02:07.549Z,17.40
2019-03-30T10:04:35.832Z,17.30
2019-03-30T10:07:04.178Z,17.40
2019-03-30T10:09:32.436Z,17.30
2019-03-30T10:12:01.025Z,17.40
2019-03-30T10:14:29.329Z,17.40
2019-03-30T10:16:57.661Z,17.20
2019-03-30T10:19:27.847Z,17.00
2019-03-30T10:21:56.063Z,16.80
2019-03-30T10:24:37.450Z,16.90
2019-03-30T10:26:54.586Z,16.80
2019-03-30T10:29:23.197Z,16.90
2019-03-30T10:31:51.514Z,16.90
2019-03-30T10:34:19.784Z,17.00
2019-03-30T10:36:48.117Z,17.20
2019-03-30T10:39:16.447Z,17.20
2019-03-30T10:41:44.721Z,17.20
2019-03-30T10:44:13.144Z,17.20
2019-03-30T10:46:41.436Z,17.30
2019-03-30T10:49:09.736Z,17.50
2019-03-30T10:51:37.988Z,17.50
2019-03-30T10:54:06.333Z,17.50
2019-03-30T10:56:34.640Z,17.80
2019-03-30T10:59:02.993Z,17.90
2019-03-30T11:01:31.271Z,17.80
2019-03-30T11:03:59.791Z,17.90
2019-03-30T11:06:28.168Z,18.00
2019-03-30T11:08:56.506Z,18.10
2019-03-30T11:11:24.869Z,18.20
2019-03-30T11:13:53.047Z,18.20
2019-03-30T11:16:21.441Z,18.30
2019-03-30T11:18:49.716Z,18.50
2019-03-30T11:21:18.145Z,18.60
2019-03-30T11:23:46.539Z,18.70
2019-03-30T11:26:14.871Z,18.90
2019-03-30T11:28:43.240Z,18.90
2019-03-30T11:31:11.596Z,19.10
2019-03-30T11:33:42.586Z,19.20
2019-03-30T11:36:10.937Z,19.40
2019-03-30T11:38:39.312Z,19.50
2019-03-30T11:41:07.627Z,19.40
2019-03-30T11:43:35.905Z,19.60
2019-03-30T11:46:04.230Z,19.80
2019-03-30T11:48:32.745Z,20.00
2019-03-30T11:51:01.101Z,20.10
2019-03-30T11:53:34.970Z,20.20
2019-03-30T11:56:03.447Z,20.20
2019-03-30T11:58:31.727Z,20.10
2019-03-30T12:01:00.063Z,20.10
2019-03-30T12:03:28.909Z,20.00
2019-03-30T12:05:57.252Z,19.90
2019-03-30T12:08:25.521Z,19.90
2019-03-30T12:10:53.815Z,20.00
2019-03-30T12:13:22.149Z,20.20
2019-03-30T12:15:50.402Z,20.30
2019-03-30T12:18:18.701Z,20.40
2019-03-30T12:20:47.124Z,20.40
2019-03-30T12:23:15.735Z,20.50
2019-03-30T12:28:12.252Z,20.70
2019-03-30T12:30:40.657Z,20.70
2019-03-30T12:33:09.217Z,21.00
2019-03-30T12:35:37.527Z,21.30
2019-03-30T12:38:06.039Z,21.30
2019-03-30T12:40:34.338Z,21.40
2019-03-30T12:43:02.787Z,21.70
2019-03-30T12:45:31.056Z,21.80
2019-03-30T12:47:59.503Z,21.80
2019-03-30T12:50:27.746Z,22.00
2019-03-30T12:52:55.943Z,21.90
2019-03-30T12:55:24.268Z,21.70
2019-03-30T12:57:52.681Z,21.60
2019-03-30T13:00:20.975Z,21.80
2019-03-30T13:02:49.464Z,21.90
2019-03-30T13:05:17.722Z,22.00
2019-03-30T13:07:48.063Z,21.80
2019-03-30T13:10:16.364Z,21.80
2019-03-30T13:12:44.814Z,21.90
2019-03-30T13:15:13.217Z,22.10
2019-03-30T13:17:41.858Z,22.30
2019-03-30T13:20:10.415Z,22.40
2019-03-30T13:22:39.240Z,22.50
2019-03-30T13:35:02.394Z,23.40
2019-03-30T13:37:31.238Z,23.50
2019-03-30T13:39:59.645Z,23.40
2019-03-30T13:42:27.915Z,23.10
2019-03-30T13:44:56.226Z,22.80
2019-03-30T13:47:24.509Z,22.60
2019-03-30T13:49:52.943Z,22.70
2019-03-30T13:52:21.318Z,22.90
2019-03-30T13:54:49.637Z,23.00
2019-03-30T15:13:18.752Z,22.00
2019-03-30T15:15:46.998Z,21.90
2019-03-30T15:18:15.365Z,22.00
2019-03-30T15:20:53.968Z,21.90
2019-03-30T15:23:27.147Z,21.90
2019-03-30T15:25:55.605Z,21.80
2019-03-30T15:28:24.218Z,21.80
2019-03-30T15:30:55.942Z,21.70
2019-03-30T15:33:27.873Z,21.60
2019-03-30T15:35:59.604Z,21.60
2019-03-30T15:38:30.032Z,21.60
2019-03-30T15:40:58.406Z,21.50
2019-03-30T15:43:38.126Z,21.60
2019-03-30T15:46:08.516Z,21.60
2019-03-30T15:48:48.260Z,21.50
2019-03-30T15:51:21.957Z,21.50
2019-03-30T15:54:10.939Z,21.80
2019-03-30T15:56:40.426Z,22.10
2019-03-30T15:59:09.221Z,22.10
2019-03-30T16:01:37.685Z,22.20
2019-03-30T16:04:06.152Z,22.50
2019-03-30T16:06:34.433Z,22.70
2019-03-30T16:09:04.565Z,22.80
2019-03-30T16:11:33.256Z,22.80
2019-03-30T16:14:01.761Z,22.90
2019-03-30T16:16:30.123Z,22.80
2019-03-30T16:18:58.409Z,22.70
2019-03-30T16:21:26.784Z,22.80
2019-03-30T16:23:55.032Z,22.60
2019-03-30T16:26:23.374Z,22.50
2019-03-30T16:28:51.752Z,22.50
2019-03-30T16:31:20.125Z,22.60
2019-03-30T16:33:48.455Z,22.70
2019-03-30T16:36:16.879Z,22.70
2019-03-30T16:38:45.158Z,22.80
2019-03-30T16:41:13.549Z,22.90
2019-03-30T16:43:41.804Z,22.80
2019-03-30T16:46:10.159Z,22.70
2019-03-30T16:48:38.502Z,22.60
2019-03-30T16:51:06.835Z,22.30
2019-03-30T16:53:35.085Z,22.00
2019-03-30T16:56:03.499Z,21.80
2019-03-30T16:58:31.764Z,21.80
2019-03-30T17:01:00.195Z,21.50
2019-03-30T17:03:28.865Z,21.20
2019-03-30T17:05:57.347Z,21.00
2019-03-30T17:08:25.691Z,20.60
2019-03-30T17:10:54.276Z,20.30
2019-03-30T17:13:22.644Z,20.10
2019-03-30T17:15:50.890Z,19.90
2019-03-30T17:18:19.245Z,19.70
2019-03-30T17:20:47.602Z,19.50
2019-03-30T17:23:16.150Z,19.30
2019-03-30T17:25:44.421Z,19.20
2019-03-30T17:28:12.801Z,19.10
2019-03-30T17:30:41.106Z,19.00
2019-03-30T17:33:09.618Z,19.00
2019-03-30T17:35:38.108Z,18.90
2019-03-30T17:38:06.598Z,18.80
2019-03-30T17:40:34.859Z,18.70
2019-03-30T17:43:03.267Z,18.60
2019-03-30T17:45:31.560Z,18.50
2019-03-30T17:47:59.869Z,18.40
2019-03-30T17:50:28.645Z,18.40
2019-03-30T17:52:56.987Z,18.40
2019-03-30T17:55:33.667Z,18.30
2019-03-30T17:57:55.524Z,18.30
2019-03-30T18:00:23.870Z,18.30
2019-03-30T18:02:52.431Z,18.20
2019-03-30T18:05:20.738Z,18.20
2019-03-30T18:07:49.107Z,18.20
2019-03-30T18:10:17.413Z,18.20
2019-03-30T18:12:45.879Z,18.20
2019-03-30T18:15:14.872Z,18.30
2019-03-30T18:17:43.345Z,18.40
2019-03-30T18:20:12.019Z,18.40
2019-03-30T18:22:40.499Z,18.40
2019-03-30T18:25:08.941Z,18.40
2019-03-30T18:27:37.599Z,18.40
2019-03-30T18:30:06.679Z,18.10
2019-03-30T18:32:35.674Z,17.80
2019-03-30T18:35:04.173Z,17.60
2019-03-30T18:37:35.312Z,17.50
2019-03-30T18:40:05.576Z,17.40
2019-03-30T18:42:34.173Z,17.30
2019-03-30T18:45:04.349Z,17.10
2019-03-30T18:47:33.270Z,17.10
2019-03-30T18:50:01.807Z,17.00
2019-03-30T18:52:32.113Z,17.00
2019-03-30T18:55:01.085Z,16.90
2019-03-30T18:57:29.644Z,16.80
2019-03-30T18:59:57.990Z,16.70
2019-03-30T19:02:26.261Z,16.60
2019-03-30T19:04:54.721Z,16.50
2019-03-30T19:07:23.066Z,16.50
2019-03-30T19:09:51.389Z,16.60
2019-03-30T19:12:19.643Z,16.60
2019-03-30T19:14:47.995Z,16.60
2019-03-30T19:17:16.343Z,16.50
2019-03-30T19:19:44.702Z,16.50
2019-03-30T19:22:13.042Z,16.40
2019-03-30T19:24:41.526Z,16.40
2019-03-30T19:27:09.958Z,16.40
2019-03-30T19:29:38.199Z,16.40
2019-03-30T19:32:06.570Z,16.30
2019-03-30T19:34:34.834Z,16.20
2019-03-30T19:37:03.213Z,16.10
2019-03-30T19:39:31.805Z,16.00
2019-03-30T19:42:00.289Z,16.10
2019-03-30T19:44:28.665Z,16.20
2019-03-30T19:46:57.089Z,16.20
2019-03-30T19:49:25.362Z,16.20
2019-03-30T19:51:53.739Z,16.00
2019-03-30T19:54:21.992Z,15.90
2019-03-30T19:56:50.315Z,15.80
2019-03-30T19:59:18.711Z,15.80
2019-03-30T20:01:47.039Z,15.80
2019-03-30T20:04:15.574Z,15.80
2019-03-30T20:06:43.968Z,15.80
2019-03-30T20:09:12.322Z,15.70
2019-03-30T20:11:40.730Z,15.70
2019-03-30T20:14:09.074Z,15.70
2019-03-30T20:16:37.522Z,15.60
2019-03-30T20:19:12.790Z,15.50
2019-03-30T20:21:36.015Z,15.50
2019-03-30T20:24:04.406Z,15.40
2019-03-30T20:26:32.726Z,15.20
2019-03-30T20:29:01.174Z,15.20
2019-03-30T20:31:29.554Z,15.20
2019-03-30T20:33:57.930Z,15.10
2019-03-30T20:36:26.239Z,15.10
2019-03-30T20:38:54.733Z,15.00
2019-03-30T20:41:23.131Z,15.10
2019-03-30T20:43:51.477Z,15.00
2019-03-30T20:46:19.792Z,15.00
2019-03-30T20:48:48.319Z,14.90
2019-03-30T20:51:16.745Z,14.90
2019-03-30T20:53:45.230Z,14.90
2019-03-30T20:56:13.607Z,14.90
2019-03-30T20:58:42.010Z,14.70
2019-03-30T21:01:10.214Z,14.60
2019-03-30T21:03:38.772Z,14.60
2019-03-30T21:06:07.039Z,14.50
2019-03-30T21:08:35.458Z,14.40
2019-03-30T21:11:03.842Z,14.40
2019-03-30T21:13:32.267Z,14.40
2019-03-30T21:16:00.763Z,14.40
2019-03-30T21:18:30.130Z,14.30
2019-03-30T21:20:58.498Z,14.20
2019-03-30T21:23:26.833Z,14.20
2019-03-30T21:25:55.174Z,14.20
2019-03-30T21:28:23.430Z,14.10
2019-03-30T21:30:51.839Z,14.10
2019-03-30T21:33:20.128Z,14.10
2019-03-30T21:35:48.515Z,14.00
2019-03-30T21:38:16.809Z,14.00
2019-03-30T21:40:45.559Z,13.80
2019-03-30T21:43:13.931Z,13.70
2019-03-30T21:45:42.275Z,13.80
2019-03-30T21:48:10.588Z,13.70
2019-03-30T21:50:38.992Z,13.50
2019-03-30T21:53:07.249Z,13.50
2019-03-30T21:55:35.726Z,13.30
2019-03-30T21:58:04.261Z,13.30
2019-03-30T22:00:34.785Z,13.20
2019-03-30T22:03:04.802Z,13.10
2019-03-30T22:05:33.653Z,13.10
2019-03-30T22:08:02.966Z,13.10
2019-03-30T22:10:31.840Z,13.10
2019-03-30T22:13:00.175Z,13.00
2019-03-30T22:15:28.951Z,12.90
2019-03-30T22:17:57.507Z,12.80
2019-03-30T22:20:25.773Z,12.80
2019-03-30T22:22:54.137Z,12.70
2019-03-30T22:25:22.400Z,12.50
2019-03-30T22:27:50.657Z,12.30
2019-03-30T22:30:25.148Z,12.20
2019-03-30T22:32:49.254Z,12.30
2019-03-30T22:35:17.500Z,12.30
2019-03-30T22:37:45.842Z,12.40
2019-03-30T22:40:14.126Z,12.40
2019-03-30T22:42:42.473Z,12.50
2019-03-30T22:45:10.806Z,12.50
2019-03-30T22:47:39.126Z,12.60
2019-03-30T22:50:07.870Z,12.50
2019-03-30T22:52:36.610Z,12.10
2019-03-30T22:55:05.066Z,12.00
2019-03-30T22:57:33.886Z,11.90
2019-03-30T23:00:02.452Z,11.90
2019-03-30T23:02:32.402Z,12.00
2019-03-30T23:05:00.846Z,12.00
2019-03-30T23:07:29.130Z,12.00
2019-03-30T23:09:57.485Z,11.90
2019-03-30T23:12:25.857Z,11.90
2019-03-30T23:14:54.259Z,12.00
2019-03-30T23:17:22.572Z,11.90
2019-03-30T23:19:50.923Z,11.90
2019-03-30T23:22:19.191Z,11.90
2019-03-30T23:24:47.446Z,11.70
2019-03-30T23:27:15.670Z,11.60
2019-03-30T23:29:43.976Z,11.60
2019-03-30T23:32:12.211Z,11.60
2019-03-30T23:34:40.551Z,11.70
2019-03-30T23:37:08.762Z,11.70
2019-03-30T23:39:37.036Z,11.70
2019-03-30T23:42:05.302Z,11.60
2019-03-30T23:44:33.701Z,11.70
2019-03-30T23:47:01.998Z,11.70
2019-03-30T23:49:30.552Z,11.60
2019-03-30T23:51:58.705Z,11.40
2019-03-30T23:54:27.008Z,11.20
2019-03-30T23:56:55.350Z,11.20
2019-03-30T23:59:23.668Z,11.20
