createdAt,value
2022-09-28T00:00:18.128Z,13.50
2022-09-28T00:02:50.543Z,13.50
2022-09-28T00:05:20.403Z,13.50
2022-09-28T00:07:50.557Z,13.50
2022-09-28T00:10:23.907Z,13.50
2022-09-28T00:12:56.178Z,13.60
2022-09-28T00:15:26.686Z,13.60
2022-09-28T00:17:56.212Z,13.60
2022-09-28T00:20:25.652Z,13.60
2022-09-28T00:22:55.655Z,13.60
2022-09-28T00:25:29.009Z,13.60
2022-09-28T00:27:59.867Z,13.60
2022-09-28T00:30:30.566Z,13.60
2022-09-28T00:33:00.711Z,13.60
2022-09-28T00:35:30.179Z,13.50
2022-09-28T00:37:59.691Z,13.50
2022-09-28T00:40:31.002Z,13.50
2022-09-28T00:43:01.933Z,13.40
2022-09-28T00:45:32.223Z,13.30
2022-09-28T00:48:01.959Z,13.30
2022-09-28T00:50:32.190Z,13.20
2022-09-28T00:53:04.148Z,13.10
2022-09-28T00:55:38.999Z,13.00
2022-09-28T00:58:12.169Z,12.80
2022-09-28T01:00:42.820Z,12.70
2022-09-28T01:03:12.462Z,12.50
2022-09-28T01:05:42.150Z,12.40
2022-09-28T01:08:12.532Z,12.30
2022-09-28T01:10:44.377Z,12.20
2022-09-28T01:13:14.067Z,12.00
2022-09-28T01:15:45.601Z,12.00
2022-09-28T01:18:19.723Z,11.90
2022-09-28T01:20:57.382Z,11.80
2022-09-28T01:23:34.521Z,11.60
2022-09-28T01:26:18.928Z,11.50
2022-09-28T01:28:51.138Z,11.40
2022-09-28T01:31:22.921Z,11.30
2022-09-28T01:33:56.722Z,11.20
2022-09-28T01:36:27.878Z,11.10
2022-09-28T01:38:58.419Z,11.10
2022-09-28T01:41:32.335Z,11.00
2022-09-28T01:44:04.353Z,11.00
2022-09-28T01:46:36.696Z,11.00
2022-09-28T01:49:08.479Z,11.10
2022-09-28T01:51:40.482Z,11.10
2022-09-28T01:54:13.270Z,11.00
2022-09-28T01:56:45.635Z,11.00
2022-09-28T01:59:17.073Z,11.00
2022-09-28T02:01:48.277Z,11.00
2022-09-28T02:04:20.997Z,10.90
2022-09-28T02:06:52.992Z,10.90
2022-09-28T02:09:24.604Z,10.90
2022-09-28T02:11:58.174Z,10.70
2022-09-28T02:14:28.864Z,10.60
2022-09-28T02:17:07.196Z,10.50
2022-09-28T02:19:37.722Z,10.50
2022-09-28T02:22:15.225Z,10.40
2022-09-28T02:24:47.416Z,10.30
2022-09-28T02:27:19.370Z,10.30
2022-09-28T02:29:48.949Z,10.30
2022-09-28T02:32:19.273Z,10.30
2022-09-28T02:34:48.731Z,10.40
2022-09-28T02:37:18.551Z,10.50
2022-09-28T02:39:48.020Z,10.50
2022-09-28T02:42:22.298Z,10.40
2022-09-28T02:44:59.267Z,10.30
2022-09-28T02:47:33.761Z,10.20
2022-09-28T02:50:09.608Z,10.10
2022-09-28T02:52:50.609Z,10.10
2022-09-28T02:55:26.790Z,10.10
2022-09-28T02:58:14.032Z,10.10
2022-09-28T03:00:47.232Z,10.10
2022-09-28T03:03:20.350Z,10.20
2022-09-28T03:05:55.033Z,10.30
2022-09-28T03:08:26.000Z,10.40
2022-09-28T03:10:58.235Z,10.40
2022-09-28T03:13:28.439Z,10.40
2022-09-28T03:16:10.049Z,10.40
2022-09-28T03:18:39.580Z,10.30
2022-09-28T03:21:09.380Z,10.20
2022-09-28T03:23:38.908Z,10.10
2022-09-28T03:26:10.028Z,10.00
2022-09-28T03:28:39.483Z,9.90
2022-09-28T03:31:10.922Z,10.10
2022-09-28T03:33:40.975Z,10.10
2022-09-28T03:36:11.048Z,10.10
2022-09-28T03:38:40.961Z,10.20
2022-09-28T03:41:10.977Z,10.10
2022-09-28T03:43:40.814Z,10.10
2022-09-28T03:46:12.045Z,10.10
2022-09-28T03:48:42.158Z,10.10
2022-09-28T03:51:12.293Z,10.00
2022-09-28T03:53:41.857Z,10.00
2022-09-28T03:56:13.067Z,10.10
2022-09-28T03:58:42.660Z,10.20
2022-09-28T04:01:17.331Z,10.40
2022-09-28T04:03:47.657Z,10.50
2022-09-28T04:06:17.196Z,10.60
2022-09-28T04:08:46.602Z,10.70
2022-09-28T04:11:16.043Z,10.70
2022-09-28T04:13:45.636Z,10.70
2022-09-28T04:16:16.669Z,10.70
2022-09-28T04:18:46.210Z,10.70
2022-09-28T04:21:16.534Z,10.80
2022-09-28T04:23:46.018Z,10.80
2022-09-28T04:26:17.729Z,10.70
2022-09-28T04:29:06.733Z,10.80
2022-09-28T04:31:41.957Z,10.80
2022-09-28T04:34:12.592Z,10.80
2022-09-28T04:36:42.036Z,10.70
2022-09-28T04:39:11.512Z,10.60
2022-09-28T04:41:40.932Z,10.60
2022-09-28T04:44:10.898Z,10.60
2022-09-28T04:46:42.210Z,10.50
2022-09-28T04:49:12.506Z,10.50
2022-09-28T04:51:41.927Z,10.40
2022-09-28T04:54:11.407Z,10.40
2022-09-28T04:56:41.467Z,10.40
2022-09-28T04:59:10.860Z,10.30
2022-09-28T05:01:42.125Z,10.20
2022-09-28T05:04:11.527Z,10.10
2022-09-28T05:06:40.933Z,10.00
2022-09-28T05:09:11.321Z,9.90
2022-09-28T05:11:41.237Z,9.90
2022-09-28T05:14:10.752Z,9.80
2022-09-28T05:16:41.830Z,9.80
2022-09-28T05:19:12.355Z,9.70
2022-09-28T05:21:42.040Z,9.70
2022-09-28T05:24:12.529Z,9.60
2022-09-28T05:26:41.979Z,9.60
2022-09-28T05:29:11.381Z,9.60
2022-09-28T05:31:42.480Z,9.60
2022-09-28T05:34:11.958Z,9.60
2022-09-28T05:36:43.424Z,9.60
2022-09-28T05:39:12.871Z,9.70
2022-09-28T05:41:42.274Z,9.80
2022-09-28T05:44:12.298Z,9.80
2022-09-28T05:46:43.529Z,9.80
2022-09-28T05:49:13.566Z,9.80
2022-09-28T05:51:42.960Z,9.80
2022-09-28T05:54:12.642Z,9.70
2022-09-28T05:56:42.108Z,9.70
2022-09-28T05:59:12.707Z,9.70
2022-09-28T06:01:43.815Z,9.60
2022-09-28T06:04:13.350Z,9.70
2022-09-28T06:06:42.777Z,9.70
2022-09-28T06:09:12.403Z,9.90
2022-09-28T06:11:42.385Z,9.90
2022-09-28T06:14:14.304Z,10.00
2022-09-28T06:16:45.372Z,10.00
2022-09-28T06:19:14.892Z,10.10
2022-09-28T06:21:44.259Z,10.20
2022-09-28T06:24:13.910Z,10.20
2022-09-28T06:26:43.466Z,10.30
2022-09-28T06:29:18.707Z,10.30
2022-09-28T06:31:52.047Z,10.30
2022-09-28T06:34:22.080Z,10.30
2022-09-28T06:36:51.492Z,10.30
2022-09-28T06:39:21.671Z,10.30
2022-09-28T06:41:51.129Z,10.30
2022-09-28T06:44:20.549Z,10.30
2022-09-28T06:46:51.820Z,10.30
2022-09-28T06:49:21.243Z,10.30
2022-09-28T06:51:50.815Z,10.30
2022-09-28T06:54:20.660Z,10.30
2022-09-28T06:56:50.721Z,10.20
2022-09-28T06:59:20.906Z,10.20
2022-09-28T07:01:51.900Z,10.20
2022-09-28T07:04:21.731Z,10.20
2022-09-28T07:06:51.235Z,10.20
2022-09-28T07:09:31.652Z,10.20
2022-09-28T07:12:03.116Z,10.20
2022-09-28T07:14:46.771Z,10.20
2022-09-28T07:17:19.055Z,10.30
2022-09-28T07:19:53.374Z,10.30
2022-09-28T07:22:36.365Z,10.40
2022-09-28T07:25:11.554Z,10.40
2022-09-28T07:27:41.257Z,10.40
2022-09-28T07:30:11.253Z,10.50
2022-09-28T07:32:42.361Z,10.50
2022-09-28T07:35:12.100Z,10.50
2022-09-28T07:37:41.507Z,10.60
2022-09-28T07:40:28.670Z,10.70
2022-09-28T07:42:58.154Z,10.70
2022-09-28T07:45:27.953Z,10.80
2022-09-28T07:47:59.743Z,10.80
2022-09-28T07:50:29.377Z,10.90
2022-09-28T07:52:59.054Z,10.90
2022-09-28T07:55:28.695Z,10.90
2022-09-28T07:58:00.411Z,10.90
2022-09-28T08:00:33.958Z,10.90
2022-09-28T08:03:05.532Z,11.00
2022-09-28T08:05:36.420Z,11.00
2022-09-28T08:08:06.175Z,11.10
2022-09-28T08:10:35.621Z,11.10
2022-09-28T08:13:06.481Z,11.20
2022-09-28T08:15:39.039Z,11.20
2022-09-28T08:18:10.073Z,11.20
2022-09-28T08:20:56.759Z,11.20
2022-09-28T08:23:26.512Z,11.20
2022-09-28T08:25:56.417Z,11.20
2022-09-28T08:28:26.786Z,11.20
2022-09-28T08:30:56.428Z,11.20
2022-09-28T08:33:27.454Z,11.20
2022-09-28T08:36:00.690Z,11.20
2022-09-28T08:38:31.463Z,11.20
2022-09-28T08:41:05.978Z,11.20
2022-09-28T08:43:48.002Z,11.20
2022-09-28T08:46:22.712Z,11.20
2022-09-28T08:49:20.394Z,11.20
2022-09-28T08:51:52.907Z,11.20
2022-09-28T08:54:28.459Z,11.20
2022-09-28T08:57:00.171Z,11.20
2022-09-28T08:59:33.795Z,11.30
2022-09-28T09:02:04.617Z,11.30
2022-09-28T09:04:39.136Z,11.30
2022-09-28T09:07:27.603Z,11.30
2022-09-28T09:10:03.725Z,11.30
2022-09-28T09:12:38.409Z,11.30
2022-09-28T09:15:13.723Z,11.30
2022-09-28T09:17:48.595Z,11.30
2022-09-28T09:20:22.418Z,11.30
2022-09-28T09:22:59.058Z,11.30
2022-09-28T09:25:31.398Z,11.40
2022-09-28T09:28:23.272Z,11.40
2022-09-28T09:31:00.394Z,11.40
2022-09-28T09:33:44.441Z,11.40
2022-09-28T09:36:28.684Z,11.40
2022-09-28T09:39:04.329Z,11.40
2022-09-28T09:41:42.019Z,11.40
2022-09-28T09:44:22.323Z,11.40
2022-09-28T09:46:54.691Z,11.30
2022-09-28T09:49:26.086Z,11.30
2022-09-28T09:51:58.282Z,11.30
2022-09-28T09:54:30.997Z,11.30
2022-09-28T09:57:02.231Z,11.30
2022-09-28T09:59:34.526Z,11.20
2022-09-28T10:02:06.873Z,11.20
2022-09-28T10:04:42.675Z,11.20
2022-09-28T10:07:18.169Z,11.20
2022-09-28T10:09:48.740Z,11.20
2022-09-28T10:12:20.101Z,11.20
2022-09-28T10:14:50.234Z,11.20
2022-09-28T10:17:21.784Z,11.20
2022-09-28T10:19:51.366Z,11.30
2022-09-28T10:22:25.124Z,11.20
2022-09-28T10:24:57.526Z,11.20
2022-09-28T10:27:28.594Z,11.20
2022-09-28T10:29:59.182Z,11.20
2022-09-28T10:32:29.161Z,11.20
2022-09-28T10:35:15.482Z,11.20
2022-09-28T10:37:56.032Z,11.20
2022-09-28T10:40:35.230Z,11.10
2022-09-28T10:43:05.330Z,11.20
2022-09-28T10:45:37.398Z,11.20
2022-09-28T10:48:08.573Z,11.20
2022-09-28T10:50:38.032Z,11.20
2022-09-28T10:53:20.047Z,11.20
2022-09-28T10:55:59.873Z,11.20
2022-09-28T10:58:31.028Z,11.20
2022-09-28T11:01:04.740Z,11.20
2022-09-28T11:03:34.908Z,11.20
2022-09-28T11:06:05.452Z,11.20
2022-09-28T11:08:38.766Z,11.20
2022-09-28T11:11:12.081Z,11.20
2022-09-28T11:13:43.224Z,11.20
2022-09-28T11:16:20.985Z,11.20
2022-09-28T11:18:50.545Z,11.20
2022-09-28T11:21:20.680Z,11.20
2022-09-28T11:24:02.152Z,11.30
2022-09-28T11:26:37.221Z,11.30
2022-09-28T11:29:08.044Z,11.30
2022-09-28T11:31:37.990Z,11.30
2022-09-28T11:34:09.323Z,11.40
2022-09-28T11:37:01.708Z,11.40
2022-09-28T11:39:36.989Z,11.50
2022-09-28T11:42:16.204Z,11.60
2022-09-28T11:44:46.985Z,11.60
2022-09-28T11:47:30.288Z,11.70
2022-09-28T11:50:03.457Z,11.70
2022-09-28T11:52:38.370Z,11.80
2022-09-28T11:55:15.320Z,11.90
2022-09-28T11:57:45.817Z,11.90
2022-09-28T12:00:16.811Z,12.00
2022-09-28T12:02:48.803Z,12.10
2022-09-28T12:05:22.594Z,12.10
2022-09-28T12:07:53.376Z,12.20
2022-09-28T12:10:29.311Z,12.30
2022-09-28T12:13:02.864Z,12.40
2022-09-28T12:15:59.179Z,12.40
2022-09-28T12:18:26.558Z,12.50
2022-09-28T12:21:05.105Z,12.50
2022-09-28T12:23:36.643Z,12.60
2022-09-28T12:26:14.817Z,12.60
2022-09-28T12:28:46.439Z,12.60
2022-09-28T12:31:19.566Z,12.60
2022-09-28T12:33:50.233Z,12.70
2022-09-28T12:36:29.077Z,12.60
2022-09-28T12:39:17.978Z,12.60
2022-09-28T12:41:59.841Z,12.60
2022-09-28T12:44:36.094Z,12.60
2022-09-28T12:47:16.327Z,12.60
2022-09-28T12:52:52.494Z,12.50
2022-09-28T12:55:27.910Z,12.40
2022-09-28T12:58:08.908Z,12.40
2022-09-28T13:00:42.211Z,12.40
2022-09-28T13:03:32.416Z,12.40
2022-09-28T13:06:17.063Z,12.50
2022-09-28T13:08:51.070Z,12.70
2022-09-28T13:11:25.115Z,12.90
2022-09-28T13:14:00.375Z,13.00
2022-09-28T13:16:34.529Z,13.10
2022-09-28T13:19:09.911Z,13.20
2022-09-28T13:21:43.288Z,13.20
2022-09-28T13:24:31.672Z,13.20
2022-09-28T13:27:06.542Z,13.30
2022-09-28T13:32:07.608Z,13.50
2022-09-28T13:34:38.397Z,13.70
2022-09-28T13:37:12.265Z,13.90
2022-09-28T13:39:52.593Z,14.00
2022-09-28T13:42:37.168Z,14.00
2022-09-28T13:45:24.915Z,14.10
2022-09-28T13:48:04.712Z,14.20
2022-09-28T13:50:40.200Z,14.20
2022-09-28T13:53:17.586Z,14.20
2022-09-28T13:55:54.496Z,14.20
2022-09-28T13:58:26.656Z,14.20
2022-09-28T14:00:58.500Z,14.10
2022-09-28T14:03:43.920Z,14.00
2022-09-28T14:06:34.419Z,13.90
2022-09-28T14:09:11.423Z,13.90
2022-09-28T14:11:45.224Z,13.90
2022-09-28T14:14:41.535Z,14.10
2022-09-28T14:17:29.229Z,14.20
2022-09-28T14:20:03.662Z,14.20
2022-09-28T14:22:37.747Z,14.40
2022-09-28T14:25:10.043Z,14.60
2022-09-28T14:27:46.334Z,14.70
2022-09-28T14:30:21.038Z,14.80
2022-09-28T14:32:54.135Z,14.90
2022-09-28T14:35:30.287Z,14.90
2022-09-28T14:38:19.513Z,14.80
2022-09-28T14:41:11.530Z,14.60
2022-09-28T14:43:55.550Z,14.40
2022-09-28T14:46:36.281Z,14.30
2022-09-28T14:49:07.305Z,14.30
2022-09-28T14:52:02.096Z,14.30
2022-09-28T14:54:33.920Z,14.40
2022-09-28T14:57:09.955Z,14.50
2022-09-28T14:59:43.678Z,14.80
2022-09-28T15:02:17.759Z,15.20
2022-09-28T15:04:49.147Z,15.30
2022-09-28T15:07:24.154Z,15.40
2022-09-28T15:09:54.509Z,15.50
2022-09-28T15:12:26.511Z,15.50
2022-09-28T15:14:57.493Z,15.80
2022-09-28T15:17:28.442Z,16.10
2022-09-28T15:20:12.426Z,16.20
2022-09-28T15:22:49.457Z,16.00
2022-09-28T15:25:20.601Z,16.00
2022-09-28T15:27:53.623Z,16.00
2022-09-28T15:30:25.815Z,16.00
2022-09-28T15:32:57.600Z,16.30
2022-09-28T15:35:26.867Z,16.30
2022-09-28T15:37:58.245Z,16.00
2022-09-28T15:40:32.704Z,15.90
2022-09-28T15:43:03.133Z,15.80
2022-09-28T15:45:34.647Z,15.90
2022-09-28T15:48:27.602Z,16.00
2022-09-28T15:51:02.031Z,16.00
2022-09-28T15:53:33.420Z,16.10
2022-09-28T15:56:10.814Z,16.00
2022-09-28T15:58:41.043Z,16.10
2022-09-28T16:01:25.497Z,16.10
2022-09-28T16:03:55.044Z,16.10
2022-09-28T16:06:25.219Z,15.80
2022-09-28T16:08:56.250Z,15.80
2022-09-28T16:11:28.480Z,15.80
2022-09-28T16:14:02.161Z,15.80
2022-09-28T16:16:32.339Z,15.80
2022-09-28T16:19:02.885Z,15.80
2022-09-28T16:21:45.031Z,15.80
2022-09-28T16:24:23.499Z,15.70
2022-09-28T16:27:01.453Z,15.70
2022-09-28T16:29:42.097Z,15.70
2022-09-28T16:32:29.514Z,15.80
2022-09-28T16:35:16.875Z,15.80
2022-09-28T16:37:49.321Z,15.80
2022-09-28T16:40:20.368Z,15.80
2022-09-28T16:42:49.932Z,15.70
2022-09-28T16:45:21.003Z,15.80
2022-09-28T16:47:53.422Z,16.00
2022-09-28T16:50:26.303Z,16.00
2022-09-28T16:53:18.365Z,16.10
2022-09-28T16:55:51.221Z,16.10
2022-09-28T16:58:21.848Z,16.20
2022-09-28T17:00:51.387Z,16.20
2022-09-28T17:03:20.806Z,16.10
2022-09-28T17:05:50.208Z,16.00
2022-09-28T17:08:20.917Z,16.10
2022-09-28T17:11:15.734Z,15.90
2022-09-28T17:13:44.673Z,15.70
2022-09-28T17:16:16.036Z,15.50
2022-09-28T17:18:45.614Z,15.50
2022-09-28T17:21:16.395Z,15.50
2022-09-28T17:23:46.572Z,15.70
2022-09-28T17:26:19.924Z,15.70
2022-09-28T17:28:49.369Z,15.80
2022-09-28T17:31:18.872Z,15.90
2022-09-28T17:33:48.354Z,16.00
2022-09-28T17:36:18.732Z,15.80
2022-09-28T17:38:49.103Z,15.70
2022-09-28T17:41:21.115Z,15.50
2022-09-28T17:43:51.079Z,15.50
2022-09-28T17:46:27.356Z,15.50
2022-09-28T17:48:58.610Z,15.40
2022-09-28T17:51:28.530Z,15.30
2022-09-28T17:53:58.073Z,15.20
2022-09-28T17:56:32.177Z,15.10
2022-09-28T17:59:03.821Z,15.10
2022-09-28T18:01:34.821Z,15.10
2022-09-28T18:04:05.529Z,15.10
2022-09-28T18:06:35.504Z,15.20
2022-09-28T18:09:05.289Z,15.40
2022-09-28T18:11:36.673Z,15.40
2022-09-28T18:14:10.994Z,15.40
2022-09-28T18:16:40.806Z,15.30
2022-09-28T18:19:14.319Z,15.40
2022-09-28T18:21:43.831Z,15.40
2022-09-28T18:24:13.244Z,15.50
2022-09-28T18:26:44.331Z,15.50
2022-09-28T18:29:13.747Z,15.30
2022-09-28T18:31:43.695Z,15.10
2022-09-28T18:34:14.248Z,15.10
2022-09-28T18:36:43.966Z,15.00
2022-09-28T18:39:13.601Z,15.10
2022-09-28T18:41:45.731Z,15.00
2022-09-28T18:44:15.179Z,15.10
2022-09-28T18:46:45.382Z,15.30
2022-09-28T18:49:14.945Z,15.30
2022-09-28T18:51:44.410Z,15.30
2022-09-28T18:54:13.952Z,15.40
2022-09-28T18:56:43.400Z,15.40
2022-09-28T18:59:14.883Z,15.40
2022-09-28T19:01:44.617Z,15.50
2022-09-28T19:04:14.436Z,15.50
2022-09-28T19:06:45.008Z,15.40
2022-09-28T19:09:14.517Z,15.40
2022-09-28T19:11:44.012Z,15.50
2022-09-28T19:14:16.491Z,15.60
2022-09-28T19:16:46.539Z,15.60
2022-09-28T19:19:17.473Z,15.60
2022-09-28T19:21:46.994Z,15.50
2022-09-28T19:24:17.006Z,15.40
2022-09-28T19:26:46.964Z,15.30
2022-09-28T19:29:18.574Z,15.50
2022-09-28T19:31:48.369Z,15.50
2022-09-28T19:34:18.081Z,15.60
2022-09-28T19:36:47.905Z,15.60
2022-09-28T19:39:17.375Z,15.50
2022-09-28T19:41:50.060Z,15.20
2022-09-28T19:44:25.340Z,15.10
2022-09-28T19:46:55.986Z,14.90
2022-09-28T19:49:25.897Z,14.80
2022-09-28T19:52:12.246Z,14.70
2022-09-28T19:54:44.626Z,14.70
2022-09-28T19:57:15.064Z,14.70
2022-09-28T19:59:52.023Z,14.80
2022-09-28T20:02:22.873Z,14.80
2022-09-28T20:04:52.323Z,14.80
2022-09-28T20:07:21.794Z,14.80
2022-09-28T20:09:51.230Z,14.90
2022-09-28T20:12:20.592Z,14.90
2022-09-28T20:14:51.645Z,14.90
2022-09-28T20:17:22.919Z,14.80
2022-09-28T20:19:53.170Z,14.80
2022-09-28T20:22:22.731Z,14.70
2022-09-28T20:24:52.162Z,14.60
2022-09-28T20:27:26.047Z,14.60
2022-09-28T20:29:57.668Z,14.50
2022-09-28T20:32:27.275Z,14.50
2022-09-28T20:34:56.648Z,14.50
2022-09-28T20:37:27.367Z,14.50
2022-09-28T20:39:56.792Z,14.50
2022-09-28T20:42:26.441Z,14.50
2022-09-28T20:44:58.453Z,14.50
2022-09-28T20:47:29.336Z,14.50
2022-09-28T20:49:59.123Z,14.60
2022-09-28T20:52:28.721Z,14.50
2022-09-28T20:54:58.190Z,14.50
2022-09-28T20:57:27.635Z,14.60
2022-09-28T20:59:58.623Z,14.70
2022-09-28T21:02:28.268Z,14.60
2022-09-28T21:04:57.997Z,14.60
2022-09-28T21:07:27.411Z,14.60
2022-09-28T21:09:57.110Z,14.50
2022-09-28T21:12:26.737Z,14.50
2022-09-28T21:14:56.169Z,14.40
2022-09-28T21:17:27.396Z,14.30
2022-09-28T21:19:56.817Z,14.20
2022-09-28T21:22:26.200Z,14.10
2022-09-28T21:24:55.664Z,14.10
2022-09-28T21:27:25.295Z,14.10
2022-09-28T21:29:54.783Z,14.00
2022-09-28T21:32:25.551Z,14.00
2022-09-28T21:34:56.935Z,14.00
2022-09-28T21:37:26.360Z,14.00
2022-09-28T21:39:55.822Z,14.00
2022-09-28T21:42:25.219Z,13.90
2022-09-28T21:44:58.797Z,13.90
2022-09-28T21:47:30.474Z,13.80
2022-09-28T21:50:01.556Z,13.80
2022-09-28T21:52:31.143Z,13.70
2022-09-28T21:55:00.546Z,13.70
2022-09-28T21:57:30.044Z,13.60
2022-09-28T21:59:59.544Z,13.50
2022-09-28T22:02:28.983Z,13.50
2022-09-28T22:04:58.733Z,13.40
2022-09-28T22:07:29.690Z,13.30
2022-09-28T22:09:59.247Z,13.30
2022-09-28T22:12:30.269Z,13.30
2022-09-28T22:14:59.686Z,13.20
2022-09-28T22:17:29.245Z,13.20
2022-09-28T22:19:58.767Z,13.20
2022-09-28T22:22:30.193Z,13.20
2022-09-28T22:24:59.630Z,13.10
2022-09-28T22:27:32.291Z,13.10
2022-09-28T22:30:01.728Z,13.10
2022-09-28T22:32:31.102Z,13.10
2022-09-28T22:35:00.655Z,13.00
2022-09-28T22:37:33.497Z,13.00
2022-09-28T22:40:03.474Z,12.90
2022-09-28T22:42:33.219Z,12.90
2022-09-28T22:45:02.948Z,12.90
2022-09-28T22:47:32.541Z,12.90
2022-09-28T22:50:02.362Z,12.80
2022-09-28T22:52:33.608Z,12.80
2022-09-28T22:55:03.237Z,12.70
2022-09-28T22:57:33.052Z,12.70
2022-09-28T23:00:03.367Z,12.70
2022-09-28T23:02:33.073Z,12.60
2022-09-28T23:05:03.222Z,12.60
2022-09-28T23:07:34.777Z,12.50
2022-09-28T23:10:04.320Z,12.50
2022-09-28T23:12:36.259Z,12.50
2022-09-28T23:15:06.098Z,12.40
2022-09-28T23:17:36.246Z,12.40
2022-09-28T23:20:06.325Z,12.40
2022-09-28T23:22:37.372Z,12.30
2022-09-28T23:25:08.416Z,12.30
2022-09-28T23:27:37.826Z,12.30
2022-09-28T23:30:07.701Z,12.30
2022-09-28T23:32:37.952Z,12.20
2022-09-28T23:35:07.971Z,12.20
2022-09-28T23:37:39.486Z,12.20
2022-09-28T23:40:09.570Z,12.20
2022-09-28T23:42:39.274Z,12.10
2022-09-28T23:45:09.519Z,12.10
2022-09-28T23:47:39.681Z,12.10
2022-09-28T23:50:09.604Z,12.10
2022-09-28T23:52:40.804Z,12.10
2022-09-28T23:55:11.020Z,12.00
2022-09-28T23:57:42.101Z,12.00
