createdAt,value
2022-11-14T00:01:08.613Z,37.95
2022-11-14T00:03:35.885Z,38.92
2022-11-14T00:06:06.777Z,38.00
2022-11-14T00:08:34.274Z,35.65
2022-11-14T00:11:01.661Z,37.83
2022-11-14T00:13:28.936Z,38.50
2022-11-14T00:15:56.313Z,38.38
2022-11-14T00:18:24.072Z,36.80
2022-11-14T00:20:52.292Z,37.75
2022-11-14T00:23:19.794Z,39.00
2022-11-14T00:25:47.293Z,37.75
2022-11-14T00:28:14.954Z,36.75
2022-11-14T00:30:42.224Z,36.58
2022-11-14T00:33:09.455Z,36.67
2022-11-14T00:35:36.725Z,36.40
2022-11-14T00:38:03.970Z,38.30
2022-11-14T00:40:31.210Z,38.67
2022-11-14T00:42:58.474Z,37.58
2022-11-14T00:45:25.751Z,38.22
2022-11-14T00:47:53.611Z,37.58
2022-11-14T00:50:20.883Z,37.97
2022-11-14T00:52:48.139Z,38.72
2022-11-14T00:55:15.505Z,38.05
2022-11-14T00:57:42.739Z,37.78
2022-11-14T01:00:11.190Z,37.85
2022-11-14T01:02:38.460Z,39.35
2022-11-14T01:05:05.980Z,39.33
2022-11-14T01:07:33.261Z,38.10
2022-11-14T01:10:00.500Z,40.25
2022-11-14T01:12:27.916Z,39.10
2022-11-14T01:14:55.177Z,40.28
2022-11-14T01:17:22.514Z,39.20
2022-11-14T01:19:49.759Z,38.95
2022-11-14T01:22:17.026Z,38.97
2022-11-14T01:24:44.272Z,38.83
2022-11-14T01:27:11.523Z,39.03
2022-11-14T01:29:38.787Z,38.83
2022-11-14T01:32:06.474Z,38.10
2022-11-14T01:34:33.787Z,39.70
2022-11-14T01:37:01.057Z,41.13
2022-11-14T01:39:28.343Z,40.13
2022-11-14T01:41:55.881Z,38.83
2022-11-14T01:44:42.133Z,40.15
2022-11-14T01:47:09.788Z,40.58
2022-11-14T01:49:39.462Z,41.92
2022-11-14T01:52:16.031Z,42.90
2022-11-14T01:54:46.674Z,41.63
2022-11-14T01:57:15.449Z,40.35
2022-11-14T01:59:44.966Z,41.70
2022-11-14T02:02:20.429Z,41.72
2022-11-14T02:04:58.242Z,41.35
2022-11-14T02:07:27.355Z,43.08
2022-11-14T02:09:55.071Z,44.75
2022-11-14T02:12:22.599Z,44.88
2022-11-14T02:14:53.104Z,43.83
2022-11-14T02:17:30.096Z,43.05
2022-11-14T02:20:05.557Z,44.67
2022-11-14T02:22:33.263Z,44.80
2022-11-14T02:25:00.524Z,44.78
2022-11-14T02:27:27.893Z,44.47
2022-11-14T02:29:55.163Z,47.53
2022-11-14T02:32:22.426Z,48.42
2022-11-14T02:34:49.685Z,48.28
2022-11-14T02:37:16.917Z,47.30
2022-11-14T02:39:44.174Z,48.22
2022-11-14T02:42:11.423Z,47.22
2022-11-14T02:44:38.671Z,50.22
2022-11-14T02:47:05.952Z,46.45
2022-11-14T02:49:33.215Z,50.45
2022-11-14T02:52:00.475Z,50.75
2022-11-14T02:54:27.719Z,48.28
2022-11-14T02:56:55.009Z,48.50
2022-11-14T02:59:22.281Z,48.13
2022-11-14T03:01:49.658Z,49.50
2022-11-14T03:04:16.998Z,49.92
2022-11-14T03:06:44.339Z,49.25
2022-11-14T03:09:11.690Z,49.10
2022-11-14T03:11:39.703Z,47.85
2022-11-14T03:14:07.005Z,48.72
2022-11-14T03:16:34.247Z,48.90
2022-11-14T03:19:01.618Z,47.30
2022-11-14T03:21:28.873Z,47.80
2022-11-14T03:23:56.137Z,48.13
2022-11-14T03:26:23.429Z,48.03
2022-11-14T03:28:50.677Z,46.67
2022-11-14T03:31:17.939Z,47.97
2022-11-14T03:33:45.190Z,49.25
2022-11-14T03:36:12.491Z,47.42
2022-11-14T03:38:39.750Z,47.25
2022-11-14T03:41:07.002Z,48.92
2022-11-14T03:43:35.165Z,48.20
2022-11-14T03:46:03.567Z,47.17
2022-11-14T03:48:31.610Z,47.83
2022-11-14T03:50:59.313Z,46.92
2022-11-14T03:53:28.277Z,46.28
2022-11-14T03:55:55.704Z,46.50
2022-11-14T03:58:22.980Z,45.13
2022-11-14T04:00:50.383Z,48.72
2022-11-14T04:03:17.658Z,47.42
2022-11-14T04:05:45.599Z,47.95
2022-11-14T04:08:12.953Z,45.70
2022-11-14T04:10:41.413Z,47.65
2022-11-14T04:13:09.087Z,45.17
2022-11-14T04:15:36.544Z,46.70
2022-11-14T04:18:03.967Z,45.50
2022-11-14T04:20:31.245Z,45.92
2022-11-14T04:22:58.492Z,46.97
2022-11-14T04:25:25.785Z,47.15
2022-11-14T04:27:53.037Z,44.78
2022-11-14T04:30:20.312Z,48.83
2022-11-14T04:32:49.193Z,47.83
2022-11-14T04:35:16.496Z,49.75
2022-11-14T04:37:43.836Z,47.80
2022-11-14T04:40:11.266Z,47.33
2022-11-14T04:42:38.524Z,46.17
2022-11-14T04:45:06.121Z,47.42
2022-11-14T04:47:33.414Z,48.13
2022-11-14T04:50:00.699Z,47.13
2022-11-14T04:52:27.971Z,47.55
2022-11-14T04:54:55.262Z,47.80
2022-11-14T04:57:22.554Z,48.65
2022-11-14T04:59:49.825Z,49.30
2022-11-14T05:02:17.083Z,53.00
2022-11-14T05:04:45.753Z,52.13
2022-11-14T05:07:13.027Z,50.78
2022-11-14T05:09:40.309Z,53.08
2022-11-14T05:12:07.961Z,52.70
2022-11-14T05:14:35.205Z,51.25
2022-11-14T05:17:02.471Z,52.95
2022-11-14T05:19:29.727Z,52.03
2022-11-14T05:21:57.002Z,52.67
2022-11-14T05:24:24.342Z,53.53
2022-11-14T05:26:51.598Z,54.08
2022-11-14T05:29:18.939Z,49.90
2022-11-14T05:31:46.260Z,52.38
2022-11-14T05:34:13.486Z,50.88
2022-11-14T05:36:40.757Z,48.80
2022-11-14T05:39:07.991Z,48.95
2022-11-14T05:41:35.282Z,50.63
2022-11-14T05:44:04.912Z,45.47
2022-11-14T05:46:32.180Z,43.42
2022-11-14T05:48:59.666Z,43.70
2022-11-14T05:51:26.950Z,44.42
2022-11-14T05:53:55.457Z,44.28
2022-11-14T05:56:22.771Z,43.60
2022-11-14T05:58:50.050Z,41.85
2022-11-14T06:01:18.915Z,41.67
2022-11-14T06:03:47.009Z,42.30
2022-11-14T06:06:16.837Z,43.05
2022-11-14T06:08:44.159Z,41.55
2022-11-14T06:11:12.959Z,41.28
2022-11-14T06:13:40.598Z,42.22
2022-11-14T06:16:10.514Z,43.05
2022-11-14T06:18:37.932Z,41.53
2022-11-14T06:21:07.169Z,41.78
2022-11-14T06:23:34.484Z,39.88
2022-11-14T06:26:02.895Z,41.72
2022-11-14T06:28:30.579Z,42.10
2022-11-14T06:30:59.153Z,43.00
2022-11-14T06:33:27.125Z,43.42
2022-11-14T06:36:01.623Z,42.00
2022-11-14T06:38:31.401Z,41.25
2022-11-14T06:41:07.891Z,41.83
2022-11-14T06:43:38.874Z,41.67
2022-11-14T06:46:06.457Z,43.25
2022-11-14T06:48:33.954Z,40.35
2022-11-14T06:51:01.732Z,43.13
2022-11-14T06:53:30.145Z,42.80
2022-11-14T06:55:58.199Z,41.08
2022-11-14T06:58:29.595Z,41.90
2022-11-14T07:00:57.188Z,42.90
2022-11-14T07:03:24.583Z,43.78
2022-11-14T07:05:51.875Z,42.72
2022-11-14T07:08:21.207Z,42.30
2022-11-14T07:11:05.498Z,43.55
2022-11-14T07:13:33.382Z,42.15
2022-11-14T07:16:00.678Z,44.40
2022-11-14T07:18:28.175Z,43.97
2022-11-14T07:20:59.667Z,42.70
2022-11-14T07:23:26.983Z,43.08
2022-11-14T07:25:54.350Z,42.85
2022-11-14T07:28:21.601Z,43.10
2022-11-14T07:30:48.943Z,42.63
2022-11-14T07:33:16.218Z,43.47
2022-11-14T07:35:43.553Z,43.38
2022-11-14T07:38:10.919Z,44.25
2022-11-14T07:40:38.227Z,42.72
2022-11-14T07:43:05.567Z,43.13
2022-11-14T07:45:32.825Z,42.72
2022-11-14T07:48:01.462Z,41.33
2022-11-14T07:50:29.334Z,41.25
2022-11-14T07:52:57.633Z,43.60
2022-11-14T07:55:25.086Z,42.95
2022-11-14T07:57:55.366Z,42.03
2022-11-14T08:00:22.918Z,40.47
2022-11-14T08:02:50.198Z,41.65
2022-11-14T08:05:17.951Z,40.28
2022-11-14T08:07:45.294Z,39.50
2022-11-14T08:10:14.201Z,42.17
2022-11-14T08:12:41.787Z,40.97
2022-11-14T08:15:10.394Z,40.55
2022-11-14T08:17:37.996Z,41.90
2022-11-14T08:20:06.173Z,41.17
2022-11-14T08:22:33.588Z,40.60
2022-11-14T08:25:00.829Z,42.40
2022-11-14T08:27:28.093Z,43.50
2022-11-14T08:29:55.393Z,42.22
2022-11-14T08:32:22.786Z,42.33
2022-11-14T08:34:50.057Z,42.50
2022-11-14T08:37:17.338Z,43.30
2022-11-14T08:39:44.608Z,45.75
2022-11-14T08:42:11.897Z,43.13
2022-11-14T08:44:39.131Z,44.22
2022-11-14T08:47:06.358Z,42.90
2022-11-14T08:49:33.676Z,43.45
2022-11-14T08:52:00.948Z,42.40
2022-11-14T08:54:28.209Z,44.97
2022-11-14T08:56:55.478Z,43.00
2022-11-14T08:59:22.746Z,42.92
2022-11-14T09:01:50.188Z,42.03
2022-11-14T09:04:17.512Z,39.75
2022-11-14T09:06:46.486Z,43.88
2022-11-14T09:09:13.952Z,41.33
2022-11-14T09:11:41.337Z,43.13
2022-11-14T09:14:09.258Z,44.13
2022-11-14T09:16:36.591Z,43.20
2022-11-14T09:19:04.052Z,41.15
2022-11-14T09:21:31.277Z,41.92
2022-11-14T09:24:01.723Z,41.25
2022-11-14T09:26:29.290Z,40.57
2022-11-14T09:28:56.646Z,38.00
2022-11-14T09:31:23.898Z,38.97
2022-11-14T09:33:51.145Z,38.97
2022-11-14T09:36:19.816Z,39.05
2022-11-14T09:38:47.119Z,39.40
2022-11-14T09:41:26.412Z,39.55
2022-11-14T09:44:04.276Z,40.03
2022-11-14T09:46:47.806Z,40.15
2022-11-14T09:49:26.587Z,38.83
2022-11-14T09:51:57.411Z,36.85
2022-11-14T09:54:28.243Z,36.17
2022-11-14T09:56:55.551Z,36.67
2022-11-14T09:59:22.868Z,37.05
2022-11-14T10:01:56.591Z,35.83
2022-11-14T10:04:36.585Z,37.42
2022-11-14T10:07:06.656Z,37.33
2022-11-14T10:09:42.790Z,37.08
2022-11-14T10:12:24.427Z,34.47
2022-11-14T10:14:51.681Z,35.38
2022-11-14T10:17:24.731Z,35.22
2022-11-14T10:19:53.142Z,35.63
2022-11-14T10:22:20.376Z,34.33
2022-11-14T10:24:56.629Z,46.97
2022-11-14T10:27:27.315Z,34.67
2022-11-14T10:29:54.571Z,34.03
2022-11-14T10:32:21.822Z,33.90
2022-11-14T10:34:54.939Z,35.78
2022-11-14T10:37:32.538Z,34.72
2022-11-14T10:40:10.139Z,35.70
2022-11-14T10:42:41.446Z,35.08
2022-11-14T10:45:17.703Z,34.78
2022-11-14T10:47:47.657Z,34.35
2022-11-14T10:50:20.384Z,34.40
2022-11-14T10:52:48.498Z,35.55
2022-11-14T10:55:17.318Z,34.47
2022-11-14T10:57:46.523Z,34.63
2022-11-14T11:00:20.558Z,35.10
2022-11-14T11:02:49.546Z,33.10
2022-11-14T11:05:17.873Z,48.72
2022-11-14T11:08:28.141Z,34.90
2022-11-14T11:11:17.113Z,32.80
2022-11-14T11:13:57.555Z,34.60
2022-11-14T11:16:26.142Z,33.67
2022-11-14T11:18:53.418Z,33.10
2022-11-14T11:21:22.184Z,33.28
2022-11-14T11:23:49.585Z,33.33
2022-11-14T11:26:18.587Z,32.83
2022-11-14T11:29:01.622Z,32.40
2022-11-14T11:31:28.910Z,33.15
2022-11-14T11:33:56.237Z,32.33
2022-11-14T11:36:25.779Z,32.60
2022-11-14T11:38:52.999Z,32.30
2022-11-14T11:42:08.874Z,32.70
2022-11-14T11:44:28.980Z,32.35
2022-11-14T11:47:03.662Z,32.67
2022-11-14T11:49:30.913Z,33.78
2022-11-14T11:52:02.920Z,32.20
2022-11-14T11:54:37.403Z,33.58
2022-11-14T11:57:09.939Z,34.00
2022-11-14T11:59:42.054Z,34.05
2022-11-14T12:02:20.972Z,31.33
2022-11-14T12:04:50.660Z,33.47
2022-11-14T12:07:33.241Z,32.10
2022-11-14T12:10:10.198Z,33.20
2022-11-14T12:12:38.073Z,33.53
2022-11-14T12:15:20.569Z,31.77
2022-11-14T12:18:10.598Z,31.08
2022-11-14T12:20:49.931Z,30.85
2022-11-14T12:23:22.954Z,44.88
2022-11-14T12:25:56.010Z,30.45
2022-11-14T12:28:35.300Z,31.23
2022-11-14T12:31:04.322Z,29.80
2022-11-14T12:33:39.578Z,30.85
2022-11-14T12:36:09.013Z,31.13
2022-11-14T12:38:47.233Z,30.90
2022-11-14T12:41:21.740Z,29.55
2022-11-14T12:43:49.130Z,31.08
2022-11-14T12:46:16.643Z,31.98
2022-11-14T12:48:44.866Z,31.52
2022-11-14T12:51:27.788Z,30.23
2022-11-14T12:53:55.942Z,30.60
2022-11-14T12:56:32.315Z,31.77
2022-11-14T12:59:05.486Z,32.22
2022-11-14T13:01:46.227Z,64.32
2022-11-14T13:04:19.276Z,31.52
2022-11-14T13:07:01.318Z,32.72
2022-11-14T13:09:36.456Z,31.85
2022-11-14T13:12:41.012Z,31.80
2022-11-14T13:15:43.428Z,31.08
2022-11-14T13:18:33.818Z,32.85
2022-11-14T13:21:23.860Z,31.98
2022-11-14T13:23:51.127Z,32.85
2022-11-14T13:26:18.745Z,32.22
2022-11-14T13:28:48.041Z,32.40
2022-11-14T13:31:18.265Z,32.63
2022-11-14T13:33:48.403Z,32.88
2022-11-14T13:36:35.924Z,31.60
2022-11-14T13:39:21.717Z,32.15
2022-11-14T13:41:52.056Z,34.05
2022-11-14T13:44:37.777Z,32.05
2022-11-14T13:47:11.078Z,34.60
2022-11-14T13:49:41.219Z,34.03
2022-11-14T13:52:08.520Z,32.13
2022-11-14T13:54:35.798Z,33.22
2022-11-14T13:57:29.179Z,33.75
2022-11-14T14:00:06.409Z,32.88
2022-11-14T14:02:48.338Z,33.67
2022-11-14T14:05:21.529Z,33.92
2022-11-14T14:08:07.390Z,35.17
2022-11-14T14:11:01.442Z,35.13
2022-11-14T14:13:51.111Z,35.92
2022-11-14T14:16:42.492Z,33.28
2022-11-14T14:19:18.702Z,34.38
2022-11-14T14:22:02.138Z,32.63
2022-11-14T14:24:41.585Z,34.90
2022-11-14T14:27:27.295Z,34.58
2022-11-14T14:29:54.566Z,35.85
2022-11-14T14:32:21.979Z,35.90
2022-11-14T14:34:49.256Z,34.85
2022-11-14T14:37:24.396Z,34.95
2022-11-14T14:40:05.798Z,34.35
2022-11-14T14:42:40.772Z,34.22
2022-11-14T14:45:21.417Z,35.83
2022-11-14T14:47:59.490Z,37.58
2022-11-14T14:50:33.774Z,35.65
2022-11-14T14:53:02.056Z,36.00
2022-11-14T14:55:30.911Z,36.05
2022-11-14T14:58:14.312Z,35.35
2022-11-14T15:00:51.622Z,34.38
2022-11-14T15:03:19.314Z,34.70
2022-11-14T15:05:46.635Z,36.22
2022-11-14T15:08:16.503Z,34.05
2022-11-14T15:10:44.180Z,35.20
2022-11-14T15:13:15.180Z,34.63
2022-11-14T15:15:42.567Z,34.78
2022-11-14T15:18:15.034Z,34.47
2022-11-14T15:20:42.273Z,33.88
2022-11-14T15:23:09.555Z,35.97
2022-11-14T15:25:37.490Z,35.97
2022-11-14T15:28:07.456Z,36.45
2022-11-14T15:30:36.880Z,37.28
2022-11-14T15:33:07.986Z,36.90
2022-11-14T15:35:36.716Z,37.45
2022-11-14T15:38:42.701Z,36.65
2022-11-14T15:41:10.594Z,37.85
2022-11-14T15:43:40.899Z,36.47
2022-11-14T15:46:26.923Z,36.58
2022-11-14T15:48:54.308Z,36.47
2022-11-14T15:51:40.120Z,36.72
2022-11-14T15:54:19.688Z,38.45
2022-11-14T15:56:47.170Z,36.88
2022-11-14T15:59:14.458Z,36.88
2022-11-14T16:01:42.608Z,38.83
2022-11-14T16:04:17.940Z,38.85
2022-11-14T16:06:45.597Z,39.47
2022-11-14T16:09:18.297Z,40.03
2022-11-14T16:11:48.762Z,38.78
2022-11-14T16:14:16.681Z,38.73
2022-11-14T16:16:43.910Z,39.58
2022-11-14T16:19:13.900Z,38.40
2022-11-14T16:21:41.527Z,40.25
2022-11-14T16:24:14.423Z,40.78
2022-11-14T16:26:41.703Z,40.10
2022-11-14T16:29:09.175Z,40.40
2022-11-14T16:31:37.115Z,39.90
2022-11-14T16:34:04.634Z,38.42
2022-11-14T16:36:32.216Z,41.95
2022-11-14T16:39:01.315Z,42.63
2022-11-14T16:41:28.890Z,43.05
2022-11-14T16:43:57.017Z,41.63
2022-11-14T16:46:25.058Z,41.53
2022-11-14T16:48:52.629Z,41.33
2022-11-14T16:51:46.749Z,42.58
2022-11-14T16:54:07.240Z,42.22
2022-11-14T16:56:34.524Z,43.75
2022-11-14T16:59:02.113Z,44.90
2022-11-14T17:01:29.528Z,43.75
2022-11-14T17:04:00.114Z,41.85
2022-11-14T17:06:28.318Z,44.08
2022-11-14T17:08:56.394Z,42.75
2022-11-14T17:11:24.024Z,44.28
2022-11-14T17:13:51.509Z,43.20
2022-11-14T17:16:19.092Z,44.38
2022-11-14T17:18:50.879Z,45.40
2022-11-14T17:21:18.139Z,44.30
2022-11-14T17:23:45.440Z,44.65
2022-11-14T17:26:13.291Z,44.67
2022-11-14T17:28:41.490Z,43.67
2022-11-14T17:31:09.114Z,44.33
2022-11-14T17:33:36.926Z,44.00
2022-11-14T17:36:14.112Z,44.22
2022-11-14T17:38:41.430Z,45.15
2022-11-14T17:41:08.672Z,46.42
2022-11-14T17:43:39.570Z,45.45
2022-11-14T17:46:12.648Z,44.53
2022-11-14T17:48:43.186Z,45.15
2022-11-14T17:51:12.101Z,46.53
2022-11-14T17:53:39.714Z,45.58
2022-11-14T17:56:09.976Z,43.72
2022-11-14T17:58:37.265Z,42.67
2022-11-14T18:01:09.732Z,46.33
2022-11-14T18:03:37.151Z,46.50
2022-11-14T18:06:19.277Z,45.40
2022-11-14T18:08:46.939Z,44.95
2022-11-14T18:11:15.042Z,44.78
2022-11-14T18:13:42.690Z,45.05
2022-11-14T18:16:17.432Z,46.28
2022-11-14T18:18:46.357Z,46.22
2022-11-14T18:21:15.199Z,46.05
2022-11-14T18:23:42.478Z,46.58
2022-11-14T18:26:13.064Z,47.40
2022-11-14T18:28:40.381Z,45.75
2022-11-14T18:31:10.562Z,45.40
2022-11-14T18:33:42.056Z,46.80
2022-11-14T18:36:11.973Z,46.03
2022-11-14T18:38:39.627Z,45.25
2022-11-14T18:41:11.112Z,45.90
2022-11-14T18:43:38.462Z,45.17
2022-11-14T18:46:13.011Z,45.90
2022-11-14T18:48:40.891Z,45.78
2022-11-14T18:51:11.058Z,46.47
2022-11-14T18:53:38.342Z,47.33
2022-11-14T18:56:09.978Z,44.20
2022-11-14T18:58:39.763Z,45.90
2022-11-14T19:01:14.378Z,47.00
2022-11-14T19:03:41.854Z,46.17
2022-11-14T19:06:09.946Z,46.17
2022-11-14T19:08:37.286Z,46.80
2022-11-14T19:11:05.544Z,48.35
2022-11-14T19:13:33.201Z,46.15
2022-11-14T19:16:06.323Z,46.08
2022-11-14T19:18:34.134Z,48.47
2022-11-14T19:21:02.823Z,47.28
2022-11-14T19:23:30.544Z,48.40
2022-11-14T19:26:01.343Z,46.92
2022-11-14T19:28:32.139Z,47.42
2022-11-14T19:31:03.004Z,47.13
2022-11-14T19:33:30.900Z,46.03
2022-11-14T19:35:58.612Z,47.00
2022-11-14T19:38:26.132Z,46.85
2022-11-14T19:40:53.437Z,49.03
2022-11-14T19:43:21.185Z,47.33
2022-11-14T19:45:49.104Z,46.33
2022-11-14T19:48:16.394Z,48.30
2022-11-14T19:50:43.992Z,46.97
2022-11-14T19:53:11.315Z,48.28
2022-11-14T19:55:38.585Z,48.20
2022-11-14T19:58:05.842Z,47.17
2022-11-14T20:00:33.110Z,50.28
2022-11-14T20:03:00.388Z,48.22
2022-11-14T20:05:27.710Z,48.67
2022-11-14T20:07:55.072Z,49.60
2022-11-14T20:10:22.358Z,49.08
2022-11-14T20:12:49.656Z,49.47
2022-11-14T20:15:16.991Z,49.88
2022-11-14T20:17:44.269Z,49.53
2022-11-14T20:20:11.708Z,49.72
2022-11-14T20:22:38.977Z,49.72
2022-11-14T20:25:06.620Z,49.70
2022-11-14T20:27:33.906Z,49.72
2022-11-14T20:30:01.220Z,48.45
2022-11-14T20:32:28.521Z,50.17
2022-11-14T20:34:55.889Z,49.95
2022-11-14T20:37:23.141Z,49.60
2022-11-14T20:39:50.410Z,49.30
2022-11-14T20:42:17.749Z,51.00
2022-11-14T20:44:45.040Z,51.63
2022-11-14T20:47:12.336Z,48.63
2022-11-14T20:49:39.615Z,49.40
2022-11-14T20:52:06.988Z,48.80
2022-11-14T20:54:34.271Z,49.70
2022-11-14T20:57:01.588Z,47.22
2022-11-14T20:59:28.932Z,49.53
2022-11-14T21:01:56.315Z,49.10
2022-11-14T21:04:23.658Z,48.97
2022-11-14T21:06:50.945Z,46.67
2022-11-14T21:09:18.177Z,48.47
2022-11-14T21:11:45.479Z,48.55
2022-11-14T21:14:12.945Z,46.92
2022-11-14T21:16:40.583Z,46.50
2022-11-14T21:19:08.430Z,47.80
2022-11-14T21:21:36.565Z,45.30
2022-11-14T21:24:04.194Z,49.15
2022-11-14T21:26:32.666Z,47.55
2022-11-14T21:29:01.550Z,45.92
2022-11-14T21:31:31.704Z,47.40
2022-11-14T21:33:59.682Z,44.45
2022-11-14T21:39:16.346Z,48.80
2022-11-14T21:41:44.530Z,44.95
2022-11-14T21:44:16.635Z,44.70
2022-11-14T21:46:46.300Z,45.97
2022-11-14T21:49:13.811Z,45.42
2022-11-14T21:51:41.243Z,44.70
2022-11-14T21:54:09.773Z,44.85
2022-11-14T21:56:37.680Z,45.58
2022-11-14T21:59:21.506Z,44.90
2022-11-14T22:02:08.574Z,44.25
2022-11-14T22:04:36.440Z,43.03
2022-11-14T22:07:05.292Z,43.25
2022-11-14T22:09:32.797Z,43.65
2022-11-14T22:12:00.482Z,42.83
2022-11-14T22:14:27.975Z,43.10
2022-11-14T22:16:55.311Z,43.67
2022-11-14T22:19:22.641Z,43.22
2022-11-14T22:21:49.922Z,44.53
2022-11-14T22:24:17.182Z,42.85
2022-11-14T22:26:44.475Z,42.38
2022-11-14T22:29:11.735Z,44.08
2022-11-14T22:31:39.118Z,41.30
2022-11-14T22:34:06.434Z,42.25
2022-11-14T22:36:33.738Z,43.58
2022-11-14T22:39:01.245Z,42.70
2022-11-14T22:41:32.626Z,42.05
2022-11-14T22:44:00.651Z,42.28
2022-11-14T22:46:28.196Z,42.97
2022-11-14T22:48:55.544Z,41.83
2022-11-14T22:51:29.020Z,40.00
2022-11-14T22:53:57.410Z,39.67
2022-11-14T22:56:26.072Z,41.70
2022-11-14T22:58:53.411Z,41.10
2022-11-14T23:01:21.914Z,41.80
2022-11-14T23:03:49.705Z,42.80
2022-11-14T23:06:18.026Z,39.88
2022-11-14T23:08:45.607Z,39.72
2022-11-14T23:11:14.506Z,40.53
2022-11-14T23:13:43.266Z,38.60
2022-11-14T23:16:14.291Z,39.95
2022-11-14T23:18:41.889Z,38.90
2022-11-14T23:21:11.000Z,40.05
2022-11-14T23:23:38.261Z,39.35
2022-11-14T23:26:06.643Z,41.10
2022-11-14T23:28:34.082Z,40.28
2022-11-14T23:31:01.740Z,40.35
2022-11-14T23:33:29.718Z,39.47
2022-11-14T23:35:57.294Z,40.47
2022-11-14T23:38:24.578Z,40.45
2022-11-14T23:40:52.964Z,40.40
2022-11-14T23:43:20.218Z,39.00
2022-11-14T23:45:48.402Z,38.25
2022-11-14T23:48:19.956Z,39.17
2022-11-14T23:53:14.336Z,37.10
2022-11-14T23:55:42.194Z,38.25
2022-11-14T23:58:09.558Z,40.78
