createdAt,value
2023-03-06T00:00:54.804Z,-4.10
2023-03-06T00:03:22.740Z,-4.10
2023-03-06T00:05:49.815Z,-4.00
2023-03-06T00:08:16.784Z,-4.10
2023-03-06T00:10:44.046Z,-4.10
2023-03-06T00:13:16.208Z,-4.10
2023-03-06T00:15:43.223Z,-4.10
2023-03-06T00:18:10.461Z,-4.10
2023-03-06T00:20:39.050Z,-4.20
2023-03-06T00:23:06.038Z,-4.10
2023-03-06T00:25:36.910Z,-4.20
2023-03-06T00:28:03.951Z,-4.30
2023-03-06T00:30:31.729Z,-4.30
2023-03-06T00:32:58.756Z,-4.20
2023-03-06T00:35:25.789Z,-4.20
2023-03-06T00:37:52.877Z,-4.20
2023-03-06T00:40:20.817Z,-4.20
2023-03-06T00:42:48.058Z,-4.20
2023-03-06T00:45:15.208Z,-4.20
2023-03-06T00:47:42.285Z,-4.20
2023-03-06T00:50:09.642Z,-4.20
2023-03-06T00:52:37.010Z,-4.20
2023-03-06T00:55:04.435Z,-4.10
2023-03-06T00:57:31.760Z,-4.10
2023-03-06T00:59:58.790Z,-4.10
2023-03-06T01:02:25.859Z,-4.10
2023-03-06T01:04:52.894Z,-4.10
2023-03-06T01:07:20.058Z,-4.10
2023-03-06T01:09:47.043Z,-4.20
2023-03-06T01:12:14.073Z,-4.20
2023-03-06T01:14:41.134Z,-4.20
2023-03-06T01:17:08.268Z,-4.20
2023-03-06T01:19:35.558Z,-4.30
2023-03-06T01:22:02.535Z,-4.30
2023-03-06T01:24:29.546Z,-4.40
2023-03-06T01:26:56.485Z,-4.40
2023-03-06T01:29:23.614Z,-4.40
2023-03-06T01:31:50.673Z,-4.40
2023-03-06T01:34:17.828Z,-4.40
2023-03-06T01:36:44.895Z,-4.30
2023-03-06T01:39:12.122Z,-4.40
2023-03-06T01:41:39.156Z,-4.40
2023-03-06T01:44:06.265Z,-4.40
2023-03-06T01:46:34.734Z,-4.40
2023-03-06T01:49:20.279Z,-4.40
2023-03-06T01:51:50.187Z,-4.40
2023-03-06T01:54:43.339Z,-4.40
2023-03-06T01:57:12.825Z,-4.50
2023-03-06T01:59:40.650Z,-4.50
2023-03-06T02:02:09.060Z,-4.50
2023-03-06T02:04:36.697Z,-4.50
2023-03-06T02:07:06.601Z,-4.50
2023-03-06T02:09:34.557Z,-4.50
2023-03-06T02:12:02.409Z,-4.50
2023-03-06T02:14:29.924Z,-4.50
2023-03-06T02:16:56.995Z,-4.50
2023-03-06T02:19:40.964Z,-4.50
2023-03-06T02:22:07.972Z,-4.50
2023-03-06T02:24:39.378Z,-4.50
2023-03-06T02:27:07.195Z,-4.50
2023-03-06T02:29:34.419Z,-4.40
2023-03-06T02:32:01.440Z,-4.50
2023-03-06T02:34:28.797Z,-4.50
2023-03-06T02:37:04.247Z,-4.50
2023-03-06T02:39:33.919Z,-4.50
2023-03-06T02:42:00.947Z,-4.60
2023-03-06T02:44:28.353Z,-4.60
2023-03-06T02:46:55.374Z,-4.60
2023-03-06T02:49:22.304Z,-4.60
2023-03-06T02:51:49.298Z,-4.70
2023-03-06T02:54:18.578Z,-4.60
2023-03-06T02:56:46.317Z,-4.60
2023-03-06T02:59:14.420Z,-4.70
2023-03-06T03:01:41.390Z,-4.70
2023-03-06T03:04:08.773Z,-4.80
2023-03-06T03:06:35.900Z,-4.70
2023-03-06T03:09:02.828Z,-4.80
2023-03-06T03:11:29.838Z,-4.80
2023-03-06T03:13:57.140Z,-4.90
2023-03-06T03:16:24.152Z,-5.00
2023-03-06T03:18:54.103Z,-5.10
2023-03-06T03:21:21.130Z,-5.10
2023-03-06T03:23:48.238Z,-5.00
2023-03-06T03:26:17.510Z,-5.00
2023-03-06T03:28:44.950Z,-5.10
2023-03-06T03:31:12.869Z,-5.10
2023-03-06T03:33:40.536Z,-5.20
2023-03-06T03:36:07.983Z,-5.20
2023-03-06T03:38:35.569Z,-5.30
2023-03-06T03:41:02.884Z,-5.40
2023-03-06T03:43:30.021Z,-5.40
2023-03-06T03:45:56.926Z,-5.40
2023-03-06T03:48:23.931Z,-5.40
2023-03-06T03:50:50.975Z,-5.30
2023-03-06T03:53:18.027Z,-5.40
2023-03-06T03:55:46.525Z,-5.50
2023-03-06T03:58:13.443Z,-5.50
2023-03-06T04:00:40.450Z,-5.60
2023-03-06T04:03:07.388Z,-5.60
2023-03-06T04:05:34.326Z,-5.60
2023-03-06T04:08:03.362Z,-5.60
2023-03-06T04:10:30.427Z,-5.60
2023-03-06T04:12:57.560Z,-5.60
2023-03-06T04:15:24.520Z,-5.60
2023-03-06T04:17:51.599Z,-5.60
2023-03-06T04:20:18.706Z,-5.60
2023-03-06T04:22:45.688Z,-5.60
2023-03-06T04:25:12.733Z,-5.60
2023-03-06T04:27:39.768Z,-5.50
2023-03-06T04:30:07.399Z,-5.60
2023-03-06T04:32:34.448Z,-5.50
2023-03-06T04:35:01.542Z,-5.50
2023-03-06T04:37:28.577Z,-5.40
2023-03-06T04:39:55.605Z,-5.40
2023-03-06T04:42:22.619Z,-5.40
2023-03-06T04:44:49.646Z,-5.40
2023-03-06T04:47:19.033Z,-5.30
2023-03-06T04:49:46.272Z,-5.30
2023-03-06T04:52:13.253Z,-5.20
2023-03-06T04:54:40.314Z,-5.20
2023-03-06T04:57:07.337Z,-5.10
2023-03-06T04:59:34.396Z,-5.10
2023-03-06T05:02:01.501Z,-5.10
2023-03-06T05:04:28.540Z,-5.00
2023-03-06T05:06:55.840Z,-5.00
2023-03-06T05:09:22.829Z,-4.90
2023-03-06T05:11:49.940Z,-4.80
2023-03-06T05:14:16.864Z,-4.80
2023-03-06T05:16:44.037Z,-4.60
2023-03-06T05:19:11.087Z,-4.60
2023-03-06T05:21:38.036Z,-4.50
2023-03-06T05:24:05.195Z,-4.50
2023-03-06T05:26:32.229Z,-4.50
2023-03-06T05:28:59.165Z,-4.50
2023-03-06T05:31:26.124Z,-4.50
2023-03-06T05:33:53.202Z,-4.50
2023-03-06T05:36:20.160Z,-4.50
2023-03-06T05:38:47.174Z,-4.40
2023-03-06T05:41:14.472Z,-4.40
2023-03-06T05:43:41.678Z,-4.40
2023-03-06T05:46:09.072Z,-4.40
2023-03-06T05:48:37.708Z,-4.30
2023-03-06T05:51:05.469Z,-4.20
2023-03-06T05:53:32.876Z,-4.20
2023-03-06T05:56:04.276Z,-4.10
2023-03-06T05:58:31.804Z,-4.10
2023-03-06T06:00:58.861Z,-4.00
2023-03-06T06:03:25.959Z,-3.90
2023-03-06T06:05:53.039Z,-3.80
2023-03-06T06:08:20.789Z,-3.70
2023-03-06T06:10:47.941Z,-3.70
2023-03-06T06:13:15.112Z,-3.70
2023-03-06T06:15:42.129Z,-3.60
2023-03-06T06:18:09.138Z,-3.60
2023-03-06T06:20:37.344Z,-3.60
2023-03-06T06:23:04.435Z,-3.60
2023-03-06T06:25:31.668Z,-3.60
2023-03-06T06:27:58.808Z,-3.50
2023-03-06T06:30:25.838Z,-3.40
2023-03-06T06:32:52.955Z,-3.30
2023-03-06T06:35:20.064Z,-3.40
2023-03-06T06:37:47.129Z,-3.30
2023-03-06T06:40:14.355Z,-3.30
2023-03-06T06:42:41.470Z,-3.30
2023-03-06T06:45:09.534Z,-3.30
2023-03-06T06:47:41.303Z,-3.30
2023-03-06T06:50:12.824Z,-3.20
2023-03-06T06:52:40.668Z,-3.30
2023-03-06T06:55:08.256Z,-3.30
2023-03-06T06:57:35.302Z,-3.20
2023-03-06T07:00:02.525Z,-3.10
2023-03-06T07:02:29.640Z,-3.00
2023-03-06T07:05:04.325Z,-3.00
2023-03-06T07:07:34.186Z,-2.90
2023-03-06T07:10:01.198Z,-2.90
2023-03-06T07:12:28.167Z,-2.70
2023-03-06T07:14:55.336Z,-2.80
2023-03-06T07:17:22.254Z,-2.70
2023-03-06T07:19:49.752Z,-2.70
2023-03-06T07:22:16.800Z,-2.60
2023-03-06T07:24:43.775Z,-2.70
2023-03-06T07:27:10.803Z,-2.60
2023-03-06T07:29:37.825Z,-2.30
2023-03-06T07:32:04.914Z,-2.10
2023-03-06T07:34:32.021Z,-2.10
2023-03-06T07:36:59.169Z,-2.10
2023-03-06T07:39:28.246Z,-2.10
2023-03-06T07:41:55.161Z,-2.40
2023-03-06T07:44:22.448Z,-2.30
2023-03-06T07:46:49.491Z,-2.30
2023-03-06T07:49:16.989Z,-2.20
2023-03-06T07:51:44.185Z,-2.10
2023-03-06T07:54:11.407Z,-2.10
2023-03-06T07:56:38.462Z,-1.90
2023-03-06T07:59:05.539Z,-2.00
2023-03-06T08:01:32.671Z,-1.90
2023-03-06T08:04:01.344Z,-1.80
2023-03-06T08:06:28.627Z,-1.90
2023-03-06T08:08:56.627Z,-1.80
2023-03-06T08:11:25.606Z,-1.70
2023-03-06T08:13:53.159Z,-1.60
2023-03-06T08:16:20.776Z,-1.70
2023-03-06T08:18:47.771Z,-1.70
2023-03-06T08:21:16.023Z,-1.60
2023-03-06T08:23:43.788Z,-1.10
2023-03-06T08:26:12.131Z,-0.60
2023-03-06T08:28:39.217Z,-0.70
2023-03-06T08:31:11.241Z,-0.60
2023-03-06T08:33:38.591Z,-0.90
2023-03-06T08:36:05.784Z,-1.10
2023-03-06T08:38:33.432Z,-1.10
2023-03-06T08:41:00.377Z,-1.00
2023-03-06T08:43:27.531Z,-0.50
2023-03-06T08:45:55.169Z,-0.50
2023-03-06T08:48:22.179Z,-0.60
2023-03-06T08:50:49.626Z,-0.60
2023-03-06T08:53:16.760Z,-0.50
2023-03-06T08:55:43.962Z,-0.20
2023-03-06T08:58:10.977Z,-0.30
2023-03-06T09:00:38.077Z,-0.30
2023-03-06T09:03:05.536Z,-0.30
2023-03-06T09:05:32.536Z,-0.70
2023-03-06T09:07:59.498Z,-0.90
2023-03-06T09:10:27.106Z,-0.80
2023-03-06T09:12:55.228Z,-0.70
2023-03-06T09:15:23.140Z,-0.50
2023-03-06T09:17:51.037Z,-0.60
2023-03-06T09:20:19.000Z,-0.80
2023-03-06T09:22:46.372Z,-0.90
2023-03-06T09:25:14.029Z,-0.80
2023-03-06T09:27:41.327Z,-0.90
2023-03-06T09:30:08.747Z,-0.90
2023-03-06T09:32:35.787Z,-0.90
2023-03-06T09:35:03.043Z,-0.70
2023-03-06T09:37:30.067Z,-0.70
2023-03-06T09:39:57.881Z,-0.90
2023-03-06T09:42:25.230Z,-0.60
2023-03-06T09:44:56.392Z,-0.50
2023-03-06T09:47:23.346Z,-0.60
2023-03-06T09:50:05.125Z,-0.50
2023-03-06T09:52:32.078Z,-0.40
2023-03-06T09:55:01.199Z,-0.20
2023-03-06T09:57:28.308Z,-0.10
2023-03-06T09:59:56.282Z,-0.40
2023-03-06T10:02:27.100Z,-0.60
2023-03-06T10:04:56.341Z,-0.70
2023-03-06T10:07:31.622Z,-0.70
2023-03-06T10:10:02.138Z,-0.80
2023-03-06T10:12:40.998Z,-0.80
2023-03-06T10:15:16.106Z,-0.70
2023-03-06T10:17:43.624Z,-0.50
2023-03-06T10:20:17.458Z,-0.50
2023-03-06T10:23:03.146Z,-0.50
2023-03-06T10:25:51.119Z,-0.70
2023-03-06T10:28:19.800Z,-0.70
2023-03-06T10:30:49.460Z,-0.80
2023-03-06T10:33:35.413Z,-0.80
2023-03-06T10:36:02.548Z,-0.70
2023-03-06T10:38:32.723Z,-0.50
2023-03-06T10:41:02.784Z,-0.40
2023-03-06T10:43:34.687Z,-0.20
2023-03-06T10:46:03.728Z,-0.20
2023-03-06T10:48:36.072Z,-0.30
2023-03-06T10:51:19.143Z,0.00
2023-03-06T10:54:03.770Z,0.20
2023-03-06T10:56:35.320Z,0.50
2023-03-06T10:59:25.706Z,0.80
2023-03-06T11:01:54.259Z,0.90
2023-03-06T11:04:22.181Z,0.40
2023-03-06T11:06:49.282Z,0.20
2023-03-06T11:09:20.815Z,0.20
2023-03-06T11:11:47.781Z,0.30
2023-03-06T11:14:27.181Z,0.40
2023-03-06T11:16:54.615Z,0.40
2023-03-06T11:19:23.017Z,0.60
2023-03-06T11:22:00.343Z,0.80
2023-03-06T11:24:28.137Z,0.80
2023-03-06T11:26:59.824Z,0.80
2023-03-06T11:29:40.811Z,1.00
2023-03-06T11:32:10.665Z,1.40
2023-03-06T11:34:44.886Z,1.30
2023-03-06T11:37:37.696Z,1.30
2023-03-06T11:40:12.169Z,1.30
2023-03-06T11:42:40.960Z,1.00
2023-03-06T11:45:10.156Z,1.40
2023-03-06T11:47:39.318Z,1.50
2023-03-06T11:50:21.722Z,0.80
2023-03-06T11:52:54.345Z,0.40
2023-03-06T11:55:28.704Z,0.30
2023-03-06T11:58:03.589Z,0.20
2023-03-06T12:00:53.591Z,0.10
2023-03-06T12:03:39.135Z,0.40
2023-03-06T12:06:10.719Z,0.60
2023-03-06T12:08:38.972Z,0.80
2023-03-06T12:11:12.219Z,0.50
2023-03-06T12:13:45.227Z,0.40
2023-03-06T12:16:31.223Z,0.40
2023-03-06T12:19:05.006Z,0.40
2023-03-06T12:22:08.419Z,0.80
2023-03-06T12:24:53.876Z,0.90
2023-03-06T12:27:21.155Z,1.80
2023-03-06T12:30:04.381Z,1.20
2023-03-06T12:32:37.177Z,0.80
2023-03-06T12:35:13.141Z,0.20
2023-03-06T12:37:58.988Z,0.20
2023-03-06T12:40:26.063Z,0.30
2023-03-06T12:43:11.977Z,0.20
2023-03-06T12:45:39.248Z,0.30
2023-03-06T12:48:26.897Z,0.30
2023-03-06T12:50:54.038Z,0.50
2023-03-06T12:53:27.866Z,2.00
2023-03-06T12:55:56.034Z,4.10
2023-03-06T12:58:29.187Z,4.80
2023-03-06T13:01:03.589Z,4.70
2023-03-06T13:03:41.529Z,4.30
2023-03-06T13:06:27.339Z,5.90
2023-03-06T13:09:17.789Z,7.60
2023-03-06T13:11:57.736Z,9.10
2023-03-06T13:14:27.169Z,10.50
2023-03-06T13:16:54.568Z,8.20
2023-03-06T13:19:25.450Z,7.90
2023-03-06T13:21:55.507Z,6.30
2023-03-06T13:24:22.584Z,5.70
2023-03-06T13:26:55.615Z,4.30
2023-03-06T13:29:37.850Z,3.70
2023-03-06T13:32:06.668Z,3.30
2023-03-06T13:34:33.645Z,3.20
2023-03-06T13:37:23.642Z,3.00
2023-03-06T13:39:50.584Z,2.60
2023-03-06T13:42:26.920Z,2.40
2023-03-06T13:44:55.139Z,1.80
2023-03-06T13:47:31.420Z,1.40
2023-03-06T13:49:58.819Z,1.90
2023-03-06T13:52:28.817Z,2.40
2023-03-06T13:55:02.824Z,3.00
2023-03-06T13:57:29.723Z,4.00
2023-03-06T14:00:12.115Z,5.00
2023-03-06T14:02:57.663Z,5.70
2023-03-06T14:05:25.838Z,6.20
2023-03-06T14:08:25.304Z,5.80
2023-03-06T14:11:00.850Z,5.10
2023-03-06T14:13:45.284Z,4.00
2023-03-06T14:16:21.542Z,4.60
2023-03-06T14:18:49.798Z,5.00
2023-03-06T14:21:25.304Z,4.90
2023-03-06T14:24:00.567Z,4.00
2023-03-06T14:26:28.895Z,2.80
2023-03-06T14:28:57.038Z,2.40
2023-03-06T14:31:24.040Z,2.10
2023-03-06T14:33:55.064Z,1.90
2023-03-06T14:36:23.560Z,1.60
2023-03-06T14:38:52.901Z,1.50
2023-03-06T14:41:25.046Z,1.30
2023-03-06T14:43:52.070Z,1.10
2023-03-06T14:46:20.373Z,0.90
2023-03-06T14:48:48.098Z,0.90
2023-03-06T14:51:22.303Z,0.80
2023-03-06T14:53:50.637Z,0.90
2023-03-06T14:56:21.671Z,0.70
2023-03-06T14:58:48.581Z,0.40
2023-03-06T15:01:16.411Z,0.20
2023-03-06T15:03:45.632Z,0.10
2023-03-06T15:06:20.686Z,0.10
2023-03-06T15:08:49.067Z,0.20
2023-03-06T15:11:16.056Z,0.10
2023-03-06T15:13:43.110Z,0.10
2023-03-06T15:16:13.095Z,0.20
2023-03-06T15:18:42.965Z,0.10
2023-03-06T15:21:13.648Z,-0.10
2023-03-06T15:23:41.826Z,-0.20
2023-03-06T15:26:17.757Z,-0.20
2023-03-06T15:28:44.837Z,-0.20
2023-03-06T15:31:18.351Z,-0.30
2023-03-06T15:33:59.346Z,-0.30
2023-03-06T15:36:29.804Z,-0.30
2023-03-06T15:38:56.989Z,-0.40
2023-03-06T15:41:37.656Z,-0.40
2023-03-06T15:44:15.089Z,-0.50
2023-03-06T15:46:42.380Z,-0.50
2023-03-06T15:49:14.287Z,-0.60
2023-03-06T15:51:41.296Z,-0.70
2023-03-06T15:54:12.377Z,-0.70
2023-03-06T15:56:41.978Z,-0.70
2023-03-06T15:59:14.861Z,-0.80
2023-03-06T16:01:43.477Z,-0.80
2023-03-06T16:04:10.420Z,-0.80
2023-03-06T16:06:38.074Z,-0.80
2023-03-06T16:09:06.029Z,-0.90
2023-03-06T16:11:43.258Z,-0.80
2023-03-06T16:14:21.513Z,-1.00
2023-03-06T16:16:48.649Z,-1.00
2023-03-06T16:19:27.977Z,-1.00
2023-03-06T16:21:55.908Z,-1.10
2023-03-06T16:24:22.948Z,-1.20
2023-03-06T16:26:54.263Z,-1.20
2023-03-06T16:29:26.923Z,-1.20
2023-03-06T16:31:55.371Z,-1.20
2023-03-06T16:34:22.633Z,-1.20
2023-03-06T16:36:49.844Z,-1.30
2023-03-06T16:39:18.327Z,-1.30
2023-03-06T16:41:49.725Z,-1.40
2023-03-06T16:44:16.984Z,-1.40
2023-03-06T16:46:47.928Z,-1.50
2023-03-06T16:49:19.330Z,-1.50
2023-03-06T16:51:46.573Z,-1.50
2023-03-06T16:54:13.516Z,-1.50
2023-03-06T16:56:40.594Z,-1.50
2023-03-06T16:59:07.714Z,-1.50
2023-03-06T17:01:34.744Z,-1.50
2023-03-06T17:04:02.008Z,-1.50
2023-03-06T17:06:29.038Z,-1.50
2023-03-06T17:08:58.101Z,-1.50
2023-03-06T17:11:25.415Z,-1.50
2023-03-06T17:13:52.590Z,-1.50
2023-03-06T17:16:19.734Z,-1.50
2023-03-06T17:18:46.901Z,-1.60
2023-03-06T17:21:15.790Z,-1.60
2023-03-06T17:23:43.331Z,-1.60
2023-03-06T17:26:14.233Z,-1.70
2023-03-06T17:28:41.910Z,-1.80
2023-03-06T17:31:16.336Z,-1.80
2023-03-06T17:33:43.967Z,-1.80
2023-03-06T17:36:11.494Z,-1.80
2023-03-06T17:38:38.804Z,-1.80
2023-03-06T17:41:06.761Z,-1.80
2023-03-06T17:43:33.763Z,-1.80
2023-03-06T17:46:04.774Z,-1.80
2023-03-06T17:48:32.982Z,-1.70
2023-03-06T17:51:00.048Z,-1.70
2023-03-06T17:53:27.495Z,-1.60
2023-03-06T17:55:54.999Z,-1.60
2023-03-06T17:58:22.002Z,-1.60
2023-03-06T18:00:49.336Z,-1.60
2023-03-06T18:03:16.325Z,-1.60
2023-03-06T18:05:43.370Z,-1.50
2023-03-06T18:08:10.613Z,-1.50
2023-03-06T18:10:40.948Z,-1.60
2023-03-06T18:13:08.295Z,-1.60
2023-03-06T18:15:38.651Z,-1.60
2023-03-06T18:18:05.778Z,-1.60
2023-03-06T18:20:33.204Z,-1.60
2023-03-06T18:23:03.829Z,-1.60
2023-03-06T18:25:31.893Z,-1.50
2023-03-06T18:27:58.836Z,-1.50
2023-03-06T18:30:26.210Z,-1.40
2023-03-06T18:32:53.488Z,-1.40
2023-03-06T18:35:21.289Z,-1.40
2023-03-06T18:37:48.349Z,-1.40
2023-03-06T18:40:15.364Z,-1.40
2023-03-06T18:42:42.358Z,-1.40
