createdAt,value
2022-11-27T00:01:26.956Z,8.63
2022-11-27T00:03:55.223Z,9.00
2022-11-27T00:06:24.345Z,8.33
2022-11-27T00:08:51.500Z,8.10
2022-11-27T00:11:23.371Z,7.77
2022-11-27T00:13:50.735Z,7.80
2022-11-27T00:16:18.398Z,7.47
2022-11-27T00:18:45.647Z,7.80
2022-11-27T00:21:15.147Z,8.00
2022-11-27T00:23:42.432Z,7.20
2022-11-27T00:26:09.722Z,7.67
2022-11-27T00:28:36.700Z,8.17
2022-11-27T00:31:06.962Z,7.77
2022-11-27T00:33:33.870Z,7.40
2022-11-27T00:36:07.846Z,7.13
2022-11-27T00:38:38.787Z,6.93
2022-11-27T00:41:06.957Z,7.23
2022-11-27T00:43:43.612Z,7.57
2022-11-27T00:46:12.013Z,6.97
2022-11-27T00:48:38.706Z,6.63
2022-11-27T00:51:08.317Z,6.80
2022-11-27T00:53:35.429Z,6.90
2022-11-27T00:56:02.346Z,6.97
2022-11-27T00:58:30.651Z,6.90
2022-11-27T01:00:58.909Z,7.00
2022-11-27T01:03:27.761Z,6.70
2022-11-27T01:06:05.666Z,6.73
2022-11-27T01:08:33.140Z,6.73
2022-11-27T01:11:00.184Z,6.63
2022-11-27T01:13:29.776Z,6.60
2022-11-27T01:16:05.569Z,6.73
2022-11-27T01:18:33.780Z,6.77
2022-11-27T01:21:00.496Z,6.60
2022-11-27T01:23:27.383Z,6.67
2022-11-27T01:25:54.147Z,6.80
2022-11-27T01:28:21.937Z,6.80
2022-11-27T01:30:48.871Z,6.70
2022-11-27T01:33:15.787Z,6.77
2022-11-27T01:35:42.505Z,6.00
2022-11-27T01:38:09.276Z,6.60
2022-11-27T01:40:36.012Z,6.57
2022-11-27T01:43:02.705Z,6.43
2022-11-27T01:45:29.586Z,6.70
2022-11-27T01:47:59.478Z,6.57
2022-11-27T01:50:30.575Z,6.80
2022-11-27T01:53:06.122Z,6.33
2022-11-27T01:55:49.385Z,6.50
2022-11-27T01:58:23.424Z,6.00
2022-11-27T02:00:50.177Z,6.40
2022-11-27T02:03:17.012Z,6.37
2022-11-27T02:05:43.785Z,6.43
2022-11-27T02:08:13.077Z,6.33
2022-11-27T02:11:01.817Z,6.67
2022-11-27T02:13:50.324Z,6.40
2022-11-27T02:16:25.039Z,6.03
2022-11-27T02:19:23.627Z,6.60
2022-11-27T02:21:58.903Z,6.10
2022-11-27T02:24:36.043Z,6.17
2022-11-27T02:27:05.484Z,6.47
2022-11-27T02:29:35.665Z,6.20
2022-11-27T02:32:19.590Z,6.37
2022-11-27T02:34:48.095Z,6.23
2022-11-27T02:37:24.106Z,6.10
2022-11-27T02:40:11.087Z,6.53
2022-11-27T02:42:57.847Z,6.20
2022-11-27T02:45:52.435Z,6.30
2022-11-27T02:48:21.571Z,6.30
2022-11-27T02:50:49.433Z,6.20
2022-11-27T02:53:21.244Z,6.40
2022-11-27T02:55:49.288Z,6.57
2022-11-27T02:58:22.972Z,5.87
2022-11-27T03:00:50.685Z,5.73
2022-11-27T03:03:25.314Z,6.27
2022-11-27T03:05:55.161Z,6.43
2022-11-27T03:08:54.365Z,6.20
2022-11-27T03:11:21.423Z,6.60
2022-11-27T03:13:53.154Z,6.30
2022-11-27T03:16:29.951Z,6.47
2022-11-27T03:19:11.896Z,6.63
2022-11-27T03:21:41.369Z,6.30
2022-11-27T03:24:09.169Z,5.67
2022-11-27T03:26:36.770Z,6.40
2022-11-27T03:29:07.027Z,6.80
2022-11-27T03:31:33.920Z,6.07
2022-11-27T03:34:01.176Z,6.23
2022-11-27T03:36:27.947Z,6.23
2022-11-27T03:38:55.685Z,6.33
2022-11-27T03:41:22.509Z,6.33
2022-11-27T03:44:02.574Z,6.33
2022-11-27T03:46:52.304Z,6.47
2022-11-27T03:49:33.805Z,6.63
2022-11-27T03:52:13.035Z,6.50
2022-11-27T03:55:06.503Z,6.27
2022-11-27T03:57:43.093Z,6.63
2022-11-27T04:00:10.777Z,7.00
2022-11-27T04:02:46.464Z,6.47
2022-11-27T04:05:14.015Z,6.70
2022-11-27T04:07:40.876Z,6.20
2022-11-27T04:10:08.583Z,6.37
2022-11-27T04:12:35.877Z,5.70
2022-11-27T04:15:02.739Z,6.37
2022-11-27T04:17:29.639Z,6.10
2022-11-27T04:19:56.419Z,5.53
2022-11-27T04:22:23.239Z,5.90
2022-11-27T04:24:49.984Z,6.00
2022-11-27T04:27:16.802Z,5.77
2022-11-27T04:29:43.559Z,5.83
2022-11-27T04:32:10.277Z,6.37
2022-11-27T04:34:37.043Z,5.57
2022-11-27T04:37:03.826Z,6.13
2022-11-27T04:39:30.849Z,5.80
2022-11-27T04:41:57.541Z,5.97
2022-11-27T04:44:24.237Z,5.73
2022-11-27T04:46:51.081Z,5.40
2022-11-27T04:49:17.779Z,5.47
2022-11-27T04:51:44.630Z,5.73
2022-11-27T04:54:11.866Z,5.53
2022-11-27T04:56:38.570Z,6.17
2022-11-27T04:59:05.812Z,5.77
2022-11-27T05:01:32.517Z,5.37
2022-11-27T05:03:59.272Z,5.70
2022-11-27T05:06:25.945Z,6.17
2022-11-27T05:08:59.665Z,5.20
2022-11-27T05:11:26.641Z,5.70
2022-11-27T05:14:13.376Z,5.27
2022-11-27T05:16:53.432Z,5.70
2022-11-27T05:19:21.875Z,5.10
2022-11-27T05:21:49.471Z,5.60
2022-11-27T05:24:17.230Z,5.63
2022-11-27T05:26:46.174Z,5.63
2022-11-27T13:00:44.736Z,2.90
2022-11-27T13:03:21.645Z,2.97
2022-11-27T13:05:53.876Z,2.87
2022-11-27T13:08:42.856Z,3.10
2022-11-27T13:11:11.597Z,2.87
2022-11-27T13:13:42.776Z,2.97
2022-11-27T13:16:15.611Z,3.10
2022-11-27T13:18:51.019Z,3.03
2022-11-27T13:21:24.712Z,3.30
2022-11-27T13:23:51.708Z,2.80
2022-11-27T13:26:35.737Z,3.03
2022-11-27T13:31:52.498Z,2.67
2022-11-27T13:34:23.751Z,2.93
2022-11-27T13:37:24.774Z,3.30
2022-11-27T13:39:59.702Z,3.00
2022-11-27T13:42:28.854Z,2.77
2022-11-27T13:45:11.093Z,3.20
2022-11-27T13:47:42.700Z,3.20
2022-11-27T13:50:18.396Z,3.30
2022-11-27T13:53:05.833Z,3.30
2022-11-27T13:55:37.681Z,3.50
2022-11-27T13:58:07.464Z,3.30
2022-11-27T14:00:40.055Z,3.43
2022-11-27T14:03:10.682Z,3.23
2022-11-27T14:05:40.719Z,3.07
2022-11-27T14:08:28.423Z,3.30
2022-11-27T14:11:00.793Z,3.00
2022-11-27T14:13:39.670Z,3.27
2022-11-27T14:16:29.100Z,3.13
2022-11-27T14:19:00.990Z,3.50
2022-11-27T14:21:39.358Z,3.03
2022-11-27T14:24:44.277Z,2.87
2022-11-27T14:27:19.987Z,3.30
2022-11-27T14:29:47.414Z,3.00
2022-11-27T14:32:15.992Z,3.17
2022-11-27T14:34:43.726Z,3.27
2022-11-27T14:37:25.406Z,3.53
2022-11-27T14:39:52.221Z,3.33
2022-11-27T14:42:29.595Z,3.63
2022-11-27T14:45:15.163Z,3.20
2022-11-27T14:47:51.679Z,3.40
2022-11-27T14:50:19.393Z,3.27
2022-11-27T14:52:51.316Z,3.30
2022-11-27T14:55:19.694Z,3.30
2022-11-27T14:57:48.058Z,3.60
2022-11-27T15:00:20.710Z,3.80
2022-11-27T15:02:49.263Z,3.40
2022-11-27T15:05:19.322Z,3.80
2022-11-27T15:07:50.812Z,3.53
2022-11-27T15:10:39.148Z,3.53
2022-11-27T15:13:08.056Z,3.40
2022-11-27T15:15:43.595Z,3.80
2022-11-27T15:18:20.733Z,4.00
2022-11-27T15:20:47.606Z,4.00
2022-11-27T15:23:21.414Z,3.70
2022-11-27T15:25:52.237Z,4.07
2022-11-27T15:28:39.670Z,4.47
2022-11-27T15:31:26.761Z,4.33
2022-11-27T15:34:01.883Z,4.27
2022-11-27T15:36:36.056Z,4.20
2022-11-27T15:39:18.518Z,4.10
2022-11-27T15:41:56.345Z,4.00
2022-11-27T15:44:24.353Z,4.00
2022-11-27T15:46:52.022Z,4.00
2022-11-27T15:49:19.729Z,4.00
2022-11-27T15:51:46.738Z,4.10
2022-11-27T15:54:13.647Z,4.10
2022-11-27T15:56:40.640Z,4.43
2022-11-27T15:59:08.732Z,4.03
2022-11-27T16:01:35.509Z,4.30
2022-11-27T16:04:02.494Z,4.13
2022-11-27T16:06:29.344Z,4.10
2022-11-27T16:08:57.185Z,3.87
2022-11-27T16:11:25.052Z,4.20
2022-11-27T16:13:51.817Z,4.10
2022-11-27T16:16:19.513Z,4.10
2022-11-27T16:18:46.282Z,4.27
2022-11-27T16:21:14.697Z,4.10
2022-11-27T16:23:41.764Z,4.00
2022-11-27T16:26:11.161Z,4.20
2022-11-27T16:28:37.972Z,4.00
2022-11-27T16:31:09.428Z,4.00
2022-11-27T16:33:36.289Z,4.20
2022-11-27T16:36:11.294Z,4.40
2022-11-27T16:38:40.536Z,4.00
2022-11-27T16:41:09.464Z,3.93
2022-11-27T16:43:39.119Z,3.50
2022-11-27T16:46:11.243Z,4.33
2022-11-27T16:48:39.902Z,3.80
2022-11-27T16:51:12.805Z,4.37
2022-11-27T16:53:41.832Z,3.87
2022-11-27T16:56:09.979Z,4.83
2022-11-27T16:58:38.890Z,3.90
2022-11-27T17:01:16.405Z,3.77
2022-11-27T17:03:43.615Z,3.70
2022-11-27T17:06:18.424Z,4.20
2022-11-27T17:08:45.299Z,4.17
2022-11-27T17:11:18.025Z,3.83
2022-11-27T17:13:45.667Z,4.47
2022-11-27T17:16:12.666Z,3.90
2022-11-27T17:18:40.977Z,3.63
2022-11-27T17:21:10.221Z,4.00
2022-11-27T17:23:37.847Z,4.57
2022-11-27T17:26:12.203Z,4.27
2022-11-27T17:28:39.036Z,4.20
2022-11-27T17:31:14.572Z,3.80
2022-11-27T17:33:41.408Z,4.33
2022-11-27T17:41:40.177Z,4.10
2022-11-27T17:44:08.170Z,3.87
2022-11-27T17:46:36.287Z,3.90
2022-11-27T17:49:04.842Z,3.50
2022-11-27T17:51:33.120Z,3.80
2022-11-27T17:54:01.241Z,4.00
2022-11-27T17:56:28.744Z,3.90
2022-11-27T17:58:56.034Z,4.13
2022-11-27T18:01:25.055Z,3.80
2022-11-27T18:03:55.060Z,4.10
2022-11-27T18:06:23.035Z,4.03
2022-11-27T18:08:52.837Z,4.10
2022-11-27T18:11:22.164Z,4.33
2022-11-27T18:13:52.638Z,4.00
2022-11-27T18:16:23.896Z,4.27
2022-11-27T18:18:51.288Z,4.20
2022-11-27T18:21:20.252Z,4.20
2022-11-27T18:24:22.127Z,3.97
2022-11-27T18:29:22.259Z,4.30
2022-11-27T18:31:50.928Z,4.00
2022-11-27T18:34:17.752Z,4.07
2022-11-27T18:36:45.804Z,4.37
2022-11-27T18:39:12.824Z,4.17
2022-11-27T18:41:39.627Z,3.77
2022-11-27T18:44:06.516Z,3.70
2022-11-27T18:46:33.646Z,4.17
2022-11-27T18:49:00.651Z,4.00
2022-11-27T18:51:27.387Z,3.80
2022-11-27T18:53:55.982Z,4.13
2022-11-27T18:56:24.950Z,3.70
2022-11-27T18:58:51.904Z,4.00
2022-11-27T19:01:22.059Z,3.90
2022-11-27T19:03:49.263Z,4.13
2022-11-27T19:06:18.021Z,3.90
2022-11-27T19:08:45.167Z,4.23
2022-11-27T19:11:14.841Z,4.00
2022-11-27T19:13:42.481Z,3.80
2022-11-27T19:16:34.119Z,4.17
2022-11-27T19:19:02.151Z,4.07
2022-11-27T19:21:31.051Z,4.47
2022-11-27T19:23:59.480Z,4.13
2022-11-27T19:26:28.808Z,4.40
2022-11-27T19:28:57.830Z,4.03
2022-11-27T19:31:25.869Z,4.47
2022-11-27T19:33:54.360Z,4.33
2022-11-27T19:36:22.463Z,4.40
2022-11-27T19:38:57.674Z,4.17
2022-11-27T19:41:25.354Z,3.83
2022-11-27T19:43:52.221Z,3.83
2022-11-27T19:46:24.865Z,4.27
2022-11-27T19:48:56.716Z,3.80
2022-11-27T19:51:24.858Z,4.20
2022-11-27T19:53:51.699Z,4.40
2022-11-27T19:56:18.920Z,4.30
2022-11-27T19:58:46.151Z,4.13
2022-11-27T20:01:18.276Z,4.77
2022-11-27T20:03:45.725Z,4.73
2022-11-27T20:06:18.105Z,4.87
2022-11-27T20:08:46.572Z,4.47
2022-11-27T20:11:15.724Z,4.70
2022-11-27T20:13:43.106Z,4.60
2022-11-27T20:16:11.970Z,4.50
2022-11-27T20:18:39.141Z,5.17
2022-11-27T20:21:07.447Z,4.47
2022-11-27T20:23:34.745Z,4.50
2022-11-27T20:26:07.797Z,4.63
2022-11-27T20:28:35.209Z,5.10
2022-11-27T20:31:03.518Z,5.00
2022-11-27T20:33:31.408Z,5.03
2022-11-27T20:35:58.357Z,4.63
2022-11-27T20:38:26.679Z,5.00
2022-11-27T20:40:53.794Z,5.30
2022-11-27T20:43:20.671Z,5.00
2022-11-27T20:45:51.183Z,5.53
2022-11-27T20:48:18.052Z,5.20
2022-11-27T20:50:49.833Z,5.30
2022-11-27T20:53:17.972Z,4.77
2022-11-27T20:55:44.840Z,5.27
2022-11-27T20:58:11.813Z,5.23
2022-11-27T21:00:40.397Z,5.23
2022-11-27T21:03:07.559Z,5.57
2022-11-27T21:05:34.574Z,5.50
2022-11-27T21:08:01.553Z,5.70
2022-11-27T21:10:28.491Z,5.43
2022-11-27T21:12:55.425Z,5.40
2022-11-27T21:15:22.220Z,5.60
2022-11-27T21:17:49.304Z,6.00
2022-11-27T21:20:16.206Z,5.70
2022-11-27T21:22:44.138Z,5.70
2022-11-27T21:25:10.957Z,5.13
2022-11-27T21:27:37.961Z,5.40
2022-11-27T21:30:06.099Z,5.40
2022-11-27T21:32:32.928Z,5.43
2022-11-27T21:34:59.821Z,5.70
2022-11-27T21:37:26.635Z,5.70
2022-11-27T21:39:53.730Z,5.37
2022-11-27T21:42:20.610Z,5.13
2022-11-27T21:44:47.487Z,5.33
2022-11-27T21:47:14.314Z,5.37
2022-11-27T21:49:41.414Z,5.43
2022-11-27T21:52:08.304Z,5.40
2022-11-27T21:54:36.256Z,5.33
2022-11-27T21:57:03.301Z,5.30
2022-11-27T21:59:30.159Z,5.23
2022-11-27T22:02:00.224Z,5.87
2022-11-27T22:04:27.088Z,5.13
2022-11-27T22:06:54.134Z,5.60
2022-11-27T22:09:21.091Z,5.27
2022-11-27T22:11:48.334Z,5.47
2022-11-27T22:14:15.986Z,5.30
2022-11-27T22:16:45.699Z,5.40
2022-11-27T22:19:14.441Z,5.30
2022-11-27T22:21:42.010Z,5.03
2022-11-27T22:24:13.563Z,5.00
2022-11-27T22:26:42.182Z,5.10
2022-11-27T22:29:09.442Z,5.13
2022-11-27T22:31:36.396Z,5.00
2022-11-27T22:34:03.389Z,5.30
2022-11-27T22:36:33.260Z,5.60
2022-11-27T22:39:05.263Z,4.77
2022-11-27T22:41:36.376Z,5.37
2022-11-27T22:44:07.671Z,5.23
2022-11-27T22:46:36.187Z,4.90
2022-11-27T22:49:06.727Z,4.90
2022-11-27T22:51:34.875Z,5.33
2022-11-27T22:54:03.563Z,5.50
2022-11-27T22:56:30.262Z,5.10
2022-11-27T22:59:24.826Z,4.80
2022-11-27T23:01:48.515Z,4.87
2022-11-27T23:04:15.616Z,4.93
2022-11-27T23:06:42.556Z,5.10
2022-11-27T23:09:09.548Z,5.00
2022-11-27T23:11:36.273Z,4.90
2022-11-27T23:14:03.518Z,4.60
2022-11-27T23:16:30.447Z,5.10
2022-11-27T23:18:57.391Z,4.60
2022-11-27T23:21:24.679Z,4.97
2022-11-27T23:23:51.852Z,5.17
2022-11-27T23:26:21.447Z,4.90
2022-11-27T23:28:52.740Z,4.10
2022-11-27T23:31:32.046Z,4.90
2022-11-27T23:34:01.944Z,4.80
2022-11-27T23:36:29.609Z,4.43
2022-11-27T23:38:56.779Z,4.63
2022-11-27T23:41:25.256Z,4.43
2022-11-27T23:43:53.386Z,4.17
2022-11-27T23:46:22.546Z,4.60
2022-11-27T23:48:49.478Z,4.67
2022-11-27T23:51:22.560Z,4.37
2022-11-27T23:53:50.380Z,4.60
2022-11-27T23:56:21.113Z,4.40
2022-11-27T23:58:48.104Z,4.43
