createdAt,value
2018-12-29T00:03:08.288Z,21.33
2018-12-29T00:07:47.936Z,23.40
2018-12-29T00:12:06.012Z,23.40
2018-12-29T00:16:31.085Z,22.30
2018-12-29T00:20:47.110Z,23.37
2018-12-29T00:25:13.176Z,21.50
2018-12-29T00:29:29.198Z,22.40
2018-12-29T00:33:54.210Z,24.87
2018-12-29T00:38:15.500Z,21.53
2018-12-29T00:42:59.857Z,21.60
2018-12-29T00:47:17.454Z,21.53
2018-12-29T01:00:51.506Z,21.93
2018-12-29T01:05:09.786Z,20.83
2018-12-29T01:09:27.910Z,22.17
2018-12-29T01:13:52.958Z,22.73
2018-12-29T01:18:10.453Z,21.77
2018-12-29T01:22:35.481Z,20.70
2018-12-29T01:26:53.033Z,22.63
2018-12-29T01:36:12.943Z,25.50
2018-12-29T01:40:30.719Z,22.03
2018-12-29T01:44:55.739Z,24.70
2018-12-29T01:49:13.414Z,23.67
2018-12-29T02:50:51.003Z,20.40
2018-12-29T02:55:09.045Z,21.13
2018-12-29T02:59:27.330Z,25.00
2018-12-29T03:03:44.909Z,19.33
2018-12-29T03:08:02.729Z,22.67
2018-12-29T03:17:04.493Z,21.13
2018-12-29T03:21:22.778Z,19.80
2018-12-29T03:25:40.588Z,23.37
2018-12-29T03:29:58.407Z,21.80
2018-12-29T03:34:23.474Z,18.70
2018-12-29T03:38:41.266Z,18.73
2018-12-29T03:43:06.283Z,19.37
2018-12-29T03:47:23.916Z,20.00
2018-12-29T03:51:48.959Z,19.27
2018-12-29T03:56:06.780Z,23.97
2018-12-29T04:00:31.823Z,19.90
2018-12-29T04:04:49.914Z,19.60
2018-12-29T04:09:34.536Z,18.40
2018-12-29T04:13:52.568Z,20.53
2018-12-29T04:18:17.592Z,21.70
2018-12-29T04:22:35.451Z,20.43
2018-12-29T04:27:00.471Z,21.87
2018-12-29T04:31:17.959Z,20.37
2018-12-29T04:35:35.722Z,20.90
2018-12-29T04:40:00.750Z,21.23
2018-12-29T04:44:18.246Z,17.83
2018-12-29T04:48:35.850Z,18.57
2018-12-29T04:53:00.916Z,20.77
2018-12-29T04:57:18.761Z,18.13
2018-12-29T05:06:20.390Z,20.32
2018-12-29T05:10:36.326Z,21.57
2018-12-29T05:15:01.349Z,20.30
2018-12-29T05:19:19.308Z,19.80
2018-12-29T05:23:44.382Z,19.52
2018-12-29T05:28:02.242Z,18.83
2018-12-29T05:32:27.274Z,18.00
2018-12-29T05:36:44.832Z,19.67
2018-12-29T05:41:09.871Z,19.63
2018-12-29T05:45:27.592Z,19.63
2018-12-29T05:54:21.299Z,18.83
2018-12-29T06:03:18.941Z,16.77
2018-12-29T06:07:36.518Z,16.33
2018-12-29T06:11:54.400Z,16.87
2018-12-29T06:16:58.077Z,16.70
2018-12-29T06:21:54.598Z,15.67
2018-12-29T06:31:54.753Z,16.90
2018-12-29T06:36:58.358Z,15.43
2018-12-29T06:41:52.369Z,18.83
2018-12-29T06:51:51.940Z,16.63
2018-12-29T07:02:10.305Z,18.00
2018-12-29T07:17:51.953Z,15.48
2018-12-29T07:22:49.099Z,15.53
2018-12-29T07:27:52.705Z,14.70
2018-12-29T07:32:49.888Z,15.03
2018-12-29T07:37:53.485Z,15.10
2018-12-29T07:42:09.408Z,15.60
2018-12-29T07:46:53.742Z,15.70
2018-12-29T07:51:11.394Z,16.67
2018-12-29T07:55:55.452Z,14.90
2018-12-29T08:05:51.015Z,16.15
2018-12-29T08:10:47.388Z,15.40
2018-12-29T08:15:50.711Z,17.50
2018-12-29T08:20:47.866Z,17.03
2018-12-29T08:25:51.441Z,16.30
2018-12-29T08:35:51.017Z,16.27
2018-12-29T08:40:08.806Z,15.37
2018-12-29T08:49:51.423Z,15.47
2018-12-29T08:54:09.020Z,17.52
2018-12-29T08:58:26.869Z,17.53
2018-12-29T09:03:04.157Z,17.43
2018-12-29T09:12:06.225Z,18.87
2018-12-29T09:16:24.181Z,16.27
2018-12-29T09:20:49.221Z,14.93
2018-12-29T09:25:07.202Z,15.30
2018-12-29T09:29:32.222Z,16.47
2018-12-29T09:33:49.752Z,16.93
2018-12-29T09:38:14.797Z,19.40
2018-12-29T09:42:51.986Z,15.67
2018-12-29T09:47:19.756Z,15.70
2018-12-29T09:51:55.229Z,15.77
2018-12-29T09:56:04.588Z,17.38
2018-12-29T10:00:10.313Z,17.10
2018-12-29T10:04:16.023Z,16.57
2018-12-29T10:08:21.723Z,15.67
2018-12-29T10:12:27.391Z,18.63
2018-12-29T10:16:33.096Z,17.90
2018-12-29T10:20:38.788Z,14.50
2018-12-29T10:24:44.496Z,16.20
2018-12-29T10:34:51.673Z,16.90
2018-12-29T10:48:51.945Z,14.67
2018-12-29T11:08:50.539Z,20.55
2018-12-29T11:18:52.441Z,24.53
2018-12-29T11:33:48.150Z,23.60
2018-12-29T11:48:48.132Z,25.83
2018-12-29T11:53:51.926Z,23.47
2018-12-29T11:58:48.311Z,25.07
2018-12-29T12:03:52.005Z,22.80
2018-12-29T12:13:55.943Z,26.63
2018-12-29T12:23:54.937Z,25.03
2018-12-29T12:28:51.098Z,24.07
2018-12-29T12:33:54.702Z,22.73
2018-12-29T12:38:51.242Z,24.23
2018-12-29T12:48:50.074Z,22.37
2018-12-29T12:58:51.530Z,26.07
2018-12-29T13:03:48.390Z,21.80
2018-12-29T13:08:47.826Z,22.47
2018-12-29T14:09:01.141Z,15.93
2018-12-29T14:13:26.753Z,17.83
2018-12-29T14:17:44.357Z,15.90
2018-12-29T14:22:09.404Z,16.50
2018-12-29T14:26:26.910Z,16.33
2018-12-29T14:30:51.954Z,15.57
2018-12-29T14:35:09.528Z,16.03
2018-12-29T14:39:34.567Z,16.47
2018-12-29T14:43:52.320Z,14.97
2018-12-29T14:48:10.070Z,15.97
2018-12-29T14:52:35.102Z,15.33
2018-12-29T14:56:40.813Z,15.37
2018-12-29T15:00:46.515Z,12.93
2018-12-29T15:04:52.916Z,17.27
2018-12-29T15:08:58.620Z,14.27
2018-12-29T15:13:04.336Z,15.70
2018-12-29T15:17:10.058Z,16.23
2018-12-29T15:21:15.739Z,13.80
2018-12-29T15:25:21.440Z,14.00
2018-12-29T15:29:27.507Z,12.33
2018-12-29T15:33:33.279Z,13.27
2018-12-29T15:37:39.006Z,14.45
2018-12-29T15:41:44.696Z,14.17
2018-12-29T15:45:50.418Z,12.50
2018-12-29T15:49:56.546Z,13.53
2018-12-29T15:54:02.320Z,16.93
2018-12-29T15:58:08.297Z,12.70
2018-12-29T16:02:14.006Z,14.10
2018-12-29T16:06:19.705Z,14.27
2018-12-29T16:10:25.411Z,13.63
2018-12-29T16:14:35.492Z,11.13
2018-12-29T16:18:39.986Z,12.73
2018-12-29T16:22:45.680Z,14.23
2018-12-29T16:26:51.374Z,13.17
2018-12-29T16:30:57.111Z,18.60
2018-12-29T16:35:02.806Z,13.63
2018-12-29T16:39:08.544Z,15.37
2018-12-29T16:43:14.258Z,14.67
2018-12-29T16:47:19.976Z,16.43
2018-12-29T16:51:25.680Z,15.60
2018-12-29T16:55:31.372Z,14.60
2018-12-29T16:59:37.250Z,15.10
2018-12-29T17:03:42.938Z,14.43
2018-12-29T17:07:48.665Z,22.10
2018-12-29T17:11:54.336Z,23.93
2018-12-29T17:16:00.028Z,22.30
2018-12-29T17:20:07.095Z,22.87
2018-12-29T17:24:13.174Z,24.30
2018-12-29T17:28:18.904Z,24.87
2018-12-29T17:32:24.659Z,23.80
2018-12-29T17:36:30.334Z,25.10
2018-12-29T17:40:36.072Z,22.13
2018-12-29T17:44:41.784Z,25.13
2018-12-29T17:48:47.479Z,22.70
2018-12-29T17:52:53.254Z,22.27
2018-12-29T17:56:58.932Z,23.47
2018-12-29T18:01:04.630Z,22.90
2018-12-29T18:05:10.324Z,21.00
2018-12-29T18:09:16.024Z,19.47
2018-12-29T18:13:21.722Z,18.40
2018-12-29T18:21:53.750Z,13.37
2018-12-29T18:25:59.451Z,10.57
2018-12-29T18:30:06.246Z,10.37
2018-12-29T18:34:11.907Z,9.77
2018-12-29T18:38:17.664Z,9.20
2018-12-29T18:42:23.368Z,10.50
2018-12-29T18:46:29.148Z,10.03
2018-12-29T18:50:34.848Z,8.55
2018-12-29T18:54:40.535Z,9.07
2018-12-29T18:58:46.359Z,8.33
2018-12-29T19:02:52.107Z,11.60
2018-12-29T19:06:57.824Z,8.75
2018-12-29T19:11:03.486Z,8.90
2018-12-29T19:15:09.246Z,7.57
2018-12-29T19:19:15.215Z,5.37
2018-12-29T19:23:20.926Z,10.07
2018-12-29T19:27:27.032Z,5.13
2018-12-29T19:31:32.875Z,5.85
2018-12-29T19:35:53.449Z,5.50
2018-12-29T19:39:59.432Z,6.00
2018-12-29T19:44:05.129Z,6.45
2018-12-29T19:48:11.115Z,6.40
2018-12-29T19:52:16.762Z,6.17
2018-12-29T19:56:22.471Z,5.33
2018-12-29T20:00:51.969Z,6.07
2018-12-29T20:04:58.016Z,7.30
2018-12-29T20:09:05.473Z,6.23
2018-12-29T20:13:11.143Z,6.77
2018-12-29T20:17:16.852Z,6.10
2018-12-29T20:21:40.019Z,8.10
2018-12-29T20:25:45.721Z,10.87
2018-12-29T20:29:51.410Z,9.47
2018-12-29T20:33:58.080Z,10.00
2018-12-29T20:38:03.766Z,10.77
2018-12-29T20:42:09.463Z,13.67
2018-12-29T20:46:51.078Z,14.77
2018-12-29T20:50:56.927Z,14.33
2018-12-29T20:55:02.676Z,17.60
2018-12-29T20:59:08.425Z,14.77
2018-12-29T21:03:14.137Z,11.33
2018-12-29T21:07:49.922Z,11.53
2018-12-29T21:11:55.625Z,8.60
2018-12-29T21:16:49.214Z,9.50
2018-12-29T21:20:54.964Z,9.30
2018-12-29T21:25:00.928Z,9.77
2018-12-29T21:29:06.712Z,9.20
2018-12-29T21:33:12.449Z,10.43
2018-12-29T21:37:51.335Z,8.57
2018-12-29T21:41:57.022Z,9.67
2018-12-29T21:46:50.987Z,8.50
2018-12-29T21:50:56.687Z,10.13
2018-12-29T21:55:02.386Z,8.90
2018-12-29T21:59:08.151Z,9.90
2018-12-29T22:03:13.845Z,10.80
2018-12-29T22:07:49.585Z,11.23
2018-12-29T22:11:55.281Z,8.67
2018-12-29T22:16:49.134Z,10.17
2018-12-29T22:20:54.855Z,9.23
2018-12-29T22:25:00.535Z,6.47
2018-12-29T22:29:06.229Z,5.50
2018-12-29T22:33:12.092Z,5.40
2018-12-29T22:37:51.053Z,3.57
2018-12-29T22:41:56.731Z,3.70
2018-12-29T22:46:50.277Z,3.30
2018-12-29T22:50:55.978Z,2.40
2018-12-29T22:55:01.667Z,2.20
2018-12-29T22:59:07.345Z,2.43
2018-12-29T23:03:13.115Z,2.10
2018-12-29T23:07:48.765Z,1.53
2018-12-29T23:11:54.456Z,1.53
2018-12-29T23:16:00.186Z,1.97
2018-12-29T23:20:50.223Z,1.40
2018-12-29T23:25:49.529Z,1.70
2018-12-29T23:41:28.796Z,1.43
2018-12-29T23:52:48.336Z,1.57
2018-12-29T23:56:54.384Z,1.70
