createdAt,value
2018-10-02T00:00:14.896Z,5.26
2018-10-02T00:02:44.485Z,5.34
2018-10-02T00:05:14.365Z,5.36
2018-10-02T00:07:43.998Z,5.36
2018-10-02T00:10:13.927Z,5.24
2018-10-02T00:12:49.105Z,5.36
2018-10-02T00:15:19.184Z,5.34
2018-10-02T00:17:49.093Z,5.22
2018-10-02T00:20:19.733Z,5.28
2018-10-02T00:22:49.497Z,5.33
2018-10-02T00:25:19.665Z,5.19
2018-10-02T00:27:49.392Z,5.23
2018-10-02T00:30:19.483Z,5.27
2018-10-02T00:32:49.109Z,5.14
2018-10-02T00:35:19.036Z,5.09
2018-10-02T00:37:48.747Z,5.11
2018-10-02T00:40:18.506Z,5.08
2018-10-02T00:42:48.880Z,5.02
2018-10-02T00:45:18.903Z,5.02
2018-10-02T00:47:49.391Z,4.99
2018-10-02T00:50:19.304Z,4.96
2018-10-02T00:52:49.184Z,5.02
2018-10-02T00:55:18.966Z,5.11
2018-10-02T00:57:48.663Z,5.10
2018-10-02T01:00:18.327Z,5.05
2018-10-02T01:02:48.003Z,5.09
2018-10-02T01:05:17.743Z,5.03
2018-10-02T01:07:47.709Z,5.01
2018-10-02T01:10:17.423Z,4.99
2018-10-02T01:12:47.084Z,5.09
2018-10-02T01:15:16.716Z,5.10
2018-10-02T01:17:47.267Z,5.08
2018-10-02T01:20:16.907Z,5.02
2018-10-02T01:22:46.566Z,4.93
2018-10-02T01:25:16.449Z,5.00
2018-10-02T01:27:46.144Z,4.96
2018-10-02T01:30:15.942Z,4.91
2018-10-02T01:32:46.531Z,4.88
2018-10-02T01:35:16.426Z,4.95
2018-10-02T01:37:46.075Z,4.99
2018-10-02T01:40:16.347Z,4.96
2018-10-02T01:42:46.047Z,4.94
2018-10-02T01:45:15.741Z,5.01
2018-10-02T01:47:45.995Z,5.07
2018-10-02T01:50:15.634Z,5.05
2018-10-02T01:52:46.404Z,5.06
2018-10-02T01:55:16.750Z,5.06
2018-10-02T01:57:46.665Z,5.14
2018-10-02T02:00:16.307Z,5.10
2018-10-02T02:02:46.661Z,5.14
2018-10-02T02:05:16.353Z,5.05
2018-10-02T02:07:45.964Z,5.18
2018-10-02T02:10:16.364Z,5.22
2018-10-02T02:12:45.983Z,5.17
2018-10-02T02:15:16.011Z,5.13
2018-10-02T02:17:45.895Z,5.19
2018-10-02T02:20:15.611Z,5.21
2018-10-02T02:22:45.655Z,5.25
2018-10-02T02:25:15.287Z,5.23
2018-10-02T02:27:45.017Z,5.33
2018-10-02T02:30:15.185Z,5.37
2018-10-02T02:32:44.804Z,5.39
2018-10-02T02:35:15.300Z,5.47
2018-10-02T02:37:45.058Z,5.40
2018-10-02T02:40:14.739Z,5.53
2018-10-02T02:42:44.538Z,5.58
2018-10-02T02:45:15.369Z,5.56
2018-10-02T02:47:50.084Z,5.61
2018-10-02T02:50:25.524Z,5.58
2018-10-02T02:53:00.888Z,5.57
2018-10-02T02:55:30.966Z,5.54
2018-10-02T02:58:01.267Z,5.58
2018-10-02T03:00:31.318Z,5.57
2018-10-02T03:03:01.732Z,5.62
2018-10-02T03:05:31.731Z,5.62
2018-10-02T03:08:08.116Z,5.63
2018-10-02T03:10:37.827Z,5.61
2018-10-02T03:13:08.221Z,5.64
2018-10-02T03:15:37.920Z,5.60
2018-10-02T03:18:09.413Z,5.68
2018-10-02T03:20:39.062Z,5.67
2018-10-02T03:23:08.787Z,5.64
2018-10-02T03:25:38.483Z,5.65
2018-10-02T03:28:08.294Z,5.66
2018-10-02T03:30:37.967Z,5.69
2018-10-02T03:33:07.916Z,5.76
2018-10-02T03:35:37.929Z,5.71
2018-10-02T03:38:07.750Z,5.80
2018-10-02T03:40:37.406Z,5.85
2018-10-02T03:43:07.481Z,5.87
2018-10-02T03:45:37.112Z,5.89
2018-10-02T03:48:08.150Z,5.84
2018-10-02T03:50:37.823Z,5.94
2018-10-02T03:53:07.504Z,5.99
2018-10-02T03:55:37.595Z,5.94
2018-10-02T03:58:08.000Z,5.99
2018-10-02T04:00:38.215Z,6.05
2018-10-02T04:03:08.250Z,6.07
2018-10-02T04:05:38.215Z,6.06
2018-10-02T04:08:07.998Z,6.13
2018-10-02T04:10:38.321Z,6.14
2018-10-02T04:13:08.165Z,6.06
2018-10-02T04:15:38.070Z,5.98
2018-10-02T04:18:07.709Z,6.11
2018-10-02T04:20:37.612Z,6.03
2018-10-02T04:23:07.595Z,6.17
2018-10-02T04:25:37.615Z,6.11
2018-10-02T04:28:08.260Z,6.20
2018-10-02T04:30:38.264Z,6.13
2018-10-02T04:33:08.266Z,6.13
2018-10-02T04:35:38.939Z,6.05
2018-10-02T04:38:09.431Z,6.07
2018-10-02T04:40:39.627Z,6.15
2018-10-02T04:43:10.457Z,6.28
2018-10-02T04:45:40.648Z,6.32
2018-10-02T04:48:11.001Z,6.27
2018-10-02T04:50:41.800Z,6.31
2018-10-02T04:53:12.154Z,6.33
2018-10-02T04:55:42.230Z,6.35
2018-10-02T04:58:13.611Z,6.39
2018-10-02T05:00:43.560Z,6.46
2018-10-02T05:03:13.944Z,6.42
2018-10-02T05:05:43.969Z,6.48
2018-10-02T05:08:13.931Z,6.45
2018-10-02T05:10:43.550Z,6.50
2018-10-02T05:13:13.289Z,6.45
2018-10-02T05:15:44.113Z,6.48
2018-10-02T05:18:14.061Z,6.49
2018-10-02T05:20:44.243Z,6.55
2018-10-02T05:23:14.071Z,6.59
2018-10-02T05:25:44.287Z,6.48
2018-10-02T05:28:14.256Z,6.56
2018-10-02T05:30:44.583Z,6.67
2018-10-02T05:33:14.512Z,6.70
2018-10-02T05:35:44.869Z,6.74
2018-10-02T05:38:14.966Z,6.76
2018-10-02T05:40:45.696Z,6.78
2018-10-02T05:43:15.643Z,6.77
2018-10-02T05:45:46.144Z,6.85
2018-10-02T05:48:15.791Z,6.84
2018-10-02T05:50:45.799Z,6.98
2018-10-02T05:53:15.734Z,7.00
2018-10-02T05:55:45.792Z,6.99
2018-10-02T05:58:15.483Z,7.02
2018-10-02T06:00:45.465Z,6.99
2018-10-02T06:03:15.153Z,7.04
2018-10-02T06:05:45.135Z,7.08
2018-10-02T06:08:15.392Z,7.07
2018-10-02T06:10:45.464Z,7.08
2018-10-02T06:13:15.425Z,7.11
2018-10-02T06:15:45.235Z,7.08
2018-10-02T06:18:15.017Z,7.11
2018-10-02T06:20:44.941Z,7.05
2018-10-02T06:23:14.686Z,7.11
2018-10-02T06:25:44.631Z,7.10
2018-10-02T06:28:14.384Z,7.12
2018-10-02T06:30:44.072Z,7.13
2018-10-02T06:33:14.004Z,7.10
2018-10-02T06:35:43.761Z,7.05
2018-10-02T06:38:13.507Z,7.23
2018-10-02T06:40:43.104Z,7.18
2018-10-02T06:43:12.849Z,7.19
2018-10-02T06:45:42.639Z,7.21
2018-10-02T06:48:12.506Z,7.23
2018-10-02T06:50:42.281Z,7.21
2018-10-02T06:53:11.847Z,7.25
2018-10-02T06:55:42.014Z,7.23
2018-10-02T06:58:11.665Z,7.15
2018-10-02T07:00:42.256Z,7.19
2018-10-02T07:03:12.116Z,7.20
2018-10-02T07:05:41.765Z,7.20
2018-10-02T07:08:11.427Z,7.27
2018-10-02T07:10:41.229Z,7.26
2018-10-02T07:13:10.912Z,7.22
2018-10-02T07:15:41.496Z,7.14
2018-10-02T07:18:11.913Z,7.23
2018-10-02T07:20:41.806Z,7.23
2018-10-02T07:23:11.509Z,7.18
2018-10-02T07:25:41.398Z,7.30
2018-10-02T07:28:11.564Z,7.30
2018-10-02T07:30:41.774Z,7.30
2018-10-02T07:33:11.494Z,7.25
2018-10-02T07:35:41.339Z,7.20
2018-10-02T07:38:11.227Z,7.31
2018-10-02T07:40:40.884Z,7.37
2018-10-02T07:43:11.645Z,7.31
2018-10-02T07:45:41.949Z,7.34
2018-10-02T07:48:11.783Z,7.36
2018-10-02T07:50:41.586Z,7.37
2018-10-02T07:53:11.553Z,7.33
2018-10-02T07:55:41.406Z,7.30
2018-10-02T07:58:11.037Z,7.42
2018-10-02T08:00:40.779Z,7.42
2018-10-02T08:03:11.348Z,7.46
2018-10-02T08:05:41.150Z,7.59
2018-10-02T08:08:10.849Z,7.50
2018-10-02T08:10:40.508Z,7.54
2018-10-02T08:13:11.381Z,7.55
2018-10-02T08:15:43.227Z,7.51
2018-10-02T08:18:13.486Z,7.58
2018-10-02T08:20:43.880Z,7.52
2018-10-02T08:23:14.085Z,7.53
2018-10-02T08:25:48.428Z,7.42
2018-10-02T08:28:20.226Z,7.42
2018-10-02T08:30:50.581Z,7.44
2018-10-02T20:11:38.470Z,10.90
2018-10-02T20:14:09.792Z,10.95
2018-10-02T20:16:40.678Z,10.84
2018-10-02T20:19:11.538Z,10.84
2018-10-02T20:21:42.267Z,10.82
2018-10-02T20:24:12.356Z,10.82
2018-10-02T20:26:43.027Z,10.68
2018-10-02T20:29:13.855Z,10.82
2018-10-02T20:31:46.596Z,10.67
2018-10-02T20:34:16.849Z,10.56
2018-10-02T20:36:47.130Z,10.60
2018-10-02T20:39:17.225Z,10.45
2018-10-02T20:41:47.398Z,10.44
2018-10-02T20:44:17.669Z,10.42
2018-10-02T20:46:47.971Z,10.37
2018-10-02T20:49:18.122Z,10.34
2018-10-02T20:51:48.286Z,10.38
2018-10-02T20:54:18.416Z,10.38
2018-10-02T20:56:48.598Z,10.34
2018-10-02T20:59:18.737Z,10.37
2018-10-02T21:01:49.476Z,10.33
2018-10-02T21:04:19.552Z,10.41
2018-10-02T21:06:49.452Z,10.23
2018-10-02T21:09:19.639Z,10.27
2018-10-02T21:11:49.813Z,10.27
2018-10-02T21:14:19.996Z,10.20
2018-10-02T21:16:50.182Z,10.12
2018-10-02T21:19:20.391Z,10.15
2018-10-02T21:21:50.329Z,10.17
2018-10-02T21:24:20.189Z,10.22
2018-10-02T21:26:51.034Z,10.15
2018-10-02T21:29:21.274Z,10.10
2018-10-02T21:31:51.099Z,10.08
2018-10-02T21:34:21.501Z,10.06
2018-10-02T21:36:51.927Z,10.16
2018-10-02T21:39:21.906Z,10.22
2018-10-02T21:41:52.018Z,10.17
2018-10-02T21:44:22.211Z,10.15
2018-10-02T21:46:52.744Z,10.26
2018-10-02T21:49:23.702Z,10.21
2018-10-02T21:51:53.956Z,10.21
2018-10-02T21:54:24.074Z,10.21
2018-10-02T21:56:54.249Z,10.21
2018-10-02T21:59:24.735Z,10.23
2018-10-02T22:01:55.874Z,10.24
2018-10-02T22:04:25.994Z,10.25
2018-10-02T22:06:56.217Z,10.28
2018-10-02T22:09:26.841Z,10.29
2018-10-02T22:11:56.673Z,10.25
2018-10-02T22:14:26.711Z,10.25
2018-10-02T22:16:56.985Z,10.25
2018-10-02T22:19:27.110Z,10.20
2018-10-02T22:21:57.104Z,10.26
2018-10-02T22:24:27.453Z,10.19
2018-10-02T22:26:57.741Z,10.22
2018-10-02T22:29:27.817Z,10.18
2018-10-02T22:31:57.801Z,10.18
2018-10-02T22:34:28.597Z,10.20
2018-10-02T22:36:59.516Z,10.14
2018-10-02T22:39:29.601Z,10.14
2018-10-02T22:41:59.840Z,10.02
2018-10-02T22:44:30.336Z,10.03
2018-10-02T22:47:01.281Z,10.07
2018-10-02T22:49:31.465Z,9.96
2018-10-02T22:52:01.587Z,9.96
2018-10-02T22:54:31.773Z,9.96
2018-10-02T22:57:02.027Z,10.00
2018-10-02T22:59:32.347Z,9.93
2018-10-02T23:02:02.485Z,9.92
2018-10-02T23:04:32.465Z,9.83
2018-10-02T23:07:02.375Z,9.88
2018-10-02T23:09:32.251Z,9.92
2018-10-02T23:12:02.312Z,9.86
2018-10-02T23:14:32.450Z,9.81
2018-10-02T23:17:02.538Z,9.82
2018-10-02T23:19:32.764Z,9.73
2018-10-02T23:22:02.812Z,9.79
2018-10-02T23:24:34.359Z,9.81
2018-10-02T23:27:05.604Z,9.86
2018-10-02T23:29:36.541Z,9.80
2018-10-02T23:32:06.361Z,9.82
2018-10-02T23:34:36.794Z,9.76
2018-10-02T23:37:07.004Z,9.81
2018-10-02T23:39:36.970Z,9.77
2018-10-02T23:42:07.408Z,9.81
2018-10-02T23:44:37.848Z,9.87
2018-10-02T23:47:07.760Z,9.86
2018-10-02T23:49:38.374Z,9.80
2018-10-02T23:52:08.287Z,9.82
2018-10-02T23:54:38.181Z,9.71
2018-10-02T23:57:08.258Z,9.75
2018-10-02T23:59:38.085Z,9.71
