createdAt,value
2019-04-07T00:00:23.346Z,13.61
2019-04-07T00:01:22.747Z,13.61
2019-04-07T00:02:23.397Z,13.65
2019-04-07T00:03:23.030Z,13.64
2019-04-07T00:04:22.712Z,13.65
2019-04-07T00:05:23.025Z,13.73
2019-04-07T00:06:22.690Z,13.78
2019-04-07T00:07:22.901Z,13.76
2019-04-07T00:08:22.803Z,13.76
2019-04-07T00:09:23.197Z,13.75
2019-04-07T00:10:22.632Z,13.71
2019-04-07T00:11:22.946Z,13.70
2019-04-07T00:12:22.601Z,13.67
2019-04-07T00:13:22.726Z,13.64
2019-04-07T00:14:22.570Z,13.61
2019-04-07T00:15:23.018Z,13.58
2019-04-07T00:16:22.545Z,13.57
2019-04-07T00:17:22.527Z,13.54
2019-04-07T00:18:22.512Z,13.50
2019-04-07T00:19:23.165Z,13.49
2019-04-07T00:20:23.637Z,13.47
2019-04-07T00:21:22.472Z,13.46
2019-04-07T00:22:22.469Z,13.43
2019-04-07T00:23:22.690Z,13.42
2019-04-07T00:24:22.464Z,13.40
2019-04-07T00:25:22.697Z,13.40
2019-04-07T00:26:22.602Z,13.37
2019-04-07T00:27:22.980Z,13.36
2019-04-07T00:28:22.379Z,13.33
2019-04-07T00:29:22.868Z,13.31
2019-04-07T00:30:22.481Z,13.30
2019-04-07T00:31:22.820Z,13.28
2019-04-07T00:32:22.325Z,13.26
2019-04-07T00:33:22.319Z,13.26
2019-04-07T00:34:22.303Z,13.24
2019-04-07T00:35:29.144Z,13.23
2019-04-07T00:36:22.933Z,13.21
2019-04-07T00:37:22.858Z,13.19
2019-04-07T00:38:22.816Z,13.17
2019-04-07T00:39:22.419Z,13.12
2019-04-07T00:40:22.422Z,13.11
2019-04-07T00:41:22.208Z,13.08
2019-04-07T00:42:22.603Z,13.08
2019-04-07T00:43:22.170Z,13.09
2019-04-07T00:44:22.449Z,13.06
2019-04-07T00:45:22.157Z,13.05
2019-04-07T00:46:22.156Z,13.05
2019-04-07T00:47:22.117Z,13.03
2019-04-07T00:48:22.181Z,13.02
2019-04-07T00:49:22.101Z,13.02
2019-04-07T00:50:22.091Z,12.99
2019-04-07T00:51:22.230Z,12.99
2019-04-07T00:52:22.186Z,12.99
2019-04-07T00:53:22.097Z,13.01
2019-04-07T00:54:22.656Z,13.01
2019-04-07T00:55:22.179Z,12.99
2019-04-07T00:56:22.036Z,12.99
2019-04-07T00:57:22.007Z,13.02
2019-04-07T00:58:22.605Z,13.01
2019-04-07T00:59:21.949Z,13.01
2019-04-07T01:00:22.004Z,13.01
2019-04-07T01:01:22.001Z,12.98
2019-04-07T01:02:22.323Z,12.95
2019-04-07T01:03:21.905Z,12.95
2019-04-07T01:04:21.888Z,12.94
2019-04-07T01:05:33.744Z,12.93
2019-04-07T01:06:21.937Z,12.91
2019-04-07T01:07:21.867Z,12.93
2019-04-07T01:08:21.832Z,12.90
2019-04-07T01:09:22.371Z,12.88
2019-04-07T01:10:21.793Z,12.88
2019-04-07T01:11:21.784Z,12.87
2019-04-07T01:12:22.541Z,12.86
2019-04-07T01:13:22.001Z,12.87
2019-04-07T01:14:21.738Z,12.86
2019-04-07T01:15:21.724Z,12.84
2019-04-07T01:16:21.957Z,12.80
2019-04-07T01:17:21.707Z,12.80
2019-04-07T01:18:21.695Z,12.76
2019-04-07T01:19:22.674Z,12.73
2019-04-07T01:20:21.662Z,12.70
2019-04-07T01:21:21.650Z,12.66
2019-04-07T01:22:21.882Z,12.65
2019-04-07T01:23:21.619Z,12.58
2019-04-07T01:24:21.981Z,12.55
2019-04-07T01:25:21.590Z,12.53
2019-04-07T01:26:21.704Z,12.50
2019-04-07T01:27:21.562Z,12.43
2019-04-07T01:28:21.978Z,12.36
2019-04-07T01:29:21.533Z,12.32
2019-04-07T01:30:21.514Z,12.28
2019-04-07T01:31:22.471Z,12.25
2019-04-07T01:32:21.494Z,12.20
2019-04-07T01:33:21.777Z,12.17
2019-04-07T01:34:21.494Z,12.14
2019-04-07T01:35:21.476Z,12.10
2019-04-07T01:36:21.613Z,12.07
2019-04-07T01:37:21.418Z,12.05
2019-04-07T01:38:21.416Z,12.02
2019-04-07T01:39:22.037Z,11.99
2019-04-07T01:40:21.398Z,11.95
2019-04-07T01:41:21.726Z,11.89
2019-04-07T01:42:21.419Z,11.86
2019-04-07T01:43:21.717Z,11.81
2019-04-07T01:44:21.334Z,11.78
2019-04-07T01:45:21.493Z,11.76
2019-04-07T01:46:21.757Z,11.77
2019-04-07T01:47:21.715Z,11.78
2019-04-07T01:48:21.503Z,11.78
2019-04-07T01:49:21.384Z,11.77
2019-04-07T01:50:21.226Z,11.77
2019-04-07T01:51:21.222Z,11.76
2019-04-07T01:52:21.234Z,11.74
2019-04-07T01:53:21.354Z,11.76
2019-04-07T01:54:21.750Z,11.76
2019-04-07T01:55:21.159Z,11.74
2019-04-07T01:56:21.133Z,11.74
2019-04-07T01:57:21.122Z,11.74
2019-04-07T01:58:21.702Z,11.76
2019-04-07T01:59:21.091Z,11.77
2019-04-07T02:00:21.571Z,11.78
2019-04-07T02:01:21.061Z,11.80
2019-04-07T02:02:21.055Z,11.80
2019-04-07T02:03:21.793Z,11.83
2019-04-07T02:04:21.935Z,11.83
2019-04-07T02:05:21.036Z,11.83
2019-04-07T02:06:21.108Z,11.86
2019-04-07T02:07:22.142Z,11.86
2019-04-07T02:08:20.978Z,11.85
2019-04-07T02:09:21.477Z,11.85
2019-04-07T02:10:20.984Z,11.85
2019-04-07T02:11:21.207Z,11.83
2019-04-07T02:12:21.142Z,11.83
2019-04-07T02:13:21.455Z,11.81
2019-04-07T02:14:21.363Z,11.81
2019-04-07T02:15:20.871Z,11.83
2019-04-07T02:16:20.874Z,11.83
2019-04-07T02:17:21.022Z,11.85
2019-04-07T02:18:20.808Z,11.86
2019-04-07T02:19:21.588Z,11.86
2019-04-07T02:20:20.804Z,11.86
2019-04-07T02:21:20.799Z,11.86
2019-04-07T02:22:21.158Z,11.85
2019-04-07T02:23:20.757Z,11.86
2019-04-07T02:24:20.727Z,11.86
2019-04-07T02:25:20.778Z,11.88
2019-04-07T02:26:21.414Z,11.88
2019-04-07T02:27:20.707Z,11.88
2019-04-07T02:28:20.662Z,11.88
2019-04-07T02:29:21.212Z,11.86
2019-04-07T02:30:21.643Z,11.86
2019-04-07T02:31:20.975Z,11.85
2019-04-07T02:32:21.459Z,11.85
2019-04-07T02:33:21.093Z,11.85
2019-04-07T02:34:20.865Z,11.85
2019-04-07T02:35:20.938Z,11.85
2019-04-07T02:36:25.914Z,11.83
2019-04-07T02:37:20.681Z,11.83
2019-04-07T02:38:21.058Z,11.81
2019-04-07T02:39:21.438Z,11.80
2019-04-07T02:40:21.390Z,11.80
2019-04-07T02:41:20.473Z,11.80
2019-04-07T02:42:20.459Z,11.77
2019-04-07T02:43:21.102Z,11.77
2019-04-07T02:44:20.431Z,11.78
2019-04-07T02:45:20.414Z,11.78
2019-04-07T02:46:20.439Z,11.77
2019-04-07T02:47:21.365Z,11.80
2019-04-07T02:48:20.403Z,11.80
2019-04-07T02:49:20.354Z,11.81
2019-04-07T02:50:20.341Z,11.81
2019-04-07T02:51:20.332Z,11.83
2019-04-07T02:52:20.329Z,11.85
2019-04-07T02:53:20.373Z,11.86
2019-04-07T02:54:20.695Z,11.85
2019-04-07T02:55:20.264Z,11.86
2019-04-07T02:56:20.818Z,11.86
2019-04-07T02:57:20.666Z,11.85
2019-04-07T02:58:20.246Z,11.85
2019-04-07T02:59:20.206Z,11.85
2019-04-07T03:00:20.538Z,11.83
2019-04-07T03:01:20.267Z,11.81
2019-04-07T03:02:20.849Z,11.83
2019-04-07T03:03:20.174Z,11.80
2019-04-07T03:04:20.541Z,11.81
2019-04-07T03:05:20.966Z,11.81
2019-04-07T03:06:34.892Z,11.80
2019-04-07T03:07:20.185Z,11.78
2019-04-07T03:08:20.075Z,11.77
2019-04-07T03:09:20.470Z,11.76
2019-04-07T03:10:20.050Z,11.74
2019-04-07T03:11:21.105Z,11.74
2019-04-07T03:12:21.090Z,11.73
2019-04-07T03:13:21.044Z,11.71
2019-04-07T03:14:20.002Z,11.68
2019-04-07T03:15:20.008Z,11.67
2019-04-07T03:16:19.987Z,11.65
2019-04-07T03:17:20.177Z,11.63
2019-04-07T03:18:20.218Z,11.63
2019-04-07T03:19:19.938Z,11.65
2019-04-07T03:20:19.897Z,11.65
2019-04-07T03:21:19.935Z,11.67
2019-04-07T03:22:20.668Z,11.65
2019-04-07T03:23:20.414Z,11.67
2019-04-07T03:24:19.840Z,11.68
2019-04-07T03:25:20.646Z,11.70
2019-04-07T03:26:20.484Z,11.71
2019-04-07T03:27:19.990Z,11.71
2019-04-07T03:28:19.861Z,11.71
2019-04-07T03:29:20.258Z,11.71
2019-04-07T03:30:21.797Z,11.71
2019-04-07T03:31:22.027Z,11.71
2019-04-07T03:32:23.312Z,11.70
2019-04-07T03:33:22.697Z,11.70
2019-04-07T03:34:20.811Z,11.71
2019-04-07T03:35:22.788Z,11.73
2019-04-07T03:36:21.286Z,11.73
2019-04-07T03:37:33.466Z,11.73
2019-04-07T03:38:20.507Z,11.71
2019-04-07T03:39:20.451Z,11.73
2019-04-07T03:40:20.001Z,11.71
2019-04-07T03:41:19.746Z,11.71
2019-04-07T03:42:19.591Z,11.68
2019-04-07T03:43:19.709Z,11.68
2019-04-07T03:44:20.220Z,11.67
2019-04-07T03:45:20.308Z,11.67
2019-04-07T03:46:20.287Z,11.65
2019-04-07T03:47:20.313Z,11.65
2019-04-07T03:48:19.479Z,11.65
2019-04-07T03:49:20.072Z,11.63
2019-04-07T03:50:19.461Z,11.62
2019-04-07T03:51:20.301Z,11.62
2019-04-07T03:52:19.657Z,11.60
2019-04-07T03:53:20.159Z,11.59
2019-04-07T03:54:19.393Z,11.59
2019-04-07T03:55:20.579Z,11.58
2019-04-07T03:56:20.160Z,11.59
2019-04-07T03:57:19.667Z,11.58
2019-04-07T03:58:19.610Z,11.55
2019-04-07T03:59:20.056Z,11.52
2019-04-07T04:00:19.347Z,11.51
2019-04-07T04:01:19.386Z,11.49
2019-04-07T04:02:19.673Z,11.48
2019-04-07T04:03:19.396Z,11.48
2019-04-07T04:04:19.259Z,11.48
2019-04-07T04:05:19.228Z,11.48
2019-04-07T04:06:19.414Z,11.43
2019-04-07T04:07:29.358Z,11.38
2019-04-07T04:08:19.334Z,11.37
2019-04-07T04:09:19.211Z,11.34
2019-04-07T04:10:19.343Z,11.33
2019-04-07T04:11:19.132Z,11.30
2019-04-07T04:12:19.364Z,11.26
2019-04-07T04:13:20.148Z,11.26
2019-04-07T04:14:19.112Z,11.22
2019-04-07T04:15:20.063Z,11.22
2019-04-07T04:16:19.953Z,11.20
2019-04-07T04:17:19.407Z,11.22
2019-04-07T04:18:19.032Z,11.19
2019-04-07T04:19:19.019Z,11.19
2019-04-07T04:20:19.728Z,11.18
2019-04-07T04:21:19.791Z,11.18
2019-04-07T04:22:18.970Z,11.18
2019-04-07T04:23:19.772Z,11.19
2019-04-07T04:24:19.937Z,11.19
2019-04-07T04:25:19.182Z,11.18
2019-04-07T04:26:18.937Z,11.19
2019-04-07T04:27:18.898Z,11.19
2019-04-07T04:28:19.374Z,11.13
2019-04-07T04:29:18.936Z,11.10
2019-04-07T04:30:19.020Z,11.08
2019-04-07T04:31:19.594Z,11.05
2019-04-07T04:32:18.991Z,11.01
2019-04-07T04:33:18.803Z,11.00
2019-04-07T04:34:19.165Z,10.98
2019-04-07T04:35:18.996Z,10.95
2019-04-07T04:36:18.928Z,10.92
2019-04-07T04:37:34.675Z,10.89
2019-04-07T04:38:18.726Z,10.89
2019-04-07T04:39:20.959Z,10.86
2019-04-07T04:40:19.109Z,10.83
2019-04-07T04:41:18.994Z,10.82
2019-04-07T04:42:18.663Z,10.77
2019-04-07T04:43:18.656Z,10.75
2019-04-07T04:44:18.763Z,10.71
2019-04-07T04:45:18.626Z,10.62
2019-04-07T04:46:18.708Z,10.53
2019-04-07T04:47:19.146Z,10.43
2019-04-07T04:48:19.680Z,10.36
2019-04-07T04:49:19.020Z,10.36
2019-04-07T04:50:18.544Z,10.36
2019-04-07T04:51:18.529Z,10.34
2019-04-07T04:52:18.539Z,10.34
2019-04-07T04:53:18.601Z,10.36
2019-04-07T04:54:19.329Z,10.36
2019-04-07T04:55:18.895Z,10.34
2019-04-07T04:56:18.673Z,10.34
2019-04-07T04:57:18.459Z,10.34
2019-04-07T04:58:19.305Z,10.33
2019-04-07T04:59:18.402Z,10.31
2019-04-07T05:00:18.738Z,10.31
2019-04-07T05:01:18.719Z,10.28
2019-04-07T05:02:18.949Z,10.27
2019-04-07T05:03:18.343Z,10.25
2019-04-07T05:04:18.325Z,10.23
2019-04-07T05:05:18.304Z,10.23
2019-04-07T05:06:18.291Z,10.21
2019-04-07T05:07:19.013Z,10.23
2019-04-07T05:08:18.281Z,10.23
2019-04-07T05:09:18.247Z,10.23
2019-04-07T05:10:19.158Z,10.23
2019-04-07T05:11:18.214Z,10.18
2019-04-07T05:12:18.227Z,10.15
2019-04-07T05:13:18.180Z,10.12
2019-04-07T05:14:18.163Z,10.10
2019-04-07T05:15:18.157Z,10.10
2019-04-07T05:16:18.498Z,10.05
2019-04-07T05:17:18.142Z,9.99
2019-04-07T05:18:18.108Z,9.95
2019-04-07T05:19:18.215Z,9.92
2019-04-07T05:20:18.351Z,9.85
2019-04-07T05:21:18.577Z,9.81
2019-04-07T05:22:18.039Z,9.81
2019-04-07T05:23:18.174Z,9.80
2019-04-07T05:24:18.021Z,9.77
2019-04-07T05:25:18.441Z,9.77
2019-04-07T05:26:17.979Z,9.77
2019-04-07T05:27:18.575Z,9.74
2019-04-07T05:28:17.950Z,9.74
2019-04-07T05:29:18.645Z,9.73
2019-04-07T05:30:17.910Z,9.70
2019-04-07T05:31:17.901Z,9.73
2019-04-07T05:32:17.887Z,9.73
2019-04-07T05:33:17.891Z,9.69
2019-04-07T05:34:20.564Z,9.64
2019-04-07T05:35:18.717Z,9.64
2019-04-07T05:36:17.814Z,9.62
2019-04-07T05:37:17.797Z,9.63
2019-04-07T05:38:17.783Z,9.66
2019-04-07T05:39:17.775Z,9.69
2019-04-07T05:40:17.762Z,9.69
2019-04-07T05:41:18.354Z,9.69
2019-04-07T05:42:17.718Z,9.66
2019-04-07T05:43:18.443Z,9.63
2019-04-07T05:44:17.868Z,9.63
2019-04-07T05:45:17.681Z,9.62
2019-04-07T05:46:17.750Z,9.64
2019-04-07T05:47:17.665Z,9.64
2019-04-07T05:48:20.148Z,9.64
2019-04-07T05:49:18.578Z,9.64
2019-04-07T05:50:17.590Z,9.66
2019-04-07T05:51:17.707Z,9.69
2019-04-07T05:52:18.114Z,9.70
2019-04-07T05:53:17.553Z,9.73
2019-04-07T05:54:19.751Z,9.73
2019-04-07T05:55:20.634Z,9.76
2019-04-07T05:56:17.653Z,9.76
2019-04-07T05:57:17.556Z,9.80
2019-04-07T05:58:18.002Z,9.84
2019-04-07T05:59:17.605Z,9.87
2019-04-07T06:00:17.439Z,9.87
2019-04-07T06:01:22.565Z,9.87
2019-04-07T06:02:17.858Z,9.87
2019-04-07T06:03:17.710Z,9.88
2019-04-07T06:04:18.616Z,9.88
2019-04-07T06:05:18.524Z,9.85
2019-04-07T06:06:19.047Z,9.87
2019-04-07T06:07:17.313Z,9.88
2019-04-07T06:08:27.065Z,9.88
2019-04-07T06:09:18.915Z,9.88
2019-04-07T06:10:18.241Z,9.90
2019-04-07T06:11:17.259Z,9.92
2019-04-07T06:12:17.314Z,9.95
2019-04-07T06:13:17.875Z,9.99
2019-04-07T06:14:17.504Z,10.03
2019-04-07T06:15:20.997Z,10.06
2019-04-07T06:16:18.519Z,10.09
2019-04-07T06:17:17.385Z,10.10
2019-04-07T06:18:17.317Z,10.13
2019-04-07T06:19:17.172Z,10.18
2019-04-07T06:20:18.066Z,10.23
2019-04-07T06:21:17.314Z,10.21
2019-04-07T06:22:19.865Z,10.24
2019-04-07T06:23:17.754Z,10.25
2019-04-07T06:24:17.144Z,10.28
2019-04-07T06:25:17.044Z,10.30
2019-04-07T06:26:17.341Z,10.30
2019-04-07T06:27:17.856Z,10.33
2019-04-07T06:28:19.035Z,10.36
2019-04-07T06:29:17.083Z,10.39
2019-04-07T06:30:17.521Z,10.43
2019-04-07T06:31:17.381Z,10.46
2019-04-07T06:32:17.623Z,10.51
2019-04-07T06:33:17.482Z,10.57
2019-04-07T06:34:17.214Z,10.62
2019-04-07T06:35:17.087Z,10.65
2019-04-07T06:36:19.452Z,10.71
2019-04-07T06:37:16.854Z,10.72
2019-04-07T06:38:16.827Z,10.77
2019-04-07T06:39:18.849Z,10.82
2019-04-07T06:40:20.424Z,10.86
2019-04-07T06:41:17.364Z,10.87
2019-04-07T06:42:16.916Z,10.92
2019-04-07T06:43:16.997Z,10.95
2019-04-07T06:44:20.939Z,11.00
2019-04-07T06:45:20.695Z,11.01
2019-04-07T06:46:17.454Z,11.05
2019-04-07T06:47:17.747Z,11.08
2019-04-07T06:48:16.686Z,11.13
2019-04-07T06:49:16.670Z,11.18
2019-04-07T06:50:16.884Z,11.23
2019-04-07T06:51:17.352Z,11.30
2019-04-07T06:52:17.222Z,11.35
2019-04-07T06:53:19.624Z,11.41
2019-04-07T06:54:21.000Z,11.49
2019-04-07T06:55:16.561Z,11.52
2019-04-07T06:56:16.602Z,11.56
2019-04-07T06:57:17.334Z,11.60
2019-04-07T06:58:16.564Z,11.67
2019-04-07T06:59:16.624Z,11.71
2019-04-07T07:00:19.184Z,11.81
2019-04-07T07:01:16.642Z,11.88
2019-04-07T07:02:16.462Z,11.95
2019-04-07T07:03:16.617Z,12.03
2019-04-07T07:04:16.786Z,12.11
2019-04-07T07:05:16.444Z,12.17
2019-04-07T07:06:18.191Z,12.23
2019-04-07T07:07:18.089Z,12.29
2019-04-07T07:08:19.417Z,12.35
2019-04-07T07:09:16.559Z,12.43
2019-04-07T07:10:25.955Z,12.48
2019-04-07T07:11:26.497Z,12.54
2019-04-07T07:12:23.250Z,12.61
2019-04-07T07:13:28.766Z,12.68
2019-04-07T07:14:31.420Z,12.73
2019-04-07T07:15:16.268Z,12.87
2019-04-07T07:16:17.334Z,12.99
2019-04-07T07:17:18.544Z,13.12
2019-04-07T07:18:20.013Z,13.23
2019-04-07T07:19:16.209Z,13.30
2019-04-07T07:20:16.327Z,13.40
2019-04-07T07:21:16.639Z,13.49
2019-04-07T07:22:17.405Z,13.60
2019-04-07T07:23:16.947Z,13.67
2019-04-07T07:24:21.326Z,13.75
2019-04-07T07:25:16.936Z,13.80
2019-04-07T07:26:16.114Z,13.86
2019-04-07T07:27:16.420Z,13.91
2019-04-07T07:28:16.180Z,13.95
2019-04-07T07:29:17.155Z,14.01
2019-04-07T07:30:18.387Z,14.11
2019-04-07T07:31:16.695Z,14.13
2019-04-07T07:32:16.038Z,14.16
2019-04-07T07:33:16.025Z,14.20
2019-04-07T07:34:16.401Z,14.25
2019-04-07T07:35:16.463Z,14.30
2019-04-07T07:36:18.347Z,14.36
2019-04-07T07:37:15.969Z,14.41
2019-04-07T07:38:15.940Z,14.49
2019-04-07T07:39:15.924Z,14.61
2019-04-07T07:40:18.059Z,14.70
2019-04-07T07:41:19.215Z,14.79
2019-04-07T07:42:15.942Z,14.85
2019-04-07T07:43:15.946Z,14.90
2019-04-07T07:44:16.669Z,14.94
2019-04-07T07:45:15.865Z,14.99
2019-04-07T07:46:18.325Z,15.02
2019-04-07T07:47:19.755Z,15.10
2019-04-07T07:48:16.356Z,15.15
2019-04-07T07:49:15.825Z,15.22
2019-04-07T07:50:15.793Z,15.26
2019-04-07T07:51:16.477Z,15.33
2019-04-07T07:52:18.542Z,15.41
2019-04-07T07:53:15.798Z,15.45
2019-04-07T07:54:16.153Z,15.50
2019-04-07T07:55:15.725Z,15.59
2019-04-07T07:56:16.066Z,15.66
2019-04-07T07:57:16.109Z,15.75
2019-04-07T07:58:15.790Z,15.80
2019-04-07T07:59:15.681Z,15.84
2019-04-07T08:00:15.687Z,15.91
2019-04-07T08:01:15.961Z,15.98
2019-04-07T08:02:19.406Z,16.02
2019-04-07T08:03:15.631Z,16.06
2019-04-07T08:04:16.172Z,16.13
2019-04-07T08:05:16.039Z,16.18
2019-04-07T08:06:16.122Z,16.29
2019-04-07T08:07:16.610Z,16.37
2019-04-07T08:08:16.361Z,16.55
2019-04-07T08:09:20.929Z,16.69
2019-04-07T08:10:15.881Z,16.86
2019-04-07T08:11:16.696Z,17.02
2019-04-07T08:12:16.254Z,17.23
2019-04-07T08:13:15.624Z,17.38
2019-04-07T08:14:18.308Z,17.59
2019-04-07T08:15:15.479Z,17.82
2019-04-07T08:16:16.293Z,18.02
2019-04-07T08:17:15.458Z,18.18
2019-04-07T08:18:15.967Z,18.34
2019-04-07T08:19:15.441Z,18.45
2019-04-07T08:20:16.325Z,18.48
2019-04-07T08:21:18.451Z,18.45
2019-04-07T08:22:26.629Z,18.36
2019-04-07T08:23:15.606Z,18.42
2019-04-07T08:24:18.537Z,18.51
2019-04-07T08:25:15.397Z,18.67
2019-04-07T08:26:15.867Z,18.78
2019-04-07T08:27:16.197Z,18.89
2019-04-07T08:28:15.800Z,19.08
2019-04-07T08:29:15.568Z,19.17
2019-04-07T08:30:15.340Z,19.41
2019-04-07T08:31:17.883Z,19.60
2019-04-07T08:32:15.304Z,19.87
2019-04-07T08:33:15.879Z,20.02
2019-04-07T08:34:15.288Z,20.15
2019-04-07T08:35:15.444Z,20.32
2019-04-07T08:36:15.255Z,20.44
2019-04-07T08:37:16.052Z,20.63
2019-04-07T08:38:19.291Z,20.66
2019-04-07T08:39:22.720Z,20.53
2019-04-07T08:40:15.285Z,20.39
2019-04-07T08:41:15.895Z,20.29
2019-04-07T08:42:18.536Z,20.32
2019-04-07T08:43:20.822Z,20.40
2019-04-07T08:44:16.074Z,20.50
2019-04-07T08:45:15.558Z,20.60
2019-04-07T08:46:15.323Z,20.68
2019-04-07T08:47:20.786Z,20.74
2019-04-07T08:48:18.190Z,21.01
2019-04-07T08:49:15.147Z,21.37
2019-04-07T08:50:15.212Z,21.60
2019-04-07T08:51:15.691Z,21.77
2019-04-07T08:52:15.287Z,21.81
2019-04-07T08:53:15.163Z,21.88
2019-04-07T08:54:16.933Z,21.96
2019-04-07T08:55:15.084Z,21.99
2019-04-07T08:56:15.479Z,22.07
2019-04-07T08:57:15.281Z,22.07
2019-04-07T08:58:24.934Z,22.04
2019-04-07T08:59:17.027Z,22.06
2019-04-07T09:00:17.421Z,21.81
2019-04-07T09:01:17.376Z,21.51
2019-04-07T09:02:15.192Z,21.19
2019-04-07T09:03:16.417Z,20.96
2019-04-07T09:04:16.607Z,20.80
2019-04-07T09:05:15.004Z,20.73
2019-04-07T09:06:15.081Z,20.86
2019-04-07T09:07:15.459Z,21.15
2019-04-07T09:08:15.037Z,21.54
2019-04-07T09:09:15.651Z,21.94
2019-04-07T09:10:18.263Z,22.16
2019-04-07T09:11:15.757Z,22.18
2019-04-07T09:12:15.288Z,22.22
2019-04-07T09:13:14.914Z,22.28
2019-04-07T09:14:16.387Z,22.55
2019-04-07T09:15:15.475Z,23.01
2019-04-07T09:16:16.619Z,23.40
2019-04-07T09:17:14.968Z,23.29
2019-04-07T09:18:15.910Z,23.32
2019-04-07T09:19:15.041Z,23.58
2019-04-07T09:20:15.028Z,23.77
2019-04-07T09:21:15.646Z,23.89
2019-04-07T09:22:15.534Z,23.99
2019-04-07T09:23:14.836Z,23.86
2019-04-07T09:24:15.088Z,23.77
2019-04-07T09:25:14.830Z,23.84
2019-04-07T09:26:15.058Z,23.91
2019-04-07T09:27:19.450Z,23.69
2019-04-07T09:28:14.797Z,23.62
2019-04-07T09:29:15.157Z,23.07
2019-04-07T09:30:15.305Z,22.40
2019-04-07T09:31:14.770Z,22.12
2019-04-07T09:32:15.470Z,22.38
2019-04-07T09:33:14.885Z,22.59
2019-04-07T09:34:18.899Z,22.98
2019-04-07T09:35:15.512Z,23.18
2019-04-07T09:36:14.762Z,23.42
2019-04-07T09:37:17.333Z,22.98
2019-04-07T09:38:15.301Z,23.17
2019-04-07T09:39:15.553Z,23.17
2019-04-07T09:40:17.174Z,23.02
2019-04-07T09:41:17.248Z,22.93
2019-04-07T09:42:14.883Z,22.95
2019-04-07T09:43:17.563Z,22.92
2019-04-07T09:44:14.702Z,22.91
2019-04-07T09:45:14.678Z,22.88
2019-04-07T09:46:14.727Z,22.76
2019-04-07T09:47:16.356Z,22.56
2019-04-07T09:48:17.697Z,22.41
2019-04-07T09:49:14.817Z,22.23
2019-04-07T09:50:15.178Z,22.15
2019-04-07T09:51:15.315Z,22.04
2019-04-07T09:52:16.080Z,21.99
2019-04-07T09:53:17.068Z,22.00
2019-04-07T09:54:15.036Z,22.12
2019-04-07T09:55:14.614Z,22.22
2019-04-07T09:56:14.618Z,22.28
2019-04-07T09:57:14.622Z,22.19
2019-04-07T09:58:14.885Z,22.08
2019-04-07T09:59:16.961Z,21.97
2019-04-07T10:00:14.635Z,21.89
2019-04-07T10:01:17.829Z,21.83
2019-04-07T10:02:14.681Z,21.83
2019-04-07T10:03:16.107Z,21.80
2019-04-07T10:04:14.694Z,21.74
2019-04-07T10:05:14.547Z,21.69
2019-04-07T10:06:14.548Z,21.62
2019-04-07T10:07:16.184Z,21.62
2019-04-07T10:08:17.715Z,21.56
2019-04-07T10:09:14.549Z,21.63
2019-04-07T10:10:14.964Z,21.75
2019-04-07T10:11:14.734Z,21.94
2019-04-07T10:12:15.148Z,22.06
2019-04-07T10:13:14.668Z,22.21
2019-04-07T10:14:15.047Z,22.28
2019-04-07T10:15:15.312Z,22.51
2019-04-07T10:16:15.005Z,22.78
2019-04-07T10:17:14.466Z,22.98
2019-04-07T10:18:14.461Z,23.10
2019-04-07T10:19:15.246Z,23.04
2019-04-07T10:20:14.458Z,22.92
2019-04-07T10:21:14.439Z,22.92
2019-04-07T10:22:14.963Z,23.04
2019-04-07T10:23:15.068Z,23.20
2019-04-07T10:24:15.181Z,23.29
2019-04-07T10:25:14.606Z,23.44
2019-04-07T10:26:14.614Z,23.63
2019-04-07T10:27:14.672Z,23.86
2019-04-07T10:28:14.397Z,24.03
2019-04-07T10:29:14.392Z,23.99
2019-04-07T10:30:14.663Z,24.03
2019-04-07T10:31:14.692Z,24.28
2019-04-07T10:32:14.374Z,24.41
2019-04-07T10:33:14.489Z,24.34
2019-04-07T10:34:14.976Z,24.26
2019-04-07T10:35:14.362Z,24.24
2019-04-07T10:36:14.817Z,24.29
2019-04-07T10:37:14.605Z,24.24
2019-04-07T10:38:15.324Z,24.32
2019-04-07T10:39:14.372Z,24.50
2019-04-07T10:40:19.538Z,24.36
2019-04-07T10:41:15.249Z,24.34
2019-04-07T10:42:14.322Z,24.38
2019-04-07T10:43:14.982Z,24.41
2019-04-07T10:44:14.979Z,24.19
2019-04-07T10:45:14.317Z,24.09
2019-04-07T10:46:14.672Z,24.07
2019-04-07T10:47:14.303Z,24.22
2019-04-07T10:48:14.294Z,24.47
2019-04-07T10:49:14.647Z,24.65
2019-04-07T10:50:14.345Z,24.63
2019-04-07T10:51:14.962Z,24.32
2019-04-07T10:52:14.784Z,24.10
2019-04-07T10:53:14.387Z,23.79
2019-04-07T10:54:14.268Z,23.74
2019-04-07T10:55:14.269Z,23.91
2019-04-07T10:56:14.272Z,23.55
2019-04-07T10:57:14.256Z,23.56
2019-04-07T10:58:14.274Z,23.52
2019-04-07T10:59:14.427Z,23.37
2019-04-07T11:00:14.611Z,23.40
2019-04-07T11:01:14.473Z,23.36
2019-04-07T11:02:14.503Z,23.23
2019-04-07T11:03:14.219Z,23.28
2019-04-07T11:04:14.871Z,23.32
2019-04-07T11:05:14.219Z,23.59
2019-04-07T11:06:14.917Z,24.09
2019-04-07T11:07:17.170Z,24.40
2019-04-07T11:08:14.938Z,24.71
2019-04-07T11:09:14.188Z,24.93
2019-04-07T11:10:14.218Z,24.85
2019-04-07T11:11:14.616Z,24.71
2019-04-07T11:12:14.379Z,24.51
2019-04-07T11:13:15.682Z,24.21
2019-04-07T11:14:14.175Z,23.92
2019-04-07T11:15:14.191Z,23.69
2019-04-07T11:16:14.769Z,23.45
2019-04-07T11:17:14.161Z,23.26
2019-04-07T11:18:14.142Z,23.02
2019-04-07T11:19:14.681Z,22.84
2019-04-07T11:20:14.921Z,22.78
2019-04-07T11:21:14.153Z,22.77
2019-04-07T11:22:14.443Z,22.80
2019-04-07T11:23:14.113Z,22.81
2019-04-07T11:24:14.109Z,22.92
2019-04-07T11:25:14.952Z,22.93
2019-04-07T11:26:14.126Z,22.84
2019-04-07T11:27:14.800Z,22.65
2019-04-07T11:28:14.096Z,22.67
2019-04-07T11:29:14.460Z,22.63
2019-04-07T11:30:14.096Z,22.63
2019-04-07T11:31:14.612Z,22.67
2019-04-07T11:32:14.067Z,22.84
2019-04-07T11:33:14.824Z,23.08
2019-04-07T11:34:14.103Z,23.33
2019-04-07T11:35:14.807Z,23.49
2019-04-07T11:36:17.774Z,23.69
2019-04-07T11:37:14.319Z,23.84
2019-04-07T11:38:14.897Z,23.79
2019-04-07T11:39:14.089Z,23.63
2019-04-07T11:40:14.017Z,23.64
2019-04-07T11:41:14.021Z,23.63
2019-04-07T11:42:14.180Z,23.58
2019-04-07T11:43:14.195Z,23.63
2019-04-07T11:44:14.003Z,23.85
2019-04-07T11:45:14.869Z,24.10
2019-04-07T11:46:14.084Z,24.22
2019-04-07T11:47:14.221Z,24.31
2019-04-07T11:48:14.445Z,24.34
2019-04-07T11:49:14.262Z,24.38
2019-04-07T11:50:15.116Z,24.38
2019-04-07T11:51:14.082Z,24.44
2019-04-07T11:52:14.732Z,24.68
2019-04-07T11:53:13.946Z,24.86
2019-04-07T11:54:14.241Z,25.04
2019-04-07T11:55:13.947Z,25.01
2019-04-07T11:56:13.936Z,24.82
2019-04-07T11:57:13.929Z,24.81
2019-04-07T11:58:17.748Z,24.92
2019-04-07T11:59:14.765Z,24.97
2019-04-07T12:00:14.139Z,24.93
2019-04-07T12:01:14.829Z,25.06
2019-04-07T12:02:16.029Z,25.33
2019-04-07T12:03:13.932Z,25.61
2019-04-07T12:04:16.039Z,25.92
2019-04-07T12:05:14.711Z,26.29
2019-04-07T12:06:15.666Z,26.74
2019-04-07T12:07:14.510Z,27.23
2019-04-07T12:08:14.023Z,27.64
2019-04-07T12:09:13.891Z,28.08
2019-04-07T12:10:14.241Z,28.53
2019-04-07T12:11:14.860Z,28.96
2019-04-07T12:12:13.975Z,29.44
2019-04-07T12:13:14.390Z,29.76
2019-04-07T12:14:16.166Z,30.11
2019-04-07T12:15:14.216Z,30.46
2019-04-07T12:16:14.543Z,30.54
2019-04-07T12:17:14.972Z,30.32
2019-04-07T12:18:16.809Z,30.46
2019-04-07T12:19:13.970Z,30.71
2019-04-07T12:20:14.172Z,30.65
2019-04-07T12:21:20.076Z,30.31
2019-04-07T12:22:14.323Z,30.10
2019-04-07T12:23:21.615Z,30.11
2019-04-07T12:24:14.134Z,30.31
2019-04-07T12:25:13.902Z,30.51
2019-04-07T12:26:14.128Z,30.55
2019-04-07T12:27:13.879Z,30.76
2019-04-07T12:28:17.594Z,31.05
2019-04-07T12:29:14.463Z,31.26
2019-04-07T12:30:14.370Z,31.41
2019-04-07T12:31:14.362Z,31.55
2019-04-07T12:32:14.927Z,31.69
2019-04-07T12:33:14.069Z,31.47
2019-04-07T12:34:15.337Z,31.23
2019-04-07T12:35:15.575Z,31.11
2019-04-07T12:36:14.073Z,30.65
2019-04-07T12:37:14.405Z,30.06
2019-04-07T12:38:15.442Z,29.96
2019-04-07T12:39:16.352Z,30.20
2019-04-07T12:40:14.027Z,30.26
2019-04-07T12:41:19.575Z,30.35
2019-04-07T12:42:14.650Z,30.39
2019-04-07T12:43:14.197Z,30.11
2019-04-07T12:44:14.121Z,29.68
2019-04-07T12:45:14.506Z,29.34
2019-04-07T12:46:14.481Z,28.83
2019-04-07T12:47:14.567Z,28.33
2019-04-07T12:48:14.526Z,28.19
2019-04-07T12:49:14.423Z,28.19
2019-04-07T12:50:17.368Z,28.16
2019-04-07T12:51:14.855Z,27.98
2019-04-07T12:52:13.984Z,27.88
2019-04-07T12:53:13.929Z,27.82
2019-04-07T12:54:13.929Z,27.76