createdAt,value
2019-03-13T00:04:44.748Z,72.20
2019-03-13T00:09:50.288Z,71.70
2019-03-13T00:14:55.787Z,71.50
2019-03-13T00:20:01.196Z,71.50
2019-03-13T00:25:06.719Z,71.60
2019-03-13T00:30:12.275Z,72.10
2019-03-13T00:35:17.687Z,72.20
2019-03-13T00:40:23.075Z,72.40
2019-03-13T00:45:28.585Z,72.90
2019-03-13T00:50:34.007Z,72.80
2019-03-13T00:55:39.357Z,73.10
2019-03-13T01:00:54.422Z,72.80
2019-03-13T01:06:02.775Z,72.40
2019-03-13T01:11:08.180Z,72.30
2019-03-13T01:16:13.572Z,72.60
2019-03-13T01:21:18.923Z,72.60
2019-03-13T01:26:24.346Z,72.30
2019-03-13T01:31:46.028Z,72.30
2019-03-13T01:36:51.417Z,72.90
2019-03-13T01:41:56.830Z,73.30
2019-03-13T01:47:02.201Z,73.30
2019-03-13T01:52:07.565Z,73.70
2019-03-13T01:57:12.946Z,73.60
2019-03-13T02:02:18.389Z,73.10
2019-03-13T02:07:23.855Z,72.90
2019-03-13T02:12:29.211Z,72.60
2019-03-13T02:17:34.582Z,72.40
2019-03-13T02:22:40.013Z,72.90
2019-03-13T02:27:45.500Z,73.10
2019-03-13T02:32:51.205Z,73.30
2019-03-13T02:37:56.799Z,73.40
2019-03-13T02:43:02.426Z,73.70
2019-03-13T02:48:08.008Z,73.70
2019-03-13T02:53:13.753Z,73.30
2019-03-13T02:58:19.364Z,72.80
2019-03-13T03:03:31.539Z,72.30
2019-03-13T03:08:37.209Z,71.70
2019-03-13T03:13:42.790Z,71.20
2019-03-13T03:18:48.551Z,70.90
2019-03-13T03:23:54.269Z,70.60
2019-03-13T03:28:59.952Z,70.30
2019-03-13T03:34:06.009Z,70.10
2019-03-13T03:39:11.720Z,69.70
2019-03-13T03:44:17.335Z,69.60
2019-03-13T03:49:22.954Z,69.80
2019-03-13T03:54:28.571Z,70.00
2019-03-13T03:59:34.262Z,69.90
2019-03-13T04:04:39.937Z,69.60
2019-03-13T04:09:45.580Z,69.50
2019-03-13T04:14:51.283Z,69.10
2019-03-13T04:19:57.026Z,68.50
2019-03-13T04:25:35.137Z,68.30
2019-03-13T04:30:40.853Z,67.80
2019-03-13T04:35:46.428Z,67.50
2019-03-13T04:40:52.079Z,67.30
2019-03-13T04:45:57.681Z,67.10
2019-03-13T04:51:03.405Z,67.20
2019-03-13T04:56:09.031Z,67.10
2019-03-13T05:01:14.690Z,67.50
2019-03-13T05:06:24.429Z,67.60
2019-03-13T05:11:30.076Z,67.80
2019-03-13T05:16:35.689Z,68.20
2019-03-13T05:21:41.321Z,68.00
2019-03-13T05:26:46.941Z,67.70
2019-03-13T05:31:53.482Z,67.20
2019-03-13T05:36:59.064Z,67.10
2019-03-13T05:42:04.842Z,66.90
2019-03-13T05:47:10.571Z,67.00
2019-03-13T05:52:16.229Z,66.60
2019-03-13T05:57:21.895Z,66.40
2019-03-13T06:02:27.607Z,66.30
2019-03-13T06:07:33.201Z,66.40
2019-03-13T06:12:39.021Z,66.20
2019-03-13T06:17:44.846Z,66.00
2019-03-13T06:22:50.499Z,65.70
2019-03-13T06:27:56.291Z,65.50
2019-03-13T06:33:01.872Z,67.70
2019-03-13T06:38:07.550Z,67.70
2019-03-13T06:43:13.183Z,66.60
2019-03-13T06:48:18.892Z,63.10
2019-03-13T06:53:24.720Z,62.80
2019-03-13T06:58:51.989Z,62.80
2019-03-13T07:04:16.511Z,63.20
2019-03-13T07:09:39.797Z,63.20
2019-03-13T07:15:22.236Z,63.30
2019-03-13T07:20:43.272Z,63.30
2019-03-13T07:25:58.092Z,63.70
2019-03-13T07:31:28.489Z,63.50
2019-03-13T07:36:49.324Z,63.50
2019-03-13T07:42:12.351Z,64.80
2019-03-13T07:47:33.940Z,64.40
2019-03-13T07:52:56.828Z,63.30
2019-03-13T07:58:15.856Z,62.60
2019-03-13T08:03:43.353Z,62.30
2019-03-13T08:09:10.709Z,61.50
2019-03-13T08:14:35.183Z,60.80
2019-03-13T08:20:02.687Z,61.20
2019-03-13T08:25:25.981Z,61.90
2019-03-13T08:31:02.191Z,62.60
2019-03-13T08:36:24.847Z,62.50
2019-03-13T08:41:55.354Z,62.40
2019-03-13T08:47:22.424Z,62.30
2019-03-13T08:52:49.910Z,62.60
2019-03-13T08:58:12.405Z,63.00
2019-03-13T09:03:34.809Z,63.40
2019-03-13T09:09:03.171Z,63.50
2019-03-13T09:14:24.961Z,63.40
2019-03-13T09:19:47.653Z,63.60
2019-03-13T09:25:12.456Z,63.90
2019-03-13T09:30:33.504Z,64.20
2019-03-13T09:36:00.887Z,64.40
2019-03-13T09:41:31.587Z,63.90
2019-03-13T09:47:02.113Z,63.60
2019-03-13T09:52:38.399Z,62.80
2019-03-13T09:58:21.057Z,62.30
2019-03-13T10:03:45.661Z,61.60
2019-03-13T10:09:02.468Z,61.70
2019-03-13T10:14:13.290Z,61.60
2019-03-13T10:19:43.477Z,61.60
2019-03-13T10:25:26.164Z,61.50
2019-03-13T10:30:50.629Z,61.30
2019-03-13T10:36:13.333Z,61.20
2019-03-13T10:41:43.706Z,61.70
2019-03-13T10:46:56.365Z,63.90
2019-03-13T10:52:10.256Z,65.70
2019-03-13T10:57:43.428Z,66.50
2019-03-13T11:03:06.612Z,67.30
2019-03-13T11:08:26.565Z,68.00
2019-03-13T11:13:53.652Z,67.80
2019-03-13T11:19:06.575Z,67.90
2019-03-13T11:24:24.362Z,67.60
2019-03-13T11:29:51.649Z,68.00
2019-03-13T11:35:14.548Z,67.90
2019-03-13T11:40:32.452Z,67.80
2019-03-13T11:46:02.803Z,67.40
2019-03-13T11:51:36.117Z,67.00
2019-03-13T11:57:09.423Z,66.40
2019-03-13T12:02:30.192Z,65.90
2019-03-13T12:07:54.779Z,65.80
2019-03-13T12:13:19.391Z,66.40
2019-03-13T12:18:47.098Z,66.70
2019-03-13T12:24:20.303Z,67.40
2019-03-13T12:29:59.479Z,67.40
2019-03-13T12:35:24.205Z,66.20
2019-03-13T12:40:47.135Z,67.30
2019-03-13T12:46:14.529Z,67.30
2019-03-13T12:51:54.026Z,66.70
2019-03-13T12:57:16.976Z,66.40
2019-03-13T13:02:39.583Z,66.00
2019-03-13T13:08:12.488Z,66.10
2019-03-13T13:13:42.866Z,66.20
2019-03-13T13:18:54.522Z,66.70
2019-03-13T13:24:00.206Z,67.20
2019-03-13T13:29:05.854Z,67.70
2019-03-13T13:34:11.926Z,68.40
2019-03-13T13:39:17.773Z,69.10
2019-03-13T13:44:23.443Z,69.90
2019-03-13T13:49:29.125Z,70.70
2019-03-13T13:54:34.898Z,69.70
2019-03-13T13:59:40.593Z,70.30
2019-03-13T14:04:46.267Z,69.30
2019-03-13T14:09:51.896Z,68.90
2019-03-13T14:14:57.715Z,68.40
2019-03-13T14:20:03.590Z,67.50
2019-03-13T14:25:09.215Z,67.60
2019-03-13T14:30:14.942Z,67.80
2019-03-13T14:35:20.634Z,68.30
2019-03-13T14:40:26.507Z,68.70
2019-03-13T14:45:32.202Z,68.60
2019-03-13T14:50:37.771Z,68.50
2019-03-13T14:55:43.454Z,68.60
2019-03-13T15:00:49.255Z,68.50
2019-03-13T15:05:55.119Z,69.10
2019-03-13T15:11:00.889Z,69.80
2019-03-13T15:16:06.555Z,70.60
2019-03-13T15:21:12.187Z,71.50
2019-03-13T15:26:17.798Z,72.40
2019-03-13T15:31:23.510Z,73.20
2019-03-13T15:36:29.110Z,73.80
2019-03-13T15:41:34.698Z,73.90
2019-03-13T15:46:40.311Z,73.50
2019-03-13T15:51:46.101Z,73.90
2019-03-13T15:56:51.703Z,74.10
2019-03-13T16:01:57.325Z,74.70
2019-03-13T16:07:02.931Z,74.20
2019-03-13T16:12:08.542Z,74.40
2019-03-13T16:17:14.220Z,74.40
2019-03-13T16:22:20.875Z,73.70
2019-03-13T16:27:26.484Z,73.50
2019-03-13T16:32:43.615Z,73.90
2019-03-13T16:37:39.427Z,74.80
2019-03-13T16:42:45.156Z,74.70
2019-03-13T16:47:50.804Z,76.20
2019-03-13T16:52:56.546Z,76.80
2019-03-13T16:58:02.356Z,77.00
2019-03-13T17:03:07.957Z,77.10
2019-03-13T17:08:13.659Z,77.40
2019-03-13T17:13:19.307Z,77.40
2019-03-13T17:18:25.039Z,77.40
2019-03-13T17:23:30.738Z,77.50
2019-03-13T17:28:36.537Z,77.70
2019-03-13T17:33:42.354Z,77.80
2019-03-13T17:38:47.971Z,78.10
2019-03-13T17:43:53.704Z,78.60
2019-03-13T17:48:59.436Z,78.60
2019-03-13T17:54:05.224Z,78.80
2019-03-13T17:59:10.917Z,79.00
2019-03-13T18:04:16.541Z,79.60
2019-03-13T18:09:22.174Z,79.30
2019-03-13T18:14:30.892Z,79.80
2019-03-13T18:19:35.127Z,79.50
2019-03-13T18:24:40.755Z,79.30
2019-03-13T18:29:46.386Z,79.30
2019-03-13T18:34:52.096Z,79.70
2019-03-13T18:39:58.068Z,79.80
2019-03-13T18:45:03.712Z,79.90
2019-03-13T18:50:10.554Z,79.90
2019-03-13T18:55:17.704Z,79.80
2019-03-13T19:00:28.745Z,79.70
2019-03-13T19:05:34.749Z,79.30
2019-03-13T19:10:40.571Z,79.10
2019-03-13T19:15:46.279Z,79.30
2019-03-13T19:20:53.867Z,79.60
2019-03-13T19:25:59.765Z,79.90
2019-03-13T19:31:05.638Z,80.30
2019-03-13T19:36:11.437Z,80.50
2019-03-13T19:41:17.015Z,80.80
2019-03-13T19:46:22.703Z,80.20
2019-03-13T19:51:28.577Z,80.20
2019-03-13T19:56:35.215Z,80.30
2019-03-13T20:01:40.973Z,80.40
2019-03-13T20:06:46.585Z,81.00
2019-03-13T20:11:52.200Z,81.30
2019-03-13T20:16:57.778Z,82.00
2019-03-13T20:22:03.440Z,82.20
2019-03-13T20:27:09.056Z,82.60
2019-03-13T20:32:14.746Z,83.30
2019-03-13T20:37:20.428Z,84.30
2019-03-13T20:42:26.117Z,84.40
2019-03-13T20:47:31.834Z,84.50
2019-03-13T20:52:37.654Z,84.50
2019-03-13T20:57:43.276Z,84.20
2019-03-13T21:02:48.939Z,83.40
2019-03-13T21:07:54.587Z,83.20
2019-03-13T21:13:00.207Z,82.60
2019-03-13T21:18:05.846Z,82.30
2019-03-13T21:23:11.477Z,82.10
2019-03-13T21:28:17.106Z,82.20
2019-03-13T21:33:23.038Z,82.80
2019-03-13T21:38:28.838Z,82.90
2019-03-13T21:43:34.541Z,83.30
2019-03-13T21:48:40.242Z,83.20
2019-03-13T21:53:45.924Z,83.30
2019-03-13T21:58:51.498Z,83.40
2019-03-13T22:03:57.116Z,83.90
2019-03-13T22:09:03.325Z,84.00
2019-03-13T22:14:09.083Z,84.20
2019-03-13T22:19:14.721Z,84.50
2019-03-13T22:24:20.344Z,84.30
2019-03-13T22:29:25.994Z,84.30
2019-03-13T22:34:31.605Z,84.20
2019-03-13T22:39:37.218Z,83.80
2019-03-13T22:44:43.570Z,83.70
2019-03-13T22:49:49.155Z,83.20
2019-03-13T22:54:54.748Z,82.90
2019-03-13T23:00:00.549Z,82.50
2019-03-13T23:05:06.283Z,82.20
2019-03-13T23:10:31.903Z,82.60
2019-03-13T23:15:37.516Z,82.90
2019-03-13T23:20:43.091Z,82.00
2019-03-13T23:25:48.769Z,82.20
2019-03-13T23:30:54.493Z,81.70
2019-03-13T23:36:00.177Z,81.80
2019-03-13T23:41:05.958Z,82.10
2019-03-13T23:46:11.674Z,82.30
2019-03-13T23:51:17.360Z,82.00
2019-03-13T23:56:23.070Z,82.30
