createdAt,value
2018-05-12T00:00:31.764Z,0.00
2018-05-12T00:01:31.769Z,0.00
2018-05-12T00:02:31.769Z,0.00
2018-05-12T00:03:31.773Z,0.00
2018-05-12T00:04:31.776Z,0.00
2018-05-12T00:05:31.777Z,0.00
2018-05-12T00:06:31.783Z,0.00
2018-05-12T00:07:31.783Z,0.00
2018-05-12T00:08:31.784Z,0.00
2018-05-12T00:09:31.788Z,0.00
2018-05-12T00:10:31.791Z,0.00
2018-05-12T00:11:31.798Z,0.00
2018-05-12T00:12:31.796Z,0.00
2018-05-12T00:13:31.796Z,0.00
2018-05-12T00:14:31.802Z,0.00
2018-05-12T00:15:31.803Z,0.00
2018-05-12T00:16:31.806Z,0.00
2018-05-12T00:17:31.808Z,0.00
2018-05-12T00:18:31.814Z,0.00
2018-05-12T00:19:31.813Z,0.00
2018-05-12T00:20:31.815Z,0.00
2018-05-12T00:21:31.821Z,0.00
2018-05-12T00:22:31.822Z,0.00
2018-05-12T00:23:31.824Z,0.00
2018-05-12T00:24:31.826Z,0.00
2018-05-12T00:25:31.829Z,0.00
2018-05-12T00:26:31.832Z,0.00
2018-05-12T00:27:31.835Z,0.00
2018-05-12T00:28:31.843Z,0.00
2018-05-12T00:29:31.839Z,0.00
2018-05-12T00:30:31.843Z,0.00
2018-05-12T00:31:31.845Z,0.00
2018-05-12T00:32:31.848Z,0.00
2018-05-12T00:33:31.854Z,0.00
2018-05-12T00:34:31.853Z,0.00
2018-05-12T00:35:31.859Z,0.00
2018-05-12T00:36:31.861Z,0.00
2018-05-12T00:37:31.862Z,0.00
2018-05-12T00:38:31.923Z,0.00
2018-05-12T00:39:31.867Z,0.00
2018-05-12T00:40:31.869Z,0.00
2018-05-12T00:41:31.871Z,0.00
2018-05-12T00:42:31.874Z,0.00
2018-05-12T00:43:31.878Z,0.00
2018-05-12T00:44:31.886Z,0.00
2018-05-12T00:45:31.882Z,0.00
2018-05-12T00:46:31.885Z,0.00
2018-05-12T00:47:31.888Z,0.00
2018-05-12T00:48:31.890Z,0.00
2018-05-12T00:49:31.892Z,0.00
2018-05-12T00:50:31.897Z,0.00
2018-05-12T00:51:31.899Z,0.00
2018-05-12T00:52:31.904Z,0.00
2018-05-12T00:53:31.907Z,0.00
2018-05-12T00:54:31.907Z,0.00
2018-05-12T00:55:31.909Z,0.00
2018-05-12T00:56:31.912Z,0.00
2018-05-12T00:57:31.914Z,0.00
2018-05-12T00:58:31.918Z,0.00
2018-05-12T00:59:31.920Z,0.00
2018-05-12T01:00:31.922Z,0.00
2018-05-12T01:01:31.925Z,0.00
2018-05-12T01:02:31.926Z,0.00
2018-05-12T01:03:31.931Z,0.00
2018-05-12T01:04:31.932Z,0.00
2018-05-12T01:05:31.935Z,0.00
2018-05-12T01:06:31.938Z,0.00
2018-05-12T01:07:31.942Z,0.00
2018-05-12T01:08:31.943Z,0.00
2018-05-12T01:09:31.948Z,0.00
2018-05-12T01:10:31.949Z,0.00
2018-05-12T01:11:31.952Z,0.00
2018-05-12T01:12:31.953Z,0.00
2018-05-12T01:13:31.960Z,0.00
2018-05-12T01:14:31.959Z,0.00
2018-05-12T01:15:31.962Z,0.00
2018-05-12T01:16:31.964Z,0.00
2018-05-12T01:17:31.967Z,0.00
2018-05-12T01:18:31.969Z,0.00
2018-05-12T01:19:31.972Z,0.00
2018-05-12T01:20:31.974Z,0.00
2018-05-12T01:21:31.978Z,0.00
2018-05-12T01:22:31.980Z,0.00
2018-05-12T01:23:31.984Z,0.00
2018-05-12T01:24:31.986Z,0.00
2018-05-12T01:25:31.990Z,0.00
2018-05-12T01:26:31.991Z,0.00
2018-05-12T01:27:31.996Z,0.00
2018-05-12T01:28:31.996Z,0.00
2018-05-12T01:29:31.999Z,0.00
2018-05-12T01:30:32.002Z,0.00
2018-05-12T01:31:32.005Z,0.00
2018-05-12T01:32:32.007Z,0.00
2018-05-12T01:33:32.009Z,0.00
2018-05-12T01:34:32.012Z,0.00
2018-05-12T01:35:32.014Z,0.00
2018-05-12T01:36:32.017Z,0.00
2018-05-12T01:37:32.021Z,0.00
2018-05-12T01:38:32.022Z,0.00
2018-05-12T01:39:32.025Z,0.00
2018-05-12T01:40:32.029Z,0.00
2018-05-12T01:41:32.030Z,0.00
2018-05-12T01:42:32.037Z,0.00
2018-05-12T01:43:32.036Z,0.00
2018-05-12T01:44:32.037Z,0.00
2018-05-12T01:45:32.040Z,0.00
2018-05-12T01:46:32.043Z,0.00
2018-05-12T01:47:32.046Z,0.00
2018-05-12T01:48:32.048Z,0.00
2018-05-12T01:49:32.050Z,0.00
2018-05-12T01:50:32.054Z,0.00
2018-05-12T01:51:32.056Z,0.00
2018-05-12T01:52:32.058Z,0.00
2018-05-12T01:53:32.060Z,0.00
2018-05-12T01:54:32.065Z,0.00
2018-05-12T01:55:32.067Z,0.00
2018-05-12T01:56:32.069Z,0.00
2018-05-12T01:57:32.076Z,0.00
2018-05-12T01:58:32.074Z,0.00
2018-05-12T01:59:32.077Z,0.00
2018-05-12T02:00:32.079Z,0.00
2018-05-12T02:01:32.082Z,0.00
2018-05-12T02:02:32.084Z,0.00
2018-05-12T02:03:32.087Z,0.00
2018-05-12T02:04:32.089Z,0.00
2018-05-12T02:05:32.092Z,0.00
2018-05-12T02:06:32.094Z,0.00
2018-05-12T02:07:32.098Z,0.00
2018-05-12T02:08:32.100Z,0.00
2018-05-12T02:09:32.101Z,0.00
2018-05-12T02:10:32.105Z,0.00
2018-05-12T02:11:32.108Z,0.00
2018-05-12T02:12:32.110Z,0.00
2018-05-12T02:13:32.112Z,0.00
2018-05-12T02:14:32.115Z,0.00
2018-05-12T02:15:32.117Z,0.00
2018-05-12T02:16:32.119Z,0.00
2018-05-12T02:17:32.122Z,0.00
2018-05-12T02:18:32.125Z,0.00
2018-05-12T02:19:32.128Z,0.00
2018-05-12T02:20:32.129Z,0.00
2018-05-12T02:21:32.131Z,0.00
2018-05-12T02:22:32.134Z,0.00
2018-05-12T02:23:32.137Z,0.00
2018-05-12T02:24:32.139Z,0.00
2018-05-12T02:25:32.142Z,0.00
2018-05-12T02:26:32.144Z,0.00
2018-05-12T02:27:32.147Z,0.00
2018-05-12T02:28:32.151Z,0.00
2018-05-12T02:29:32.154Z,0.00
2018-05-12T02:30:32.154Z,0.00
2018-05-12T02:31:32.157Z,0.00
2018-05-12T02:32:32.160Z,0.00
2018-05-12T02:33:32.160Z,0.00
2018-05-12T02:34:32.162Z,0.00
2018-05-12T02:35:32.165Z,0.00
2018-05-12T02:36:32.165Z,0.00
2018-05-12T02:37:32.169Z,0.00
2018-05-12T02:38:32.171Z,0.00
2018-05-12T02:39:32.176Z,0.00
2018-05-12T02:40:32.173Z,0.00
2018-05-12T02:41:32.177Z,0.00
2018-05-12T02:42:32.179Z,0.00
2018-05-12T02:43:32.182Z,0.00
2018-05-12T02:44:32.183Z,0.00
2018-05-12T02:45:32.185Z,0.00
2018-05-12T02:46:32.187Z,0.00
2018-05-12T02:47:32.189Z,0.00
2018-05-12T02:48:32.198Z,0.00
2018-05-12T02:49:32.193Z,0.00
2018-05-12T02:50:32.195Z,0.00
2018-05-12T02:51:32.197Z,0.00
2018-05-12T02:52:32.205Z,0.00
2018-05-12T02:53:32.204Z,0.00
2018-05-12T02:54:32.202Z,0.00
2018-05-12T02:55:32.205Z,0.00
2018-05-12T02:56:32.205Z,0.00
2018-05-12T02:57:32.207Z,0.00
2018-05-12T02:58:32.210Z,0.00
2018-05-12T02:59:32.211Z,0.00
2018-05-12T03:00:32.211Z,0.00
2018-05-12T03:01:32.214Z,0.00
2018-05-12T03:02:32.220Z,0.00
2018-05-12T03:03:32.218Z,0.00
2018-05-12T03:04:32.218Z,4.00
2018-05-12T03:05:32.231Z,4.00
2018-05-12T03:06:32.222Z,4.00
2018-05-12T03:07:32.224Z,0.00
2018-05-12T03:08:32.224Z,4.00
2018-05-12T03:09:32.227Z,4.00
2018-05-12T03:10:32.228Z,4.00
2018-05-12T03:11:32.229Z,4.00
2018-05-12T03:12:32.231Z,4.00
2018-05-12T03:13:32.232Z,8.00
2018-05-12T03:14:32.235Z,8.00
2018-05-12T03:15:32.236Z,8.00
2018-05-12T03:16:32.235Z,8.00
2018-05-12T03:17:32.238Z,12.00
2018-05-12T03:18:32.241Z,12.00
2018-05-12T03:19:32.241Z,16.00
2018-05-12T03:20:32.243Z,16.00
2018-05-12T03:21:32.243Z,20.00
2018-05-12T03:22:32.245Z,24.00
2018-05-12T03:23:32.246Z,24.00
2018-05-12T03:24:32.245Z,28.00
2018-05-12T03:25:32.248Z,32.00
2018-05-12T03:26:32.249Z,36.00
2018-05-12T03:27:32.250Z,40.00
2018-05-12T03:28:32.251Z,48.00
2018-05-12T03:29:32.253Z,52.00
2018-05-12T03:30:32.255Z,56.00
2018-05-12T03:31:32.256Z,60.00
2018-05-12T03:32:32.256Z,72.00
2018-05-12T03:33:32.258Z,76.00
2018-05-12T03:34:32.259Z,88.00
2018-05-12T03:35:32.278Z,96.00
2018-05-12T03:36:32.260Z,108.00
2018-05-12T03:37:32.262Z,120.00
2018-05-12T03:38:32.267Z,132.00
2018-05-12T03:39:32.265Z,140.00
2018-05-12T03:40:32.264Z,156.00
2018-05-12T03:41:32.306Z,164.00
2018-05-12T03:42:32.267Z,184.00
2018-05-12T03:43:32.269Z,196.00
2018-05-12T03:44:32.267Z,216.00
2018-05-12T03:45:32.271Z,232.00
2018-05-12T03:46:32.271Z,248.00
2018-05-12T03:47:32.273Z,268.00
2018-05-12T03:48:32.278Z,288.00
2018-05-12T03:49:32.274Z,312.00
2018-05-12T03:50:32.275Z,336.00
2018-05-12T03:51:32.277Z,364.00
2018-05-12T03:52:32.281Z,396.00
2018-05-12T03:53:32.282Z,428.00
2018-05-12T03:54:32.283Z,456.00
2018-05-12T03:55:32.280Z,492.00
2018-05-12T03:56:32.280Z,532.00
2018-05-12T03:57:32.280Z,568.00
2018-05-12T03:58:32.282Z,604.00
2018-05-12T03:59:32.283Z,644.00
2018-05-12T04:00:32.283Z,688.00
2018-05-12T04:01:32.285Z,728.00
2018-05-12T04:02:32.285Z,772.00
2018-05-12T04:03:32.289Z,820.00
2018-05-12T04:04:32.286Z,872.00
2018-05-12T04:05:32.287Z,920.00
2018-05-12T04:06:32.288Z,964.00
2018-05-12T04:07:32.289Z,1004.00
2018-05-12T04:08:32.292Z,1056.00
2018-05-12T04:09:32.290Z,1112.00
2018-05-12T04:10:32.291Z,1168.00
2018-05-12T04:11:32.292Z,1228.00
2018-05-12T04:12:32.293Z,1284.00
2018-05-12T04:13:32.293Z,1344.00
2018-05-12T04:14:32.294Z,1412.00
2018-05-12T04:15:32.296Z,1480.00
2018-05-12T04:16:32.295Z,1544.00
2018-05-12T04:17:32.297Z,1608.00
2018-05-12T04:18:32.298Z,1676.00
2018-05-12T04:19:32.300Z,1732.00
2018-05-12T04:20:32.298Z,1796.00
2018-05-12T04:21:32.299Z,1864.00
2018-05-12T04:22:32.301Z,1924.00
2018-05-12T04:23:32.304Z,1992.00
2018-05-12T04:24:32.301Z,2060.00
2018-05-12T04:25:32.303Z,2128.00
2018-05-12T04:26:32.308Z,2204.00
2018-05-12T04:27:32.308Z,2280.00
2018-05-12T04:28:32.305Z,2364.00
2018-05-12T04:29:32.308Z,2456.00
2018-05-12T04:30:32.308Z,2544.00
2018-05-12T04:31:32.309Z,2628.00
2018-05-12T04:32:32.308Z,2692.00
2018-05-12T04:33:32.310Z,2756.00
2018-05-12T04:34:32.309Z,2816.00
2018-05-12T04:35:32.311Z,2856.00
2018-05-12T04:36:32.311Z,2900.00
2018-05-12T04:37:32.313Z,2948.00
2018-05-12T04:38:32.314Z,3008.00
2018-05-12T04:39:32.316Z,3080.00
2018-05-12T04:40:32.315Z,3156.00
2018-05-12T04:41:32.316Z,3236.00
2018-05-12T04:42:32.318Z,3320.00
2018-05-12T04:43:32.319Z,3408.00
2018-05-12T04:44:32.319Z,3496.00
2018-05-12T04:45:32.320Z,3580.00
2018-05-12T04:46:32.322Z,3664.00
2018-05-12T04:47:32.326Z,3732.00
2018-05-12T04:48:32.323Z,3796.00
2018-05-12T04:49:32.357Z,3848.00
2018-05-12T04:50:32.324Z,3900.00
2018-05-12T04:51:32.328Z,3940.00
2018-05-12T04:52:32.327Z,3972.00
2018-05-12T04:53:32.333Z,3988.00
2018-05-12T04:54:32.329Z,4004.00
2018-05-12T04:55:32.334Z,4020.00
2018-05-12T04:56:32.337Z,4048.00
2018-05-12T04:57:32.333Z,4080.00
2018-05-12T04:58:32.335Z,4108.00
2018-05-12T04:59:32.339Z,4140.00
2018-05-12T05:00:32.337Z,4172.00
2018-05-12T05:01:32.339Z,4216.00
2018-05-12T05:02:32.340Z,4260.00
2018-05-12T05:03:32.342Z,4296.00
2018-05-12T05:04:32.342Z,4320.00
2018-05-12T05:05:32.344Z,4340.00
2018-05-12T05:06:32.346Z,4348.00
2018-05-12T05:07:32.350Z,4376.00
2018-05-12T05:08:32.348Z,4400.00
2018-05-12T05:09:32.352Z,4424.00
2018-05-12T05:10:32.354Z,4440.00
2018-05-12T05:11:32.357Z,4456.00
2018-05-12T05:12:32.355Z,4464.00
2018-05-12T05:13:32.360Z,4464.00
2018-05-12T05:14:32.361Z,4468.00
2018-05-12T05:15:32.360Z,4488.00
2018-05-12T05:16:32.361Z,4564.00
2018-05-12T05:17:32.363Z,4628.00
2018-05-12T05:18:32.365Z,4664.00
2018-05-12T05:19:32.367Z,4684.00
2018-05-12T05:20:32.368Z,4680.00
2018-05-12T05:21:32.370Z,4668.00
2018-05-12T05:22:32.372Z,4648.00
2018-05-12T05:23:32.372Z,4628.00
2018-05-12T05:24:32.375Z,4604.00
2018-05-12T05:25:32.375Z,4580.00
2018-05-12T05:26:32.379Z,4584.00
2018-05-12T05:27:32.381Z,4620.00
2018-05-12T05:28:32.382Z,4632.00
2018-05-12T05:29:32.386Z,4716.00
2018-05-12T05:30:32.386Z,4812.00
2018-05-12T05:31:32.389Z,4908.00
2018-05-12T05:32:32.394Z,5028.00
2018-05-12T05:33:32.395Z,5148.00
2018-05-12T05:34:32.394Z,5308.00
2018-05-12T05:35:32.396Z,5468.00
2018-05-12T05:36:32.398Z,5612.00
2018-05-12T05:37:32.400Z,5744.00
2018-05-12T05:38:32.402Z,5868.00
2018-05-12T05:39:32.405Z,5980.00
2018-05-12T05:40:32.406Z,6112.00
2018-05-12T05:41:32.483Z,6200.00
2018-05-12T05:42:32.412Z,6276.00
2018-05-12T05:43:32.414Z,6320.00
2018-05-12T05:44:32.415Z,6340.00
2018-05-12T05:45:32.437Z,6336.00
2018-05-12T05:46:32.420Z,6428.00
2018-05-12T05:47:32.428Z,6644.00
2018-05-12T05:48:32.423Z,6844.00
2018-05-12T05:49:32.427Z,6948.00
2018-05-12T05:50:32.429Z,7048.00
2018-05-12T05:51:32.434Z,7120.00
2018-05-12T05:52:32.434Z,7176.00
2018-05-12T05:53:32.439Z,7216.00
2018-05-12T05:54:32.439Z,7184.00
2018-05-12T05:55:32.442Z,7120.00
2018-05-12T05:56:32.443Z,7276.00
2018-05-12T05:57:32.447Z,7424.00
2018-05-12T05:58:32.509Z,7492.00
2018-05-12T05:59:32.452Z,7528.00
2018-05-12T06:00:32.454Z,7612.00
2018-05-12T06:01:32.456Z,7660.00
2018-05-12T06:02:32.464Z,7748.00
2018-05-12T06:03:32.463Z,7780.00
2018-05-12T06:04:32.465Z,7776.00
2018-05-12T06:05:32.470Z,7764.00
2018-05-12T06:06:32.470Z,7732.00
2018-05-12T06:07:32.475Z,7744.00
2018-05-12T06:08:32.476Z,7804.00
2018-05-12T06:09:32.480Z,7904.00
2018-05-12T06:10:32.482Z,7996.00
2018-05-12T06:11:32.486Z,8080.00
2018-05-12T06:12:32.487Z,8196.00
2018-05-12T06:13:32.494Z,8324.00
2018-05-12T06:14:32.494Z,8424.00
2018-05-12T06:15:32.497Z,8496.00
2018-05-12T06:16:32.501Z,8528.00
2018-05-12T06:17:32.504Z,8540.00
2018-05-12T06:18:32.508Z,8512.00
2018-05-12T06:19:32.514Z,8516.00
2018-05-12T06:20:32.513Z,8468.00
2018-05-12T06:21:32.516Z,8352.00
2018-05-12T06:22:32.520Z,8352.00
2018-05-12T06:23:32.523Z,8392.00
2018-05-12T06:24:32.525Z,8372.00
2018-05-12T06:25:32.529Z,8324.00
2018-05-12T06:26:32.532Z,8460.00
2018-05-12T06:27:32.536Z,8488.00
2018-05-12T06:28:32.539Z,8444.00
2018-05-12T06:29:32.543Z,8316.00
2018-05-12T06:30:32.547Z,8336.00
2018-05-12T06:31:32.551Z,8288.00
2018-05-12T06:32:32.553Z,8356.00
2018-05-12T06:33:32.589Z,8464.00
2018-05-12T06:34:32.562Z,8516.00
2018-05-12T06:35:32.565Z,8632.00
2018-05-12T06:36:32.567Z,8644.00
2018-05-12T06:37:32.572Z,8616.00
2018-05-12T06:38:32.575Z,8508.00
2018-05-12T06:39:32.579Z,8372.00
2018-05-12T06:40:32.582Z,8384.00
2018-05-12T06:41:32.587Z,8496.00
2018-05-12T06:42:32.591Z,8716.00
2018-05-12T06:43:32.595Z,8900.00
2018-05-12T06:44:32.598Z,9080.00
2018-05-12T06:45:32.602Z,9156.00
2018-05-12T06:46:32.606Z,9220.00
2018-05-12T06:47:32.612Z,9232.00
2018-05-12T06:48:32.614Z,9236.00
2018-05-12T06:49:32.618Z,9288.00
2018-05-12T06:50:32.622Z,9292.00
2018-05-12T06:51:32.627Z,9320.00
2018-05-12T06:52:32.630Z,9124.00
2018-05-12T06:53:32.635Z,9308.00
2018-05-12T06:54:32.641Z,9396.00
2018-05-12T06:55:32.643Z,9416.00
2018-05-12T06:56:32.646Z,9420.00
2018-05-12T06:57:32.652Z,9336.00
2018-05-12T06:58:32.654Z,9232.00
2018-05-12T06:59:32.660Z,9268.00
2018-05-12T07:00:32.663Z,9388.00
2018-05-12T07:01:32.672Z,9500.00
2018-05-12T07:02:32.673Z,9504.00
2018-05-12T07:03:32.678Z,9692.00
2018-05-12T07:04:32.681Z,9812.00
2018-05-12T07:05:32.686Z,9888.00
2018-05-12T07:06:32.691Z,10028.00
2018-05-12T07:07:32.695Z,10192.00
2018-05-12T07:08:32.700Z,10264.00
2018-05-12T07:09:32.703Z,10316.00
2018-05-12T07:10:32.710Z,10296.00
2018-05-12T07:11:32.716Z,10348.00
2018-05-12T07:12:32.718Z,10384.00
2018-05-12T07:13:32.722Z,10356.00
2018-05-12T07:14:32.728Z,10348.00
2018-05-12T07:15:32.733Z,10552.00
2018-05-12T07:16:32.737Z,10552.00
2018-05-12T07:17:32.743Z,10600.00
2018-05-12T07:18:32.747Z,10540.00
2018-05-12T07:19:32.760Z,10456.00
2018-05-12T07:20:32.756Z,10156.00
2018-05-12T07:21:32.763Z,9988.00
2018-05-12T07:22:32.768Z,9712.00
2018-05-12T07:23:32.773Z,9512.00
2018-05-12T07:24:32.778Z,9448.00
2018-05-12T07:25:32.786Z,9528.00
2018-05-12T07:26:32.787Z,9556.00
2018-05-12T07:27:32.795Z,9432.00
2018-05-12T07:28:32.803Z,9476.00
2018-05-12T07:29:32.828Z,9668.00
2018-05-12T07:30:32.809Z,9768.00
2018-05-12T07:31:32.815Z,9852.00
2018-05-12T07:32:32.828Z,10072.00
2018-05-12T07:33:32.824Z,10232.00
2018-05-12T07:34:32.830Z,10240.00
2018-05-12T07:35:32.838Z,10252.00
2018-05-12T07:36:32.840Z,10272.00
2018-05-12T07:37:32.846Z,10312.00
2018-05-12T07:38:32.851Z,10384.00
2018-05-12T07:39:32.856Z,10440.00
2018-05-12T07:40:32.860Z,10512.00
2018-05-12T07:41:32.868Z,10600.00
2018-05-12T07:42:32.872Z,10684.00
2018-05-12T07:43:32.879Z,10944.00
2018-05-12T07:44:32.886Z,25824.00
2018-05-12T07:45:32.964Z,54240.00
2018-05-12T07:46:32.895Z,76768.00
2018-05-12T07:47:32.901Z,77312.00
2018-05-12T07:48:32.906Z,76544.00
2018-05-12T07:49:32.914Z,76160.00
2018-05-12T07:50:32.920Z,68000.00
2018-05-12T07:51:32.930Z,71488.00
2018-05-12T07:52:32.935Z,76160.00
2018-05-12T07:53:32.943Z,77376.00
2018-05-12T07:54:32.953Z,76224.00
2018-05-12T07:55:32.961Z,69376.00
2018-05-12T07:56:32.969Z,68736.00
2018-05-12T07:57:32.979Z,75584.00
2018-05-12T07:58:32.990Z,75776.00
2018-05-12T07:59:33.000Z,76192.00
2018-05-12T08:00:33.012Z,79040.00
2018-05-12T08:01:33.023Z,79296.00
2018-05-12T08:02:33.035Z,80192.00
2018-05-12T08:03:33.124Z,79584.00
2018-05-12T08:04:33.058Z,80032.00
2018-05-12T08:05:33.071Z,79072.00
2018-05-12T08:06:33.085Z,78272.00
2018-05-12T08:07:33.099Z,78560.00
2018-05-12T08:08:33.112Z,75168.00
2018-05-12T08:09:33.125Z,72672.00
2018-05-12T08:10:33.139Z,71456.00
2018-05-12T08:11:33.156Z,70496.00
2018-05-12T08:12:33.165Z,70912.00
2018-05-12T08:13:33.180Z,72896.00
2018-05-12T08:14:33.194Z,73696.00
2018-05-12T08:15:33.208Z,77696.00
2018-05-12T08:16:33.221Z,78112.00
2018-05-12T08:17:33.236Z,75840.00
2018-05-12T08:18:33.250Z,78656.00
2018-05-12T08:19:33.265Z,78368.00
2018-05-12T08:20:33.284Z,75392.00
2018-05-12T08:21:33.295Z,72288.00
2018-05-12T08:22:33.309Z,67360.00
2018-05-12T08:23:33.324Z,69184.00
2018-05-12T08:24:33.338Z,71008.00
2018-05-12T08:25:33.354Z,69472.00
2018-05-12T08:26:33.371Z,70144.00
2018-05-12T08:27:33.383Z,67712.00
2018-05-12T08:28:33.399Z,73344.00
2018-05-12T08:29:33.415Z,73824.00
2018-05-12T08:30:33.429Z,72160.00
2018-05-12T08:31:33.458Z,72224.00
2018-05-12T08:32:33.460Z,76544.00
2018-05-12T08:33:33.476Z,75648.00
2018-05-12T08:34:33.492Z,70304.00
2018-05-12T08:35:33.509Z,71456.00
2018-05-12T08:36:33.523Z,73376.00
2018-05-12T08:37:33.538Z,68288.00
2018-05-12T08:38:33.554Z,63232.00
2018-05-12T08:39:33.570Z,65216.00
2018-05-12T08:40:33.651Z,67136.00
2018-05-12T08:41:33.602Z,67808.00
2018-05-12T08:42:33.618Z,68640.00
2018-05-12T08:43:33.633Z,69920.00
2018-05-12T08:44:33.649Z,69920.00
2018-05-12T08:45:33.671Z,65152.00
2018-05-12T08:46:33.680Z,61600.00
2018-05-12T08:47:33.698Z,59456.00
2018-05-12T08:48:33.713Z,65472.00
2018-05-12T08:49:33.729Z,68864.00
2018-05-12T08:50:33.746Z,69056.00
2018-05-12T08:51:33.764Z,60032.00
2018-05-12T08:52:33.777Z,54208.00
2018-05-12T08:53:33.794Z,56576.00
2018-05-12T08:54:33.810Z,50336.00
2018-05-12T08:55:33.827Z,58688.00
2018-05-12T08:56:33.843Z,57344.00
2018-05-12T08:57:33.858Z,58912.00
2018-05-12T08:58:33.874Z,53312.00
2018-05-12T08:59:33.892Z,34176.00
2018-05-12T09:00:33.907Z,44096.00
2018-05-12T09:01:33.923Z,54496.00
2018-05-12T09:02:33.940Z,49312.00
2018-05-12T09:03:33.956Z,50848.00
2018-05-12T09:04:33.971Z,55968.00
2018-05-12T09:05:33.991Z,47936.00
2018-05-12T09:06:34.003Z,56224.00
2018-05-12T09:07:34.019Z,61792.00
2018-05-12T09:08:34.034Z,64640.00
2018-05-12T09:09:34.050Z,58496.00
2018-05-12T09:10:34.067Z,15484.00
2018-05-12T09:11:34.083Z,15984.00
2018-05-12T09:12:34.099Z,65120.00
2018-05-12T09:13:34.113Z,64096.00
2018-05-12T09:14:34.129Z,61376.00
2018-05-12T09:15:34.144Z,13576.00
2018-05-12T09:16:34.159Z,11592.00
2018-05-12T09:17:34.183Z,10904.00
2018-05-12T09:18:34.191Z,10940.00
2018-05-12T09:19:34.207Z,11852.00
2018-05-12T09:20:34.221Z,13736.00
2018-05-12T09:21:34.236Z,33216.00
2018-05-12T09:22:34.251Z,54720.00
2018-05-12T09:23:34.265Z,44864.00
2018-05-12T09:24:34.282Z,31136.00
2018-05-12T09:25:34.372Z,29536.00
2018-05-12T09:26:34.309Z,12176.00
2018-05-12T09:27:34.323Z,11664.00
2018-05-12T09:28:34.337Z,12188.00
2018-05-12T09:29:34.355Z,13756.00
2018-05-12T09:30:34.366Z,29536.00
2018-05-12T09:31:34.381Z,29568.00
2018-05-12T09:32:34.396Z,18784.00
2018-05-12T09:33:34.409Z,12340.00
2018-05-12T09:34:34.423Z,11600.00
2018-05-12T09:35:34.438Z,10604.00
2018-05-12T09:36:34.451Z,10424.00
2018-05-12T09:37:34.465Z,10048.00
2018-05-12T09:38:34.480Z,9864.00
2018-05-12T09:39:34.493Z,9580.00
2018-05-12T09:40:34.506Z,9696.00
2018-05-12T09:41:34.519Z,9640.00
2018-05-12T09:42:34.538Z,9484.00
2018-05-12T09:43:34.546Z,9820.00
2018-05-12T09:44:34.559Z,19680.00
2018-05-12T09:45:34.572Z,37024.00
2018-05-12T09:46:34.584Z,13840.00
2018-05-12T09:47:34.597Z,10984.00
2018-05-12T09:48:34.609Z,10564.00
2018-05-12T09:49:34.623Z,10700.00
2018-05-12T09:50:34.636Z,10976.00
2018-05-12T09:51:34.648Z,11168.00
2018-05-12T09:52:34.659Z,11956.00
2018-05-12T09:53:34.672Z,14672.00
2018-05-12T09:54:34.685Z,13584.00
2018-05-12T09:55:34.697Z,12016.00
2018-05-12T09:56:34.707Z,12348.00
2018-05-12T09:57:34.720Z,14976.00
2018-05-12T09:58:34.734Z,14268.00
2018-05-12T09:59:34.836Z,29472.00
2018-05-12T10:00:34.758Z,24160.00
2018-05-12T10:01:34.769Z,29536.00
2018-05-12T10:02:34.780Z,14584.00
2018-05-12T10:03:34.799Z,19968.00
2018-05-12T10:04:34.806Z,11664.00
2018-05-12T10:05:34.816Z,16896.00
2018-05-12T10:06:34.829Z,11132.00
2018-05-12T10:07:34.857Z,10760.00
2018-05-12T10:08:34.853Z,10460.00
2018-05-12T10:09:34.899Z,10180.00
2018-05-12T10:10:34.877Z,10108.00
2018-05-12T10:11:34.888Z,9932.00
2018-05-12T10:12:34.900Z,10040.00
2018-05-12T10:13:34.913Z,10372.00
2018-05-12T10:14:34.923Z,10868.00
2018-05-12T10:15:35.001Z,11372.00
2018-05-12T10:16:34.944Z,12400.00
2018-05-12T10:17:34.957Z,14284.00
2018-05-12T10:18:34.969Z,11680.00
2018-05-12T10:19:34.983Z,11520.00
2018-05-12T10:20:34.996Z,12584.00
2018-05-12T10:21:35.003Z,18592.00
2018-05-12T10:22:35.016Z,18880.00
2018-05-12T10:23:35.026Z,24608.00
2018-05-12T10:24:35.037Z,24480.00
2018-05-12T10:25:35.052Z,20512.00
2018-05-12T10:26:35.060Z,23968.00
2018-05-12T10:27:35.071Z,23584.00
2018-05-12T10:28:35.091Z,22528.00
2018-05-12T10:29:35.094Z,23808.00
2018-05-12T10:30:35.107Z,23104.00
2018-05-12T10:31:35.118Z,25728.00
2018-05-12T10:32:35.128Z,27744.00
2018-05-12T10:33:35.140Z,29536.00
2018-05-12T10:34:35.153Z,30240.00
2018-05-12T10:35:35.169Z,34624.00
2018-05-12T10:36:35.177Z,36896.00
2018-05-12T10:37:35.191Z,39424.00
2018-05-12T10:38:35.203Z,42240.00
2018-05-12T10:39:35.215Z,43744.00
2018-05-12T10:40:35.227Z,40512.00
2018-05-12T10:41:35.239Z,37088.00
2018-05-12T10:42:35.252Z,30432.00
2018-05-12T10:43:35.268Z,30304.00
2018-05-12T10:44:35.277Z,25760.00
2018-05-12T10:45:35.290Z,24992.00
2018-05-12T10:46:35.303Z,23648.00
2018-05-12T10:47:35.320Z,21632.00
2018-05-12T10:48:35.328Z,19808.00
2018-05-12T10:49:35.342Z,10892.00
2018-05-12T10:50:35.354Z,10012.00
2018-05-12T10:51:35.367Z,10268.00
2018-05-12T10:52:35.456Z,11412.00
2018-05-12T10:53:35.392Z,15264.00
2018-05-12T10:54:35.404Z,10388.00
2018-05-12T10:55:35.420Z,10412.00
2018-05-12T10:56:35.429Z,10432.00
2018-05-12T10:57:35.443Z,10288.00
2018-05-12T10:58:35.455Z,10180.00
2018-05-12T10:59:35.470Z,10356.00
2018-05-12T11:00:35.480Z,11052.00
2018-05-12T11:01:35.491Z,11332.00
2018-05-12T11:02:35.503Z,12680.00
2018-05-12T11:03:35.515Z,15808.00
2018-05-12T11:04:35.527Z,15500.00
2018-05-12T11:05:35.538Z,15048.00
2018-05-12T11:06:35.552Z,14976.00
2018-05-12T11:07:35.563Z,14508.00
2018-05-12T11:08:35.575Z,13744.00
2018-05-12T11:09:35.608Z,12688.00
2018-05-12T11:10:35.599Z,12932.00
2018-05-12T11:11:35.614Z,12064.00
2018-05-12T11:12:35.621Z,11468.00
2018-05-12T11:13:35.634Z,12876.00
2018-05-12T11:14:35.647Z,12976.00
2018-05-12T11:15:35.656Z,13528.00
2018-05-12T11:16:35.668Z,13072.00
2018-05-12T11:17:35.679Z,12740.00
2018-05-12T11:18:35.691Z,12576.00
2018-05-12T11:19:35.703Z,12436.00
2018-05-12T11:20:35.714Z,12080.00
2018-05-12T11:21:35.759Z,11936.00
2018-05-12T11:22:35.737Z,11748.00
2018-05-12T11:23:35.749Z,11692.00
2018-05-12T11:24:35.760Z,11460.00
2018-05-12T11:25:35.771Z,11276.00
2018-05-12T11:26:35.789Z,11156.00
2018-05-12T11:27:35.793Z,10444.00
2018-05-12T11:28:35.805Z,10428.00
2018-05-12T11:29:35.818Z,10484.00
2018-05-12T11:30:35.826Z,10260.00
2018-05-12T11:31:35.837Z,10468.00
2018-05-12T11:32:35.847Z,10508.00
2018-05-12T11:33:35.860Z,10808.00
2018-05-12T11:34:35.869Z,10856.00
2018-05-12T11:35:35.880Z,10728.00
2018-05-12T11:36:35.890Z,10728.00
2018-05-12T11:37:35.900Z,10496.00
2018-05-12T11:38:35.911Z,10312.00
2018-05-12T11:39:35.922Z,10340.00
2018-05-12T11:40:35.935Z,9968.00
2018-05-12T11:41:35.942Z,9728.00
2018-05-12T11:42:35.953Z,9760.00
2018-05-12T11:43:35.963Z,9604.00
2018-05-12T11:44:36.018Z,9196.00
2018-05-12T11:45:35.984Z,9600.00
2018-05-12T11:46:35.994Z,9448.00
2018-05-12T11:47:36.004Z,9764.00
2018-05-12T11:48:36.013Z,9664.00
2018-05-12T11:49:36.023Z,9540.00
2018-05-12T11:50:36.033Z,9656.00
2018-05-12T11:51:36.044Z,10276.00
2018-05-12T11:52:36.053Z,10580.00
2018-05-12T11:53:36.064Z,10552.00
2018-05-12T11:54:36.075Z,10776.00
2018-05-12T11:55:36.085Z,10684.00
2018-05-12T11:56:36.094Z,10564.00
2018-05-12T11:57:36.107Z,10408.00
2018-05-12T11:58:36.115Z,10456.00
2018-05-12T11:59:36.125Z,10796.00
2018-05-12T12:00:36.136Z,11012.00
2018-05-12T12:01:36.144Z,11196.00
2018-05-12T12:02:36.180Z,11300.00
2018-05-12T12:03:36.195Z,11396.00
2018-05-12T12:04:36.174Z,11116.00
2018-05-12T12:05:36.184Z,10952.00
2018-05-12T12:06:36.196Z,10816.00
2018-05-12T12:07:36.206Z,10788.00
2018-05-12T12:08:36.214Z,10824.00
2018-05-12T12:09:36.225Z,10920.00
2018-05-12T12:10:36.235Z,10460.00
2018-05-12T12:11:36.245Z,10184.00
2018-05-12T12:12:36.255Z,10160.00
2018-05-12T12:13:36.265Z,10032.00
2018-05-12T12:14:36.275Z,10048.00
2018-05-12T12:15:36.286Z,10512.00
2018-05-12T12:16:36.321Z,10480.00
2018-05-12T12:17:36.305Z,10440.00