createdAt,value
2016-11-14T00:00:17.212Z,76.64
2016-11-14T00:01:30.909Z,76.55
2016-11-14T00:02:44.817Z,76.64
2016-11-14T00:03:55.959Z,76.55
2016-11-14T00:05:09.683Z,76.74
2016-11-14T00:06:22.097Z,76.36
2016-11-14T00:07:35.815Z,76.26
2016-11-14T00:08:48.229Z,76.45
2016-11-14T00:10:02.060Z,76.93
2016-11-14T00:11:14.465Z,76.74
2016-11-14T00:12:28.170Z,76.64
2016-11-14T00:13:40.666Z,76.83
2016-11-14T00:14:54.359Z,76.83
2016-11-14T00:16:08.148Z,76.74
2016-11-14T00:17:21.834Z,76.74
2016-11-14T00:18:34.424Z,77.12
2016-11-14T00:19:48.133Z,76.64
2016-11-14T00:21:00.533Z,76.74
2016-11-14T00:22:14.270Z,76.74
2016-11-14T00:23:28.204Z,76.74
2016-11-14T00:24:40.629Z,76.83
2016-11-14T00:25:54.337Z,76.93
2016-11-14T00:27:08.060Z,77.31
2016-11-14T00:28:21.769Z,77.4
2016-11-14T00:29:35.601Z,77.5
2016-11-14T00:30:48.012Z,77.4
2016-11-14T00:32:01.741Z,77.5
2016-11-14T00:33:14.150Z,77.5
2016-11-14T00:34:28.010Z,77.02
2016-11-14T00:35:40.409Z,77.21
2016-11-14T00:36:52.823Z,76.83
2016-11-14T00:38:05.229Z,76.74
2016-11-14T00:39:17.771Z,76.83
2016-11-14T00:40:30.169Z,76.36
2016-11-14T00:41:42.583Z,76.36
2016-11-14T00:42:56.388Z,76.17
2016-11-14T00:44:08.787Z,76.45
2016-11-14T00:45:21.301Z,76.36
2016-11-14T00:46:33.737Z,76.36
2016-11-14T00:47:47.487Z,76.36
2016-11-14T00:48:59.876Z,75.89
2016-11-14T00:50:11.005Z,75.98
2016-11-14T00:51:24.816Z,75.79
2016-11-14T00:52:37.240Z,75.98
2016-11-14T00:53:50.951Z,76.07
2016-11-14T00:55:04.688Z,75.98
2016-11-14T00:56:18.395Z,76.45
2016-11-14T00:57:30.809Z,76.45
2016-11-14T00:58:44.504Z,76.26
2016-11-14T00:59:58.257Z,76.17
2016-11-14T01:01:10.683Z,76.26
2016-11-14T01:02:24.372Z,76.36
2016-11-14T01:03:38.224Z,76.83
2016-11-14T01:04:51.907Z,76.83
2016-11-14T01:06:05.623Z,76.83
2016-11-14T01:07:19.341Z,77.4
2016-11-14T01:08:31.744Z,77.59
2016-11-14T01:09:44.383Z,77.5
2016-11-14T01:10:58.071Z,77.83
2016-11-14T01:12:10.463Z,77.59
2016-11-14T01:13:24.274Z,77.78
2016-11-14T01:14:37.949Z,78.16
2016-11-14T01:15:51.668Z,78.16
2016-11-14T01:17:04.064Z,78.25
2016-11-14T01:18:16.467Z,78.4
2016-11-14T01:19:30.189Z,78.44
2016-11-14T01:20:43.913Z,78.44
2016-11-14T01:21:56.315Z,78.31
2016-11-14T01:23:10.015Z,78.34
2016-11-14T01:24:22.407Z,78.21
2016-11-14T01:25:33.509Z,77.87
2016-11-14T01:27:15.595Z,78.06
2016-11-14T01:28:29.355Z,77.87
2016-11-14T01:29:43.095Z,77.87
2016-11-14T01:30:55.530Z,77.78
2016-11-14T01:32:09.224Z,78.16
2016-11-14T01:33:53.976Z,77.74
2016-11-14T01:35:06.372Z,78.16
2016-11-14T01:36:20.113Z,78.16
2016-11-14T01:37:33.798Z,78.12
2016-11-14T01:38:46.212Z,77.83
2016-11-14T01:39:58.607Z,78.02
2016-11-14T01:41:12.310Z,78.4
2016-11-14T01:42:25.001Z,78.31
2016-11-14T01:43:36.270Z,77.93
2016-11-14T01:44:50.009Z,78.31
2016-11-14T01:46:03.728Z,77.83
2016-11-14T01:47:17.419Z,77.83
2016-11-14T01:48:31.338Z,78.4
2016-11-14T01:49:45.033Z,78.5
2016-11-14T01:50:57.431Z,78.21
2016-11-14T01:52:11.152Z,78.12
2016-11-14T01:53:24.841Z,78.4
2016-11-14T01:54:38.574Z,78.4
2016-11-14T01:55:52.447Z,78.4
2016-11-14T01:57:06.148Z,78.31
2016-11-14T01:58:19.848Z,77.93
2016-11-14T01:59:33.566Z,78.4
2016-11-14T02:00:47.258Z,78.4
2016-11-14T02:02:00.949Z,78.4
2016-11-14T02:03:13.373Z,78.31
2016-11-14T02:04:26.000Z,78.4
2016-11-14T02:05:39.731Z,78.21
2016-11-14T02:06:53.454Z,78.31
2016-11-14T02:08:05.854Z,78.5
2016-11-14T02:09:18.263Z,78.5
2016-11-14T02:10:31.953Z,78.59
2016-11-14T02:11:45.644Z,78.5
2016-11-14T02:12:58.056Z,78.5
2016-11-14T02:14:11.753Z,78.97
2016-11-14T02:15:25.444Z,78.31
2016-11-14T02:16:39.131Z,78.87
2016-11-14T02:17:52.874Z,78.31
2016-11-14T02:19:05.272Z,79.25
2016-11-14T02:20:18.950Z,78.5
2016-11-14T02:21:32.929Z,78.78
2016-11-14T02:22:46.619Z,78.68
2016-11-14T02:24:00.323Z,78.4
2016-11-14T02:25:12.752Z,78.5
2016-11-14T02:26:26.473Z,78.5
2016-11-14T02:27:38.901Z,78.59
2016-11-14T02:28:52.653Z,78.5
2016-11-14T02:30:06.347Z,78.4
2016-11-14T02:31:20.040Z,78.78
2016-11-14T02:32:33.730Z,78.87
2016-11-14T02:33:47.446Z,78.87
2016-11-14T02:34:59.847Z,79.72
2016-11-14T02:36:13.858Z,79.35
2016-11-14T02:37:27.536Z,79.35
2016-11-14T02:38:41.255Z,79.63
2016-11-14T02:39:53.662Z,80.19
2016-11-14T02:41:06.364Z,80.19
2016-11-14T02:42:20.044Z,80.38
2016-11-14T02:43:32.448Z,80.85
2016-11-14T02:44:46.142Z,80.95
2016-11-14T02:45:58.566Z,80.38
2016-11-14T02:47:11.005Z,80.48
2016-11-14T02:48:24.753Z,80.48
2016-11-14T02:49:38.470Z,80.76
2016-11-14T02:50:50.859Z,80.66
2016-11-14T02:52:35.481Z,80.57
2016-11-14T02:53:49.168Z,80.66
2016-11-14T02:55:01.572Z,80.76
2016-11-14T02:56:13.970Z,80.66
2016-11-14T02:57:26.350Z,80.76
2016-11-14T02:58:40.064Z,80.85
2016-11-14T02:59:52.465Z,80.95
2016-11-14T03:01:06.367Z,80.95
2016-11-14T03:02:18.766Z,81.04
2016-11-14T03:03:32.499Z,80.57
2016-11-14T03:04:46.234Z,81.14
2016-11-14T03:05:58.736Z,81.04
2016-11-14T03:07:12.421Z,80.76
2016-11-14T03:08:26.130Z,80.66
2016-11-14T03:09:39.812Z,80.76
2016-11-14T03:10:52.231Z,80.95
2016-11-14T03:12:04.628Z,80.48
2016-11-14T03:13:17.032Z,81.33
2016-11-14T03:14:30.701Z,80.95
2016-11-14T03:15:44.383Z,81.33
2016-11-14T03:16:56.780Z,81.42
2016-11-14T03:18:10.614Z,81.23
2016-11-14T03:19:23.002Z,81.04
2016-11-14T03:20:35.491Z,81.14
2016-11-14T03:21:47.892Z,81.23
2016-11-14T03:23:01.825Z,81.33
2016-11-14T03:24:14.280Z,81.14
2016-11-14T03:25:26.750Z,81.33
2016-11-14T03:26:40.439Z,81.14
2016-11-14T03:27:51.550Z,81.14
2016-11-14T03:29:03.948Z,81.23
2016-11-14T03:30:17.641Z,81.23
2016-11-14T03:31:31.311Z,81.23
2016-11-14T03:32:45.054Z,81.23
2016-11-14T03:33:57.450Z,81.14
2016-11-14T03:35:09.858Z,81.23
2016-11-14T03:36:22.273Z,81.04
2016-11-14T03:37:34.656Z,81.23
2016-11-14T03:38:45.764Z,81.04
2016-11-14T03:39:59.456Z,81.23
2016-11-14T03:41:11.847Z,81.23
2016-11-14T03:42:25.771Z,81.23
2016-11-14T03:43:36.963Z,81.23
2016-11-14T03:44:49.369Z,81.23
2016-11-14T03:46:00.487Z,81.42
2016-11-14T03:47:14.177Z,81.33
2016-11-14T03:48:27.872Z,81.23
2016-11-14T03:49:41.790Z,81.38
2016-11-14T03:50:55.773Z,81.71
2016-11-14T03:52:09.461Z,81.57
2016-11-14T03:53:23.152Z,81.48
2016-11-14T03:54:36.842Z,81.85
2016-11-14T03:55:47.941Z,81.85
2016-11-14T03:57:01.660Z,81.85
2016-11-14T03:58:15.364Z,81.85
2016-11-14T03:59:29.080Z,81.85
2016-11-14T04:00:42.775Z,81.95
2016-11-14T04:01:55.188Z,81.85
2016-11-14T04:03:07.597Z,82.32
2016-11-14T04:04:20.022Z,82.14
2016-11-14T04:05:33.707Z,82.14
2016-11-14T04:06:47.417Z,82.23
2016-11-14T04:08:01.122Z,82.04
2016-11-14T04:09:14.822Z,81.85
2016-11-14T04:10:27.253Z,81.85
2016-11-14T04:11:40.945Z,81.67
2016-11-14T04:12:54.686Z,82.14
2016-11-14T04:14:08.399Z,81.95
2016-11-14T04:15:22.097Z,81.95
2016-11-14T04:16:35.802Z,82.04
2016-11-14T04:17:49.510Z,82.51
2016-11-14T04:19:03.214Z,82.32
2016-11-14T04:20:16.884Z,81.95
2016-11-14T04:21:30.566Z,81.76
2016-11-14T04:22:43.097Z,82.14
2016-11-14T04:23:55.506Z,82.23
2016-11-14T04:25:09.240Z,82.61
2016-11-14T04:26:22.926Z,82.8
2016-11-14T04:27:35.379Z,82.7
2016-11-14T04:28:49.074Z,82.89
2016-11-14T04:30:02.762Z,82.8
2016-11-14T04:31:13.870Z,82.42
2016-11-14T04:32:27.582Z,82.8
2016-11-14T04:33:41.366Z,82.8
2016-11-14T04:34:53.769Z,82.51
2016-11-14T04:36:07.483Z,82.7
2016-11-14T04:37:21.182Z,82.7
2016-11-14T04:38:34.864Z,82.51
2016-11-14T04:39:47.289Z,82.8
2016-11-14T04:41:01.047Z,82.51
2016-11-14T04:42:13.436Z,82.7
2016-11-14T04:43:25.825Z,82.8
2016-11-14T04:44:36.960Z,82.42
2016-11-14T04:45:50.675Z,82.32
2016-11-14T04:47:04.362Z,82.23
2016-11-14T04:48:18.264Z,82.89
2016-11-14T04:49:30.659Z,82.8
2016-11-14T04:50:41.808Z,82.8
2016-11-14T04:51:55.498Z,82.8
2016-11-14T04:53:05.334Z,82.8
2016-11-14T04:54:19.025Z,82.42
2016-11-14T04:55:31.451Z,81.85
2016-11-14T04:56:43.872Z,82.61
2016-11-14T04:57:57.554Z,82.42
2016-11-14T04:59:11.239Z,82.42
2016-11-14T05:00:24.935Z,81.76
2016-11-14T05:01:38.628Z,82.42
2016-11-14T05:02:49.745Z,81.85
2016-11-14T05:04:02.135Z,82.8
2016-11-14T05:05:15.848Z,81.85
2016-11-14T05:06:28.265Z,81.85
2016-11-14T05:07:41.949Z,82.04
2016-11-14T05:08:54.387Z,82.42
2016-11-14T05:10:08.088Z,81.85
2016-11-14T05:11:20.488Z,81.76
2016-11-14T05:12:34.217Z,82.8
2016-11-14T05:13:47.889Z,82.51
2016-11-14T05:15:01.630Z,82.7
2016-11-14T05:16:15.303Z,82.51
2016-11-14T05:17:29.013Z,82.8
2016-11-14T05:18:41.471Z,82.42
2016-11-14T05:19:55.428Z,82.61
2016-11-14T05:21:07.856Z,82.8
2016-11-14T05:22:21.575Z,82.8
2016-11-14T05:23:35.298Z,82.8
2016-11-14T05:24:49.136Z,82.8
2016-11-14T05:26:02.829Z,82.7
2016-11-14T05:27:15.215Z,82.8
2016-11-14T05:28:28.913Z,82.7
2016-11-14T05:29:42.624Z,82.42
2016-11-14T05:30:56.340Z,82.8
2016-11-14T05:32:10.036Z,82.8
2016-11-14T05:33:23.732Z,82.8
2016-11-14T05:34:37.442Z,82.42
2016-11-14T05:35:49.841Z,82.7
2016-11-14T05:37:03.754Z,82.7
2016-11-14T05:38:17.449Z,82.7
2016-11-14T05:39:31.164Z,82.89
2016-11-14T05:40:42.370Z,82.8
2016-11-14T05:41:56.052Z,82.51
2016-11-14T05:43:09.742Z,82.8
2016-11-14T05:44:22.140Z,82.8
2016-11-14T05:45:35.956Z,82.51
2016-11-14T05:46:48.420Z,82.61
2016-11-14T05:48:02.110Z,82.8
2016-11-14T05:49:15.804Z,82.61
2016-11-14T05:50:29.760Z,82.42
2016-11-14T05:51:43.455Z,82.42
2016-11-14T05:52:57.149Z,82.89
2016-11-14T05:54:10.839Z,82.7
2016-11-14T05:55:24.519Z,82.7
2016-11-14T05:56:36.929Z,82.7
2016-11-14T05:57:50.650Z,82.8
2016-11-14T05:59:04.424Z,83.17
2016-11-14T06:00:16.842Z,83.46
2016-11-14T06:02:00.116Z,83.36
2016-11-14T06:03:13.821Z,82.89
2016-11-14T06:04:26.250Z,83.17
2016-11-14T06:05:38.681Z,83.17
2016-11-14T06:06:51.248Z,82.7
2016-11-14T06:08:03.682Z,83.08
2016-11-14T06:09:16.084Z,82.99
2016-11-14T06:10:27.199Z,82.89
2016-11-14T06:11:39.633Z,82.8
2016-11-14T06:12:53.349Z,82.89
2016-11-14T06:14:05.984Z,82.8
2016-11-14T06:15:19.677Z,82.99
2016-11-14T06:16:33.391Z,82.61
2016-11-14T06:17:47.095Z,82.42
2016-11-14T06:18:59.516Z,82.7
2016-11-14T06:20:13.259Z,82.61
2016-11-14T06:21:26.965Z,82.7
2016-11-14T06:22:40.647Z,82.51
2016-11-14T06:23:54.339Z,81.85
2016-11-14T06:25:08.023Z,82.51
2016-11-14T06:26:21.730Z,81.95
2016-11-14T06:27:35.654Z,81.85
2016-11-14T06:28:49.477Z,82.14
2016-11-14T06:30:03.146Z,81.76
2016-11-14T06:31:16.886Z,82.14
2016-11-14T06:32:30.564Z,81.95
2016-11-14T06:33:42.981Z,81.95
2016-11-14T06:34:56.671Z,81.95
2016-11-14T06:36:10.352Z,81.95
2016-11-14T06:37:24.074Z,81.76
2016-11-14T06:39:08.620Z,82.04
2016-11-14T06:40:21.071Z,81.1
2016-11-14T06:41:34.978Z,81.29
2016-11-14T06:42:47.722Z,81.67
2016-11-14T06:43:57.569Z,81.01
2016-11-14T06:45:09.990Z,81.01
2016-11-14T06:46:23.730Z,80.85
2016-11-14T06:47:37.426Z,80.76
2016-11-14T06:48:51.107Z,80.72
2016-11-14T06:50:04.823Z,80.57
2016-11-14T06:51:17.465Z,80.66
2016-11-14T06:52:31.182Z,80.19
2016-11-14T06:53:44.861Z,80.1
2016-11-14T06:54:58.544Z,80.19
2016-11-14T06:56:12.248Z,80.38
2016-11-14T06:57:25.976Z,80.19
2016-11-14T06:58:38.396Z,80.19
2016-11-14T06:59:52.228Z,80.38
2016-11-14T07:01:03.461Z,79.63
2016-11-14T07:02:15.852Z,79.91
2016-11-14T07:03:29.526Z,79.35
2016-11-14T07:04:41.942Z,79.44
2016-11-14T07:05:53.049Z,79.44
2016-11-14T07:07:04.184Z,79.44
2016-11-14T07:08:16.840Z,79.53
2016-11-14T07:09:30.518Z,79.44
2016-11-14T07:10:41.630Z,79.63
2016-11-14T07:11:55.337Z,79.44
2016-11-14T07:13:09.024Z,79.53
2016-11-14T07:14:22.724Z,79.25
2016-11-14T07:15:35.307Z,79.06
2016-11-14T07:16:47.707Z,78.87
2016-11-14T07:18:01.443Z,78.78
2016-11-14T07:19:15.131Z,78.31
2016-11-14T07:20:27.529Z,78.78
2016-11-14T07:21:41.263Z,77.93
2016-11-14T07:22:54.966Z,77.93
2016-11-14T07:24:08.691Z,77.83
2016-11-14T07:25:21.117Z,78.12
2016-11-14T07:26:33.532Z,77.74
2016-11-14T07:27:45.934Z,77.74
2016-11-14T07:28:59.629Z,77.64
2016-11-14T07:30:13.311Z,77.45
2016-11-14T07:31:26.994Z,77.36
2016-11-14T07:32:38.144Z,76.74
2016-11-14T07:33:51.876Z,76.64
2016-11-14T07:35:05.592Z,76.93
2016-11-14T07:36:18.002Z,76.74
2016-11-14T07:37:30.649Z,76.26
2016-11-14T07:38:43.122Z,76.17
2016-11-14T07:39:56.837Z,75.79
2016-11-14T07:41:10.760Z,75.6
2016-11-14T07:42:23.188Z,74.95
2016-11-14T07:43:36.860Z,73.94
2016-11-14T07:44:50.579Z,70.39
2016-11-14T07:46:04.266Z,66.16
2016-11-14T07:47:16.876Z,61.21
2016-11-14T07:48:32.202Z,53.96
2016-11-14T07:49:47.424Z,49.08
2016-11-14T07:51:02.631Z,46.35
2016-11-14T07:52:17.871Z,43.83
2016-11-14T07:53:33.156Z,40.43
2016-11-14T07:54:47.086Z,38.75
2016-11-14T07:56:01.117Z,36.01
2016-11-14T07:57:15.183Z,32.88
2016-11-14T07:58:29.044Z,30.71
2016-11-14T07:59:44.252Z,30.52
2016-11-14T08:00:57.948Z,32.04
2016-11-14T08:02:10.387Z,34.11
2016-11-14T08:03:24.076Z,34.47
2016-11-14T08:04:39.347Z,32.39
2016-11-14T08:05:54.615Z,29.55
2016-11-14T08:07:09.894Z,27.94
2016-11-14T08:08:25.131Z,25.85
2016-11-14T08:09:37.909Z,26.04
2016-11-14T08:10:51.842Z,25.29
2016-11-14T08:12:07.362Z,24.54
2016-11-14T08:13:22.597Z,24.26
2016-11-14T08:14:35.279Z,24.16
2016-11-14T08:15:50.753Z,23.41
2016-11-14T08:17:05.977Z,22.47
2016-11-14T08:18:18.567Z,20
2016-11-14T08:19:34.047Z,19.43
2016-11-14T08:20:48.086Z,18.57
2016-11-14T08:22:03.316Z,18.2
2016-11-14T08:23:18.608Z,17.82
2016-11-14T08:24:32.576Z,17.64
2016-11-14T08:25:46.625Z,16.58
2016-11-14T08:27:00.599Z,16.02
2016-11-14T08:28:14.494Z,15.07
2016-11-14T08:29:28.551Z,14.69
2016-11-14T08:30:42.494Z,14.5
2016-11-14T08:31:58.107Z,14.59
2016-11-14T08:33:13.404Z,14.11
2016-11-14T08:34:28.633Z,13.54
2016-11-14T08:35:43.873Z,13.54
2016-11-14T08:36:59.112Z,13.06
2016-11-14T08:38:14.337Z,12.11
2016-11-14T08:39:29.829Z,12.59
2016-11-14T08:40:45.066Z,12.4
2016-11-14T08:41:59.105Z,11.54
2016-11-14T08:43:14.363Z,11.73
2016-11-14T08:44:29.646Z,11.63
2016-11-14T08:45:44.850Z,11.73
2016-11-14T08:47:00.099Z,11.06
2016-11-14T08:48:15.327Z,10.87
2016-11-14T08:49:30.605Z,10.68
2016-11-14T08:50:45.826Z,10.68
2016-11-14T08:52:01.087Z,10.49
2016-11-14T08:53:15.084Z,10.2
2016-11-14T08:54:30.331Z,10.39
2016-11-14T08:55:45.769Z,10.3
2016-11-14T08:57:01.005Z,9.53
2016-11-14T08:58:16.324Z,10.39
2016-11-14T08:59:31.585Z,10.2
2016-11-14T09:00:46.850Z,9.63
2016-11-14T09:02:02.135Z,9.72
2016-11-14T09:03:16.095Z,9.72
2016-11-14T09:04:31.583Z,9.91
2016-11-14T09:05:44.254Z,10.2
2016-11-14T09:06:59.531Z,9.05
2016-11-14T09:08:12.213Z,9.05
2016-11-14T09:09:26.194Z,8.38
2016-11-14T09:10:41.541Z,7.81
2016-11-14T09:11:55.452Z,7.52
2016-11-14T09:13:10.703Z,7.81
2016-11-14T09:14:24.681Z,7.23
2016-11-14T09:15:39.963Z,6.95
2016-11-14T09:16:55.281Z,6.95
2016-11-14T09:18:10.527Z,7.14
2016-11-14T09:19:24.478Z,6.37
2016-11-14T09:20:39.731Z,6.37
2016-11-14T09:21:53.696Z,6.09
2016-11-14T09:23:07.647Z,5.51
2016-11-14T09:24:21.515Z,5.22
2016-11-14T09:25:34.207Z,5.61
2016-11-14T09:26:48.160Z,5.41
2016-11-14T09:28:03.463Z,5.13
2016-11-14T09:29:17.449Z,4.74
2016-11-14T09:30:30.204Z,4.55
2016-11-14T09:31:45.454Z,4.84
2016-11-14T09:32:59.398Z,4.55
2016-11-14T09:34:15.148Z,4.26
2016-11-14T09:35:29.177Z,4.26
2016-11-14T09:36:44.457Z,3.68
2016-11-14T09:37:58.392Z,3.88
2016-11-14T09:39:13.633Z,5.61
2016-11-14T09:40:28.971Z,5.79
2016-11-14T09:41:44.230Z,5.89
2016-11-14T09:42:59.490Z,5.51
2016-11-14T09:44:14.748Z,5.41
2016-11-14T09:45:30.143Z,5.51
2016-11-14T09:46:44.140Z,5.69
2016-11-14T09:47:59.423Z,5.51
2016-11-14T09:49:14.687Z,5.22
2016-11-14T09:50:28.711Z,3.97
2016-11-14T09:51:42.662Z,3
2016-11-14T09:52:56.740Z,3.01
2016-11-14T09:54:12.017Z,2.81
2016-11-14T09:55:27.301Z,2.43
2016-11-14T09:56:42.563Z,2.04
2016-11-14T09:57:57.830Z,1.65
2016-11-14T09:59:13.073Z,1.36
2016-11-14T10:00:27.140Z,1.07
2016-11-14T10:01:41.157Z,0.97
2016-11-14T10:02:56.418Z,1.36
2016-11-14T10:04:11.679Z,2.52
2016-11-14T10:05:26.934Z,2.52
2016-11-14T10:06:42.168Z,2.23
2016-11-14T10:07:54.866Z,1.84
2016-11-14T10:09:08.823Z,2.04
2016-11-14T10:10:24.303Z,2.81
2016-11-14T10:11:39.577Z,3.87
2016-11-14T10:12:52.244Z,4.83
2016-11-14T10:14:06.119Z,4.83
2016-11-14T10:15:21.382Z,4.16
2016-11-14T10:16:35.588Z,3.87
2016-11-14T10:17:50.918Z,3.97
2016-11-14T10:19:04.898Z,3.58
2016-11-14T10:20:20.187Z,2.23
2016-11-14T10:21:34.168Z,1.75
2016-11-14T10:22:49.458Z,2.23
2016-11-14T10:24:04.952Z,2.81
2016-11-14T10:25:18.919Z,3.39
2016-11-14T10:26:34.176Z,3
2016-11-14T10:27:49.440Z,4.16
2016-11-14T10:29:02.208Z,4.16
2016-11-14T10:30:17.677Z,4.16
2016-11-14T10:31:32.937Z,4.55
2016-11-14T10:32:46.895Z,4.16
2016-11-14T10:34:02.208Z,4.06
2016-11-14T10:35:16.167Z,3.97
2016-11-14T10:36:28.804Z,3.77
2016-11-14T10:37:42.824Z,3.49
2016-11-14T10:38:58.062Z,2.91
2016-11-14T10:40:13.312Z,3
2016-11-14T10:41:27.303Z,3.88
2016-11-14T10:42:42.597Z,3.87
2016-11-14T10:43:57.852Z,4.06
2016-11-14T10:45:13.197Z,3.68
2016-11-14T10:46:27.166Z,3.68
2016-11-14T10:47:42.684Z,2.81
2016-11-14T10:48:58.191Z,2.62
2016-11-14T10:50:12.191Z,2.52
2016-11-14T10:51:26.150Z,1.94
2016-11-14T10:52:41.382Z,2.42
2016-11-14T10:53:56.658Z,2.33
2016-11-14T10:55:11.969Z,1.45
2016-11-14T10:56:27.209Z,1.84
2016-11-14T10:57:39.856Z,3.2
2016-11-14T10:58:53.775Z,4.06
2016-11-14T11:00:06.410Z,4.45
2016-11-14T11:01:21.858Z,4.25
2016-11-14T11:02:35.816Z,2.71
2016-11-14T11:03:49.873Z,2.61
2016-11-14T11:05:05.136Z,2.33
2016-11-14T11:06:20.425Z,2.42
2016-11-14T11:07:35.683Z,3
2016-11-14T11:08:51.076Z,3.87
2016-11-14T11:10:05.073Z,4.54
2016-11-14T11:11:20.332Z,5.4
2016-11-14T11:12:35.817Z,5.69
2016-11-14T11:13:51.101Z,6.26
2016-11-14T11:15:06.493Z,6.65
2016-11-14T11:16:21.744Z,6.65
2016-11-14T11:17:36.982Z,6.45
2016-11-14T11:18:49.683Z,5.78
2016-11-14T11:20:34.429Z,5.21
2016-11-14T11:21:49.667Z,4.92
2016-11-14T11:23:03.754Z,5.6
2016-11-14T11:24:19.049Z,5.11
2016-11-14T11:25:32.942Z,4.83
2016-11-14T11:26:48.290Z,4.44
2016-11-14T11:28:03.565Z,4.25
2016-11-14T11:29:18.839Z,4.83
2016-11-14T11:30:32.807Z,5.79
2016-11-14T11:31:48.064Z,7.23
2016-11-14T11:33:03.335Z,7.8
2016-11-14T11:34:17.298Z,7.89
2016-11-14T11:35:31.387Z,7.42
2016-11-14T11:36:46.643Z,7.7
2016-11-14T11:38:01.898Z,10.2
2016-11-14T11:39:15.842Z,10.47
2016-11-14T11:40:28.675Z,9.41
2016-11-14T11:41:41.643Z,9.13
2016-11-14T11:42:56.888Z,8.18
2016-11-14T11:44:12.132Z,8.08
2016-11-14T11:45:26.045Z,7.51
2016-11-14T11:46:40.045Z,6.36
2016-11-14T11:48:26.215Z,5.69
2016-11-14T11:49:40.201Z,5.12
2016-11-14T11:50:55.528Z,4.54
2016-11-14T11:52:10.799Z,4.45
2016-11-14T11:53:24.682Z,4.35
2016-11-14T11:54:39.972Z,4.25
2016-11-14T11:55:55.234Z,4.16
2016-11-14T11:57:10.480Z,3.09
2016-11-14T11:58:25.952Z,2.51
2016-11-14T11:59:41.188Z,2.52
2016-11-14T12:00:55.129Z,2.91
2016-11-14T12:02:10.438Z,3
2016-11-14T12:03:24.448Z,3.1
2016-11-14T12:04:39.696Z,3.87
2016-11-14T12:05:54.972Z,4.36
2016-11-14T12:07:08.961Z,4.64
2016-11-14T12:08:22.935Z,4.25
2016-11-14T12:09:38.259Z,4.55
2016-11-14T12:10:53.534Z,4.74
2016-11-14T12:12:07.739Z,4.16
2016-11-14T12:13:21.718Z,3.87
2016-11-14T12:14:35.612Z,3.88
2016-11-14T12:15:49.576Z,3.3
2016-11-14T12:17:05.051Z,3.49
2016-11-14T12:18:20.309Z,3
2016-11-14T12:19:35.593Z,3.39
2016-11-14T12:20:50.878Z,5.43
2016-11-14T12:22:35.668Z,9.75
2016-11-14T12:23:49.381Z,12.87
2016-11-14T12:25:01.830Z,16.77
2016-11-14T12:26:14.354Z,19.79
2016-11-14T12:27:28.064Z,22.14
2016-11-14T12:28:41.810Z,24.14
2016-11-14T12:29:55.766Z,22.04
2016-11-14T12:31:09.651Z,18.26
2016-11-14T12:32:23.635Z,14.27
2016-11-14T12:33:36.467Z,11.71
2016-11-14T12:34:51.977Z,10.47
2016-11-14T12:36:07.227Z,9.72
2016-11-14T12:37:22.706Z,9.24
2016-11-14T12:38:37.977Z,9.14
2016-11-14T12:39:52.193Z,9.53
2016-11-14T12:41:07.445Z,10.77
2016-11-14T12:42:22.763Z,12.97
2016-11-14T12:43:35.464Z,15.82
2016-11-14T12:44:49.212Z,18.95
2016-11-14T12:46:00.365Z,21.59
2016-11-14T12:47:14.076Z,24.24
2016-11-14T12:48:26.509Z,26.03
2016-11-14T12:49:40.230Z,28.77
2016-11-14T12:50:54.132Z,30.76
2016-11-14T12:52:07.877Z,32.64
2016-11-14T12:53:21.580Z,34.44
2016-11-14T12:54:33.997Z,35.65
2016-11-14T12:55:48.054Z,36.13
2016-11-14T12:57:01.755Z,36.7
2016-11-14T12:58:14.271Z,37.63
2016-11-14T12:59:27.976Z,38.96
2016-11-14T13:00:40.408Z,39.15
2016-11-14T13:01:54.168Z,39.98
2016-11-14T13:03:07.930Z,40.27
2016-11-14T13:04:20.346Z,40.46
2016-11-14T13:05:32.766Z,40.94
2016-11-14T13:06:46.565Z,41.5
2016-11-14T13:07:57.704Z,41.69
2016-11-14T13:09:11.650Z,41.49
2016-11-14T13:10:25.364Z,42.53
2016-11-14T13:11:37.774Z,42.05
2016-11-14T13:12:50.193Z,42.24
2016-11-14T13:14:03.938Z,42.34
2016-11-14T13:15:16.459Z,42.53
2016-11-14T13:16:27.600Z,42.43
2016-11-14T13:17:41.399Z,42.24
2016-11-14T13:18:53.826Z,42.53
2016-11-14T13:20:06.245Z,42.63
2016-11-14T13:21:18.949Z,43.01
2016-11-14T13:22:31.393Z,42.82
2016-11-14T13:23:45.143Z,43.19
2016-11-14T13:24:57.572Z,43.67
2016-11-14T13:26:11.313Z,43.76
2016-11-14T13:27:25.053Z,43.19
2016-11-14T13:28:38.760Z,42.91
2016-11-14T13:29:52.503Z,42.91
2016-11-14T13:31:06.212Z,43.38
2016-11-14T13:32:19.908Z,43.57
2016-11-14T13:33:33.645Z,43.19
2016-11-14T13:34:47.354Z,43.84
2016-11-14T13:35:59.770Z,43.84
2016-11-14T13:37:12.184Z,43.84
2016-11-14T13:38:25.906Z,44.4
2016-11-14T13:39:39.615Z,44.88
2016-11-14T13:40:53.386Z,44.4
2016-11-14T13:42:05.796Z,44.98
2016-11-14T13:43:16.931Z,44.98
2016-11-14T13:44:29.426Z,44.98
2016-11-14T13:45:43.180Z,44.98
2016-11-14T13:46:55.592Z,45.09
2016-11-14T13:48:09.310Z,44.71
2016-11-14T13:49:23.064Z,45.45
2016-11-14T13:50:35.511Z,45.73
2016-11-14T13:52:20.131Z,46.21
2016-11-14T13:53:33.851Z,46.21
2016-11-14T13:54:47.547Z,45.45
2016-11-14T13:56:01.243Z,45.83
2016-11-14T13:57:14.942Z,46.3
2016-11-14T13:58:28.702Z,46.21
2016-11-14T13:59:42.389Z,46.3
2016-11-14T14:00:56.097Z,46.21
2016-11-14T14:02:08.667Z,46.02
2016-11-14T14:03:22.369Z,46.11
2016-11-14T14:04:36.096Z,46.4
2016-11-14T14:05:48.497Z,46.49
2016-11-14T14:07:00.903Z,46.69
2016-11-14T14:08:13.383Z,46.4
2016-11-14T14:09:27.204Z,47.25
2016-11-14T14:10:40.934Z,48.01
2016-11-14T14:11:54.645Z,48.3
2016-11-14T14:13:08.360Z,48.01
2016-11-14T14:14:22.067Z,48.58
2016-11-14T14:15:35.776Z,48.86
2016-11-14T14:16:48.187Z,49.24
2016-11-14T14:18:01.880Z,48.96
2016-11-14T14:19:15.596Z,49.05
2016-11-14T14:20:29.440Z,49.41
2016-11-14T14:21:43.176Z,49.51
2016-11-14T14:22:56.914Z,49.51
2016-11-14T14:24:09.366Z,49.79
2016-11-14T14:25:23.199Z,49.6
2016-11-14T14:26:35.640Z,49.51
2016-11-14T14:27:48.068Z,49.79
2016-11-14T14:29:01.816Z,49.79
2016-11-14T14:30:15.519Z,49.88
2016-11-14T14:31:29.234Z,49.41
2016-11-14T14:32:42.935Z,49.41
2016-11-14T14:33:55.351Z,49.79
2016-11-14T14:35:09.102Z,49.88
2016-11-14T14:36:22.909Z,49.88
2016-11-14T14:37:35.332Z,50.07
2016-11-14T14:38:49.028Z,50.55
2016-11-14T14:40:02.748Z,50.55
2016-11-14T14:41:16.453Z,50.64
2016-11-14T14:42:29.033Z,51.12
2016-11-14T14:43:41.460Z,50.83
2016-11-14T14:44:53.890Z,50.36
2016-11-14T14:46:06.345Z,50.07
2016-11-14T14:47:20.076Z,50.83
2016-11-14T14:48:32.501Z,51.12
2016-11-14T14:49:43.688Z,51.31
2016-11-14T14:50:56.200Z,50.93
2016-11-14T14:52:09.954Z,50.93
2016-11-14T14:53:22.355Z,51.21
2016-11-14T14:54:36.091Z,50.71
2016-11-14T14:55:48.533Z,51.28
2016-11-14T14:57:01.140Z,51.12
2016-11-14T14:58:14.841Z,51.09
2016-11-14T14:59:28.550Z,51.59
2016-11-14T15:00:41.021Z,51.18
2016-11-14T15:01:54.732Z,50.81
2016-11-14T15:03:08.470Z,51.09
2016-11-14T15:04:22.191Z,51.47
2016-11-14T15:05:34.667Z,51.57
2016-11-14T15:06:47.078Z,52.14
2016-11-14T15:08:00.772Z,51.95
2016-11-14T15:09:14.473Z,51.76
2016-11-14T15:10:28.197Z,52.23
2016-11-14T15:11:41.934Z,52.33
2016-11-14T15:12:53.071Z,52.61
2016-11-14T15:14:07.002Z,52.42
2016-11-14T15:15:16.975Z,52.89
2016-11-14T15:16:30.696Z,52.61
2016-11-14T15:17:44.405Z,53.56
2016-11-14T15:18:58.109Z,53.46
2016-11-14T15:20:09.263Z,53.75
2016-11-14T15:21:23.027Z,53.37
2016-11-14T15:22:36.719Z,53.84
2016-11-14T15:23:50.430Z,53.84
2016-11-14T15:25:04.140Z,54.41
2016-11-14T15:26:16.563Z,54.32
2016-11-14T15:27:27.830Z,54.5
2016-11-14T15:28:41.699Z,54.6
2016-11-14T15:29:55.404Z,54.69
2016-11-14T15:31:09.115Z,54.69
2016-11-14T15:32:21.579Z,54.88
2016-11-14T15:33:35.280Z,54.88
2016-11-14T15:34:46.412Z,54.76
2016-11-14T15:36:00.387Z,54.67
2016-11-14T15:37:14.089Z,55.17
2016-11-14T15:38:26.570Z,55.43
2016-11-14T15:39:39.061Z,55.52
2016-11-14T15:40:51.541Z,55.71
2016-11-14T15:42:05.235Z,55.52
2016-11-14T15:43:17.677Z,55.52
2016-11-14T15:44:31.398Z,55.71
2016-11-14T15:45:45.116Z,55.71
2016-11-14T15:46:57.549Z,55.71
2016-11-14T15:48:11.268Z,55.71
2016-11-14T15:49:24.967Z,56.18
2016-11-14T15:50:36.206Z,55.8
2016-11-14T15:51:49.916Z,55.71
2016-11-14T15:53:03.604Z,55.62
2016-11-14T15:54:16.023Z,56.09
2016-11-14T15:55:29.971Z,55.8
2016-11-14T15:56:43.670Z,55.71
2016-11-14T15:57:57.362Z,55.71
2016-11-14T15:59:11.081Z,55.9
2016-11-14T16:00:24.809Z,56.09
2016-11-14T16:01:37.254Z,55.99
2016-11-14T16:02:51.021Z,55.8
2016-11-14T16:04:03.443Z,56.27