createdAt,value
2017-10-18T00:02:18.816Z,10.60
2017-10-18T00:04:46.507Z,10.60
2017-10-18T00:07:14.085Z,10.60
2017-10-18T00:09:41.722Z,10.60
2017-10-18T00:12:10.065Z,10.50
2017-10-18T00:14:37.648Z,10.50
2017-10-18T00:17:05.332Z,10.60
2017-10-18T00:19:33.714Z,10.50
2017-10-18T00:22:02.063Z,10.50
2017-10-18T00:24:29.617Z,10.50
2017-10-18T00:26:57.249Z,10.50
2017-10-18T00:29:24.837Z,10.70
2017-10-18T00:31:52.441Z,10.70
2017-10-18T00:34:20.085Z,10.80
2017-10-18T00:36:47.643Z,10.80
2017-10-18T00:39:15.984Z,10.70
2017-10-18T00:41:43.752Z,10.70
2017-10-18T00:44:11.336Z,10.70
2017-10-18T00:46:38.901Z,10.60
2017-10-18T00:49:06.486Z,10.50
2017-10-18T00:51:35.054Z,10.50
2017-10-18T00:54:02.638Z,10.50
2017-10-18T00:56:30.999Z,10.40
2017-10-18T00:58:58.587Z,10.40
2017-10-18T01:01:26.990Z,10.60
2017-10-18T01:03:54.602Z,10.60
2017-10-18T01:06:22.198Z,10.70
2017-10-18T01:08:50.553Z,10.90
2017-10-18T01:11:18.127Z,10.90
2017-10-18T01:13:46.482Z,10.90
2017-10-18T01:16:14.047Z,10.80
2017-10-18T01:18:41.635Z,10.90
2017-10-18T01:21:10.044Z,11.00
2017-10-18T01:23:37.661Z,11.00
2017-10-18T01:26:05.386Z,11.00
2017-10-18T01:28:32.975Z,11.10
2017-10-18T01:31:01.364Z,11.30
2017-10-18T01:33:28.959Z,11.30
2017-10-18T01:35:56.561Z,11.30
2017-10-18T01:38:24.152Z,11.40
2017-10-18T01:40:51.726Z,11.60
2017-10-18T01:43:20.067Z,11.40
2017-10-18T01:45:47.632Z,11.40
2017-10-18T01:48:15.217Z,11.40
2017-10-18T01:50:42.826Z,11.20
2017-10-18T01:53:10.439Z,11.50
2017-10-18T01:55:37.998Z,11.40
2017-10-18T01:58:05.590Z,11.30
2017-10-18T02:00:33.967Z,11.40
2017-10-18T02:03:02.334Z,11.60
2017-10-18T02:05:30.759Z,11.70
2017-10-18T02:07:58.411Z,11.70
2017-10-18T02:10:25.989Z,11.80
2017-10-18T02:12:53.584Z,11.80
2017-10-18T02:15:21.158Z,11.70
2017-10-18T02:17:49.576Z,11.80
2017-10-18T02:20:17.208Z,11.80
2017-10-18T02:22:45.556Z,11.80
2017-10-18T02:25:13.133Z,11.80
2017-10-18T02:27:40.731Z,11.80
2017-10-18T02:30:08.302Z,11.90
2017-10-18T02:32:35.907Z,12.00
2017-10-18T02:35:03.507Z,12.10
2017-10-18T02:37:31.079Z,12.10
2017-10-18T02:39:58.642Z,12.00
2017-10-18T02:42:26.240Z,12.00
2017-10-18T02:44:54.621Z,12.00
2017-10-18T02:47:22.324Z,12.00
2017-10-18T02:49:50.646Z,11.90
2017-10-18T02:52:18.240Z,11.90
2017-10-18T02:54:45.792Z,11.80
2017-10-18T02:57:13.399Z,11.70
2017-10-18T02:59:40.986Z,11.60
2017-10-18T03:02:08.553Z,11.70
2017-10-18T03:04:36.213Z,11.90
2017-10-18T03:07:03.781Z,12.10
2017-10-18T03:09:31.384Z,12.10
2017-10-18T03:11:59.698Z,12.00
2017-10-18T03:14:27.271Z,11.90
2017-10-18T03:16:54.870Z,12.00
2017-10-18T03:19:22.502Z,11.90
2017-10-18T03:21:50.153Z,12.10
2017-10-18T03:24:17.720Z,12.20
2017-10-18T03:26:45.471Z,12.20
2017-10-18T03:29:13.159Z,12.20
2017-10-18T03:31:40.733Z,12.20
2017-10-18T03:34:08.278Z,12.30
2017-10-18T03:36:35.933Z,12.30
2017-10-18T03:39:03.482Z,12.40
2017-10-18T03:41:31.067Z,12.30
2017-10-18T03:43:58.651Z,12.40
2017-10-18T03:46:26.226Z,12.30
2017-10-18T03:48:53.840Z,12.20
2017-10-18T03:51:21.414Z,12.10
2017-10-18T03:53:49.003Z,11.90
2017-10-18T03:56:16.574Z,11.80
2017-10-18T03:58:44.178Z,11.60
2017-10-18T04:01:11.866Z,11.40
2017-10-18T04:03:39.455Z,11.30
2017-10-18T04:06:07.174Z,11.30
2017-10-18T04:08:34.837Z,11.30
2017-10-18T04:11:02.420Z,11.40
2017-10-18T04:13:30.054Z,11.40
2017-10-18T04:15:57.649Z,11.60
2017-10-18T04:18:25.226Z,11.70
2017-10-18T04:20:52.863Z,11.70
2017-10-18T04:23:20.466Z,11.50
2017-10-18T04:25:48.058Z,11.30
2017-10-18T04:28:15.635Z,11.30
2017-10-18T04:30:43.229Z,11.10
2017-10-18T04:33:10.815Z,11.00
2017-10-18T04:35:39.174Z,10.70
2017-10-18T04:38:06.826Z,10.70
2017-10-18T04:40:34.404Z,10.50
2017-10-18T04:43:01.962Z,10.40
2017-10-18T04:45:30.340Z,10.30
2017-10-18T04:47:58.032Z,10.30
2017-10-18T04:50:26.423Z,10.40
2017-10-18T04:52:53.999Z,10.40
2017-10-18T04:55:21.566Z,10.40
2017-10-18T04:57:49.166Z,10.40
2017-10-18T05:00:16.855Z,10.30
2017-10-18T05:02:45.220Z,10.20
2017-10-18T05:05:12.787Z,10.20
2017-10-18T05:07:40.348Z,10.10
2017-10-18T05:10:07.932Z,10.20
2017-10-18T05:12:36.271Z,10.50
2017-10-18T05:15:03.899Z,10.60
2017-10-18T05:17:31.518Z,10.70
2017-10-18T05:19:59.161Z,10.50
2017-10-18T05:22:26.722Z,10.30
2017-10-18T05:24:54.395Z,10.30
2017-10-18T05:27:24.994Z,10.50
2017-10-18T05:29:52.580Z,10.50
2017-10-18T05:32:20.154Z,10.60
2017-10-18T05:34:47.972Z,10.60
2017-10-18T05:37:15.589Z,10.50
2017-10-18T05:39:44.694Z,10.40
2017-10-18T05:42:13.116Z,10.50
2017-10-18T05:44:40.702Z,10.50
2017-10-18T05:47:08.353Z,10.80
2017-10-18T05:49:35.930Z,10.70
2017-10-18T05:52:03.646Z,10.70
2017-10-18T05:54:31.251Z,10.80
2017-10-18T05:56:58.847Z,10.80
2017-10-18T05:59:27.612Z,10.90
2017-10-18T06:01:55.194Z,10.90
2017-10-18T06:04:23.552Z,11.10
2017-10-18T06:06:51.122Z,11.10
2017-10-18T06:09:18.683Z,11.20
2017-10-18T06:11:46.274Z,11.20
2017-10-18T06:14:13.842Z,11.10
2017-10-18T06:16:41.469Z,11.20
2017-10-18T06:19:09.063Z,11.30
2017-10-18T06:21:36.770Z,11.40
2017-10-18T06:24:04.370Z,11.30
2017-10-18T06:26:32.787Z,11.40
2017-10-18T06:29:00.433Z,11.40
2017-10-18T06:31:28.002Z,11.50
2017-10-18T06:33:55.578Z,11.50
2017-10-18T06:36:23.375Z,11.40
2017-10-18T06:38:50.954Z,11.40
2017-10-18T06:41:18.537Z,11.50
2017-10-18T06:43:46.902Z,11.50
2017-10-18T06:46:15.271Z,11.60
2017-10-18T06:48:42.829Z,11.60
2017-10-18T06:51:10.401Z,11.60
2017-10-18T06:53:38.807Z,11.90
2017-10-18T06:56:06.495Z,11.90
2017-10-18T06:58:34.106Z,11.90
2017-10-18T07:01:02.482Z,12.00
2017-10-18T07:03:30.120Z,12.00
2017-10-18T07:05:57.750Z,12.00
2017-10-18T07:08:25.419Z,12.10
2017-10-18T07:10:53.269Z,12.10
2017-10-18T07:13:20.978Z,12.10
2017-10-18T07:15:48.609Z,12.10
2017-10-18T07:18:16.193Z,12.10
2017-10-18T07:20:43.781Z,12.10
2017-10-18T07:23:11.396Z,12.20
2017-10-18T07:25:39.011Z,12.20
2017-10-18T07:28:06.614Z,12.20
2017-10-18T07:30:34.219Z,12.30
2017-10-18T07:33:02.596Z,12.40
2017-10-18T07:35:47.822Z,12.30
2017-10-18T07:38:15.523Z,12.40
2017-10-18T07:40:44.040Z,12.30
2017-10-18T07:43:11.690Z,12.30
2017-10-18T07:45:40.186Z,12.30
2017-10-18T07:48:07.909Z,12.30
2017-10-18T07:50:36.778Z,12.30
2017-10-18T07:53:04.487Z,12.30
2017-10-18T07:55:32.082Z,12.30
2017-10-18T07:57:59.736Z,12.30
2017-10-18T08:00:27.440Z,12.40
2017-10-18T08:02:55.068Z,12.50
2017-10-18T08:05:22.785Z,12.70
2017-10-18T08:07:50.460Z,12.80
2017-10-18T08:10:18.100Z,12.90
2017-10-18T08:12:46.729Z,13.10
2017-10-18T08:15:14.364Z,13.10
2017-10-18T08:17:42.827Z,13.20
2017-10-18T08:20:10.642Z,13.20
2017-10-18T08:22:38.404Z,13.30
2017-10-18T08:25:06.790Z,13.50
2017-10-18T08:27:35.192Z,13.60
2017-10-18T08:30:02.828Z,13.60
2017-10-18T08:32:30.455Z,13.90
2017-10-18T08:34:58.080Z,14.20
2017-10-18T08:37:25.703Z,14.50
2017-10-18T08:39:53.315Z,14.70
2017-10-18T08:42:20.940Z,14.80
2017-10-18T08:44:48.666Z,14.80
2017-10-18T08:47:16.237Z,15.00
2017-10-18T08:49:44.654Z,16.40
2017-10-18T08:52:12.263Z,16.30
2017-10-18T08:54:40.657Z,17.10
2017-10-18T08:57:09.042Z,17.50
2017-10-18T08:59:37.408Z,17.70
2017-10-18T09:02:05.005Z,17.70
2017-10-18T09:04:32.647Z,18.00
2017-10-18T09:07:00.978Z,18.00
2017-10-18T09:09:28.926Z,17.90
2017-10-18T09:11:56.695Z,18.30
2017-10-18T09:14:25.057Z,18.40
2017-10-18T09:16:53.382Z,18.30
2017-10-18T09:19:21.018Z,18.40
2017-10-18T09:21:48.696Z,18.90
2017-10-18T09:24:16.350Z,19.60
2017-10-18T09:26:44.092Z,19.50
2017-10-18T09:29:11.721Z,19.90
2017-10-18T09:31:39.440Z,20.30
2017-10-18T09:34:07.103Z,20.50
2017-10-18T09:36:34.696Z,20.40
2017-10-18T09:39:02.373Z,20.10
2017-10-18T09:41:29.978Z,20.90
2017-10-18T09:43:57.622Z,20.80
2017-10-18T09:46:26.014Z,20.30
2017-10-18T09:48:54.603Z,20.60
2017-10-18T09:51:22.971Z,20.80
2017-10-18T09:53:51.343Z,21.00
2017-10-18T09:56:18.922Z,21.00
2017-10-18T09:58:47.269Z,21.90
2017-10-18T10:01:15.754Z,21.90
2017-10-18T10:03:44.359Z,22.90
2017-10-18T10:06:12.798Z,22.20
2017-10-18T10:08:40.652Z,22.20
2017-10-18T10:11:08.231Z,21.30
2017-10-18T10:13:35.898Z,21.70
2017-10-18T10:16:03.498Z,20.60
2017-10-18T10:18:31.188Z,20.00
2017-10-18T10:20:59.002Z,20.30
2017-10-18T10:23:26.649Z,21.40
2017-10-18T10:25:54.278Z,22.40
2017-10-18T10:28:21.918Z,22.50
2017-10-18T10:30:49.491Z,23.20
2017-10-18T10:33:17.835Z,23.60
2017-10-18T10:35:45.420Z,23.60
2017-10-18T10:38:13.030Z,23.00
2017-10-18T10:40:40.693Z,23.00
2017-10-18T10:43:08.323Z,24.20
2017-10-18T10:45:36.666Z,24.00
2017-10-18T10:48:04.278Z,23.90
2017-10-18T10:50:32.742Z,22.90
2017-10-18T10:53:00.343Z,22.90
2017-10-18T10:55:27.965Z,22.60
2017-10-18T10:57:55.545Z,22.70
2017-10-18T11:00:23.904Z,22.80
2017-10-18T11:02:52.275Z,23.20
2017-10-18T11:05:19.941Z,23.20
2017-10-18T11:07:47.545Z,23.50
2017-10-18T11:10:15.898Z,22.60
2017-10-18T11:12:43.471Z,22.60
2017-10-18T11:15:11.813Z,24.10
2017-10-18T11:17:39.450Z,24.00
2017-10-18T11:20:07.027Z,23.80
2017-10-18T11:22:34.631Z,23.60
2017-10-18T11:25:02.220Z,24.50
2017-10-18T11:27:29.944Z,24.80
2017-10-18T11:29:57.558Z,24.70
2017-10-18T11:32:25.295Z,24.90
2017-10-18T11:34:52.899Z,24.40
2017-10-18T11:37:20.469Z,24.30
2017-10-18T11:39:48.158Z,24.40
2017-10-18T11:42:15.823Z,24.40
2017-10-18T11:44:43.408Z,24.60
2017-10-18T11:47:11.162Z,24.80
2017-10-18T11:49:38.838Z,24.20
2017-10-18T11:52:06.435Z,24.70
2017-10-18T11:54:34.034Z,25.10
2017-10-18T11:57:01.710Z,25.00
2017-10-18T11:59:29.359Z,25.10
2017-10-18T12:01:56.952Z,25.10
2017-10-18T12:04:24.544Z,24.90
2017-10-18T12:06:52.887Z,26.00
2017-10-18T12:09:21.994Z,25.90
2017-10-18T12:11:51.216Z,26.20
2017-10-18T12:14:20.376Z,25.20
2017-10-18T12:16:48.024Z,25.20
2017-10-18T12:19:15.603Z,25.00
2017-10-18T12:21:43.787Z,25.30
2017-10-18T12:24:12.205Z,26.10
2017-10-18T12:26:39.762Z,26.40
2017-10-18T12:29:07.413Z,25.70
2017-10-18T12:31:35.070Z,25.80
2017-10-18T12:34:02.734Z,26.90
2017-10-18T12:36:32.053Z,27.20
2017-10-18T12:38:59.662Z,27.30
2017-10-18T12:41:27.262Z,25.90
2017-10-18T12:43:54.876Z,25.90
2017-10-18T12:46:22.460Z,25.70
2017-10-18T12:48:50.098Z,25.60
2017-10-18T12:51:17.746Z,26.20
2017-10-18T12:53:46.101Z,26.60
2017-10-18T12:56:13.861Z,26.50
2017-10-18T12:58:41.462Z,26.60
2017-10-18T13:01:09.038Z,26.30
2017-10-18T13:03:36.626Z,26.60
2017-10-18T13:06:04.192Z,26.20
2017-10-18T13:08:31.782Z,25.30
2017-10-18T13:10:59.381Z,25.60
2017-10-18T13:13:26.964Z,25.20
2017-10-18T13:15:54.560Z,25.10
2017-10-18T13:18:22.153Z,24.90
2017-10-18T13:20:50.503Z,25.90
2017-10-18T13:23:18.079Z,25.90
2017-10-18T13:25:45.650Z,25.40
2017-10-18T13:28:14.020Z,25.10
2017-10-18T13:30:41.641Z,25.00
2017-10-18T13:33:09.972Z,25.10
2017-10-18T13:35:38.357Z,25.30
2017-10-18T13:38:05.933Z,25.30
2017-10-18T13:40:34.289Z,24.80
2017-10-18T13:43:01.903Z,24.80
2017-10-18T13:45:29.739Z,24.70
2017-10-18T13:47:58.098Z,25.20
2017-10-18T13:50:25.664Z,25.20
2017-10-18T13:52:53.262Z,24.10
2017-10-18T13:55:20.841Z,24.20
2017-10-18T13:57:48.462Z,24.10
2017-10-18T14:00:17.400Z,23.40
2017-10-18T14:02:45.191Z,23.40
2017-10-18T14:05:12.877Z,23.10
2017-10-18T14:07:40.520Z,22.60
2017-10-18T14:10:08.106Z,22.60
2017-10-18T14:12:35.720Z,22.60
2017-10-18T14:15:03.320Z,22.40
2017-10-18T14:17:31.191Z,22.30
2017-10-18T14:19:58.793Z,22.30
2017-10-18T14:22:27.150Z,22.20
2017-10-18T14:24:54.907Z,22.10
2017-10-18T14:27:22.536Z,22.00
2017-10-18T14:29:50.225Z,21.70
2017-10-18T14:32:18.056Z,21.70
2017-10-18T14:34:45.657Z,21.60
2017-10-18T14:37:13.228Z,21.50
2017-10-18T14:39:40.843Z,21.50
2017-10-18T14:42:08.872Z,21.40
2017-10-18T14:44:36.505Z,21.40
2017-10-18T14:47:04.086Z,21.30
2017-10-18T14:49:31.685Z,21.30
2017-10-18T14:52:00.053Z,21.10
2017-10-18T14:54:27.637Z,21.10
2017-10-18T14:56:56.010Z,21.00
2017-10-18T15:02:00.989Z,21.00
2017-10-18T15:04:28.600Z,20.80
2017-10-18T15:06:56.198Z,20.70
2017-10-18T15:09:23.939Z,20.80
2017-10-18T15:11:51.535Z,20.80
2017-10-18T15:14:19.226Z,20.70
2017-10-18T15:16:47.634Z,20.60
2017-10-18T15:19:25.127Z,20.50
2017-10-18T15:21:52.696Z,20.60
2017-10-18T15:24:20.269Z,20.50
2017-10-18T15:26:47.834Z,20.30
2017-10-18T15:29:15.454Z,20.20
2017-10-18T15:31:43.867Z,20.00
2017-10-18T15:34:11.472Z,20.00
2017-10-18T15:36:39.071Z,19.90
2017-10-18T15:39:06.752Z,19.90
2017-10-18T15:41:34.595Z,19.90
2017-10-18T15:44:02.944Z,19.80
2017-10-18T15:46:31.402Z,19.70
2017-10-18T15:48:58.973Z,19.70
2017-10-18T15:51:26.567Z,19.70
2017-10-18T15:53:54.946Z,19.50
2017-10-18T15:56:23.411Z,19.40
2017-10-18T15:58:51.028Z,19.40
2017-10-18T16:01:18.587Z,19.30
2017-10-18T16:03:46.229Z,19.20
2017-10-18T16:06:14.579Z,18.90
2017-10-18T16:08:42.261Z,18.80
2017-10-18T16:11:09.919Z,18.70
2017-10-18T16:13:37.503Z,18.60
2017-10-18T16:16:05.897Z,18.20
2017-10-18T16:18:33.546Z,18.20
2017-10-18T16:21:01.251Z,18.10
2017-10-18T16:23:28.910Z,18.00
2017-10-18T16:25:56.510Z,17.80
2017-10-18T16:28:25.008Z,17.50
2017-10-18T16:30:53.464Z,17.30
2017-10-18T16:33:21.243Z,17.30
2017-10-18T16:35:48.832Z,17.20
2017-10-18T16:38:17.166Z,16.90
2017-10-18T16:40:44.930Z,16.80
2017-10-18T16:43:13.284Z,16.60
2017-10-18T16:45:40.859Z,16.60
2017-10-18T16:48:08.435Z,16.60
2017-10-18T16:50:36.065Z,16.50
2017-10-18T16:53:03.812Z,16.50
2017-10-18T16:55:32.158Z,16.30
2017-10-18T16:57:59.899Z,16.20
2017-10-18T17:00:27.987Z,16.10
2017-10-18T17:02:56.358Z,16.10
2017-10-18T17:05:24.764Z,16.00
2017-10-18T17:07:53.146Z,16.00
2017-10-18T17:10:21.534Z,16.00
2017-10-18T17:12:49.134Z,16.00
2017-10-18T17:15:17.489Z,16.00
2017-10-18T17:17:45.153Z,16.00
2017-10-18T17:20:12.764Z,16.10
2017-10-18T17:22:40.362Z,16.20
2017-10-18T17:25:08.839Z,16.10
2017-10-18T17:27:37.229Z,16.00
2017-10-18T17:30:04.818Z,16.00
2017-10-18T17:32:32.439Z,16.00
2017-10-18T17:35:00.774Z,16.00
2017-10-18T17:37:28.377Z,15.90
2017-10-18T17:39:56.080Z,16.00
2017-10-18T17:42:23.737Z,15.90
2017-10-18T17:44:51.349Z,15.90
2017-10-18T17:47:18.931Z,16.00
2017-10-18T17:49:47.327Z,16.10
2017-10-18T17:52:14.932Z,16.10
2017-10-18T17:54:42.507Z,16.10
2017-10-18T17:57:10.068Z,16.10
2017-10-18T17:59:37.776Z,16.00
2017-10-18T18:02:06.180Z,15.90
2017-10-18T18:04:33.749Z,15.90
2017-10-18T18:07:01.330Z,15.70
2017-10-18T18:09:28.922Z,15.50
2017-10-18T18:11:56.594Z,15.50
2017-10-18T18:14:24.943Z,15.20
2017-10-18T18:16:52.539Z,15.20
2017-10-18T18:19:20.931Z,15.20
2017-10-18T18:21:48.532Z,15.20
2017-10-18T18:24:16.088Z,15.10
2017-10-18T18:26:44.554Z,14.80
2017-10-18T18:29:12.953Z,14.70
2017-10-18T18:31:40.657Z,14.70
2017-10-18T18:34:08.246Z,14.60
2017-10-18T18:36:37.593Z,14.60
2017-10-18T18:39:05.629Z,14.50
2017-10-18T18:41:33.496Z,14.50
2017-10-18T18:44:01.099Z,14.40
2017-10-18T18:46:28.773Z,14.20
2017-10-18T18:48:56.379Z,14.10
2017-10-18T18:51:24.840Z,13.90
2017-10-18T18:53:52.604Z,13.80
2017-10-18T18:56:20.441Z,13.70
2017-10-18T18:58:48.812Z,13.70
2017-10-18T19:01:16.412Z,13.60
2017-10-18T19:03:45.284Z,13.90
2017-10-18T19:06:13.670Z,13.90
2017-10-18T19:08:42.232Z,13.90
2017-10-18T19:11:09.860Z,13.90
2017-10-18T19:13:37.512Z,13.70
2017-10-18T19:16:05.847Z,13.40
2017-10-18T19:18:33.575Z,13.40
2017-10-18T19:21:02.472Z,13.30
2017-10-18T19:23:30.389Z,13.30
2017-10-18T19:26:08.068Z,13.40
2017-10-18T19:28:36.029Z,13.40
2017-10-18T19:31:03.862Z,13.30
2017-10-18T19:33:31.766Z,13.10
2017-10-18T19:36:10.603Z,13.10
2017-10-18T19:38:39.020Z,12.80
2017-10-18T19:41:07.276Z,12.80
2017-10-18T19:43:35.141Z,12.80
2017-10-18T19:46:02.959Z,12.80
2017-10-18T19:48:30.878Z,12.80
2017-10-18T19:50:58.777Z,12.70
2017-10-18T19:53:26.554Z,12.70
2017-10-18T19:55:54.622Z,12.70
2017-10-18T19:58:22.348Z,12.90
2017-10-18T20:00:50.136Z,13.00
2017-10-18T20:03:18.283Z,12.90
2017-10-18T20:05:46.651Z,12.80
2017-10-18T20:08:14.250Z,12.80
2017-10-18T20:10:42.077Z,12.80
2017-10-18T20:13:09.661Z,12.90
2017-10-18T20:15:38.076Z,13.00
2017-10-18T20:18:05.686Z,13.00
2017-10-18T20:20:34.241Z,13.00
2017-10-18T20:23:01.868Z,13.00
2017-10-18T20:25:29.719Z,13.00
2017-10-18T20:27:57.316Z,13.00
2017-10-18T20:30:24.962Z,13.20
2017-10-18T20:32:52.655Z,13.30
2017-10-18T20:35:23.154Z,13.40
2017-10-18T20:37:51.038Z,13.50
2017-10-18T20:40:18.850Z,13.40
2017-10-18T20:42:48.079Z,13.40
2017-10-18T20:45:15.710Z,13.40
2017-10-18T20:47:43.636Z,13.50
2017-10-18T20:50:11.286Z,13.40
2017-10-18T20:52:39.991Z,13.50
2017-10-18T20:55:07.606Z,13.50
2017-10-18T20:57:35.830Z,13.50
2017-10-18T21:00:03.446Z,13.50
2017-10-18T21:02:33.249Z,13.40
2017-10-18T21:05:02.613Z,13.40
2017-10-18T21:07:30.337Z,13.30
2017-10-18T21:09:58.798Z,13.00
2017-10-18T21:12:26.412Z,12.90
2017-10-18T21:14:54.002Z,12.90
2017-10-18T21:17:21.786Z,12.90
2017-10-18T21:19:49.410Z,12.90
2017-10-18T21:22:18.165Z,12.90
2017-10-18T21:24:45.790Z,13.00
2017-10-18T21:27:13.542Z,13.00
2017-10-18T21:29:41.138Z,13.00
2017-10-18T21:32:08.744Z,13.00
2017-10-18T21:34:36.470Z,12.80
2017-10-18T21:37:04.102Z,12.70
2017-10-18T21:39:31.852Z,12.60
2017-10-18T21:41:59.627Z,12.60
2017-10-18T21:44:27.216Z,12.60
2017-10-18T21:46:54.811Z,12.50
2017-10-18T21:49:23.183Z,12.40
2017-10-18T21:51:51.555Z,12.30
2017-10-18T21:54:19.907Z,12.20
2017-10-18T21:56:48.403Z,12.20
2017-10-18T21:59:16.211Z,12.20
2017-10-18T22:01:43.798Z,12.10
2017-10-18T22:04:11.375Z,12.00
2017-10-18T22:06:38.975Z,11.90
2017-10-18T22:09:07.338Z,11.80
2017-10-18T22:11:35.777Z,11.70
2017-10-18T22:14:03.443Z,11.70
2017-10-18T22:16:31.031Z,11.60
2017-10-18T22:18:58.634Z,11.50
2017-10-18T22:21:26.980Z,11.30
2017-10-18T22:23:54.725Z,11.30
2017-10-18T22:26:22.368Z,11.40
2017-10-18T22:28:50.085Z,11.50
2017-10-18T22:31:18.557Z,11.40
2017-10-18T22:33:46.390Z,11.30
2017-10-18T22:36:14.216Z,11.30
2017-10-18T22:38:42.638Z,11.50
2017-10-18T22:41:10.275Z,11.40
2017-10-18T22:43:39.299Z,11.70
2017-10-18T22:46:07.071Z,11.70
2017-10-18T22:48:35.458Z,11.80
2017-10-18T22:51:03.042Z,11.70
2017-10-18T22:53:31.378Z,12.00
2017-10-18T22:55:58.991Z,12.00
2017-10-18T22:58:26.560Z,12.10
2017-10-18T23:00:54.913Z,12.20
2017-10-18T23:03:22.539Z,12.20
2017-10-18T23:05:50.132Z,12.20
2017-10-18T23:08:17.718Z,12.20
2017-10-18T23:10:45.279Z,12.20
2017-10-18T23:13:12.872Z,12.20
2017-10-18T23:15:40.448Z,12.20
2017-10-18T23:18:08.023Z,12.20
2017-10-18T23:20:35.607Z,12.20
2017-10-18T23:23:03.179Z,12.30
2017-10-18T23:25:30.815Z,12.40
2017-10-18T23:27:58.402Z,12.50
2017-10-18T23:30:26.021Z,12.60
2017-10-18T23:32:53.590Z,12.70
2017-10-18T23:35:21.153Z,12.90
2017-10-18T23:37:48.747Z,13.00
2017-10-18T23:40:16.355Z,13.10
2017-10-18T23:42:43.920Z,13.10
2017-10-18T23:45:11.486Z,13.10
2017-10-18T23:47:39.085Z,13.20
2017-10-18T23:50:06.704Z,13.20
2017-10-18T23:52:39.854Z,13.20
2017-10-18T23:55:07.907Z,13.30
2017-10-18T23:57:35.490Z,13.30
