createdAt,value
2022-10-13T00:00:46.828Z,100919.20
2022-10-13T00:03:28.838Z,100919.10
2022-10-13T00:05:55.494Z,100918.79
2022-10-13T00:08:22.232Z,100918.23
2022-10-13T00:10:50.397Z,100920.34
2022-10-13T00:13:20.234Z,100919.64
2022-10-13T00:15:48.301Z,100920.20
2022-10-13T00:18:16.049Z,100918.78
2022-10-13T00:20:45.207Z,100919.35
2022-10-13T00:23:13.349Z,100915.79
2022-10-13T00:25:42.655Z,100915.35
2022-10-13T00:28:09.871Z,100913.59
2022-10-13T00:30:37.724Z,100911.86
2022-10-13T00:33:05.061Z,100905.88
2022-10-13T00:35:32.598Z,100915.50
2022-10-13T00:37:59.336Z,100916.02
2022-10-13T00:40:29.877Z,100917.29
2022-10-13T00:42:56.522Z,100917.70
2022-10-13T00:45:26.298Z,100919.82
2022-10-13T00:47:58.802Z,100916.73
2022-10-13T00:50:33.224Z,100917.58
2022-10-13T00:53:03.047Z,100916.59
2022-10-13T00:55:34.372Z,100915.03
2022-10-13T00:58:05.615Z,100911.41
2022-10-13T01:00:34.047Z,100910.34
2022-10-13T01:03:02.108Z,100908.63
2022-10-13T01:05:29.875Z,100911.56
2022-10-13T01:07:57.516Z,100910.44
2022-10-13T01:10:45.941Z,100914.64
2022-10-13T01:13:18.864Z,100919.02
2022-10-13T01:15:57.834Z,100917.42
2022-10-13T01:18:45.951Z,100916.59
2022-10-13T01:21:35.122Z,100915.65
2022-10-13T01:24:26.205Z,100913.98
2022-10-13T01:27:01.397Z,100911.10
2022-10-13T01:29:28.094Z,100919.89
2022-10-13T01:32:09.664Z,100918.42
2022-10-13T01:34:51.401Z,100918.26
2022-10-13T01:37:45.913Z,100919.63
2022-10-13T01:40:24.768Z,100918.05
2022-10-13T01:43:24.297Z,100918.90
2022-10-13T01:46:07.311Z,100914.30
2022-10-13T01:48:37.615Z,100913.02
2022-10-13T01:51:06.858Z,100910.88
2022-10-13T01:53:34.707Z,100908.84
2022-10-13T01:56:01.642Z,100908.98
2022-10-13T01:58:32.205Z,100910.55
2022-10-13T02:01:20.331Z,100911.81
2022-10-13T02:04:08.270Z,100913.87
2022-10-13T02:06:45.146Z,100911.51
2022-10-13T02:09:34.620Z,100916.54
2022-10-13T02:12:27.162Z,100913.86
2022-10-13T02:14:57.128Z,100916.39
2022-10-13T02:17:26.762Z,100915.22
2022-10-13T02:19:54.971Z,100918.34
2022-10-13T02:22:27.060Z,100923.56
2022-10-13T02:24:55.105Z,100922.23
2022-10-13T02:27:23.030Z,100922.05
2022-10-13T02:29:55.612Z,100919.73
2022-10-13T02:32:25.189Z,100926.59
2022-10-13T02:34:52.942Z,100927.16
2022-10-13T02:37:19.619Z,100926.98
2022-10-13T02:39:46.206Z,100923.06
2022-10-13T02:42:13.742Z,100921.23
2022-10-13T02:44:40.406Z,100919.50
2022-10-13T02:47:07.034Z,100921.51
2022-10-13T02:49:33.758Z,100921.14
2022-10-13T02:52:00.456Z,100919.23
2022-10-13T02:54:27.083Z,100913.80
2022-10-13T02:56:53.756Z,100920.65
2022-10-13T02:59:20.354Z,100920.85
2022-10-13T03:01:47.039Z,100925.27
2022-10-13T03:04:13.720Z,100925.11
2022-10-13T03:06:40.350Z,100930.73
2022-10-13T03:09:07.610Z,100930.95
2022-10-13T03:11:35.232Z,100937.29
2022-10-13T03:14:01.837Z,100933.66
2022-10-13T03:16:28.466Z,100934.38
2022-10-13T03:18:55.049Z,100933.57
2022-10-13T03:21:21.816Z,100936.27
2022-10-13T03:23:48.433Z,100938.11
2022-10-13T03:26:15.799Z,100937.55
2022-10-13T03:28:42.586Z,100940.12
2022-10-13T03:31:11.258Z,100934.46
2022-10-13T03:33:39.395Z,100933.66
2022-10-13T03:36:06.979Z,100933.67
2022-10-13T03:38:34.910Z,100931.96
2022-10-13T03:41:06.367Z,100931.30
2022-10-13T03:43:33.472Z,100929.29
2022-10-13T03:46:01.912Z,100922.03
2022-10-13T03:48:29.293Z,100924.16
2022-10-13T03:50:56.216Z,100924.06
2022-10-13T03:53:23.615Z,100926.98
2022-10-13T03:55:55.153Z,100928.92
2022-10-13T03:58:23.984Z,100925.46
2022-10-13T04:00:53.300Z,100931.63
2022-10-13T04:03:19.874Z,100932.17
2022-10-13T04:05:47.441Z,100926.28
2022-10-13T04:08:14.996Z,100922.92
2022-10-13T04:10:41.844Z,100920.45
2022-10-13T04:13:08.529Z,100923.39
2022-10-13T04:15:38.503Z,100924.33
2022-10-13T04:18:06.860Z,100925.02
2022-10-13T04:20:38.457Z,100924.48
2022-10-13T04:23:05.606Z,100928.27
2022-10-13T04:25:36.031Z,100927.73
2022-10-13T04:28:04.584Z,100926.59
2022-10-13T04:30:33.756Z,100926.65
2022-10-13T04:33:01.264Z,100928.59
2022-10-13T04:35:28.132Z,100926.91
2022-10-13T04:37:57.465Z,100926.67
2022-10-13T04:40:25.511Z,100930.95
2022-10-13T04:42:52.249Z,100933.84
2022-10-13T04:45:18.954Z,100935.98
2022-10-13T04:47:49.873Z,100937.05
2022-10-13T04:50:18.148Z,100936.79
2022-10-13T04:52:47.367Z,100936.49
2022-10-13T04:55:14.052Z,100938.94
2022-10-13T04:57:40.658Z,100937.30
2022-10-13T05:00:07.906Z,100935.30
2022-10-13T05:02:35.579Z,100935.49
2022-10-13T05:05:03.725Z,100932.31
2022-10-13T05:07:31.678Z,100936.80
2022-10-13T05:09:58.346Z,100932.04
2022-10-13T05:12:24.947Z,100933.38
2022-10-13T05:14:52.011Z,100933.63
2022-10-13T05:17:18.647Z,100934.18
2022-10-13T05:19:45.286Z,100937.17
2022-10-13T05:22:11.897Z,100941.84
2022-10-13T05:24:41.258Z,100945.73
2022-10-13T05:27:12.876Z,100947.14
2022-10-13T05:29:40.161Z,100952.66
2022-10-13T05:32:07.925Z,100954.04
2022-10-13T05:34:34.612Z,100964.00
2022-10-13T05:37:01.227Z,100965.33
2022-10-13T05:39:28.413Z,100964.93
2022-10-13T05:41:54.990Z,100968.88
2022-10-13T05:44:21.826Z,100965.63
2022-10-13T05:46:56.408Z,100967.52
2022-10-13T05:49:23.084Z,100970.69
2022-10-13T05:52:00.669Z,100968.40
2022-10-13T05:54:30.348Z,100970.30
2022-10-13T05:57:04.101Z,100972.83
2022-10-13T05:59:36.474Z,100974.18
2022-10-13T06:02:06.907Z,100976.05
2022-10-13T06:04:47.086Z,100976.86
2022-10-13T06:07:14.021Z,100974.14
2022-10-13T06:09:42.887Z,100972.61
2022-10-13T06:12:10.342Z,100974.33
2022-10-13T06:14:37.558Z,100975.27
2022-10-13T06:17:07.002Z,100975.77
2022-10-13T06:19:33.643Z,100973.80
2022-10-13T06:22:07.666Z,100977.05
2022-10-13T06:24:34.357Z,100978.17
2022-10-13T06:27:01.063Z,100977.61
2022-10-13T06:29:27.727Z,100975.93
2022-10-13T06:31:54.315Z,100978.91
2022-10-13T06:34:20.912Z,100980.13
2022-10-13T06:36:47.506Z,100981.15
2022-10-13T06:39:14.342Z,100979.43
2022-10-13T06:41:41.122Z,100981.96
2022-10-13T06:44:07.775Z,100981.36
2022-10-13T06:46:34.459Z,100983.20
2022-10-13T06:49:01.046Z,100981.49
2022-10-13T06:51:28.262Z,100983.73
2022-10-13T06:53:56.120Z,100988.16
2022-10-13T06:56:23.763Z,100987.52
2022-10-13T06:58:50.549Z,100986.90
2022-10-13T07:01:17.190Z,100985.36
2022-10-13T07:03:44.001Z,100984.09
2022-10-13T07:06:10.707Z,100986.09
2022-10-13T07:08:37.323Z,100985.52
2022-10-13T07:11:16.203Z,100983.89
2022-10-13T07:13:47.428Z,100988.91
2022-10-13T07:16:15.781Z,100986.06
2022-10-13T07:18:42.435Z,100987.04
2022-10-13T07:21:09.093Z,100985.44
2022-10-13T07:23:35.728Z,100990.07
2022-10-13T07:26:07.075Z,100992.28
2022-10-13T07:28:33.763Z,100987.77
2022-10-13T07:31:06.494Z,100988.97
2022-10-13T07:33:34.047Z,100990.08
2022-10-13T07:36:00.634Z,100992.27
2022-10-13T07:38:27.289Z,100991.70
2022-10-13T07:40:53.839Z,100995.46
2022-10-13T07:43:20.470Z,100990.98
2022-10-13T07:45:47.177Z,100990.25
2022-10-13T07:48:17.670Z,100988.59
2022-10-13T07:50:44.329Z,100995.87
2022-10-13T07:53:11.018Z,100993.27
2022-10-13T07:55:37.578Z,100987.05
2022-10-13T07:58:04.335Z,100988.04
2022-10-13T08:00:33.710Z,100986.08
2022-10-13T08:03:00.519Z,100989.56
2022-10-13T08:05:27.260Z,100980.80
2022-10-13T08:07:56.017Z,100984.73
2022-10-13T08:10:25.223Z,100981.44
2022-10-13T08:12:51.838Z,100982.31
2022-10-13T08:15:18.501Z,100978.86
2022-10-13T08:17:45.112Z,100982.95
2022-10-13T08:20:12.696Z,100983.13
2022-10-13T08:22:39.281Z,100982.56
2022-10-13T08:25:06.816Z,100984.41
2022-10-13T08:27:50.158Z,100981.84
2022-10-13T08:30:18.873Z,100982.69
2022-10-13T08:32:45.655Z,100982.33
2022-10-13T08:35:12.359Z,100984.27
2022-10-13T08:37:38.926Z,100978.65
2022-10-13T08:40:06.262Z,100978.41
2022-10-13T08:42:33.769Z,100976.03
2022-10-13T08:46:06.610Z,100969.13
2022-10-13T08:48:02.953Z,100973.66
2022-10-13T08:50:35.344Z,100972.64
2022-10-13T08:53:22.754Z,100971.88
2022-10-13T08:55:55.363Z,100974.23
2022-10-13T08:58:31.774Z,100973.80
2022-10-13T09:01:11.044Z,100967.70
2022-10-13T09:03:48.544Z,100973.44
2022-10-13T09:06:18.116Z,100973.89
2022-10-13T09:08:56.068Z,100975.41
2022-10-13T09:11:25.936Z,100978.63
2022-10-13T09:13:58.811Z,100975.50
2022-10-13T09:16:28.249Z,100978.98
2022-10-13T09:18:55.089Z,100978.54
2022-10-13T09:21:24.700Z,100980.71
2022-10-13T09:23:53.606Z,100981.48
2022-10-13T09:26:24.699Z,100986.69
2022-10-13T09:28:52.163Z,100986.34
2022-10-13T09:31:26.511Z,100988.20
2022-10-13T09:34:02.476Z,100986.16
2022-10-13T09:36:30.752Z,100985.63
2022-10-13T09:39:12.605Z,100983.05
2022-10-13T09:41:43.780Z,100980.59
2022-10-13T09:44:28.050Z,100977.93
2022-10-13T09:46:58.744Z,100971.32
2022-10-13T09:49:35.651Z,100970.19
2022-10-13T09:52:18.838Z,100972.68
2022-10-13T09:54:47.761Z,100973.86
2022-10-13T09:57:29.498Z,100972.02
2022-10-13T10:00:24.524Z,100968.56
2022-10-13T10:02:54.104Z,100966.17
2022-10-13T10:05:58.956Z,100961.47
2022-10-13T10:08:57.908Z,100964.14
2022-10-13T10:11:32.612Z,100958.77
2022-10-13T10:14:22.024Z,100955.84
2022-10-13T10:17:02.543Z,100955.55
2022-10-13T10:19:38.857Z,100955.15
2022-10-13T10:22:12.240Z,100952.91
2022-10-13T10:24:54.908Z,100948.16
2022-10-13T10:27:30.191Z,100940.92
2022-10-13T10:30:03.030Z,100940.54
2022-10-13T10:32:41.472Z,100937.81
2022-10-13T10:35:10.748Z,100943.77
2022-10-13T10:38:04.776Z,100944.27
2022-10-13T10:40:56.471Z,100937.77
2022-10-13T10:43:39.480Z,100938.34
2022-10-13T10:46:27.514Z,100932.85
2022-10-13T10:48:58.877Z,100931.67
2022-10-13T10:51:31.827Z,100930.11
2022-10-13T10:54:23.444Z,100920.98
2022-10-13T10:56:58.095Z,100920.34
2022-10-13T10:59:55.746Z,100918.73
2022-10-13T11:02:53.287Z,100915.19
2022-10-13T11:05:20.063Z,100918.10
2022-10-13T11:07:46.649Z,100917.68
2022-10-13T11:10:13.256Z,100918.26
2022-10-13T11:12:52.075Z,100915.83
2022-10-13T11:15:28.275Z,100914.73
2022-10-13T11:17:54.850Z,100909.15
2022-10-13T11:20:21.480Z,100908.73
2022-10-13T11:22:57.100Z,100907.46
2022-10-13T11:25:46.307Z,100904.84
2022-10-13T11:28:22.367Z,100903.34
2022-10-13T11:30:51.319Z,100902.64
2022-10-13T11:33:39.918Z,100902.30
2022-10-13T11:36:28.320Z,100899.23
2022-10-13T11:39:16.473Z,100894.59
2022-10-13T11:42:03.130Z,100894.50
2022-10-13T11:44:51.395Z,100890.02
2022-10-13T11:47:46.199Z,100886.53
2022-10-13T11:50:34.740Z,100886.44
2022-10-13T11:53:04.376Z,100884.28
2022-10-13T11:55:46.792Z,100880.31
2022-10-13T11:58:17.177Z,100879.20
2022-10-13T12:00:56.197Z,100877.08
2022-10-13T12:03:27.322Z,100871.44
2022-10-13T12:05:59.137Z,100868.95
2022-10-13T12:08:29.069Z,100868.39
2022-10-13T12:10:57.735Z,100867.14
2022-10-13T12:13:28.274Z,100869.29
2022-10-13T12:16:00.210Z,100865.17
2022-10-13T12:18:33.464Z,100866.13
2022-10-13T12:21:19.309Z,100865.45
2022-10-13T12:23:47.415Z,100866.48
2022-10-13T12:26:24.666Z,100864.16
2022-10-13T12:29:02.106Z,100857.55
2022-10-13T12:31:44.098Z,100852.66
2022-10-13T12:34:22.335Z,100852.90
2022-10-13T12:36:56.579Z,100850.70
2022-10-13T12:39:24.923Z,100848.31
2022-10-13T12:41:53.445Z,100846.13
2022-10-13T12:44:31.748Z,100845.91
2022-10-13T12:47:01.488Z,100844.63
2022-10-13T12:49:30.918Z,100841.61
2022-10-13T12:52:15.233Z,100838.83
2022-10-13T12:55:01.969Z,100836.60
2022-10-13T12:57:38.133Z,100837.98
2022-10-13T13:00:17.358Z,100840.00
2022-10-13T13:02:52.252Z,100839.12
2022-10-13T13:06:06.134Z,100833.02
2022-10-13T13:08:32.798Z,100831.65
2022-10-13T13:11:06.453Z,100826.33
2022-10-13T13:13:33.845Z,100827.75
2022-10-13T13:16:25.009Z,100825.71
2022-10-13T13:18:51.995Z,100827.41
2022-10-13T13:21:19.268Z,100826.34
2022-10-13T13:23:52.726Z,100825.41
2022-10-13T13:26:22.737Z,100825.20
2022-10-13T13:28:52.033Z,100822.39
2022-10-13T13:31:21.266Z,100824.33
2022-10-13T13:33:48.895Z,100824.06
2022-10-13T13:36:20.478Z,100821.02
2022-10-13T13:38:50.791Z,100816.41
2022-10-13T13:41:18.369Z,100816.94
2022-10-13T13:43:45.241Z,100816.50
2022-10-13T13:46:19.185Z,100810.08
2022-10-13T13:48:46.121Z,100810.35
2022-10-13T13:51:14.446Z,100812.52
2022-10-13T13:53:41.232Z,100810.81
2022-10-13T13:56:13.844Z,100809.42
2022-10-13T13:58:40.791Z,100808.98
2022-10-13T14:01:08.479Z,100812.96
2022-10-13T14:03:35.070Z,100809.31
2022-10-13T14:06:01.660Z,100810.86
2022-10-13T14:08:37.568Z,100807.44
2022-10-13T14:11:07.805Z,100805.08
2022-10-13T14:13:34.761Z,100804.64
2022-10-13T14:16:02.127Z,100804.83
2022-10-13T14:18:30.140Z,100804.52
2022-10-13T14:20:57.253Z,100803.44
2022-10-13T14:23:23.984Z,100805.59
2022-10-13T14:25:50.625Z,100807.29
2022-10-13T14:28:18.454Z,100805.31
2022-10-13T14:30:45.417Z,100803.73
2022-10-13T14:33:12.125Z,100803.20
2022-10-13T14:35:38.730Z,100804.29
2022-10-13T14:38:05.986Z,100806.16
2022-10-13T14:40:32.924Z,100806.25
2022-10-13T14:42:59.519Z,100807.07
2022-10-13T14:45:26.104Z,100805.17
2022-10-13T14:47:53.130Z,100806.31
2022-10-13T14:50:19.926Z,100804.46
2022-10-13T14:52:47.004Z,100808.20
2022-10-13T14:55:13.786Z,100810.90
2022-10-13T14:57:40.483Z,100808.24
2022-10-13T15:00:08.172Z,100804.05
2022-10-13T15:02:34.794Z,100805.60
2022-10-13T15:05:01.352Z,100802.68
2022-10-13T15:07:28.145Z,100803.98
2022-10-13T15:10:05.085Z,100802.48
2022-10-13T15:12:33.062Z,100803.13
2022-10-13T15:14:59.758Z,100806.27
2022-10-13T15:17:27.434Z,100804.71
2022-10-13T15:19:54.069Z,100807.21
2022-10-13T15:22:20.971Z,100806.13
2022-10-13T15:24:47.751Z,100806.84
2022-10-13T15:27:14.748Z,100809.58
2022-10-13T15:29:41.378Z,100809.02
2022-10-13T15:32:17.393Z,100809.87
2022-10-13T15:34:48.409Z,100810.33
2022-10-13T15:37:15.084Z,100812.02
2022-10-13T15:39:41.910Z,100813.52
2022-10-13T15:42:11.042Z,100815.55
2022-10-13T15:45:04.938Z,100815.25
2022-10-13T15:47:24.439Z,100813.60
2022-10-13T15:49:51.025Z,100811.96
2022-10-13T15:52:17.735Z,100811.55
2022-10-13T15:54:44.625Z,100812.55
2022-10-13T15:57:11.229Z,100812.35
2022-10-13T15:59:37.898Z,100812.80
2022-10-13T16:02:04.511Z,100812.27
2022-10-13T16:04:36.350Z,100810.31
2022-10-13T16:07:04.354Z,100812.55
2022-10-13T16:09:31.365Z,100808.94
2022-10-13T16:11:57.983Z,100806.45
2022-10-13T16:14:24.688Z,100806.70
2022-10-13T16:16:51.273Z,100804.73
2022-10-13T16:19:17.839Z,100809.66
2022-10-13T16:21:46.355Z,100811.44
2022-10-13T16:24:13.272Z,100815.45
2022-10-13T16:26:39.997Z,100815.01
2022-10-13T16:29:06.603Z,100811.92
2022-10-13T16:31:33.595Z,100814.56
2022-10-13T16:34:00.164Z,100818.27
2022-10-13T16:36:26.893Z,100816.04
2022-10-13T16:38:54.537Z,100818.52
2022-10-13T16:41:21.982Z,100817.14
2022-10-13T16:43:49.567Z,100815.09
2022-10-13T16:46:19.352Z,100807.54
2022-10-13T16:48:47.268Z,100816.95
2022-10-13T16:51:17.296Z,100815.95
2022-10-13T16:53:50.911Z,100815.14
2022-10-13T16:56:21.476Z,100813.46
2022-10-13T16:58:57.078Z,100816.28
2022-10-13T17:01:25.083Z,100815.67
2022-10-13T17:03:52.194Z,100815.60
2022-10-13T17:06:21.370Z,100814.38
2022-10-13T17:08:58.935Z,100813.15
2022-10-13T17:11:28.222Z,100813.42
2022-10-13T17:13:59.573Z,100811.77
2022-10-13T17:16:30.736Z,100809.92
2022-10-13T17:18:57.512Z,100807.20
2022-10-13T17:21:31.454Z,100806.73
2022-10-13T17:23:58.114Z,100804.49
2022-10-13T17:26:24.757Z,100805.25
2022-10-13T17:28:51.479Z,100802.34
2022-10-13T17:31:21.226Z,100801.25
2022-10-13T17:33:48.614Z,100797.53
2022-10-13T17:36:27.520Z,100799.17
2022-10-13T17:38:56.038Z,100800.66
2022-10-13T17:41:23.744Z,100805.29
2022-10-13T17:43:51.802Z,100806.61
2022-10-13T17:46:39.805Z,100805.27
2022-10-13T17:49:10.124Z,100802.61
2022-10-13T17:51:38.075Z,100805.11
2022-10-13T17:54:04.883Z,100802.31
2022-10-13T17:56:32.492Z,100801.13
2022-10-13T17:59:00.388Z,100800.10
2022-10-13T18:01:32.983Z,100802.08
2022-10-13T18:04:02.921Z,100800.95
2022-10-13T18:06:43.231Z,100796.70
2022-10-13T18:09:16.509Z,100792.23
2022-10-13T18:11:49.682Z,100790.58
2022-10-13T18:14:21.030Z,100794.96
2022-10-13T18:16:49.498Z,100794.22
2022-10-13T18:19:16.597Z,100794.91
2022-10-13T18:21:43.280Z,100795.13
2022-10-13T18:24:10.844Z,100797.69
2022-10-13T18:26:38.110Z,100799.27
2022-10-13T18:29:07.047Z,100801.42
2022-10-13T18:31:36.231Z,100801.27
2022-10-13T18:34:05.847Z,100801.52
2022-10-13T18:36:34.139Z,100805.05
2022-10-13T18:39:13.649Z,100806.16
2022-10-13T18:41:42.073Z,100806.15
2022-10-13T18:44:09.439Z,100807.02
2022-10-13T18:46:37.634Z,100805.42
2022-10-13T18:49:06.199Z,100805.05
2022-10-13T18:51:36.130Z,100803.75
2022-10-13T18:54:06.069Z,100803.38
2022-10-13T18:56:35.464Z,100807.06
2022-10-13T18:59:03.590Z,100806.89
2022-10-13T19:01:33.332Z,100808.44
2022-10-13T19:04:00.658Z,100807.66
2022-10-13T19:06:31.335Z,100807.15
2022-10-13T19:09:04.559Z,100808.04
2022-10-13T19:11:32.540Z,100809.36
2022-10-13T19:14:00.640Z,100808.34
2022-10-13T19:16:29.590Z,100805.02
2022-10-13T19:18:56.588Z,100806.66
2022-10-13T19:21:24.270Z,100806.25
2022-10-13T19:23:50.967Z,100800.73
2022-10-13T19:26:23.846Z,100805.33
2022-10-13T19:28:56.142Z,100800.08
2022-10-13T19:31:25.656Z,100798.09
2022-10-13T19:33:53.449Z,100798.91
2022-10-13T19:36:41.169Z,100799.55
2022-10-13T19:39:15.252Z,100796.41
2022-10-13T19:41:42.666Z,100796.77
2022-10-13T19:44:09.603Z,100798.53
2022-10-13T19:46:40.739Z,100799.16
2022-10-13T19:49:08.731Z,100797.66
2022-10-13T19:51:37.016Z,100799.81
2022-10-13T19:54:04.413Z,100800.97
2022-10-13T19:56:31.087Z,100801.70
2022-10-13T19:58:58.812Z,100797.41
2022-10-13T20:01:26.147Z,100794.65
2022-10-13T20:03:53.643Z,100793.04
2022-10-13T20:06:21.159Z,100790.48
2022-10-13T20:08:48.083Z,100790.20
2022-10-13T20:11:23.103Z,100784.02
2022-10-13T20:13:50.904Z,100787.23
2022-10-13T20:16:20.391Z,100786.88
2022-10-13T20:18:55.277Z,100785.92
2022-10-13T20:21:23.847Z,100787.94
2022-10-13T20:23:51.099Z,100784.92
2022-10-13T20:26:18.408Z,100784.85
2022-10-13T20:28:47.011Z,100787.06
2022-10-13T20:31:16.126Z,100785.63
2022-10-13T20:33:43.213Z,100785.17
2022-10-13T20:36:14.784Z,100784.88
2022-10-13T20:38:41.521Z,100791.00
2022-10-13T20:41:17.220Z,100787.41
2022-10-13T20:43:45.343Z,100786.23
2022-10-13T20:46:12.352Z,100789.13
2022-10-13T20:49:08.727Z,100789.65
2022-10-13T20:51:27.640Z,100792.69
2022-10-13T20:53:54.289Z,100789.39
2022-10-13T20:56:23.016Z,100789.47
2022-10-13T20:58:50.692Z,100787.58
2022-10-13T21:01:20.284Z,100786.93
2022-10-13T21:03:53.567Z,100785.98
2022-10-13T21:06:22.192Z,100786.41
2022-10-13T21:08:49.260Z,100786.61
2022-10-13T21:11:17.793Z,100780.93
2022-10-13T21:13:44.563Z,100780.30
2022-10-13T21:16:17.392Z,100780.46
2022-10-13T21:18:47.506Z,100782.16
2022-10-13T21:21:21.153Z,100778.23
2022-10-13T21:23:55.490Z,100778.55
2022-10-13T21:26:23.727Z,100783.27
2022-10-13T21:28:51.337Z,100782.23
2022-10-13T21:31:20.583Z,100779.45
2022-10-13T21:33:47.922Z,100778.80
2022-10-13T21:36:21.212Z,100779.89
2022-10-13T21:38:51.160Z,100777.34
2022-10-13T21:41:17.830Z,100775.83
2022-10-13T21:43:44.569Z,100773.66
2022-10-13T21:46:17.513Z,100772.11
2022-10-13T21:48:45.771Z,100774.59
2022-10-13T21:51:15.428Z,100775.84
2022-10-13T21:53:42.881Z,100777.45
2022-10-13T21:56:11.215Z,100782.05
2022-10-13T21:58:38.054Z,100777.36
2022-10-13T22:01:06.085Z,100784.89
2022-10-13T22:03:34.251Z,100784.38
2022-10-13T22:06:13.253Z,100784.42
2022-10-13T22:08:44.395Z,100783.80
2022-10-13T22:11:19.346Z,100783.16
2022-10-13T22:13:46.432Z,100779.70
2022-10-13T22:16:19.087Z,100780.07
2022-10-13T22:18:46.426Z,100779.67
2022-10-13T22:21:18.805Z,100777.15
2022-10-13T22:23:46.719Z,100781.27
2022-10-13T22:26:14.727Z,100785.34
2022-10-13T22:28:42.256Z,100785.79
2022-10-13T22:31:12.263Z,100785.02
2022-10-13T22:33:41.213Z,100786.06
2022-10-13T22:36:09.894Z,100786.66
2022-10-13T22:38:36.645Z,100787.63
2022-10-13T22:41:05.757Z,100788.09
2022-10-13T22:43:32.402Z,100788.06
2022-10-13T22:46:12.503Z,100788.38
2022-10-13T22:48:40.940Z,100792.44
2022-10-13T22:51:13.618Z,100793.14
2022-10-13T22:53:40.218Z,100796.33
2022-10-13T22:56:08.741Z,100801.80
2022-10-13T22:58:36.800Z,100799.48
2022-10-13T23:01:05.152Z,100803.42
2022-10-13T23:03:32.026Z,100805.65
2022-10-13T23:06:01.773Z,100810.38
2022-10-13T23:08:28.499Z,100808.49
2022-10-13T23:10:55.158Z,100807.69
2022-10-13T23:13:22.109Z,100808.64
2022-10-13T23:15:50.444Z,100809.23
2022-10-13T23:18:17.173Z,100809.45
2022-10-13T23:20:43.856Z,100808.50
2022-10-13T23:23:13.172Z,100809.75
2022-10-13T23:25:39.889Z,100814.15
2022-10-13T23:28:06.488Z,100812.83
2022-10-13T23:30:33.161Z,100811.85
2022-10-13T23:32:59.777Z,100811.58
2022-10-13T23:35:26.445Z,100809.92
2022-10-13T23:37:53.116Z,100808.36
2022-10-13T23:40:19.784Z,100808.45
2022-10-13T23:42:46.428Z,100802.73
2022-10-13T23:45:13.086Z,100802.95
2022-10-13T23:47:39.713Z,100804.60
2022-10-13T23:50:06.616Z,100804.52
2022-10-13T23:52:33.236Z,100802.48
2022-10-13T23:54:59.852Z,100803.98
2022-10-13T23:57:30.924Z,100803.27
2022-10-13T23:59:57.488Z,100797.96
