createdAt,value
2023-03-03T00:01:15.517Z,100452.72
2023-03-03T00:03:42.732Z,100428.69
2023-03-03T00:06:12.480Z,100426.94
2023-03-03T00:08:40.194Z,100431.06
2023-03-03T00:11:07.996Z,100429.13
2023-03-03T00:13:52.720Z,100424.81
2023-03-03T00:16:29.835Z,100417.78
2023-03-03T00:18:57.180Z,100422.66
2023-03-03T00:21:32.950Z,100417.34
2023-03-03T00:24:18.293Z,100409.59
2023-03-03T00:26:52.979Z,100408.72
2023-03-03T00:29:51.240Z,100392.50
2023-03-03T00:32:27.529Z,100392.38
2023-03-03T00:34:56.074Z,100373.53
2023-03-03T00:37:31.392Z,100373.41
2023-03-03T00:40:22.688Z,100384.41
2023-03-03T00:42:55.271Z,100378.28
2023-03-03T00:45:49.330Z,100373.91
2023-03-03T00:48:28.292Z,100383.34
2023-03-03T00:50:57.051Z,100380.78
2023-03-03T00:53:25.621Z,100394.44
2023-03-03T00:55:53.276Z,100390.09
2023-03-03T00:58:21.906Z,100386.72
2023-03-03T01:00:51.406Z,100386.72
2023-03-03T01:03:24.716Z,100389.38
2023-03-03T01:05:53.007Z,100386.00
2023-03-03T01:08:22.314Z,100368.22
2023-03-03T01:10:53.051Z,100369.78
2023-03-03T01:13:23.768Z,100361.47
2023-03-03T01:15:51.399Z,100360.63
2023-03-03T01:18:18.715Z,100368.19
2023-03-03T01:20:45.940Z,100377.47
2023-03-03T01:23:12.901Z,100376.97
2023-03-03T01:25:40.236Z,100367.75
2023-03-03T01:28:07.415Z,100367.66
2023-03-03T01:30:34.360Z,100368.72
2023-03-03T01:33:01.244Z,100375.78
2023-03-03T01:35:30.080Z,100363.16
2023-03-03T01:37:57.515Z,100351.38
2023-03-03T01:40:27.339Z,100347.31
2023-03-03T01:42:54.678Z,100356.78
2023-03-03T01:45:27.636Z,100355.31
2023-03-03T01:48:07.008Z,100366.63
2023-03-03T01:51:06.124Z,100366.78
2023-03-03T01:53:45.271Z,100362.78
2023-03-03T01:56:12.391Z,100356.09
2023-03-03T01:58:45.897Z,100346.69
2023-03-03T02:01:16.252Z,100344.34
2023-03-03T02:03:44.076Z,100337.47
2023-03-03T02:06:14.942Z,100338.34
2023-03-03T02:09:10.983Z,100340.25
2023-03-03T02:11:39.328Z,100338.53
2023-03-03T02:14:06.179Z,100332.53
2023-03-03T02:16:33.232Z,100333.41
2023-03-03T02:19:00.095Z,100325.06
2023-03-03T02:21:27.857Z,100323.44
2023-03-03T02:24:03.781Z,100322.75
2023-03-03T02:26:35.657Z,100318.63
2023-03-03T02:29:06.558Z,100322.09
2023-03-03T02:31:34.288Z,100311.84
2023-03-03T02:34:01.301Z,100318.84
2023-03-03T02:36:30.929Z,100321.44
2023-03-03T02:39:12.381Z,100311.19
2023-03-03T02:42:09.140Z,100324.88
2023-03-03T02:44:41.770Z,100325.00
2023-03-03T02:47:08.876Z,100322.47
2023-03-03T02:49:36.844Z,100319.97
2023-03-03T02:52:07.096Z,100331.16
2023-03-03T02:54:34.536Z,100328.59
2023-03-03T02:57:03.713Z,100312.31
2023-03-03T02:59:30.741Z,100324.34
2023-03-03T03:02:03.612Z,100316.81
2023-03-03T03:04:30.835Z,100322.75
2023-03-03T03:06:58.482Z,100319.38
2023-03-03T03:09:28.678Z,100318.59
2023-03-03T03:11:55.994Z,100312.78
2023-03-03T03:14:25.856Z,100317.13
2023-03-03T03:16:54.402Z,100312.94
2023-03-03T03:19:21.290Z,100292.53
2023-03-03T03:21:48.462Z,100307.94
2023-03-03T03:24:16.415Z,100301.16
2023-03-03T03:26:48.041Z,100303.97
2023-03-03T03:29:15.404Z,100305.63
2023-03-03T03:31:43.860Z,100308.19
2023-03-03T03:34:11.067Z,100307.41
2023-03-03T03:36:39.982Z,100298.16
2023-03-03T03:39:07.768Z,100293.03
2023-03-03T03:41:37.683Z,100290.53
2023-03-03T03:44:04.836Z,100289.78
2023-03-03T03:46:31.733Z,100285.56
2023-03-03T03:48:58.897Z,100295.94
2023-03-03T03:51:26.601Z,100297.78
2023-03-03T03:53:53.613Z,100295.28
2023-03-03T03:56:20.528Z,100298.88
2023-03-03T03:58:50.802Z,100292.09
2023-03-03T04:01:17.961Z,100292.13
2023-03-03T04:03:49.273Z,100298.25
2023-03-03T04:06:19.697Z,100289.75
2023-03-03T04:08:47.399Z,100282.22
2023-03-03T04:11:15.500Z,100281.47
2023-03-03T04:13:42.579Z,100281.47
2023-03-03T04:16:10.125Z,100295.22
2023-03-03T04:18:39.950Z,100281.63
2023-03-03T04:21:06.821Z,100281.63
2023-03-03T04:23:34.090Z,100279.97
2023-03-03T04:26:02.185Z,100277.44
2023-03-03T04:28:29.388Z,100280.94
2023-03-03T04:30:56.884Z,100274.16
2023-03-03T04:33:25.301Z,100264.00
2023-03-03T04:35:52.526Z,100264.91
2023-03-03T04:38:19.625Z,100257.38
2023-03-03T04:40:47.601Z,100239.41
2023-03-03T04:43:17.305Z,100242.88
2023-03-03T04:45:44.287Z,100219.81
2023-03-03T04:48:11.907Z,100235.31
2023-03-03T04:50:39.010Z,100238.75
2023-03-03T04:53:06.031Z,100231.16
2023-03-03T04:55:33.484Z,100232.03
2023-03-03T04:58:00.545Z,100222.69
2023-03-03T05:00:27.731Z,100203.94
2023-03-03T05:02:54.574Z,100217.66
2023-03-03T05:05:21.530Z,100204.88
2023-03-03T05:07:48.364Z,100206.63
2023-03-03T05:10:15.316Z,100219.56
2023-03-03T05:12:42.230Z,100232.44
2023-03-03T05:15:09.404Z,100224.81
2023-03-03T05:17:36.716Z,100230.81
2023-03-03T05:20:05.712Z,100229.09
2023-03-03T05:22:32.539Z,100233.44
2023-03-03T05:24:59.407Z,100238.59
2023-03-03T05:27:26.580Z,100246.28
2023-03-03T05:29:53.473Z,100247.28
2023-03-03T05:32:20.310Z,100245.72
2023-03-03T05:34:47.225Z,100226.91
2023-03-03T05:37:15.619Z,100221.72
2023-03-03T05:39:44.669Z,100225.16
2023-03-03T05:42:14.854Z,100238.06
2023-03-03T05:44:41.907Z,100250.09
2023-03-03T05:47:09.903Z,100259.59
2023-03-03T05:49:36.915Z,100249.34
2023-03-03T05:52:04.103Z,100245.06
2023-03-03T05:54:31.509Z,100246.88
2023-03-03T05:56:58.523Z,100243.47
2023-03-03T05:59:25.378Z,100253.78
2023-03-03T06:01:52.354Z,100248.72
2023-03-03T06:04:19.236Z,100249.59
2023-03-03T06:06:46.214Z,100243.59
2023-03-03T06:09:13.044Z,100258.97
2023-03-03T06:11:39.878Z,100256.41
2023-03-03T06:14:06.775Z,100270.19
2023-03-03T06:16:43.405Z,100268.50
2023-03-03T06:19:11.716Z,100258.34
2023-03-03T06:21:38.657Z,100258.41
2023-03-03T06:24:05.972Z,100257.63
2023-03-03T06:26:33.404Z,100261.94
2023-03-03T06:29:00.658Z,100265.38
2023-03-03T06:31:28.393Z,100268.09
2023-03-03T06:33:55.471Z,100270.69
2023-03-03T06:36:23.635Z,100265.69
2023-03-03T06:38:50.563Z,100259.81
2023-03-03T06:41:17.582Z,100261.47
2023-03-03T06:43:44.478Z,100270.94
2023-03-03T06:46:11.627Z,100253.06
2023-03-03T06:48:39.021Z,100253.16
2023-03-03T06:51:30.108Z,100260.13
2023-03-03T06:53:58.928Z,100254.25
2023-03-03T06:56:26.858Z,100268.09
2023-03-03T06:58:59.048Z,100266.56
2023-03-03T07:01:26.118Z,100266.06
2023-03-03T07:03:55.212Z,100266.22
2023-03-03T07:06:28.285Z,100269.78
2023-03-03T07:08:57.888Z,100274.13
2023-03-03T07:11:25.067Z,100267.28
2023-03-03T07:13:54.032Z,100266.50
2023-03-03T07:16:25.865Z,100267.38
2023-03-03T07:18:53.392Z,100269.38
2023-03-03T07:21:26.810Z,100278.72
2023-03-03T07:23:54.442Z,100268.56
2023-03-03T07:26:32.303Z,100272.84
2023-03-03T07:29:14.585Z,100277.22
2023-03-03T07:31:44.564Z,100270.38
2023-03-03T07:34:38.977Z,100273.97
2023-03-03T07:37:36.201Z,100276.84
2023-03-03T07:40:24.886Z,100276.16
2023-03-03T07:42:51.834Z,100276.31
2023-03-03T07:45:32.578Z,100281.56
2023-03-03T07:48:23.667Z,100282.50
2023-03-03T07:50:51.089Z,100273.88
2023-03-03T07:53:30.294Z,100281.56
2023-03-03T07:55:57.248Z,100272.97
2023-03-03T07:58:31.308Z,100272.88
2023-03-03T08:01:41.253Z,100280.63
2023-03-03T08:04:29.103Z,100271.16
2023-03-03T08:07:00.901Z,100266.06
2023-03-03T08:09:38.100Z,100261.94
2023-03-03T08:12:23.424Z,100257.88
2023-03-03T08:14:52.343Z,100251.13
2023-03-03T08:17:29.404Z,100258.09
2023-03-03T08:19:56.635Z,100253.84
2023-03-03T08:22:34.077Z,100269.38
2023-03-03T08:25:01.071Z,100257.50
2023-03-03T08:27:28.199Z,100255.03
2023-03-03T08:29:55.293Z,100264.47
2023-03-03T08:32:23.848Z,100254.88
2023-03-03T08:34:53.908Z,100254.81
2023-03-03T08:37:21.503Z,100260.94
2023-03-03T08:39:48.570Z,100255.03
2023-03-03T08:42:16.359Z,100260.16
2023-03-03T08:44:43.491Z,100259.28
2023-03-03T08:47:10.448Z,100261.00
2023-03-03T08:49:37.872Z,100260.81
2023-03-03T08:52:04.872Z,100260.69
2023-03-03T08:54:32.191Z,100250.34
2023-03-03T08:57:00.749Z,100251.13
2023-03-03T08:59:28.340Z,100269.97
2023-03-03T09:01:55.408Z,100265.84
2023-03-03T09:04:23.061Z,100279.72
2023-03-03T09:06:50.371Z,100267.75
2023-03-03T09:09:17.372Z,100272.28
2023-03-03T09:11:44.487Z,100267.16
2023-03-03T09:14:13.810Z,100263.75
2023-03-03T09:16:46.439Z,100257.69
2023-03-03T09:19:36.170Z,100262.91
2023-03-03T09:22:25.050Z,100262.03
2023-03-03T09:24:58.619Z,100255.03
2023-03-03T09:27:30.975Z,100259.13
2023-03-03T09:30:02.409Z,100256.38
2023-03-03T09:32:35.733Z,100268.31
2023-03-03T09:35:37.923Z,100264.81
2023-03-03T09:38:27.513Z,100259.59
2023-03-03T09:41:24.210Z,100270.69
2023-03-03T09:44:31.073Z,100257.97
2023-03-03T09:47:30.988Z,100262.47
2023-03-03T09:50:14.040Z,100266.19
2023-03-03T09:52:50.957Z,100259.31
2023-03-03T09:55:47.724Z,100257.97
2023-03-03T09:58:32.810Z,100256.44
2023-03-03T10:01:22.891Z,100249.59
2023-03-03T10:04:19.735Z,100251.16
2023-03-03T10:07:11.894Z,100246.47
2023-03-03T10:09:47.851Z,100243.88
2023-03-03T10:12:31.255Z,100236.22
2023-03-03T10:15:20.809Z,100233.97
2023-03-03T10:17:53.253Z,100237.59
2023-03-03T10:20:51.195Z,100234.47
2023-03-03T10:23:40.948Z,100228.63
2023-03-03T10:26:44.742Z,100230.28
2023-03-03T10:29:30.439Z,100229.41
2023-03-03T10:32:28.042Z,100232.94
2023-03-03T10:35:15.525Z,100230.16
2023-03-03T10:38:14.917Z,100234.69
2023-03-03T10:41:21.818Z,100226.19
2023-03-03T10:44:28.529Z,100231.56
2023-03-03T10:47:15.812Z,100236.00
2023-03-03T10:50:22.670Z,100234.38
2023-03-03T10:53:03.965Z,100222.22
2023-03-03T10:55:50.355Z,100229.91
2023-03-03T10:58:38.329Z,100230.88
2023-03-03T11:01:27.281Z,100226.78
2023-03-03T11:04:21.471Z,100228.59
2023-03-03T11:06:57.705Z,100224.19
2023-03-03T11:09:40.966Z,100236.31
2023-03-03T11:12:33.610Z,100232.38
2023-03-03T11:15:29.030Z,100236.91
2023-03-03T11:18:26.507Z,100231.91
2023-03-03T11:21:14.556Z,100217.38
2023-03-03T11:23:53.950Z,100211.41
2023-03-03T11:26:33.730Z,100211.44
2023-03-03T11:29:33.988Z,100213.28
2023-03-03T11:32:27.565Z,100203.03
2023-03-03T11:35:20.455Z,100189.28
2023-03-03T11:37:58.494Z,100184.97
2023-03-03T11:40:28.657Z,100167.03
2023-03-03T11:43:35.373Z,100172.28
2023-03-03T11:46:13.989Z,100164.59
2023-03-03T11:49:04.238Z,100177.56
2023-03-03T11:51:59.175Z,100166.50
2023-03-03T11:54:33.304Z,100167.31
2023-03-03T11:57:25.791Z,100155.38
2023-03-03T12:00:20.174Z,100153.78
2023-03-03T12:03:17.002Z,100149.53
2023-03-03T12:06:23.708Z,100142.69
2023-03-03T12:09:30.532Z,100132.47
2023-03-03T12:12:08.433Z,100138.66
2023-03-03T12:15:15.885Z,100126.78
2023-03-03T12:18:11.880Z,100127.69
2023-03-03T12:21:18.637Z,100130.38
2023-03-03T12:24:25.409Z,100119.16
2023-03-03T12:27:09.708Z,100109.56
2023-03-03T12:29:51.385Z,100116.47
2023-03-03T12:32:52.913Z,100116.59
2023-03-03T12:35:36.900Z,100107.16
2023-03-03T12:38:43.828Z,100099.34
2023-03-03T12:41:42.511Z,100100.19
2023-03-03T12:44:18.874Z,100109.75
2023-03-03T12:46:55.710Z,100104.56
2023-03-03T12:49:28.201Z,100089.03
2023-03-03T12:52:29.475Z,100097.69
2023-03-03T12:55:19.596Z,100089.03
2023-03-03T12:58:15.626Z,100078.66
2023-03-03T13:01:22.318Z,100079.44
2023-03-03T13:04:29.384Z,100073.44
2023-03-03T13:07:18.812Z,100069.16
2023-03-03T13:10:25.653Z,100076.94
2023-03-03T13:13:01.929Z,100070.88
2023-03-03T13:15:33.979Z,100058.81
2023-03-03T13:18:24.112Z,100066.56
2023-03-03T13:20:56.372Z,100065.78
2023-03-03T13:23:47.753Z,100055.47
2023-03-03T13:26:45.255Z,100048.59
2023-03-03T13:29:21.093Z,100050.34
2023-03-03T13:31:50.154Z,100055.53
2023-03-03T13:34:39.472Z,100039.97
2023-03-03T13:37:30.234Z,100055.53
2023-03-03T13:40:21.711Z,100051.19
2023-03-03T13:42:59.144Z,100047.69
2023-03-03T13:45:48.815Z,100043.34
2023-03-03T13:48:44.923Z,100052.88
2023-03-03T13:51:42.196Z,100046.00
2023-03-03T13:54:37.456Z,100067.50
2023-03-03T13:57:40.509Z,100051.94
2023-03-03T14:00:22.937Z,100049.38
2023-03-03T14:03:29.711Z,100044.22
2023-03-03T14:06:04.276Z,100039.88
2023-03-03T14:08:44.753Z,100044.13
2023-03-03T14:11:30.030Z,100033.75
2023-03-03T14:14:13.797Z,100032.91
2023-03-03T14:16:53.360Z,100027.69
2023-03-03T14:19:30.915Z,100020.81
2023-03-03T14:22:23.793Z,100016.47
2023-03-03T14:25:02.830Z,100008.66
2023-03-03T14:28:09.614Z,100013.81
2023-03-03T14:30:43.675Z,100011.16
2023-03-03T14:33:21.739Z,100013.66
2023-03-03T14:36:03.067Z,100007.59
2023-03-03T14:38:39.275Z,100011.84
2023-03-03T14:41:21.858Z,100004.91
2023-03-03T14:44:28.771Z,100001.41
2023-03-03T14:47:17.446Z,99994.47
2023-03-03T14:49:44.437Z,99984.09
2023-03-03T14:52:22.660Z,99979.69
2023-03-03T14:54:52.904Z,99982.22
2023-03-03T14:57:24.596Z,99972.66
2023-03-03T15:00:11.073Z,99988.16
2023-03-03T15:03:06.794Z,99987.25
2023-03-03T15:05:33.905Z,99974.28
2023-03-03T15:08:15.034Z,99974.22
2023-03-03T15:10:44.352Z,99971.63
2023-03-03T15:13:31.891Z,99961.25
2023-03-03T15:16:09.275Z,99955.09
2023-03-03T15:19:11.809Z,99946.41
2023-03-03T15:21:42.501Z,99956.59
2023-03-03T15:24:24.308Z,99963.44
2023-03-03T15:26:57.199Z,99939.28
2023-03-03T15:29:37.518Z,99944.44
2023-03-03T15:32:31.383Z,99939.16
2023-03-03T15:35:23.107Z,99931.41
2023-03-03T15:37:57.291Z,99933.06
2023-03-03T15:40:30.239Z,99918.38
2023-03-03T15:43:12.792Z,99925.19
2023-03-03T15:46:12.184Z,99928.56
2023-03-03T15:49:00.626Z,99924.19
2023-03-03T15:52:03.813Z,99920.69
2023-03-03T15:54:53.660Z,99918.09
2023-03-03T15:58:00.468Z,99908.63
2023-03-03T16:00:41.633Z,99917.09
2023-03-03T16:03:20.931Z,99904.16
2023-03-03T16:06:28.752Z,99896.31
2023-03-03T16:09:26.835Z,99891.94
2023-03-03T16:12:17.304Z,99896.25
2023-03-03T16:15:15.759Z,99889.25
2023-03-03T16:18:22.394Z,99888.31
2023-03-03T16:21:18.193Z,99880.63
2023-03-03T16:23:50.932Z,99873.69
2023-03-03T16:26:44.076Z,99877.91
2023-03-03T16:29:34.303Z,99888.16
2023-03-03T16:32:13.273Z,99888.94
2023-03-03T16:35:01.081Z,99882.06
2023-03-03T16:37:34.874Z,99864.81
2023-03-03T16:40:23.878Z,99863.06
2023-03-03T16:42:59.728Z,99867.28
2023-03-03T16:45:34.834Z,99850.03
2023-03-03T16:48:22.842Z,99849.16
2023-03-03T16:51:11.269Z,99857.63
2023-03-03T16:54:07.038Z,99845.59
2023-03-03T16:57:01.093Z,99849.00
2023-03-03T16:59:53.788Z,99829.97
2023-03-03T17:02:44.122Z,99848.75
2023-03-03T17:05:51.489Z,99848.63
2023-03-03T17:08:58.322Z,99849.44
2023-03-03T17:11:41.276Z,99843.34
2023-03-03T17:14:42.339Z,99847.59
2023-03-03T17:17:35.635Z,99842.34
2023-03-03T17:20:42.290Z,99827.81
2023-03-03T17:23:27.656Z,99844.84
2023-03-03T17:26:05.294Z,99835.38
2023-03-03T17:29:01.333Z,99837.94
2023-03-03T17:31:38.183Z,99831.00
2023-03-03T17:34:31.989Z,99825.00
2023-03-03T17:37:25.718Z,99823.34
2023-03-03T17:40:34.434Z,99815.53
2023-03-03T17:43:13.242Z,99801.75
2023-03-03T17:45:43.415Z,99801.66
2023-03-03T17:48:31.764Z,99806.81
2023-03-03T17:51:21.238Z,99805.94
2023-03-03T17:54:13.164Z,99806.75
2023-03-03T17:57:13.599Z,99799.06
2023-03-03T17:59:54.947Z,99808.50
2023-03-03T18:03:01.997Z,99788.78
2023-03-03T18:05:56.083Z,99802.47
2023-03-03T18:08:48.377Z,99786.09
2023-03-03T18:11:39.825Z,99786.06
2023-03-03T18:14:21.901Z,99780.03
2023-03-03T18:17:17.731Z,99771.47
2023-03-03T18:20:20.902Z,99769.66
2023-03-03T18:22:52.110Z,99773.06
2023-03-03T18:25:26.670Z,99761.84
2023-03-03T18:28:24.593Z,99758.38
2023-03-03T18:31:01.732Z,99754.97
2023-03-03T18:34:11.659Z,99749.84
2023-03-03T18:36:58.359Z,99746.31
2023-03-03T18:39:51.503Z,99737.75
2023-03-03T18:42:48.613Z,99747.91
2023-03-03T18:45:52.069Z,99738.47
2023-03-03T18:48:22.852Z,99733.19
2023-03-03T18:50:52.987Z,99720.34
2023-03-03T18:53:31.581Z,99732.28
2023-03-03T18:56:02.434Z,99719.34
2023-03-03T18:58:39.779Z,99735.56
2023-03-03T19:01:36.460Z,99723.53
2023-03-03T19:04:17.274Z,99720.97
2023-03-03T19:07:09.811Z,99703.75
2023-03-03T19:09:52.691Z,99716.50
2023-03-03T19:12:19.713Z,99689.88
2023-03-03T19:14:49.947Z,99688.97
2023-03-03T19:17:43.958Z,99685.47
2023-03-03T19:20:17.514Z,99688.03
2023-03-03T19:23:05.289Z,99700.88
2023-03-03T19:25:34.129Z,99700.00
2023-03-03T19:28:34.238Z,99701.72
2023-03-03T19:31:15.022Z,99702.63
2023-03-03T19:33:52.831Z,99711.16
2023-03-03T19:36:52.676Z,99705.28
2023-03-03T19:39:53.733Z,99701.19
2023-03-03T19:42:47.666Z,99696.06
2023-03-03T19:45:38.932Z,99682.41
2023-03-03T19:48:35.469Z,99681.50
2023-03-03T19:51:22.834Z,99689.25
2023-03-03T19:54:07.558Z,99690.13
2023-03-03T19:56:42.420Z,99693.53
2023-03-03T19:59:49.855Z,99699.63
2023-03-03T20:02:39.628Z,99700.59
2023-03-03T20:05:20.407Z,99691.09
2023-03-03T20:08:27.037Z,99690.34
2023-03-03T20:11:01.705Z,99696.34
2023-03-03T20:13:59.544Z,99690.31
2023-03-03T20:16:48.338Z,99686.13
2023-03-03T20:19:28.594Z,99686.16
2023-03-03T20:22:11.758Z,99688.69
2023-03-03T20:24:57.384Z,99679.38
2023-03-03T20:27:36.484Z,99678.56
2023-03-03T20:30:31.243Z,99677.66
2023-03-03T20:33:29.414Z,99660.59
2023-03-03T20:36:16.316Z,99676.00
2023-03-03T20:39:13.842Z,99666.59
2023-03-03T20:42:20.524Z,99671.81
2023-03-03T20:45:19.453Z,99665.72
2023-03-03T20:48:13.807Z,99665.69
2023-03-03T20:50:58.229Z,99653.72
2023-03-03T20:54:04.857Z,99659.72
2023-03-03T20:56:44.096Z,99663.13
2023-03-03T20:59:32.115Z,99663.09
2023-03-03T21:02:21.439Z,99666.56
2023-03-03T21:05:19.201Z,99657.16
2023-03-03T21:07:55.443Z,99631.44
2023-03-03T21:10:25.023Z,99622.03
2023-03-03T21:12:53.867Z,99588.59
2023-03-03T21:15:35.696Z,99582.53
2023-03-03T21:18:20.880Z,99576.50
2023-03-03T21:20:47.748Z,99561.91
2023-03-03T21:23:14.602Z,99569.56
2023-03-03T21:25:54.281Z,99575.56
2023-03-03T21:28:30.648Z,99551.63
2023-03-03T21:31:13.913Z,99552.44
2023-03-03T21:33:55.375Z,99536.13
2023-03-03T21:36:46.710Z,99536.22
2023-03-03T21:39:33.519Z,99523.28
2023-03-03T21:42:12.029Z,99507.88
2023-03-03T21:44:48.974Z,99513.00
2023-03-03T21:47:18.303Z,99498.50
2023-03-03T21:49:47.045Z,99481.28
2023-03-03T21:52:16.535Z,99477.06
2023-03-03T21:54:44.394Z,99469.34
2023-03-03T21:57:11.421Z,99471.06
2023-03-03T21:59:38.483Z,99478.78
2023-03-03T22:02:06.015Z,99462.56
2023-03-03T22:04:34.398Z,99455.72
2023-03-03T22:07:01.553Z,99456.56
2023-03-03T22:09:28.430Z,99448.06
2023-03-03T22:11:55.262Z,99452.34
2023-03-03T22:14:22.079Z,99458.34
2023-03-03T22:16:49.025Z,99471.22
2023-03-03T22:19:15.938Z,99465.25
2023-03-03T22:21:42.825Z,99455.78
2023-03-03T22:24:09.872Z,99453.22
2023-03-03T22:26:36.801Z,99447.28
2023-03-03T22:29:04.565Z,99441.28
2023-03-03T22:31:31.754Z,99444.75
2023-03-03T22:33:58.618Z,99441.31
2023-03-03T22:36:25.600Z,99436.19
2023-03-03T22:38:52.646Z,99431.09
2023-03-03T22:41:19.630Z,99427.66
2023-03-03T22:43:47.993Z,99419.06
2023-03-03T22:46:15.153Z,99422.53
2023-03-03T22:48:42.210Z,99434.53
2023-03-03T22:51:09.283Z,99418.28
2023-03-03T22:53:36.124Z,99427.72
2023-03-03T22:56:03.232Z,99417.41
2023-03-03T22:58:30.141Z,99399.47
2023-03-03T23:00:57.097Z,99426.94
2023-03-03T23:03:24.304Z,99428.66
2023-03-03T23:05:52.119Z,99415.78
2023-03-03T23:08:20.394Z,99421.84
2023-03-03T23:10:47.932Z,99420.13
2023-03-03T23:13:14.863Z,99404.69
2023-03-03T23:15:41.732Z,99394.50
2023-03-03T23:18:08.694Z,99391.06
2023-03-03T23:20:35.691Z,99395.31
2023-03-03T23:23:02.975Z,99383.34
2023-03-03T23:25:30.597Z,99375.63
2023-03-03T23:27:57.809Z,99372.19
2023-03-03T23:30:24.768Z,99370.50
2023-03-03T23:32:51.979Z,99361.09
2023-03-03T23:35:19.572Z,99358.50
2023-03-03T23:37:46.650Z,99359.38
2023-03-03T23:40:15.196Z,99366.25
2023-03-03T23:42:42.132Z,99342.25
2023-03-03T23:45:10.312Z,99339.69
2023-03-03T23:47:37.664Z,99344.00
2023-03-03T23:50:05.354Z,99344.88
2023-03-03T23:52:32.154Z,99344.88
2023-03-03T23:54:59.199Z,99335.50
2023-03-03T23:57:26.019Z,99342.34
2023-03-03T23:59:52.914Z,99350.97
