createdAt,value
2019-02-04T00:01:21.581Z,3.20
2019-02-04T00:03:49.076Z,3.20
2019-02-04T00:06:16.577Z,3.20
2019-02-04T00:08:44.064Z,3.10
2019-02-04T00:11:11.594Z,3.10
2019-02-04T00:13:39.086Z,3.10
2019-02-04T00:16:06.698Z,3.00
2019-02-04T00:18:34.212Z,3.00
2019-02-04T00:21:02.014Z,3.00
2019-02-04T00:23:29.521Z,3.00
2019-02-04T00:25:57.053Z,2.90
2019-02-04T00:28:24.573Z,2.90
2019-02-04T00:30:52.049Z,2.90
2019-02-04T00:33:19.579Z,2.90
2019-02-04T00:35:47.091Z,2.90
2019-02-04T00:38:14.678Z,2.90
2019-02-04T00:40:42.205Z,3.00
2019-02-04T00:43:09.699Z,2.90
2019-02-04T00:45:37.183Z,2.90
2019-02-04T00:48:04.685Z,2.90
2019-02-04T00:50:32.177Z,2.80
2019-02-04T00:52:59.664Z,2.80
2019-02-04T00:55:27.271Z,2.80
2019-02-04T00:57:54.757Z,2.70
2019-02-04T01:00:27.055Z,2.70
2019-02-04T01:02:54.675Z,2.70
2019-02-04T01:05:22.262Z,2.70
2019-02-04T01:07:49.898Z,2.70
2019-02-04T01:10:20.051Z,2.70
2019-02-04T01:12:48.033Z,2.60
2019-02-04T01:15:15.662Z,2.70
2019-02-04T01:17:43.185Z,2.60
2019-02-04T01:20:12.138Z,2.60
2019-02-04T01:22:39.782Z,2.60
2019-02-04T01:25:08.205Z,2.60
2019-02-04T01:27:35.957Z,2.60
2019-02-04T01:30:04.394Z,2.60
2019-02-04T01:32:31.889Z,2.60
2019-02-04T01:34:59.381Z,2.60
2019-02-04T01:37:26.890Z,2.60
2019-02-04T01:39:54.398Z,2.40
2019-02-04T01:42:22.181Z,2.50
2019-02-04T01:44:49.685Z,2.50
2019-02-04T01:47:17.185Z,2.50
2019-02-04T01:49:44.722Z,2.60
2019-02-04T01:52:12.201Z,2.40
2019-02-04T01:54:39.697Z,2.40
2019-02-04T01:57:07.217Z,2.40
2019-02-04T01:59:34.713Z,2.60
2019-02-04T02:02:02.214Z,2.40
2019-02-04T02:04:29.733Z,2.30
2019-02-04T02:06:57.216Z,2.30
2019-02-04T02:09:24.706Z,2.30
2019-02-04T02:11:52.234Z,2.30
2019-02-04T02:14:20.026Z,2.30
2019-02-04T02:16:48.645Z,2.20
2019-02-04T02:19:16.185Z,2.10
2019-02-04T02:21:43.670Z,2.10
2019-02-04T02:24:11.239Z,1.90
2019-02-04T02:26:38.758Z,1.90
2019-02-04T02:29:06.235Z,1.90
2019-02-04T02:31:33.773Z,1.80
2019-02-04T02:34:01.279Z,1.70
2019-02-04T02:36:28.798Z,1.70
2019-02-04T02:38:56.295Z,1.70
2019-02-04T02:41:23.787Z,1.70
2019-02-04T02:43:51.315Z,1.70
2019-02-04T02:46:18.801Z,1.70
2019-02-04T02:48:46.491Z,1.70
2019-02-04T02:51:13.997Z,1.70
2019-02-04T02:53:41.482Z,1.80
2019-02-04T02:56:08.975Z,1.70
2019-02-04T02:58:36.497Z,1.60
2019-02-04T03:01:04.091Z,1.50
2019-02-04T03:03:31.565Z,1.50
2019-02-04T03:05:59.132Z,1.50
2019-02-04T03:08:26.615Z,1.50
2019-02-04T03:10:54.091Z,1.50
2019-02-04T03:13:21.626Z,1.40
2019-02-04T03:15:49.109Z,1.50
2019-02-04T03:18:16.614Z,1.30
2019-02-04T03:20:44.145Z,1.30
2019-02-04T03:23:11.619Z,1.20
2019-02-04T03:25:39.378Z,1.20
2019-02-04T03:28:06.901Z,1.10
2019-02-04T03:30:34.380Z,1.10
2019-02-04T03:33:01.975Z,1.10
2019-02-04T03:35:29.469Z,1.10
2019-02-04T03:37:57.364Z,1.10
2019-02-04T03:40:26.909Z,1.10
2019-02-04T03:42:54.642Z,1.00
2019-02-04T03:45:22.135Z,1.00
2019-02-04T03:47:49.630Z,0.90
2019-02-04T03:50:17.257Z,1.00
2019-02-04T03:52:44.733Z,0.90
2019-02-04T03:55:13.161Z,1.00
2019-02-04T03:57:40.899Z,1.00
2019-02-04T04:00:17.807Z,0.90
2019-02-04T04:02:45.335Z,1.00
2019-02-04T04:05:12.917Z,1.00
2019-02-04T04:07:40.797Z,0.90
2019-02-04T04:10:09.153Z,1.00
2019-02-04T04:12:36.633Z,0.90
2019-02-04T04:15:04.875Z,1.00
2019-02-04T04:17:32.385Z,0.90
2019-02-04T04:19:59.883Z,0.90
2019-02-04T04:22:27.414Z,1.10
2019-02-04T04:24:55.393Z,1.10
2019-02-04T04:27:22.885Z,0.90
2019-02-04T04:29:50.418Z,0.90
2019-02-04T04:32:17.909Z,0.90
2019-02-04T04:34:45.393Z,1.10
2019-02-04T04:37:12.892Z,0.90
2019-02-04T04:39:40.421Z,0.90
2019-02-04T04:42:08.298Z,1.00
2019-02-04T04:44:35.789Z,0.90
2019-02-04T04:47:03.465Z,0.90
2019-02-04T04:49:30.929Z,1.10
2019-02-04T04:51:58.426Z,0.80
2019-02-04T04:54:25.942Z,0.90
2019-02-04T04:56:53.440Z,0.90
2019-02-04T04:59:20.928Z,0.90
2019-02-04T05:01:48.447Z,0.90
2019-02-04T05:04:15.933Z,1.10
2019-02-04T05:06:43.417Z,0.80
2019-02-04T05:09:10.957Z,1.00
2019-02-04T05:11:38.465Z,0.90
2019-02-04T05:14:05.965Z,0.90
2019-02-04T05:16:33.498Z,1.00
2019-02-04T05:19:01.018Z,0.90
2019-02-04T05:21:28.505Z,1.00
2019-02-04T05:23:57.151Z,1.00
2019-02-04T05:26:24.651Z,1.10
2019-02-04T05:28:52.141Z,1.00
2019-02-04T05:31:19.902Z,0.90
2019-02-04T05:33:47.387Z,1.00
2019-02-04T05:36:14.877Z,1.10
2019-02-04T05:38:42.391Z,0.90
2019-02-04T05:41:09.893Z,1.00
2019-02-04T05:43:37.391Z,1.00
2019-02-04T05:46:04.969Z,0.90
2019-02-04T05:48:32.671Z,0.90
2019-02-04T05:51:00.146Z,0.90
2019-02-04T05:53:27.653Z,0.90
2019-02-04T05:55:55.150Z,0.90
2019-02-04T05:58:22.659Z,1.00
2019-02-04T06:00:50.799Z,1.00
2019-02-04T06:03:18.269Z,1.10
2019-02-04T06:05:45.985Z,1.00
2019-02-04T06:08:13.486Z,1.00
2019-02-04T06:10:41.011Z,1.00
2019-02-04T06:13:08.507Z,0.90
2019-02-04T06:15:35.993Z,0.90
2019-02-04T06:18:03.658Z,1.00
2019-02-04T06:20:31.173Z,1.00
2019-02-04T06:22:58.974Z,0.90
2019-02-04T06:25:26.501Z,0.90
2019-02-04T06:27:54.091Z,0.90
2019-02-04T06:30:21.611Z,0.90
2019-02-04T06:32:49.149Z,0.90
2019-02-04T06:35:16.732Z,0.90
2019-02-04T06:37:46.651Z,1.10
2019-02-04T06:40:14.149Z,1.10
2019-02-04T06:42:41.641Z,0.90
2019-02-04T06:45:10.637Z,0.90
2019-02-04T06:47:38.570Z,0.90
2019-02-04T06:50:08.131Z,0.90
2019-02-04T06:52:35.629Z,1.10
2019-02-04T06:55:04.497Z,0.90
2019-02-04T06:57:31.988Z,0.90
2019-02-04T06:59:59.484Z,1.00
2019-02-04T07:02:27.016Z,1.00
2019-02-04T07:04:54.509Z,1.20
2019-02-04T07:07:22.003Z,1.10
2019-02-04T07:09:49.915Z,1.00
2019-02-04T07:12:17.405Z,1.10
2019-02-04T07:14:44.898Z,1.00
2019-02-04T07:17:12.415Z,1.10
2019-02-04T07:19:39.939Z,1.10
2019-02-04T07:22:07.435Z,1.00
2019-02-04T07:24:42.521Z,1.10
2019-02-04T07:27:04.253Z,1.00
2019-02-04T07:29:31.741Z,1.00
2019-02-04T07:31:59.428Z,1.00
2019-02-04T07:34:26.915Z,1.10
2019-02-04T07:36:54.387Z,1.10
2019-02-04T07:39:21.927Z,1.10
2019-02-04T07:41:49.407Z,1.30
2019-02-04T07:44:16.907Z,1.10
2019-02-04T07:46:44.399Z,1.20
2019-02-04T07:49:11.995Z,1.10
2019-02-04T07:51:39.581Z,1.20
2019-02-04T07:54:07.086Z,1.40
2019-02-04T07:56:34.595Z,1.40
2019-02-04T07:59:02.132Z,1.40
2019-02-04T08:01:30.040Z,1.40
2019-02-04T08:03:57.525Z,1.40
2019-02-04T08:06:25.040Z,1.50
2019-02-04T08:08:52.525Z,1.60
2019-02-04T08:11:20.038Z,1.50
2019-02-04T08:13:47.744Z,1.50
2019-02-04T08:16:15.253Z,1.70
2019-02-04T08:18:43.152Z,1.70
2019-02-04T08:21:10.684Z,1.60
2019-02-04T08:23:38.164Z,1.60
2019-02-04T08:26:05.652Z,1.60
2019-02-04T08:28:33.158Z,1.70
2019-02-04T08:31:00.661Z,1.60
2019-02-04T08:33:28.176Z,1.60
2019-02-04T08:35:56.053Z,1.70
2019-02-04T08:38:23.554Z,1.50
2019-02-04T08:40:51.093Z,1.40
2019-02-04T08:43:18.595Z,1.50
2019-02-04T08:45:46.074Z,1.50
2019-02-04T08:48:13.589Z,1.50
2019-02-04T08:50:41.120Z,1.50
2019-02-04T08:53:08.607Z,1.50
2019-02-04T08:55:36.509Z,1.50
2019-02-04T08:58:04.778Z,1.60
2019-02-04T09:00:32.314Z,1.60
2019-02-04T09:02:59.854Z,1.70
2019-02-04T09:05:27.367Z,1.70
2019-02-04T09:07:54.934Z,1.70
2019-02-04T09:10:32.114Z,1.70
2019-02-04T09:13:00.291Z,1.70
2019-02-04T09:15:27.871Z,1.70
2019-02-04T09:17:55.784Z,1.80
2019-02-04T09:20:23.623Z,1.70
2019-02-04T09:22:51.168Z,1.80
2019-02-04T09:25:19.092Z,1.80
2019-02-04T09:27:47.079Z,1.80
2019-02-04T09:30:17.242Z,1.70
2019-02-04T09:32:44.744Z,1.70
2019-02-04T09:35:13.653Z,1.70
2019-02-04T09:37:41.194Z,1.80
2019-02-04T09:40:12.058Z,1.80
2019-02-04T09:42:39.616Z,1.80
2019-02-04T09:45:09.836Z,2.00
2019-02-04T09:47:37.379Z,1.90
2019-02-04T09:50:05.940Z,1.80
2019-02-04T09:52:33.438Z,1.80
2019-02-04T09:55:00.951Z,1.70
2019-02-04T09:57:28.453Z,1.80
2019-02-04T09:59:56.132Z,2.00
2019-02-04T10:02:23.924Z,2.10
2019-02-04T10:04:51.422Z,2.20
2019-02-04T10:07:18.960Z,2.30
2019-02-04T10:09:46.477Z,2.10
2019-02-04T10:12:14.022Z,2.00
2019-02-04T10:14:41.571Z,1.90
2019-02-04T10:17:09.574Z,1.80
2019-02-04T10:19:37.142Z,1.70
2019-02-04T10:22:04.819Z,1.60
2019-02-04T10:24:32.307Z,1.60
2019-02-04T10:26:59.821Z,1.50
2019-02-04T10:29:27.372Z,1.50
2019-02-04T10:31:54.863Z,1.50
2019-02-04T10:34:22.731Z,1.60
2019-02-04T10:36:50.261Z,1.70
2019-02-04T10:39:17.792Z,1.80
2019-02-04T10:41:45.295Z,1.90
2019-02-04T10:44:12.955Z,1.90
2019-02-04T10:46:42.684Z,1.90
2019-02-04T10:49:10.205Z,1.90
2019-02-04T10:51:37.691Z,1.80
2019-02-04T10:54:05.232Z,1.80
2019-02-04T10:56:32.817Z,1.90
2019-02-04T10:59:00.348Z,1.90
2019-02-04T11:01:27.882Z,1.90
2019-02-04T11:03:55.391Z,2.00
2019-02-04T11:06:22.869Z,2.10
2019-02-04T11:08:50.786Z,2.30
2019-02-04T11:11:18.311Z,2.20
2019-02-04T11:13:45.810Z,2.10
2019-02-04T11:16:13.345Z,2.00
2019-02-04T11:18:40.923Z,2.00
2019-02-04T11:21:08.464Z,1.90
2019-02-04T11:23:36.181Z,1.80
2019-02-04T11:26:03.889Z,1.90
2019-02-04T11:28:31.440Z,1.90
2019-02-04T11:31:01.235Z,1.90
2019-02-04T11:33:28.746Z,2.00
2019-02-04T11:35:56.262Z,2.00
2019-02-04T11:38:23.744Z,2.00
2019-02-04T11:40:51.685Z,2.10
2019-02-04T11:43:19.198Z,2.00
2019-02-04T11:45:46.685Z,2.00
2019-02-04T11:48:15.113Z,2.00
2019-02-04T11:50:42.614Z,2.00
2019-02-04T11:53:10.219Z,2.00
2019-02-04T11:55:37.726Z,1.90
2019-02-04T11:58:07.810Z,1.90
2019-02-04T12:00:35.327Z,1.90
2019-02-04T12:03:03.564Z,1.90
2019-02-04T12:05:31.036Z,1.90
2019-02-04T12:07:58.614Z,1.90
2019-02-04T12:10:40.094Z,1.80
2019-02-04T12:13:07.648Z,1.80
2019-02-04T12:15:35.197Z,1.70
2019-02-04T12:18:02.845Z,1.70
2019-02-04T12:20:30.426Z,1.70
2019-02-04T12:22:58.112Z,1.70
2019-02-04T12:25:25.868Z,1.70
2019-02-04T12:27:54.618Z,1.70
2019-02-04T12:30:27.378Z,1.60
2019-02-04T12:32:55.844Z,1.60
2019-02-04T12:35:23.376Z,1.60
2019-02-04T12:37:50.972Z,1.60
2019-02-04T12:40:18.572Z,1.50
2019-02-04T12:42:46.136Z,1.60
2019-02-04T12:45:19.594Z,1.50
2019-02-04T12:47:47.229Z,1.50
2019-02-04T12:50:15.082Z,1.60
2019-02-04T12:52:42.972Z,1.70
2019-02-04T12:55:12.972Z,1.70
2019-02-04T12:57:40.500Z,1.60
2019-02-04T13:00:11.222Z,1.70
2019-02-04T13:02:38.740Z,1.60
2019-02-04T13:05:07.731Z,1.60
2019-02-04T13:07:35.280Z,1.60
2019-02-04T13:10:03.350Z,1.60
2019-02-04T13:12:30.912Z,1.60
2019-02-04T13:14:58.784Z,1.50
2019-02-04T13:17:26.940Z,1.50
2019-02-04T13:19:54.668Z,1.70
2019-02-04T13:22:22.250Z,1.50
2019-02-04T13:24:49.894Z,1.40
2019-02-04T13:27:17.462Z,1.40
2019-02-04T13:29:45.008Z,1.40
2019-02-04T13:32:12.766Z,1.40
2019-02-04T13:34:40.304Z,1.50
2019-02-04T13:37:07.875Z,1.50
2019-02-04T13:39:35.664Z,1.50
2019-02-04T13:42:03.409Z,1.50
2019-02-04T13:44:30.988Z,1.40
2019-02-04T13:46:58.572Z,1.30
2019-02-04T13:49:26.076Z,1.40
2019-02-04T13:51:57.863Z,1.40
2019-02-04T13:54:25.398Z,1.40
2019-02-04T13:56:52.880Z,1.40
2019-02-04T13:59:20.410Z,1.30
2019-02-04T14:01:47.922Z,1.30
2019-02-04T14:04:15.697Z,1.30
2019-02-04T14:06:43.326Z,1.20
2019-02-04T14:09:18.350Z,1.20
2019-02-04T14:11:45.874Z,1.30
2019-02-04T14:14:13.438Z,1.40
2019-02-04T14:16:40.944Z,1.30
2019-02-04T14:19:08.465Z,1.30
2019-02-04T14:21:36.016Z,1.30
2019-02-04T14:24:03.526Z,1.30
2019-02-04T14:26:31.011Z,1.30
2019-02-04T14:28:58.555Z,1.40
2019-02-04T14:31:26.066Z,1.30
2019-02-04T14:33:54.000Z,1.30
2019-02-04T14:36:21.546Z,1.40
2019-02-04T14:38:49.050Z,1.20
2019-02-04T14:41:16.555Z,1.20
2019-02-04T14:43:53.594Z,1.20
2019-02-04T14:46:42.458Z,1.20
2019-02-04T14:49:45.838Z,1.20
2019-02-04T14:52:47.342Z,1.20
2019-02-04T14:56:05.870Z,1.20
2019-02-04T14:58:53.565Z,1.30
2019-02-04T15:02:05.050Z,1.10
2019-02-04T15:04:54.594Z,1.10
2019-02-04T15:08:06.070Z,1.00
2019-02-04T15:11:24.174Z,1.00
2019-02-04T15:14:46.171Z,1.00
2019-02-04T15:17:47.466Z,1.00
2019-02-04T15:20:39.313Z,1.00
2019-02-04T15:23:51.750Z,1.00
2019-02-04T15:27:06.076Z,0.90
2019-02-04T15:30:04.750Z,0.90
2019-02-04T15:33:19.606Z,0.90
2019-02-04T15:36:12.011Z,0.90
2019-02-04T15:39:16.468Z,0.90
2019-02-04T15:42:32.775Z,0.90
2019-02-04T15:45:28.898Z,0.90
2019-02-04T15:48:17.856Z,0.90
2019-02-04T15:51:00.026Z,0.90
2019-02-04T15:53:27.564Z,0.90
2019-02-04T15:55:55.225Z,0.90
2019-02-04T15:58:22.762Z,0.90
2019-02-04T16:00:50.282Z,0.90
2019-02-04T16:03:18.304Z,0.90
2019-02-04T16:05:46.633Z,0.90
2019-02-04T16:08:14.278Z,0.90
2019-02-04T16:10:41.984Z,0.90
2019-02-04T16:13:09.594Z,1.00
2019-02-04T16:15:37.084Z,1.10
2019-02-04T16:18:04.818Z,1.10
2019-02-04T16:20:32.368Z,1.20
2019-02-04T16:22:59.944Z,1.10
2019-02-04T16:25:27.520Z,1.10
2019-02-04T16:27:55.294Z,1.10
2019-02-04T16:30:22.798Z,1.10
2019-02-04T16:32:52.848Z,1.10
2019-02-04T16:35:19.622Z,1.40
2019-02-04T16:37:48.274Z,1.40
2019-02-04T16:40:17.622Z,1.30
2019-02-04T16:42:45.126Z,1.10
2019-02-04T16:45:13.200Z,1.10
2019-02-04T16:47:40.831Z,1.10
2019-02-04T16:50:12.498Z,1.10
2019-02-04T16:52:40.028Z,1.00
2019-02-04T16:55:07.534Z,1.10
2019-02-04T16:57:35.146Z,1.00
2019-02-04T17:00:03.307Z,0.90
2019-02-04T17:02:30.798Z,0.90
2019-02-04T17:04:58.378Z,1.00
2019-02-04T17:07:25.922Z,1.00
2019-02-04T17:09:53.422Z,0.90
2019-02-04T17:12:20.949Z,1.00
2019-02-04T17:14:48.538Z,1.00
2019-02-04T17:17:16.034Z,1.00
2019-02-04T17:19:43.554Z,1.00
2019-02-04T17:22:11.098Z,1.00
2019-02-04T17:24:38.928Z,1.00
2019-02-04T17:27:06.430Z,1.10
2019-02-04T17:29:33.946Z,1.00
2019-02-04T17:32:01.439Z,1.00
2019-02-04T17:34:28.977Z,1.00
2019-02-04T17:36:56.478Z,1.00
2019-02-04T17:39:23.980Z,0.90
2019-02-04T17:41:51.574Z,0.80
2019-02-04T17:44:19.154Z,0.70
2019-02-04T17:46:46.675Z,0.70
2019-02-04T17:49:14.180Z,0.60
2019-02-04T17:51:41.670Z,0.60
2019-02-04T17:54:09.202Z,0.60
2019-02-04T17:56:36.729Z,0.60
2019-02-04T17:59:04.641Z,0.80
2019-02-04T18:01:32.164Z,0.70
2019-02-04T18:03:59.796Z,0.70
2019-02-04T18:06:27.356Z,0.60
2019-02-04T18:08:54.920Z,0.70
2019-02-04T18:11:22.453Z,0.60
2019-02-04T18:13:50.010Z,0.70
2019-02-04T18:16:17.517Z,0.70
2019-02-04T18:18:45.034Z,0.80
2019-02-04T18:21:12.562Z,0.80
2019-02-04T18:23:45.930Z,0.80
2019-02-04T18:26:09.417Z,0.70
2019-02-04T18:28:37.413Z,0.70
2019-02-04T18:31:04.961Z,0.70
2019-02-04T18:33:32.934Z,1.00
2019-02-04T18:36:00.463Z,0.80
2019-02-04T18:38:27.993Z,0.70
2019-02-04T18:40:55.934Z,0.70
2019-02-04T18:43:23.434Z,0.70
2019-02-04T18:45:50.944Z,0.90
2019-02-04T18:48:18.495Z,0.70
2019-02-04T18:50:46.414Z,0.70
2019-02-04T18:53:13.926Z,0.60
2019-02-04T18:55:41.496Z,0.70
2019-02-04T18:58:09.186Z,0.70
2019-02-04T19:00:36.697Z,0.70
2019-02-04T19:03:16.507Z,0.70
2019-02-04T19:05:34.419Z,0.70
2019-02-04T19:08:01.980Z,0.70
2019-02-04T19:10:29.520Z,0.70
2019-02-04T19:12:57.018Z,0.80
2019-02-04T19:15:24.611Z,0.70
2019-02-04T19:17:54.605Z,0.70
2019-02-04T19:20:22.676Z,0.60
2019-02-04T19:22:50.339Z,0.60
2019-02-04T19:25:18.603Z,0.50
2019-02-04T19:27:46.545Z,0.50
2019-02-04T19:30:26.249Z,0.40
2019-02-04T19:32:54.062Z,0.50
2019-02-04T19:35:21.553Z,0.50
2019-02-04T19:37:49.122Z,0.50
2019-02-04T19:40:16.933Z,0.50
2019-02-04T19:42:44.565Z,0.50
2019-02-04T19:45:15.109Z,0.50
2019-02-04T19:47:44.287Z,0.40
2019-02-04T19:50:15.790Z,0.50
2019-02-04T19:52:43.378Z,0.50
2019-02-04T19:55:11.146Z,0.40
2019-02-04T19:57:38.745Z,0.40
2019-02-04T20:00:10.208Z,0.40
2019-02-04T20:02:37.705Z,0.40
2019-02-04T20:05:07.210Z,0.30
2019-02-04T20:07:34.762Z,0.40
2019-02-04T20:10:02.874Z,0.40
2019-02-04T20:12:30.369Z,0.40
2019-02-04T20:14:57.914Z,0.50
2019-02-04T20:17:25.441Z,0.50
2019-02-04T20:19:52.945Z,0.40
2019-02-04T20:22:20.871Z,0.30
2019-02-04T20:24:48.471Z,0.30
2019-02-04T20:27:16.026Z,0.30
2019-02-04T20:29:43.526Z,0.20
2019-02-04T20:32:11.202Z,0.20
2019-02-04T20:34:38.724Z,0.20
2019-02-04T20:37:06.225Z,0.30
2019-02-04T20:39:33.961Z,0.50
2019-02-04T20:42:01.889Z,0.40
2019-02-04T20:44:29.377Z,0.30
2019-02-04T20:46:57.231Z,0.30
2019-02-04T20:49:24.761Z,0.50
2019-02-04T20:51:52.283Z,0.40
2019-02-04T20:54:20.785Z,0.30
2019-02-04T20:56:49.169Z,0.30
2019-02-04T20:59:16.672Z,0.40
2019-02-04T21:01:44.194Z,0.40
2019-02-04T21:04:11.697Z,0.50
2019-02-04T21:06:39.227Z,0.30
2019-02-04T21:09:08.799Z,0.30
2019-02-04T21:11:36.301Z,0.20
2019-02-04T21:14:04.462Z,0.50
2019-02-04T21:16:32.002Z,0.30
2019-02-04T21:18:59.514Z,0.30
2019-02-04T21:21:27.045Z,0.40
2019-02-04T21:23:54.573Z,0.40
2019-02-04T21:26:22.164Z,0.50
2019-02-04T21:28:49.938Z,0.40
2019-02-04T21:31:17.674Z,0.30
2019-02-04T21:33:46.021Z,0.60
2019-02-04T21:36:13.554Z,0.30
2019-02-04T21:38:41.083Z,0.20
2019-02-04T21:41:08.633Z,0.30
2019-02-04T21:43:36.137Z,0.40
2019-02-04T21:46:03.953Z,0.30
2019-02-04T21:48:31.915Z,0.40
2019-02-04T21:50:59.421Z,0.30
2019-02-04T21:53:26.970Z,0.40
2019-02-04T21:55:54.528Z,0.30
2019-02-04T21:58:22.025Z,0.30
2019-02-04T22:00:49.611Z,0.30
2019-02-04T22:03:17.161Z,0.20
2019-02-04T22:05:45.068Z,0.20
2019-02-04T22:08:12.583Z,0.10
2019-02-04T22:10:40.550Z,0.20
2019-02-04T22:13:08.117Z,0.00
2019-02-04T22:15:36.028Z,0.00
2019-02-04T22:18:05.649Z,0.10
2019-02-04T22:20:33.615Z,0.00
2019-02-04T22:23:01.171Z,0.00
2019-02-04T22:25:28.735Z,-0.10
2019-02-04T22:27:56.233Z,0.00
2019-02-04T22:30:25.685Z,0.00
2019-02-04T22:32:53.285Z,0.00
2019-02-04T22:35:20.797Z,0.00
2019-02-04T22:37:48.303Z,0.10
2019-02-04T22:40:18.486Z,0.00
2019-02-04T22:42:45.997Z,0.00
2019-02-04T22:45:13.849Z,0.00
2019-02-04T22:47:41.533Z,0.00
2019-02-04T22:50:34.707Z,0.00
2019-02-04T22:53:02.667Z,0.00
2019-02-04T22:55:32.298Z,0.00
2019-02-04T22:57:59.544Z,0.00
2019-02-04T23:00:46.009Z,0.10
2019-02-04T23:03:14.537Z,0.00
2019-02-04T23:05:42.045Z,0.00
2019-02-04T23:08:09.577Z,-0.10
2019-02-04T23:10:37.080Z,0.00
2019-02-04T23:13:05.139Z,-0.10
2019-02-04T23:15:32.786Z,-0.20
2019-02-04T23:18:00.295Z,-0.20
2019-02-04T23:20:28.099Z,0.10
2019-02-04T23:22:55.644Z,0.00
2019-02-04T23:25:23.485Z,0.00
2019-02-04T23:27:50.985Z,0.00
2019-02-04T23:30:18.665Z,0.10
2019-02-04T23:32:46.179Z,-0.10
2019-02-04T23:35:13.756Z,0.00
2019-02-04T23:37:41.625Z,0.00
2019-02-04T23:40:09.363Z,0.00
2019-02-04T23:42:36.861Z,0.30
2019-02-04T23:45:05.287Z,0.00
2019-02-04T23:47:32.779Z,0.00
2019-02-04T23:50:01.198Z,-0.10
2019-02-04T23:52:28.748Z,-0.10
2019-02-04T23:54:56.253Z,-0.10
2019-02-04T23:57:23.823Z,-0.10
2019-02-04T23:59:51.341Z,-0.10
