createdAt,value
2018-01-23T04:31:37.759Z,48.45
2018-01-23T04:34:06.199Z,46.55
2018-01-23T04:36:33.876Z,51.28
2018-01-23T04:39:01.587Z,40.30
2018-01-23T04:41:29.311Z,37.50
2018-01-23T04:43:57.058Z,36.42
2018-01-23T04:46:24.760Z,41.50
2018-01-23T04:48:52.486Z,53.25
2018-01-23T04:51:20.186Z,55.08
2018-01-23T04:53:47.887Z,33.47
2018-01-23T04:56:15.606Z,43.58
2018-01-23T04:58:43.306Z,34.40
2018-01-23T05:01:11.007Z,34.67
2018-01-23T05:03:39.498Z,34.80
2018-01-23T05:06:07.945Z,40.12
2018-01-23T05:08:35.666Z,33.10
2018-01-23T05:11:03.342Z,35.55
2018-01-23T05:13:31.038Z,39.47
2018-01-23T05:15:58.751Z,32.70
2018-01-23T05:18:26.446Z,33.58
2018-01-23T05:20:54.125Z,45.83
2018-01-23T05:23:21.864Z,35.38
2018-01-23T05:25:49.563Z,34.08
2018-01-23T05:28:18.007Z,27.83
2018-01-23T05:30:45.734Z,28.67
2018-01-23T05:33:13.458Z,26.70
2018-01-23T05:35:41.158Z,31.20
2018-01-23T05:38:08.903Z,33.70
2018-01-23T05:40:37.374Z,30.37
2018-01-23T05:43:05.818Z,32.20
2018-01-23T05:45:33.531Z,26.12
2018-01-23T05:48:01.208Z,24.08
2018-01-23T05:50:28.886Z,30.02
2018-01-23T05:52:56.606Z,29.65
2018-01-23T05:55:25.055Z,33.40
2018-01-23T05:57:52.755Z,31.08
2018-01-23T06:00:20.483Z,33.15
2018-01-23T06:02:48.170Z,37.85
2018-01-23T06:05:16.683Z,42.60
2018-01-23T06:07:44.382Z,53.80
2018-01-23T06:10:12.063Z,34.60
2018-01-23T06:12:40.606Z,35.05
2018-01-23T06:15:08.287Z,33.83
2018-01-23T06:17:35.987Z,40.58
2018-01-23T06:20:03.735Z,40.40
2018-01-23T06:22:31.419Z,25.12
2018-01-23T06:24:59.099Z,31.98
2018-01-23T06:27:26.799Z,38.35
2018-01-23T06:29:54.498Z,26.40
2018-01-23T06:32:22.253Z,20.73
2018-01-23T06:34:49.954Z,23.87
2018-01-23T06:37:17.631Z,27.80
2018-01-23T06:39:45.376Z,26.77
2018-01-23T06:42:13.063Z,33.17
2018-01-23T06:44:40.767Z,33.15
2018-01-23T06:47:08.503Z,39.28
2018-01-23T06:49:37.050Z,29.42
2018-01-23T06:52:04.727Z,30.60
2018-01-23T06:54:32.555Z,35.03
2018-01-23T06:57:00.236Z,29.17
2018-01-23T06:59:27.934Z,34.38
2018-01-23T07:01:56.431Z,35.90
2018-01-23T07:04:24.106Z,32.05
2018-01-23T07:06:51.807Z,37.33
2018-01-23T07:09:19.548Z,35.53
2018-01-23T07:11:47.255Z,39.10
2018-01-23T07:14:15.704Z,37.60
2018-01-23T07:16:43.448Z,32.92
2018-01-23T07:19:11.127Z,33.35
2018-01-23T07:21:38.826Z,41.20
2018-01-23T07:24:07.295Z,33.35
2018-01-23T07:26:34.971Z,31.37
2018-01-23T07:29:03.435Z,37.35
2018-01-23T07:31:31.111Z,31.87
2018-01-23T07:33:59.618Z,27.98
2018-01-23T07:36:27.299Z,32.40
2018-01-23T07:38:54.999Z,42.38
2018-01-23T07:41:22.719Z,33.42
2018-01-23T07:43:50.414Z,34.15
2018-01-23T07:46:18.102Z,38.42
2018-01-23T07:48:46.615Z,26.35
2018-01-23T07:51:14.362Z,28.92
2018-01-23T07:53:42.043Z,35.17
2018-01-23T07:56:09.787Z,32.75
2018-01-23T07:58:37.471Z,23.35
2018-01-23T08:01:05.149Z,26.85
2018-01-23T08:03:32.871Z,32.13
2018-01-23T08:06:00.623Z,25.55
2018-01-23T08:08:28.306Z,29.40
2018-01-23T08:10:56.067Z,31.83
2018-01-23T08:13:23.786Z,30.30
2018-01-23T08:15:52.290Z,25.58
2018-01-23T08:18:19.963Z,32.05
2018-01-23T08:20:47.639Z,29.15
2018-01-23T08:23:15.343Z,35.22
2018-01-23T08:25:43.067Z,37.67
2018-01-23T08:28:10.823Z,45.95
2018-01-23T08:30:38.527Z,43.60
2018-01-23T08:33:06.208Z,29.17
2018-01-23T08:35:34.695Z,35.10
2018-01-23T08:38:03.135Z,32.10
2018-01-23T08:40:30.811Z,36.38
2018-01-23T08:42:58.534Z,33.67
2018-01-23T08:45:26.211Z,34.78
2018-01-23T08:47:53.970Z,34.08
2018-01-23T08:50:21.726Z,30.23
2018-01-23T08:52:49.545Z,39.67
2018-01-23T08:55:17.991Z,37.00
2018-01-23T08:57:45.731Z,31.30
2018-01-23T09:00:13.447Z,34.88
2018-01-23T09:02:41.252Z,27.50
2018-01-23T09:05:08.935Z,27.35
2018-01-23T09:07:36.639Z,36.35
2018-01-23T09:10:04.390Z,26.92
2018-01-23T09:12:32.835Z,38.22
2018-01-23T09:15:00.534Z,33.88
2018-01-23T09:17:28.998Z,30.17
2018-01-23T09:19:56.694Z,26.17
2018-01-23T09:22:24.399Z,32.55
2018-01-23T09:24:52.920Z,29.27
2018-01-23T09:27:21.391Z,24.98
2018-01-23T09:29:49.858Z,24.08
2018-01-23T09:32:17.615Z,32.55
2018-01-23T09:34:45.315Z,29.95
2018-01-23T09:37:12.991Z,25.33
2018-01-23T09:39:40.719Z,31.45
2018-01-23T09:42:09.164Z,27.42
2018-01-23T09:44:36.890Z,27.23
2018-01-23T09:47:04.626Z,23.58
2018-01-23T09:49:33.079Z,30.05
2018-01-23T09:52:00.778Z,33.63
2018-01-23T09:54:28.483Z,23.30
2018-01-23T09:56:56.228Z,28.65
2018-01-23T09:59:23.927Z,22.30
2018-01-23T10:01:51.610Z,27.77
2018-01-23T10:04:20.100Z,24.90
2018-01-23T10:06:47.852Z,23.87
2018-01-23T10:09:16.291Z,26.17
2018-01-23T10:11:43.963Z,26.45
2018-01-23T10:14:11.691Z,32.00
2018-01-23T10:16:39.367Z,25.60
2018-01-23T10:19:07.066Z,28.17
2018-01-23T10:21:35.582Z,35.45
2018-01-23T10:24:03.282Z,25.85
2018-01-23T10:26:31.007Z,28.87
2018-01-23T10:28:58.774Z,30.23
2018-01-23T10:31:26.455Z,24.87
2018-01-23T10:33:54.136Z,28.77
2018-01-23T10:36:21.867Z,22.75
2018-01-23T10:38:49.570Z,31.52
2018-01-23T10:41:17.319Z,22.60
2018-01-23T10:43:45.005Z,27.10
2018-01-23T10:46:13.447Z,23.58
2018-01-23T10:48:41.189Z,29.83
2018-01-23T10:51:08.891Z,21.60
2018-01-23T10:53:36.570Z,20.75
2018-01-23T10:56:05.063Z,23.05
2018-01-23T10:58:33.527Z,25.65
2018-01-23T11:01:05.942Z,24.45
2018-01-23T11:03:33.620Z,23.25
2018-01-23T11:06:01.339Z,23.95
2018-01-23T11:08:29.063Z,25.50
2018-01-23T11:10:56.748Z,21.85
2018-01-23T11:13:25.191Z,22.80
2018-01-23T11:15:52.910Z,26.90
2018-01-23T11:18:20.602Z,20.48
2018-01-23T11:20:48.283Z,28.30
2018-01-23T11:23:15.999Z,15.68
2018-01-23T11:25:43.698Z,18.52
2018-01-23T11:28:11.394Z,20.42
2018-01-23T11:30:39.909Z,18.27
2018-01-23T11:33:07.611Z,22.15
2018-01-23T11:35:35.310Z,15.27
2018-01-23T11:38:03.841Z,21.15
2018-01-23T11:40:31.539Z,30.62
2018-01-23T11:42:59.998Z,23.30
2018-01-23T11:45:30.208Z,20.77
2018-01-23T11:47:57.903Z,25.42
2018-01-23T11:52:58.206Z,17.75
2018-01-23T11:55:25.910Z,28.15
2018-01-23T11:57:54.370Z,16.42
2018-01-23T12:00:22.130Z,13.20
2018-01-23T12:02:50.207Z,18.48
2018-01-23T12:05:17.893Z,22.70
2018-01-23T12:07:45.642Z,15.27
2018-01-23T12:10:14.129Z,24.17
2018-01-23T12:12:43.687Z,23.85
2018-01-23T12:15:13.466Z,20.70
2018-01-23T12:17:41.139Z,19.70
2018-01-23T12:20:09.638Z,20.20
2018-01-23T12:22:37.796Z,20.80
2018-01-23T12:25:05.503Z,20.30
2018-01-23T12:27:33.967Z,19.08
2018-01-23T12:30:01.720Z,18.50
2018-01-23T12:32:30.703Z,18.92
2018-01-23T12:35:00.025Z,18.42
2018-01-23T12:37:27.931Z,21.75
2018-01-23T12:39:56.040Z,31.58
2018-01-23T12:42:23.739Z,19.80
2018-01-23T12:44:52.371Z,35.50
2018-01-23T12:47:20.454Z,22.05
2018-01-23T12:49:49.244Z,20.88
2018-01-23T12:52:16.995Z,17.45
2018-01-23T12:54:45.076Z,19.60
2018-01-23T12:57:12.779Z,20.45
2018-01-23T12:59:41.804Z,17.58
2018-01-23T13:02:10.517Z,18.37
2018-01-23T13:04:38.234Z,19.55
2018-01-23T13:07:05.939Z,18.87
2018-01-23T13:09:37.694Z,18.33
2018-01-23T13:12:05.395Z,15.80
2018-01-23T13:14:33.887Z,16.37
2018-01-23T13:17:02.622Z,24.33
2018-01-23T13:19:30.386Z,21.25
2018-01-23T13:21:58.249Z,14.45
2018-01-23T13:24:26.014Z,16.15
2018-01-23T13:26:53.878Z,24.73
2018-01-23T13:29:21.795Z,13.88
2018-01-23T13:31:49.608Z,18.45
2018-01-23T13:34:17.371Z,22.70
2018-01-23T13:36:45.132Z,21.15
2018-01-23T13:39:13.307Z,23.35
2018-01-23T13:41:41.171Z,25.80
2018-01-23T13:44:09.037Z,21.33
2018-01-23T13:46:36.798Z,28.98
2018-01-23T13:49:04.663Z,27.00
2018-01-23T13:51:32.938Z,23.30
2018-01-23T13:54:00.703Z,22.58
2018-01-23T13:56:28.567Z,21.20
2018-01-23T13:58:56.432Z,22.85
2018-01-23T14:01:26.243Z,21.52
2018-01-23T14:03:54.518Z,21.67
2018-01-23T14:06:23.717Z,24.80
2018-01-23T14:08:51.426Z,23.30
2018-01-23T14:11:20.000Z,23.65
2018-01-23T14:13:48.539Z,23.55
2018-01-23T14:16:16.302Z,25.60
2018-01-23T14:18:44.167Z,24.67
2018-01-23T14:21:13.672Z,19.30
2018-01-23T14:23:42.253Z,25.88
2018-01-23T14:26:10.426Z,28.05
2018-01-23T14:31:10.867Z,24.50
2018-01-23T14:33:39.654Z,26.77
2018-01-23T14:36:08.044Z,19.02
2018-01-23T14:38:35.897Z,20.02
2018-01-23T14:41:03.661Z,22.67
2018-01-23T14:43:32.387Z,25.25
2018-01-23T14:46:01.032Z,24.85
2018-01-23T14:48:28.896Z,23.40
2018-01-23T14:50:56.758Z,24.67
2018-01-23T14:53:25.033Z,21.95
2018-01-23T14:55:52.898Z,23.35
2018-01-23T14:58:20.661Z,23.00
2018-01-23T15:00:48.529Z,18.60
2018-01-23T15:03:16.535Z,20.95
2018-01-23T15:05:44.666Z,22.35
2018-01-23T15:08:15.359Z,23.08
2018-01-23T15:10:43.264Z,21.67
2018-01-23T15:13:11.538Z,28.50
2018-01-23T15:15:39.506Z,26.33
2018-01-23T15:18:07.781Z,27.42
2018-01-23T15:20:37.490Z,22.13
2018-01-23T15:23:05.354Z,22.17
2018-01-23T15:25:33.118Z,21.90
2018-01-23T15:28:00.881Z,33.67
2018-01-23T15:30:29.258Z,24.75
2018-01-23T15:32:57.840Z,26.67
2018-01-23T15:35:26.168Z,22.95
2018-01-23T15:37:54.800Z,20.50
2018-01-23T15:40:24.508Z,33.88
2018-01-23T15:42:52.885Z,26.48
2018-01-23T15:45:20.750Z,25.02
2018-01-23T15:47:48.616Z,26.00
2018-01-23T15:50:16.685Z,28.17
2018-01-23T15:52:45.373Z,26.12
2018-01-23T15:55:13.441Z,29.08
2018-01-23T15:57:41.306Z,24.52
2018-01-23T16:00:09.171Z,37.63
2018-01-23T16:02:36.934Z,26.12
2018-01-23T16:05:04.800Z,24.05
2018-01-23T16:07:32.971Z,30.95
2018-01-23T16:10:01.368Z,28.52
2018-01-23T16:12:35.110Z,29.20
2018-01-23T16:17:37.633Z,23.75
2018-01-23T16:20:06.714Z,26.65
2018-01-23T16:22:34.499Z,29.50
2018-01-23T16:25:03.081Z,36.38
2018-01-23T16:27:31.355Z,29.25
2018-01-23T16:29:59.119Z,37.50
2018-01-23T16:32:26.984Z,44.47
2018-01-23T16:34:54.748Z,31.35
2018-01-23T16:37:22.613Z,28.50
2018-01-23T16:39:50.376Z,36.05
2018-01-23T16:42:18.243Z,35.63
2018-01-23T16:44:46.109Z,34.33
2018-01-23T16:47:14.219Z,32.53
2018-01-23T16:49:42.758Z,38.05
2018-01-23T16:52:10.624Z,35.33
2018-01-23T16:54:38.386Z,33.45
2018-01-23T16:57:06.662Z,29.85
2018-01-23T16:59:36.132Z,36.08
2018-01-23T17:02:04.440Z,37.08
2018-01-23T17:04:33.842Z,32.42
2018-01-23T17:07:02.935Z,31.80
2018-01-23T17:09:30.698Z,36.17
2018-01-23T17:11:58.568Z,35.47
2018-01-23T17:14:26.634Z,42.17
2018-01-23T17:16:54.396Z,37.25
2018-01-23T17:19:22.774Z,43.90
2018-01-23T17:21:51.464Z,32.20
2018-01-23T17:24:20.245Z,34.90
2018-01-23T17:26:48.008Z,40.70
2018-01-23T17:29:16.590Z,33.85
2018-01-23T17:31:44.353Z,33.65
2018-01-23T17:34:12.121Z,27.00
2018-01-23T17:36:39.983Z,34.28
2018-01-23T17:39:07.848Z,26.15
2018-01-23T17:41:35.611Z,25.52
2018-01-23T17:44:03.474Z,24.60
2018-01-23T17:46:31.340Z,36.00
2018-01-23T17:48:59.103Z,33.75
2018-01-23T17:51:26.969Z,29.70
2018-01-23T17:53:55.244Z,31.37
2018-01-23T17:56:23.027Z,28.27
2018-01-23T17:58:52.086Z,27.35
2018-01-23T18:01:23.959Z,25.48
2018-01-23T18:03:51.824Z,27.55
2018-01-23T18:06:19.692Z,29.50
2018-01-23T18:08:47.453Z,33.65
2018-01-23T18:11:15.728Z,30.25
2018-01-23T18:13:44.715Z,16.85
2018-01-23T18:16:12.893Z,26.77
2018-01-23T18:18:40.757Z,26.62
2018-01-23T18:21:08.520Z,26.27
2018-01-23T18:23:36.215Z,30.25
2018-01-23T18:26:04.702Z,32.08
2018-01-23T18:28:35.291Z,22.37
2018-01-23T18:31:02.969Z,28.70
2018-01-23T18:33:30.667Z,26.35
2018-01-23T18:35:58.399Z,48.03
2018-01-23T18:38:26.107Z,23.55
2018-01-23T18:43:26.393Z,32.35
2018-01-23T18:45:54.099Z,24.85
2018-01-23T18:50:53.643Z,23.87
2018-01-23T18:53:21.655Z,23.85
2018-01-23T18:55:49.330Z,18.95
2018-01-23T18:58:19.301Z,19.10
2018-01-23T19:00:47.984Z,20.35
2018-01-23T19:03:16.156Z,32.13
2018-01-23T19:05:44.007Z,25.23
2018-01-23T19:08:12.455Z,29.45
2018-01-23T19:10:40.150Z,34.05
2018-01-23T19:13:08.672Z,31.85
2018-01-23T19:15:36.351Z,23.08
2018-01-23T19:18:05.119Z,23.05
2018-01-23T19:20:32.847Z,19.65
2018-01-23T19:23:00.559Z,28.95
2018-01-23T19:25:29.050Z,25.17
2018-01-23T19:27:57.100Z,30.60
2018-01-23T19:30:25.558Z,19.45
2018-01-23T19:32:53.651Z,28.90
2018-01-23T19:35:22.139Z,23.10
2018-01-23T19:37:50.621Z,14.43
2018-01-23T19:40:19.565Z,22.00
2018-01-23T19:42:47.303Z,13.35
2018-01-23T19:45:18.915Z,23.25
2018-01-23T19:47:47.459Z,20.00
2018-01-23T19:50:15.176Z,12.57
2018-01-23T19:52:42.875Z,22.58
2018-01-23T19:55:11.568Z,19.23
2018-01-23T19:57:41.483Z,17.55
2018-01-23T20:00:10.985Z,19.73
2018-01-23T20:02:38.691Z,15.32
2018-01-23T20:05:08.047Z,14.98
2018-01-23T20:07:35.747Z,13.15
2018-01-23T20:10:04.251Z,22.58
2018-01-23T20:12:31.951Z,15.02
2018-01-23T20:14:59.651Z,17.02
2018-01-23T20:17:28.139Z,18.90
2018-01-23T20:19:56.602Z,12.55
2018-01-23T20:22:25.066Z,14.25
2018-01-23T20:24:52.814Z,11.60
2018-01-23T20:27:20.511Z,13.82
2018-01-23T20:29:48.982Z,11.20
2018-01-23T20:32:16.702Z,11.88
2018-01-23T20:34:44.400Z,24.23
2018-01-23T20:37:12.123Z,14.98
2018-01-23T20:39:39.824Z,10.85
2018-01-23T20:42:07.546Z,15.35
2018-01-23T20:44:35.270Z,15.27
2018-01-23T20:47:04.624Z,12.52
2018-01-23T20:49:33.208Z,11.93
2018-01-23T20:52:00.935Z,11.40
2018-01-23T20:54:28.679Z,12.50
2018-01-23T20:56:57.192Z,13.13
2018-01-23T20:59:26.963Z,8.85
2018-01-23T21:01:55.425Z,15.63
2018-01-23T21:04:23.175Z,12.27
2018-01-23T21:06:50.856Z,10.85
2018-01-23T21:09:18.526Z,9.48
2018-01-23T21:11:47.014Z,17.23
2018-01-23T21:14:15.649Z,14.32
2018-01-23T21:16:43.355Z,9.65
2018-01-23T21:19:11.087Z,13.90
2018-01-23T21:21:38.783Z,8.98
2018-01-23T21:24:06.483Z,11.18
2018-01-23T21:26:34.242Z,10.45
2018-01-23T21:29:02.275Z,11.93
2018-01-23T21:31:31.546Z,12.98
2018-01-23T21:33:59.283Z,8.95
2018-01-23T21:38:59.933Z,12.48
2018-01-23T21:41:27.626Z,9.32
2018-01-23T21:43:56.114Z,11.00
2018-01-23T21:46:24.581Z,18.17
2018-01-23T21:48:52.828Z,16.92
2018-01-23T21:51:20.526Z,16.37
2018-01-23T21:53:48.991Z,13.02
2018-01-23T21:56:16.715Z,12.27
2018-01-23T22:01:16.262Z,26.02
2018-01-23T22:03:43.938Z,7.95
2018-01-23T22:06:11.630Z,8.43
2018-01-23T22:08:39.354Z,15.10
2018-01-23T22:11:11.296Z,13.35
2018-01-23T22:13:40.115Z,13.65
2018-01-23T22:16:07.810Z,17.87
2018-01-23T22:18:35.506Z,10.70
2018-01-23T22:21:03.205Z,10.77
2018-01-23T22:23:31.719Z,13.60
2018-01-23T22:25:59.398Z,12.40
2018-01-23T22:28:27.091Z,12.88
2018-01-23T22:33:26.641Z,15.15
2018-01-23T22:35:54.967Z,10.00
2018-01-23T22:38:26.621Z,9.00
2018-01-23T22:40:55.443Z,16.87
2018-01-23T22:43:23.947Z,15.30
2018-01-23T22:45:52.060Z,10.02
2018-01-23T22:48:19.754Z,14.82
2018-01-23T22:50:48.291Z,13.52
2018-01-23T22:53:16.884Z,9.18
2018-01-23T22:55:45.469Z,14.10
2018-01-23T23:00:47.063Z,14.40
2018-01-23T23:03:14.779Z,13.02
2018-01-23T23:05:42.475Z,15.88
2018-01-23T23:08:11.039Z,13.85
2018-01-23T23:10:38.758Z,23.80
2018-01-23T23:13:06.443Z,19.65
2018-01-23T23:15:34.156Z,15.77
2018-01-23T23:18:02.791Z,12.98
2018-01-23T23:20:31.419Z,20.50
2018-01-23T23:22:59.115Z,17.15
2018-01-23T23:25:26.839Z,11.55
