createdAt,value
2018-11-20T00:00:36.452Z,91.10
2018-11-20T00:03:20.934Z,91.60
2018-11-20T00:06:27.774Z,91.50
2018-11-20T00:09:31.801Z,91.80
2018-11-20T00:12:15.437Z,91.70
2018-11-20T00:15:03.068Z,91.80
2018-11-20T00:17:48.910Z,92.10
2018-11-20T00:20:41.090Z,92.10
2018-11-20T00:23:28.720Z,91.90
2018-11-20T00:26:23.416Z,92.10
2018-11-20T00:29:18.268Z,92.30
2018-11-20T00:32:06.045Z,92.30
2018-11-20T00:34:54.901Z,91.80
2018-11-20T00:37:42.634Z,92.00
2018-11-20T00:40:46.444Z,92.10
2018-11-20T00:43:38.068Z,92.30
2018-11-20T00:46:29.896Z,92.40
2018-11-20T00:49:33.850Z,92.40
2018-11-20T00:52:30.752Z,92.30
2018-11-20T00:55:13.893Z,92.30
2018-11-20T00:58:01.095Z,92.50
2018-11-20T01:00:54.503Z,92.50
2018-11-20T01:03:52.231Z,92.40
2018-11-20T01:06:39.958Z,92.30
2018-11-20T01:09:41.633Z,92.60
2018-11-20T01:12:24.943Z,92.50
2018-11-20T01:15:31.967Z,92.40
2018-11-20T01:18:19.557Z,92.60
2018-11-20T01:21:04.628Z,92.40
2018-11-20T01:24:02.626Z,92.30
2018-11-20T01:26:49.613Z,92.10
2018-11-20T01:29:37.551Z,92.20
2018-11-20T01:32:31.604Z,92.30
2018-11-20T01:35:23.457Z,92.00
2018-11-20T01:38:30.956Z,92.20
2018-11-20T01:41:19.872Z,91.80
2018-11-20T01:44:08.672Z,91.90
2018-11-20T01:47:06.539Z,92.30
2018-11-20T01:49:54.067Z,92.30
2018-11-20T01:52:42.963Z,92.60
2018-11-20T01:55:28.383Z,92.60
2018-11-20T01:58:26.477Z,92.40
2018-11-20T02:01:13.797Z,92.40
2018-11-20T02:04:01.246Z,92.20
2018-11-20T02:06:44.039Z,92.50
2018-11-20T02:09:45.189Z,92.30
2018-11-20T02:12:32.713Z,92.50
2018-11-20T02:15:20.242Z,92.70
2018-11-20T02:18:12.683Z,92.40
2018-11-20T02:21:07.292Z,92.60
2018-11-20T02:24:08.113Z,92.40
2018-11-20T02:26:55.645Z,92.80
2018-11-20T02:29:44.497Z,92.70
2018-11-20T02:32:48.720Z,92.60
2018-11-20T02:35:42.271Z,92.70
2018-11-20T02:38:49.441Z,92.60
2018-11-20T02:41:41.405Z,92.70
2018-11-20T02:44:30.362Z,92.80
2018-11-20T02:47:34.418Z,92.60
2018-11-20T02:50:22.007Z,92.80
2018-11-20T02:53:13.835Z,92.50
2018-11-20T02:56:01.362Z,92.40
2018-11-20T02:58:59.234Z,92.50
2018-11-20T03:02:06.424Z,92.60
2018-11-20T03:04:48.418Z,92.50
2018-11-20T03:07:29.947Z,92.70
2018-11-20T03:10:36.887Z,92.60
2018-11-20T03:13:25.887Z,92.80
2018-11-20T03:16:17.058Z,92.80
2018-11-20T03:19:08.841Z,93.10
2018-11-20T03:22:03.973Z,92.30
2018-11-20T03:24:48.243Z,92.00
2018-11-20T03:27:35.975Z,92.00
2018-11-20T03:31:04.971Z,92.20
2018-11-20T03:34:08.883Z,92.70
2018-11-20T03:36:56.716Z,92.50
2018-11-20T03:39:43.934Z,92.70
2018-11-20T03:42:51.229Z,92.60
2018-11-20T03:45:29.130Z,92.60
2018-11-20T03:48:30.231Z,92.30
2018-11-20T03:51:19.232Z,92.50
2018-11-20T03:54:17.207Z,92.50
2018-11-20T03:57:02.378Z,92.50
2018-11-20T03:59:57.528Z,92.50
2018-11-20T04:02:49.205Z,92.70
2018-11-20T04:05:46.931Z,92.80
2018-11-20T04:08:53.854Z,92.80
2018-11-20T04:11:48.549Z,93.00
2018-11-20T04:14:40.166Z,92.80
2018-11-20T04:17:34.867Z,92.90
2018-11-20T04:20:26.695Z,92.70
2018-11-20T04:23:16.270Z,92.90
2018-11-20T04:26:07.895Z,92.60
2018-11-20T04:29:02.894Z,92.80
2018-11-20T04:32:00.128Z,92.90
2018-11-20T04:34:54.639Z,92.90
2018-11-20T04:37:58.755Z,92.90
2018-11-20T04:40:47.749Z,92.80
2018-11-20T04:43:35.244Z,92.80
2018-11-20T04:46:24.204Z,93.00
2018-11-20T04:49:21.973Z,92.90
2018-11-20T04:52:10.886Z,92.80
2018-11-20T04:55:02.800Z,93.00
2018-11-20T04:57:43.405Z,92.90
2018-11-20T05:00:47.197Z,92.90
2018-11-20T05:03:33.790Z,93.20
2018-11-20T05:06:40.736Z,93.00
2018-11-20T05:09:35.313Z,93.00
2018-11-20T05:12:22.842Z,93.00
2018-11-20T05:15:10.270Z,92.90
2018-11-20T05:18:11.350Z,92.80
2018-11-20T05:21:12.256Z,92.90
2018-11-20T05:23:51.382Z,92.90
2018-11-20T05:26:49.454Z,93.30
2018-11-20T05:29:36.779Z,92.80
2018-11-20T05:32:40.289Z,92.80
2018-11-20T05:35:34.784Z,93.20
2018-11-20T05:38:29.367Z,92.80
2018-11-20T05:41:27.025Z,93.00
2018-11-20T05:44:15.987Z,93.20
2018-11-20T05:47:05.416Z,93.00
2018-11-20T05:50:06.301Z,93.10
2018-11-20T05:52:53.827Z,93.20
2018-11-20T05:55:41.306Z,93.30
2018-11-20T05:58:26.913Z,93.20
2018-11-20T06:01:10.977Z,93.10
2018-11-20T06:04:08.749Z,92.90
2018-11-20T06:07:03.665Z,93.20
2018-11-20T06:09:51.174Z,93.20
2018-11-20T06:12:46.328Z,93.20
2018-11-20T06:15:33.597Z,93.10
2018-11-20T06:18:28.238Z,93.10
2018-11-20T06:21:05.683Z,93.30
2018-11-20T06:23:53.114Z,93.20
2018-11-20T06:26:41.967Z,93.50
2018-11-20T06:29:29.813Z,93.60
2018-11-20T06:32:21.217Z,93.60
2018-11-20T06:35:06.390Z,93.20
2018-11-20T06:37:53.060Z,93.40
2018-11-20T06:40:43.591Z,93.50
2018-11-20T06:43:30.918Z,93.50
2018-11-20T06:46:10.896Z,93.30
2018-11-20T06:48:59.825Z,93.50
2018-11-20T06:52:00.870Z,93.60
2018-11-20T06:54:59.454Z,93.50
2018-11-20T06:57:51.248Z,93.90
2018-11-20T07:00:43.028Z,93.60
2018-11-20T07:03:43.737Z,93.60
2018-11-20T07:06:41.893Z,93.60
2018-11-20T07:09:48.987Z,93.30
2018-11-20T07:12:36.739Z,93.20
2018-11-20T07:15:29.297Z,93.50
2018-11-20T07:18:18.141Z,93.30
2018-11-20T07:21:03.127Z,93.30
2018-11-20T07:23:57.702Z,93.30
2018-11-20T07:26:58.424Z,93.40
2018-11-20T07:29:45.933Z,93.20
2018-11-20T07:32:31.377Z,93.20
2018-11-20T07:35:35.356Z,93.60
2018-11-20T07:38:39.674Z,93.40
2018-11-20T07:41:28.530Z,93.30
2018-11-20T07:44:09.413Z,93.30
2018-11-20T07:46:56.930Z,93.40
2018-11-20T07:49:44.356Z,93.30
2018-11-20T07:52:42.020Z,93.40
2018-11-20T07:55:29.640Z,93.30
2018-11-20T07:58:19.402Z,93.20
2018-11-20T08:01:14.123Z,93.00
2018-11-20T08:04:18.233Z,93.00
2018-11-20T08:07:06.622Z,93.00
2018-11-20T08:10:01.382Z,92.90
2018-11-20T08:12:52.808Z,92.70
2018-11-20T08:15:50.403Z,92.90
2018-11-20T08:18:54.377Z,92.70
2018-11-20T08:21:42.007Z,92.70
2018-11-20T08:24:29.536Z,92.50
2018-11-20T08:27:17.060Z,92.50
2018-11-20T08:29:59.466Z,92.50
2018-11-20T08:32:47.199Z,92.40
2018-11-20T08:35:25.306Z,92.60
2018-11-20T08:38:13.141Z,92.60
2018-11-20T08:41:02.103Z,92.70
2018-11-20T08:44:01.607Z,92.50
2018-11-20T08:47:05.622Z,92.40
2018-11-20T08:50:06.459Z,92.60
2018-11-20T08:52:55.478Z,92.40
2018-11-20T08:55:42.436Z,92.30
2018-11-20T08:58:40.816Z,92.50
2018-11-20T09:01:32.442Z,92.20
2018-11-20T09:04:24.070Z,92.20
2018-11-20T09:07:15.787Z,92.60
2018-11-20T09:10:13.483Z,92.70
2018-11-20T09:13:01.185Z,92.50
2018-11-20T09:15:48.727Z,92.50
2018-11-20T09:18:43.305Z,92.50
2018-11-20T09:21:34.554Z,91.80
2018-11-20T09:24:26.139Z,91.90
2018-11-20T09:27:15.102Z,92.00
2018-11-20T09:30:10.376Z,91.60
2018-11-20T09:33:07.972Z,91.60
2018-11-20T09:35:59.378Z,91.70
2018-11-20T09:38:46.632Z,91.70
2018-11-20T09:41:38.232Z,91.40
2018-11-20T09:44:51.314Z,91.00
2018-11-20T09:47:38.784Z,91.10
2018-11-20T09:50:38.804Z,90.90
2018-11-20T09:53:26.228Z,90.70
2018-11-20T09:56:33.049Z,90.80
2018-11-20T09:59:12.453Z,91.10
2018-11-20T10:02:05.304Z,90.80
2018-11-20T10:04:59.990Z,90.30
2018-11-20T10:07:54.688Z,90.00
2018-11-20T10:11:46.215Z,90.40
2018-11-20T10:14:40.151Z,90.90
2018-11-20T10:17:26.596Z,90.90
2018-11-20T10:20:07.159Z,90.90
2018-11-20T10:22:59.346Z,90.40
2018-11-20T10:25:47.163Z,90.50
2018-11-20T10:28:35.388Z,90.40
2018-11-20T10:31:23.753Z,90.30
2018-11-20T10:34:10.773Z,89.20
2018-11-20T10:37:04.814Z,90.10
2018-11-20T10:40:02.993Z,88.50
2018-11-20T10:42:49.222Z,90.00
2018-11-20T10:45:36.490Z,89.20
2018-11-20T10:48:23.013Z,89.10
2018-11-20T10:51:23.240Z,89.50
2018-11-20T10:54:10.251Z,89.00
2018-11-20T10:56:56.957Z,87.90
2018-11-20T10:59:53.914Z,86.30
2018-11-20T11:02:43.996Z,86.00
2018-11-20T11:05:43.503Z,88.10
2018-11-20T11:08:30.108Z,86.20
2018-11-20T11:11:27.295Z,84.00
2018-11-20T11:14:13.863Z,84.60
2018-11-20T11:17:20.675Z,84.80
2018-11-20T11:20:15.403Z,86.80
2018-11-20T11:23:01.334Z,83.30
2018-11-20T11:25:49.628Z,84.40
2018-11-20T11:28:29.973Z,85.10
2018-11-20T11:31:16.743Z,83.20
2018-11-20T11:34:03.758Z,84.30
2018-11-20T11:36:50.258Z,84.50
2018-11-20T11:39:38.399Z,84.00
2018-11-20T11:42:26.233Z,82.90
2018-11-20T11:45:20.521Z,83.30
2018-11-20T11:48:19.470Z,83.70
2018-11-20T11:51:04.035Z,82.80
2018-11-20T11:54:02.692Z,82.00
2018-11-20T11:56:51.373Z,83.10
2018-11-20T11:59:39.481Z,83.70
2018-11-20T12:05:17.638Z,83.50
2018-11-20T12:07:56.034Z,85.30
2018-11-20T12:10:41.427Z,84.80
2018-11-20T12:13:28.590Z,85.10
2018-11-20T12:16:35.369Z,84.80
2018-11-20T12:19:23.612Z,85.30
2018-11-20T12:22:20.746Z,82.20
2018-11-20T12:25:06.174Z,82.10
2018-11-20T12:27:54.295Z,83.60
2018-11-20T12:31:00.631Z,82.90
2018-11-20T12:34:00.048Z,85.10
2018-11-20T12:36:44.619Z,84.90
2018-11-20T12:39:32.458Z,84.50
2018-11-20T12:42:22.416Z,84.60
2018-11-20T12:45:07.710Z,84.30
2018-11-20T12:47:51.647Z,82.30
2018-11-20T12:50:38.570Z,83.90
2018-11-20T12:53:26.635Z,84.50
2018-11-20T12:56:14.287Z,85.30
2018-11-20T12:59:01.857Z,84.10
2018-11-20T13:01:50.566Z,85.00
2018-11-20T13:04:50.045Z,83.50
2018-11-20T13:07:42.289Z,83.50
2018-11-20T13:10:30.841Z,84.60
2018-11-20T13:13:19.162Z,85.00
2018-11-20T13:16:19.787Z,83.40
2018-11-20T13:19:20.952Z,85.30
2018-11-20T13:22:09.074Z,83.70
2018-11-20T13:25:02.949Z,84.50
2018-11-20T13:28:07.161Z,85.20
2018-11-20T13:30:55.309Z,85.80
2018-11-20T13:33:49.438Z,84.00
2018-11-20T13:36:40.047Z,86.40
2018-11-20T13:39:31.113Z,86.50
2018-11-20T13:42:34.311Z,86.10
2018-11-20T13:45:33.242Z,85.70
2018-11-20T13:48:28.302Z,86.10
2018-11-20T13:51:15.613Z,86.60
2018-11-20T13:54:06.315Z,85.80
2018-11-20T13:56:54.457Z,86.00
2018-11-20T13:59:48.437Z,86.60
2018-11-20T14:02:37.909Z,86.50
2018-11-20T14:05:24.616Z,85.10
2018-11-20T14:08:20.343Z,85.90
2018-11-20T14:11:14.415Z,84.60
2018-11-20T14:14:03.274Z,85.90
2018-11-20T14:16:51.319Z,85.10
2018-11-20T14:19:32.535Z,85.40
2018-11-20T14:22:29.537Z,85.60
2018-11-20T14:25:23.719Z,85.00
2018-11-20T14:28:14.130Z,83.50
2018-11-20T14:30:57.034Z,84.50
2018-11-20T14:33:45.173Z,84.80
2018-11-20T14:36:31.489Z,84.40
2018-11-20T14:39:19.734Z,85.90
2018-11-20T14:42:09.494Z,85.50
2018-11-20T14:44:57.536Z,85.30
2018-11-20T14:47:44.449Z,84.20
2018-11-20T14:50:44.857Z,84.60
2018-11-20T14:53:35.684Z,84.60
2018-11-20T14:56:27.834Z,85.00
2018-11-20T14:59:30.405Z,84.30
2018-11-20T15:02:25.602Z,85.40
2018-11-20T15:05:12.619Z,86.00
2018-11-20T15:07:59.472Z,87.00
2018-11-20T15:10:47.571Z,87.00
2018-11-20T15:13:53.835Z,87.60
2018-11-20T15:16:41.727Z,88.20
2018-11-20T15:19:28.695Z,86.00
2018-11-20T15:22:31.981Z,83.60
2018-11-20T15:25:18.996Z,81.60
2018-11-20T15:28:05.599Z,81.60
2018-11-20T15:30:40.841Z,81.60
2018-11-20T15:33:44.237Z,81.10
2018-11-20T15:36:34.220Z,81.50
2018-11-20T15:39:22.362Z,84.60
2018-11-20T15:42:25.657Z,86.70
2018-11-20T15:45:16.524Z,88.10
2018-11-20T15:48:10.508Z,89.10
2018-11-20T15:50:56.943Z,90.20
2018-11-20T15:53:53.997Z,90.30
2018-11-20T15:56:42.081Z,91.30
2018-11-20T15:59:48.503Z,91.40
2018-11-20T16:02:35.517Z,92.70
2018-11-20T16:05:26.627Z,92.70
2018-11-20T16:08:20.561Z,92.90
2018-11-20T16:11:08.647Z,92.30
2018-11-20T16:13:55.663Z,92.10
2018-11-20T16:16:44.393Z,92.80
2018-11-20T16:19:29.202Z,93.00
2018-11-20T16:22:26.322Z,93.90
2018-11-20T16:25:13.345Z,93.50
2018-11-20T16:28:00.052Z,93.30
2018-11-20T16:30:42.817Z,93.00
2018-11-20T16:33:30.916Z,93.50
2018-11-20T16:36:21.813Z,94.00
2018-11-20T16:39:27.981Z,94.00
2018-11-20T16:42:32.460Z,93.90
2018-11-20T16:45:24.458Z,94.10
2018-11-20T16:48:24.861Z,94.40
2018-11-20T16:51:15.972Z,94.50
2018-11-20T16:54:06.979Z,93.90
2018-11-20T16:56:53.586Z,93.90
2018-11-20T16:59:47.566Z,93.50
2018-11-20T17:02:35.708Z,93.40
2018-11-20T17:05:30.093Z,93.50
2018-11-20T17:08:16.849Z,92.70
2018-11-20T17:11:13.848Z,93.10
2018-11-20T17:14:04.850Z,93.20
2018-11-20T17:17:05.133Z,93.40
2018-11-20T17:19:43.210Z,93.20
2018-11-20T17:22:20.448Z,93.10
2018-11-20T17:25:26.541Z,93.00
2018-11-20T17:28:13.457Z,93.00
2018-11-20T17:31:09.271Z,93.30
2018-11-20T17:34:06.371Z,93.50
2018-11-20T17:36:59.585Z,93.50
2018-11-20T17:39:56.517Z,94.00
2018-11-20T17:42:47.093Z,94.10
2018-11-20T17:45:34.146Z,93.70
2018-11-20T17:48:24.975Z,93.70
2018-11-20T17:51:11.453Z,93.40
2018-11-20T17:54:02.447Z,93.20
2018-11-20T17:56:50.691Z,93.20
2018-11-20T17:59:38.845Z,93.00
2018-11-20T18:02:35.532Z,93.20
2018-11-20T18:05:22.095Z,93.60
2018-11-20T18:08:12.989Z,93.60
2018-11-20T18:10:55.097Z,94.10
2018-11-20T18:13:45.839Z,93.90
2018-11-20T18:16:39.879Z,94.90
2018-11-20T18:19:26.382Z,94.60
2018-11-20T18:22:21.043Z,94.40
2018-11-20T18:25:21.404Z,94.30
2018-11-20T18:28:04.526Z,94.60
2018-11-20T18:31:01.589Z,94.60
2018-11-20T18:33:52.621Z,94.60
2018-11-20T18:36:39.298Z,95.10
2018-11-20T18:39:41.151Z,95.20
2018-11-20T18:42:44.305Z,95.30
2018-11-20T18:45:38.476Z,95.50
2018-11-20T18:48:32.448Z,96.70
2018-11-20T18:51:19.112Z,97.80
2018-11-20T18:54:01.375Z,98.10
2018-11-20T18:56:52.269Z,97.70
2018-11-20T18:59:46.403Z,96.80
2018-11-20T19:02:33.110Z,96.40
2018-11-20T19:05:20.227Z,95.90
2018-11-20T19:08:14.250Z,95.20
2018-11-20T19:11:00.504Z,94.90
2018-11-20T19:13:47.113Z,94.80
2018-11-20T19:16:39.447Z,94.60
2018-11-20T19:19:25.953Z,95.00
2018-11-20T19:22:32.324Z,94.80
2018-11-20T19:25:19.027Z,94.80
2018-11-20T19:28:07.513Z,94.90
2018-11-20T19:31:03.817Z,94.70
2018-11-20T19:33:50.949Z,94.70
2018-11-20T19:36:48.652Z,95.00
2018-11-20T19:39:39.905Z,95.10
2018-11-20T19:42:37.263Z,95.50
2018-11-20T19:45:30.339Z,94.90
2018-11-20T19:48:17.338Z,94.80
2018-11-20T19:51:04.352Z,94.70
2018-11-20T19:53:52.551Z,94.90
2018-11-20T19:56:55.991Z,94.80
2018-11-20T19:59:44.190Z,95.00
2018-11-20T20:02:36.573Z,95.20
2018-11-20T20:05:25.784Z,95.20
2018-11-20T20:08:11.425Z,95.30
2018-11-20T20:11:02.231Z,95.40
2018-11-20T20:14:02.559Z,95.20
2018-11-20T20:16:50.746Z,95.30
2018-11-20T20:19:44.775Z,95.40
2018-11-20T20:22:23.914Z,95.60
2018-11-20T20:25:15.061Z,95.60
2018-11-20T20:28:15.344Z,95.40
2018-11-20T20:31:15.468Z,95.30
2018-11-20T20:34:02.276Z,95.00
2018-11-20T20:36:59.121Z,95.00
2018-11-20T20:39:47.160Z,95.10
2018-11-20T20:42:34.145Z,95.20
2018-11-20T20:45:22.227Z,95.40
2018-11-20T20:48:10.512Z,95.30
2018-11-20T20:51:04.316Z,95.20
2018-11-20T20:53:55.207Z,95.10
2018-11-20T20:56:41.902Z,95.10
2018-11-20T20:59:31.421Z,94.80
2018-11-20T21:02:26.298Z,94.80
2018-11-20T21:05:20.564Z,94.90
2018-11-20T21:08:11.426Z,94.90
2018-11-20T21:11:02.372Z,95.00
2018-11-20T21:14:02.638Z,95.10
2018-11-20T21:16:52.830Z,95.10
2018-11-20T21:19:47.115Z,95.20
2018-11-20T21:22:34.188Z,95.00
2018-11-20T21:25:22.168Z,94.90
2018-11-20T21:28:16.559Z,95.10
2018-11-20T21:31:03.379Z,95.20
2018-11-20T21:33:40.466Z,95.30
2018-11-20T21:36:28.588Z,95.30
2018-11-20T21:39:15.468Z,95.20
2018-11-20T21:42:00.673Z,94.90
2018-11-20T21:44:49.880Z,95.00
2018-11-20T21:47:36.853Z,95.20
2018-11-20T21:50:23.412Z,95.20
2018-11-20T21:53:10.268Z,95.40
2018-11-20T21:56:06.925Z,95.40
2018-11-20T21:58:53.655Z,95.40
2018-11-20T22:01:50.767Z,95.40
2018-11-20T22:04:38.913Z,95.40
2018-11-20T22:07:28.609Z,95.30
2018-11-20T22:10:15.404Z,95.10
2018-11-20T22:13:02.436Z,95.00
2018-11-20T22:15:56.526Z,95.40
2018-11-20T22:18:43.405Z,95.10
2018-11-20T22:21:31.547Z,95.20
2018-11-20T22:24:27.264Z,95.00
2018-11-20T22:27:13.793Z,95.10
2018-11-20T22:30:11.025Z,95.00
2018-11-20T22:33:01.852Z,94.90
2018-11-20T22:35:58.877Z,94.80
2018-11-20T22:38:40.463Z,95.00
2018-11-20T22:41:40.428Z,94.80
2018-11-20T22:44:28.524Z,94.80
2018-11-20T22:47:19.440Z,94.70
2018-11-20T22:50:06.240Z,94.80
2018-11-20T22:52:45.103Z,94.80
2018-11-20T22:55:32.075Z,94.70
2018-11-20T22:58:29.258Z,94.70
2018-11-20T23:01:16.042Z,94.90
2018-11-20T23:04:19.363Z,95.10
2018-11-20T23:07:09.959Z,94.90
2018-11-20T23:09:38.944Z,94.90
2018-11-20T23:12:07.986Z,95.10
2018-11-20T23:14:37.070Z,95.00
2018-11-20T23:17:06.518Z,95.00
2018-11-20T23:19:35.659Z,94.90
2018-11-20T23:22:04.853Z,94.90
2018-11-20T23:24:33.919Z,94.90
2018-11-20T23:27:02.941Z,95.00
2018-11-20T23:29:31.939Z,95.10
2018-11-20T23:32:01.094Z,95.10
2018-11-20T23:34:30.139Z,95.00
2018-11-20T23:36:59.217Z,95.10
2018-11-20T23:39:28.267Z,95.10
2018-11-20T23:41:57.362Z,95.20
2018-11-20T23:44:26.408Z,95.40
2018-11-20T23:46:55.545Z,95.40
2018-11-20T23:49:24.591Z,95.30
2018-11-20T23:51:53.578Z,95.20
2018-11-20T23:54:22.629Z,94.80
2018-11-20T23:56:51.671Z,94.90
2018-11-20T23:59:20.779Z,95.50
