createdAt,value
2022-10-12T00:02:09.062Z,93.11
2022-10-12T00:04:37.045Z,92.91
2022-10-12T00:07:06.176Z,93.24
2022-10-12T00:09:33.983Z,93.35
2022-10-12T00:12:01.749Z,93.46
2022-10-12T00:14:29.557Z,93.50
2022-10-12T00:16:58.091Z,93.56
2022-10-12T00:19:25.883Z,93.50
2022-10-12T00:21:53.689Z,93.35
2022-10-12T00:24:22.813Z,93.66
2022-10-12T00:26:51.118Z,93.55
2022-10-12T00:29:19.137Z,93.56
2022-10-12T00:31:46.951Z,93.37
2022-10-12T00:34:14.742Z,93.40
2022-10-12T00:36:43.226Z,93.29
2022-10-12T00:39:11.654Z,93.21
2022-10-12T00:41:41.715Z,93.43
2022-10-12T00:44:27.881Z,93.47
2022-10-12T00:46:57.798Z,93.51
2022-10-12T00:49:26.789Z,93.37
2022-10-12T00:51:57.830Z,93.82
2022-10-12T00:54:27.490Z,93.66
2022-10-12T00:56:57.694Z,93.88
2022-10-12T00:59:29.380Z,94.13
2022-10-12T01:01:57.461Z,94.10
2022-10-12T01:04:25.605Z,94.31
2022-10-12T01:06:53.686Z,94.09
2022-10-12T01:09:22.017Z,94.25
2022-10-12T01:11:49.994Z,94.21
2022-10-12T01:14:19.334Z,94.33
2022-10-12T01:16:51.818Z,94.67
2022-10-12T01:19:28.242Z,94.62
2022-10-12T01:22:00.126Z,94.43
2022-10-12T01:24:49.000Z,94.41
2022-10-12T01:27:25.651Z,94.86
2022-10-12T01:30:18.526Z,94.80
2022-10-12T01:33:19.471Z,94.68
2022-10-12T01:35:52.872Z,94.78
2022-10-12T01:38:37.318Z,95.17
2022-10-12T01:41:07.992Z,95.06
2022-10-12T01:43:36.571Z,95.05
2022-10-12T01:46:22.242Z,94.71
2022-10-12T01:48:54.754Z,95.27
2022-10-12T01:51:26.393Z,95.38
2022-10-12T01:53:58.707Z,95.06
2022-10-12T01:56:30.257Z,95.05
2022-10-12T01:59:02.957Z,95.26
2022-10-12T02:01:34.277Z,95.13
2022-10-12T02:04:07.703Z,95.18
2022-10-12T02:06:37.752Z,95.59
2022-10-12T02:09:09.043Z,95.19
2022-10-12T02:11:38.825Z,95.07
2022-10-12T02:14:09.453Z,95.25
2022-10-12T02:16:40.624Z,95.36
2022-10-12T02:19:11.774Z,95.42
2022-10-12T02:21:40.366Z,95.39
2022-10-12T02:24:10.754Z,95.21
2022-10-12T02:26:39.970Z,95.67
2022-10-12T02:29:11.227Z,95.48
2022-10-12T02:31:43.819Z,95.47
2022-10-12T02:34:15.852Z,95.85
2022-10-12T02:36:46.921Z,95.66
2022-10-12T02:39:17.353Z,95.50
2022-10-12T02:41:47.719Z,95.47
2022-10-12T02:44:17.084Z,95.47
2022-10-12T02:46:46.580Z,95.63
2022-10-12T02:49:16.601Z,95.34
2022-10-12T02:51:45.103Z,95.77
2022-10-12T02:54:13.484Z,95.92
2022-10-12T02:56:43.731Z,95.29
2022-10-12T02:59:11.525Z,95.55
2022-10-12T03:01:39.369Z,95.20
2022-10-12T03:04:07.351Z,95.38
2022-10-12T03:06:36.640Z,95.68
2022-10-12T03:09:05.257Z,95.65
2022-10-12T03:11:33.049Z,95.67
2022-10-12T03:14:01.033Z,95.45
2022-10-12T03:16:29.017Z,95.74
2022-10-12T03:18:56.760Z,95.52
2022-10-12T03:21:24.561Z,95.50
2022-10-12T03:23:53.839Z,95.90
2022-10-12T03:26:22.892Z,95.41
2022-10-12T03:28:51.106Z,95.72
2022-10-12T03:31:19.056Z,96.13
2022-10-12T03:33:46.889Z,95.55
2022-10-12T03:36:14.831Z,95.97
2022-10-12T03:38:42.620Z,95.86
2022-10-12T03:41:11.978Z,96.16
2022-10-12T03:43:39.784Z,95.73
2022-10-12T03:46:07.625Z,95.85
2022-10-12T03:48:35.415Z,95.96
2022-10-12T03:51:03.354Z,95.46
2022-10-12T03:53:31.458Z,95.99
2022-10-12T03:55:59.200Z,95.78
2022-10-12T03:58:28.317Z,95.63
2022-10-12T04:00:56.368Z,96.03
2022-10-12T04:03:26.073Z,96.09
2022-10-12T04:06:03.168Z,95.97
2022-10-12T04:08:31.044Z,95.81
2022-10-12T04:11:01.914Z,95.66
2022-10-12T04:13:31.827Z,96.19
2022-10-12T04:16:02.480Z,95.77
2022-10-12T04:18:30.846Z,95.89
2022-10-12T04:20:58.630Z,95.84
2022-10-12T04:23:26.487Z,96.49
2022-10-12T04:25:54.433Z,96.52
2022-10-12T04:28:22.306Z,96.31
2022-10-12T04:30:51.636Z,96.71
2022-10-12T04:33:19.435Z,96.61
2022-10-12T04:35:47.226Z,96.75
2022-10-12T04:38:15.137Z,96.24
2022-10-12T04:40:46.687Z,96.43
2022-10-12T04:43:14.737Z,96.32
2022-10-12T04:45:42.581Z,96.53
2022-10-12T04:48:11.780Z,96.62
2022-10-12T04:50:39.671Z,96.37
2022-10-12T04:53:07.495Z,96.54
2022-10-12T04:55:37.835Z,96.29
2022-10-12T04:58:05.646Z,96.35
2022-10-12T05:00:33.417Z,96.12
2022-10-12T05:03:01.256Z,95.88
2022-10-12T05:05:30.394Z,96.05
2022-10-12T05:07:58.353Z,95.62
2022-10-12T05:10:26.155Z,95.60
2022-10-12T05:12:54.014Z,95.46
2022-10-12T05:15:21.837Z,95.74
2022-10-12T05:17:49.652Z,95.52
2022-10-12T05:20:17.772Z,95.58
2022-10-12T05:22:46.956Z,95.57
2022-10-12T05:25:14.788Z,95.52
2022-10-12T05:27:42.721Z,95.54
2022-10-12T05:30:10.974Z,95.21
2022-10-12T05:32:39.356Z,94.99
2022-10-12T05:35:10.002Z,95.54
2022-10-12T05:37:38.129Z,95.08
2022-10-12T05:40:08.130Z,95.32
2022-10-12T05:42:36.300Z,95.36
2022-10-12T05:45:04.987Z,94.81
2022-10-12T05:47:32.813Z,94.76
2022-10-12T05:50:00.611Z,95.00
2022-10-12T05:52:28.409Z,94.69
2022-10-12T05:54:56.218Z,95.01
2022-10-12T05:57:25.588Z,94.69
2022-10-12T05:59:54.609Z,94.47
2022-10-12T06:02:22.486Z,94.50
2022-10-12T06:04:50.278Z,94.45
2022-10-12T06:07:18.131Z,94.66
2022-10-12T06:09:47.535Z,94.87
2022-10-12T06:12:16.233Z,94.61
2022-10-12T06:14:45.455Z,95.02
2022-10-12T06:17:13.414Z,94.63
2022-10-12T06:19:41.223Z,95.05
2022-10-12T06:22:09.345Z,95.13
2022-10-12T06:24:37.446Z,95.16
2022-10-12T06:27:05.252Z,95.02
2022-10-12T06:29:33.021Z,95.58
2022-10-12T06:32:02.165Z,94.51
2022-10-12T06:34:30.250Z,92.11
2022-10-12T06:37:01.826Z,82.95
2022-10-12T06:39:30.724Z,85.77
2022-10-12T06:41:58.959Z,79.35
2022-10-12T06:44:27.014Z,68.50
2022-10-12T06:46:54.827Z,64.75
2022-10-12T06:49:23.972Z,61.66
2022-10-12T06:51:52.017Z,56.91
2022-10-12T06:54:19.890Z,52.79
2022-10-12T06:56:49.214Z,51.48
2022-10-12T06:59:19.022Z,52.02
2022-10-12T07:01:46.950Z,56.65
2022-10-12T07:04:14.961Z,60.83
2022-10-12T07:06:44.325Z,65.30
2022-10-12T07:09:12.099Z,67.22
2022-10-12T07:11:39.904Z,67.08
2022-10-12T07:14:07.702Z,60.29
2022-10-12T07:16:35.694Z,54.75
2022-10-12T07:19:03.539Z,56.54
2022-10-12T07:21:31.386Z,58.66
2022-10-12T07:24:00.856Z,61.19
2022-10-12T07:26:28.690Z,59.93
2022-10-12T07:28:56.774Z,58.48
2022-10-12T07:31:24.795Z,48.35
2022-10-12T07:33:52.751Z,42.88
2022-10-12T07:36:21.932Z,41.77
2022-10-12T07:38:50.417Z,40.64
2022-10-12T07:41:24.627Z,39.04
2022-10-12T07:43:55.252Z,37.79
2022-10-12T07:46:23.275Z,35.87
2022-10-12T07:48:51.520Z,34.72
2022-10-12T07:51:19.771Z,37.45
2022-10-12T07:53:47.717Z,36.37
2022-10-12T07:56:18.492Z,36.42
2022-10-12T07:58:50.746Z,37.51
2022-10-12T08:01:19.749Z,35.28
2022-10-12T08:03:47.777Z,35.10
2022-10-12T08:06:16.105Z,34.22
2022-10-12T08:08:44.721Z,31.62
2022-10-12T08:11:12.822Z,28.19
2022-10-12T08:13:41.226Z,30.42
2022-10-12T08:16:11.448Z,33.19
2022-10-12T08:18:39.255Z,34.18
2022-10-12T08:21:07.423Z,34.96
2022-10-12T08:23:35.943Z,35.11
2022-10-12T08:26:04.250Z,33.14
2022-10-12T08:28:32.490Z,31.76
2022-10-12T08:31:00.291Z,34.06
2022-10-12T08:33:30.417Z,33.53
2022-10-12T08:35:58.153Z,35.34
2022-10-12T08:38:39.296Z,37.88
2022-10-12T08:41:19.932Z,37.82
2022-10-12T08:43:52.905Z,33.23
2022-10-12T08:46:21.952Z,33.47
2022-10-12T08:48:56.505Z,33.10
2022-10-12T08:51:25.646Z,33.08
2022-10-12T08:53:55.585Z,33.84
2022-10-12T08:56:23.452Z,33.21
2022-10-12T08:58:52.341Z,32.17
2022-10-12T09:01:25.403Z,28.78
2022-10-12T09:04:07.121Z,31.46
2022-10-12T09:06:40.817Z,30.23
2022-10-12T09:09:16.704Z,33.34
2022-10-12T09:11:55.753Z,33.54
2022-10-12T09:14:26.585Z,31.43
2022-10-12T09:16:56.308Z,27.78
2022-10-12T09:19:29.227Z,26.64
2022-10-12T09:21:58.029Z,24.49
2022-10-12T09:24:28.682Z,22.83
2022-10-12T09:26:58.914Z,23.99
2022-10-12T09:29:28.145Z,26.45
2022-10-12T09:32:13.566Z,25.66
2022-10-12T09:34:43.371Z,22.94
2022-10-12T09:37:15.871Z,20.82
2022-10-12T09:39:43.765Z,19.90
2022-10-12T09:42:11.785Z,26.78
2022-10-12T09:44:40.957Z,31.47
2022-10-12T09:47:24.254Z,28.10
2022-10-12T09:49:54.357Z,25.67
2022-10-12T09:52:23.781Z,24.15
2022-10-12T09:54:52.580Z,22.49
2022-10-12T09:57:21.660Z,22.57
2022-10-12T09:59:50.163Z,19.42
2022-10-12T10:02:19.378Z,21.50
2022-10-12T10:04:47.830Z,21.64
2022-10-12T10:07:22.753Z,18.81
2022-10-12T10:10:05.117Z,18.01
2022-10-12T10:12:33.053Z,19.58
2022-10-12T10:15:02.014Z,20.43
2022-10-12T10:17:31.937Z,21.91
2022-10-12T10:20:01.682Z,20.26
2022-10-12T10:22:31.401Z,20.01
2022-10-12T10:25:00.852Z,20.49
2022-10-12T10:27:30.639Z,20.54
2022-10-12T10:30:29.241Z,21.68
2022-10-12T10:33:08.433Z,20.69
2022-10-12T10:35:36.569Z,20.35
2022-10-12T10:38:07.358Z,18.97
2022-10-12T10:40:35.441Z,17.76
2022-10-12T10:43:04.734Z,18.77
2022-10-12T10:45:33.822Z,18.92
2022-10-12T10:48:07.627Z,19.49
2022-10-12T10:50:37.563Z,16.35
2022-10-12T10:53:09.089Z,16.37
2022-10-12T10:55:43.949Z,16.54
2022-10-12T10:58:17.390Z,15.69
2022-10-12T11:00:48.085Z,16.76
2022-10-12T11:05:57.324Z,15.58
2022-10-12T11:08:28.817Z,14.78
2022-10-12T11:10:58.756Z,15.23
2022-10-12T11:13:32.566Z,17.50
2022-10-12T11:16:04.591Z,18.23
2022-10-12T11:18:35.806Z,17.72
2022-10-12T11:21:05.723Z,21.74
2022-10-12T11:23:41.529Z,24.21
2022-10-12T11:26:13.148Z,19.51
2022-10-12T11:28:41.710Z,18.38
2022-10-12T11:31:18.247Z,16.64
2022-10-12T11:33:47.237Z,16.69
2022-10-12T11:36:19.346Z,15.72
2022-10-12T11:38:50.944Z,16.92
2022-10-12T11:41:36.557Z,17.17
2022-10-12T11:44:06.000Z,15.25
2022-10-12T11:46:36.981Z,14.35
2022-10-12T11:49:09.243Z,16.67
2022-10-12T11:51:37.145Z,18.26
2022-10-12T11:54:10.066Z,16.99
2022-10-12T11:56:41.212Z,20.35
2022-10-12T11:59:14.362Z,22.31
2022-10-12T12:01:48.093Z,25.09
2022-10-12T12:04:44.775Z,26.91
2022-10-12T12:07:33.506Z,28.25
2022-10-12T12:10:22.909Z,29.58
2022-10-12T12:13:07.990Z,28.08
2022-10-12T12:15:36.187Z,28.72
2022-10-12T12:18:12.323Z,28.87
2022-10-12T12:21:04.253Z,31.82
2022-10-12T12:23:36.988Z,31.68
2022-10-12T12:26:11.823Z,30.95
2022-10-12T12:28:43.895Z,30.26
2022-10-12T12:31:14.524Z,29.67
2022-10-12T12:37:21.700Z,26.96
2022-10-12T12:39:53.229Z,23.23
2022-10-12T12:42:26.203Z,20.86
2022-10-12T12:44:54.486Z,19.74
2022-10-12T12:47:44.613Z,20.39
2022-10-12T12:50:28.660Z,19.75
2022-10-12T12:53:00.737Z,23.17
2022-10-12T12:55:49.609Z,21.48
2022-10-12T12:58:28.338Z,20.64
2022-10-12T13:01:03.659Z,21.20
2022-10-12T13:03:49.053Z,20.70
2022-10-12T13:06:34.604Z,20.10
2022-10-12T13:09:20.771Z,19.94
2022-10-12T13:11:59.793Z,19.10
2022-10-12T13:14:36.016Z,23.84
2022-10-12T13:17:31.881Z,30.20
2022-10-12T13:19:58.504Z,33.98
2022-10-12T13:22:28.238Z,35.65
2022-10-12T13:25:00.011Z,35.43
2022-10-12T13:27:33.360Z,34.75
2022-10-12T13:30:05.805Z,36.60
2022-10-12T13:32:41.531Z,38.39
2022-10-12T13:35:13.951Z,38.49
2022-10-12T13:37:41.914Z,39.07
2022-10-12T13:40:24.531Z,39.37
2022-10-12T13:42:52.479Z,39.81
2022-10-12T13:45:21.650Z,39.44
2022-10-12T13:47:49.346Z,40.91
2022-10-12T13:50:18.042Z,40.30
2022-10-12T13:52:52.962Z,40.86
2022-10-12T13:55:24.976Z,39.37
2022-10-12T13:57:52.830Z,40.01
2022-10-12T14:00:25.026Z,41.28
2022-10-12T14:02:57.447Z,41.25
2022-10-12T14:05:27.009Z,40.79
2022-10-12T14:07:57.028Z,37.10
2022-10-12T14:10:27.249Z,35.50
2022-10-12T14:12:56.043Z,36.13
2022-10-12T14:15:26.990Z,38.30
2022-10-12T14:17:55.304Z,37.53
2022-10-12T14:20:28.837Z,35.94
2022-10-12T14:22:58.117Z,34.71
2022-10-12T14:25:27.041Z,35.48
2022-10-12T14:27:55.858Z,38.42
2022-10-12T14:30:26.135Z,40.35
2022-10-12T14:32:58.758Z,41.07
2022-10-12T14:35:28.305Z,40.97
2022-10-12T14:37:56.855Z,41.19
2022-10-12T14:40:32.641Z,41.32
2022-10-12T14:43:03.423Z,42.49
2022-10-12T14:45:33.140Z,42.42
2022-10-12T14:48:01.532Z,44.20
2022-10-12T14:50:30.246Z,44.54
2022-10-12T14:52:58.836Z,44.65
2022-10-12T14:55:27.597Z,45.71
2022-10-12T14:57:55.963Z,46.17
2022-10-12T15:00:24.941Z,46.41
2022-10-12T15:02:57.472Z,46.64
2022-10-12T15:05:28.882Z,47.25
2022-10-12T15:07:56.779Z,47.13
2022-10-12T15:10:24.753Z,47.57
2022-10-12T15:12:52.738Z,47.94
2022-10-12T15:15:29.838Z,49.52
2022-10-12T15:17:59.314Z,49.37
2022-10-12T15:20:27.420Z,50.42
2022-10-12T15:22:55.108Z,50.71
2022-10-12T15:25:24.750Z,50.47
2022-10-12T15:27:52.686Z,51.31
2022-10-12T15:30:20.753Z,52.04
2022-10-12T15:32:49.214Z,52.43
2022-10-12T15:35:20.110Z,52.63
2022-10-12T15:37:48.591Z,52.82
2022-10-12T15:40:16.726Z,54.01
2022-10-12T15:42:44.881Z,54.14
2022-10-12T15:45:17.059Z,54.29
2022-10-12T15:47:45.428Z,54.43
2022-10-12T15:50:13.207Z,55.11
2022-10-12T15:52:42.516Z,55.76
2022-10-12T15:55:17.563Z,56.57
2022-10-12T15:57:46.354Z,56.17
2022-10-12T16:00:15.443Z,56.27
2022-10-12T16:02:43.226Z,56.56
2022-10-12T16:05:21.334Z,56.79
2022-10-12T16:07:50.872Z,57.40
2022-10-12T16:10:19.585Z,57.64
2022-10-12T16:12:48.318Z,58.29
2022-10-12T16:15:17.146Z,58.22
2022-10-12T16:17:46.007Z,58.35
2022-10-12T16:20:13.730Z,58.94
2022-10-12T16:22:41.925Z,58.93
2022-10-12T16:25:12.086Z,58.89
2022-10-12T16:27:40.072Z,60.09
2022-10-12T16:30:10.365Z,60.34
2022-10-12T16:32:45.081Z,61.62
2022-10-12T16:35:17.631Z,62.55
2022-10-12T16:37:50.019Z,62.18
2022-10-12T16:40:26.026Z,63.20
2022-10-12T16:42:59.422Z,64.12
2022-10-12T16:45:33.516Z,65.28
2022-10-12T16:48:06.928Z,65.75
2022-10-12T16:50:41.499Z,66.21
2022-10-12T16:53:13.713Z,66.67
2022-10-12T16:55:49.016Z,67.37
2022-10-12T16:58:18.713Z,67.68
2022-10-12T17:00:46.594Z,67.78
2022-10-12T17:03:14.411Z,68.88
2022-10-12T17:05:42.372Z,69.66
2022-10-12T17:08:14.978Z,70.32
2022-10-12T17:10:45.512Z,70.64
2022-10-12T17:13:14.332Z,71.35
2022-10-12T17:15:42.482Z,71.67
2022-10-12T17:18:11.762Z,72.31
2022-10-12T17:20:39.580Z,73.34
2022-10-12T17:23:07.553Z,73.74
2022-10-12T17:25:35.323Z,74.41
2022-10-12T17:28:04.413Z,74.94
2022-10-12T17:30:52.105Z,75.38
2022-10-12T17:33:27.749Z,75.70
2022-10-12T17:35:55.535Z,76.26
2022-10-12T17:38:23.644Z,76.75
2022-10-12T17:40:51.979Z,76.52
2022-10-12T17:43:21.376Z,77.07
2022-10-12T17:45:49.292Z,76.90
2022-10-12T17:48:16.980Z,77.82
2022-10-12T17:50:44.678Z,78.11
2022-10-12T17:53:12.465Z,78.67
2022-10-12T17:55:48.931Z,78.98
2022-10-12T17:58:17.064Z,78.32
2022-10-12T18:00:46.351Z,78.63
2022-10-12T18:03:14.223Z,79.27
2022-10-12T18:05:41.986Z,79.49
2022-10-12T18:08:09.909Z,79.46
2022-10-12T18:10:40.197Z,79.63
2022-10-12T18:13:08.234Z,79.80
2022-10-12T18:15:35.923Z,79.67
2022-10-12T18:18:05.131Z,79.92
2022-10-12T18:20:33.594Z,80.49
2022-10-12T18:23:01.607Z,80.52
2022-10-12T18:25:29.664Z,80.56
2022-10-12T18:27:57.407Z,81.09
2022-10-12T18:30:25.142Z,81.63
2022-10-12T18:32:52.909Z,81.94
2022-10-12T18:35:22.109Z,82.36
2022-10-12T18:37:49.835Z,82.31
2022-10-12T18:40:17.701Z,83.03
2022-10-12T18:42:45.587Z,83.09
2022-10-12T18:45:13.377Z,83.72
2022-10-12T18:47:41.350Z,84.41
2022-10-12T18:50:09.811Z,85.08
2022-10-12T18:52:38.945Z,84.79
2022-10-12T18:55:07.094Z,85.40
2022-10-12T18:57:39.659Z,85.52
2022-10-12T19:00:09.293Z,85.08
2022-10-12T19:02:37.347Z,85.38
2022-10-12T19:05:08.041Z,85.69
2022-10-12T19:07:36.228Z,85.87
2022-10-12T19:10:06.958Z,85.64
2022-10-12T19:12:35.164Z,85.92
2022-10-12T19:15:02.890Z,85.84
2022-10-12T19:17:31.276Z,85.85
2022-10-12T19:19:59.513Z,86.01
2022-10-12T19:22:27.778Z,85.98
2022-10-12T19:24:55.445Z,85.79
2022-10-12T19:27:29.927Z,86.18
2022-10-12T19:29:57.646Z,86.08
2022-10-12T19:32:25.381Z,86.41
2022-10-12T19:34:53.183Z,86.29
2022-10-12T19:37:20.959Z,87.24
2022-10-12T19:39:49.108Z,87.26
2022-10-12T19:42:17.619Z,87.79
2022-10-12T19:44:47.164Z,87.98
2022-10-12T19:47:15.003Z,87.51
2022-10-12T19:49:45.445Z,88.40
2022-10-12T19:52:15.371Z,88.86
2022-10-12T19:54:45.586Z,88.68
2022-10-12T19:57:13.292Z,89.27
2022-10-12T19:59:40.998Z,89.14
2022-10-12T20:02:11.161Z,89.12
2022-10-12T20:04:39.154Z,89.51
2022-10-12T20:07:06.852Z,89.96
2022-10-12T20:09:34.708Z,89.44
2022-10-12T20:12:02.828Z,89.36
2022-10-12T20:14:30.768Z,89.58
2022-10-12T20:16:58.700Z,89.61
2022-10-12T20:19:27.845Z,89.20
2022-10-12T20:21:55.717Z,89.58
2022-10-12T20:24:23.436Z,89.98
2022-10-12T20:26:52.942Z,90.34
2022-10-12T20:29:20.678Z,89.83
2022-10-12T20:31:48.367Z,90.17
2022-10-12T20:34:16.054Z,89.27
2022-10-12T20:36:45.638Z,89.18
2022-10-12T20:39:13.526Z,89.44
2022-10-12T20:41:41.399Z,89.29
2022-10-12T20:44:10.175Z,88.89
2022-10-12T20:46:37.965Z,89.00
2022-10-12T20:49:06.032Z,88.51
2022-10-12T20:51:35.663Z,88.11
2022-10-12T20:54:06.367Z,88.50
2022-10-12T20:56:34.754Z,89.28
2022-10-12T20:59:02.688Z,89.07
2022-10-12T21:01:30.443Z,89.36
2022-10-12T21:03:58.328Z,89.16
2022-10-12T21:06:26.065Z,90.11
2022-10-12T21:08:54.819Z,90.46
2022-10-12T21:11:24.166Z,90.46
2022-10-12T21:13:52.034Z,90.51
2022-10-12T21:16:19.909Z,90.68
2022-10-12T21:18:47.851Z,90.79
2022-10-12T21:21:17.058Z,91.22
2022-10-12T21:23:45.602Z,91.10
2022-10-12T21:26:14.032Z,91.19
2022-10-12T21:28:43.580Z,91.66
2022-10-12T21:31:11.392Z,91.49
2022-10-12T21:33:39.778Z,92.04
2022-10-12T21:36:08.446Z,91.76
2022-10-12T21:38:36.221Z,92.11
2022-10-12T21:41:04.398Z,92.23
2022-10-12T21:43:32.184Z,92.51
2022-10-12T21:46:04.576Z,91.91
2022-10-12T21:48:33.058Z,92.46
2022-10-12T21:51:01.246Z,91.96
2022-10-12T21:53:29.198Z,92.85
2022-10-12T21:55:56.968Z,92.37
2022-10-12T21:58:24.767Z,93.08
2022-10-12T22:00:53.023Z,92.86
2022-10-12T22:03:22.681Z,92.79
2022-10-12T22:05:50.461Z,92.61
2022-10-12T22:08:18.186Z,93.29
2022-10-12T22:10:45.876Z,93.00
2022-10-12T22:13:13.745Z,93.62
2022-10-12T22:15:41.630Z,93.58
2022-10-12T22:18:09.436Z,93.29
2022-10-12T22:20:38.493Z,93.70
2022-10-12T22:23:06.567Z,93.65
2022-10-12T22:25:34.284Z,93.88
2022-10-12T22:28:02.584Z,93.50
2022-10-12T22:30:30.303Z,93.64
2022-10-12T22:32:58.085Z,93.62
2022-10-12T22:35:25.785Z,93.65
2022-10-12T22:37:54.836Z,93.28
2022-10-12T22:40:22.700Z,93.57
2022-10-12T22:42:50.399Z,93.58
2022-10-12T22:45:18.287Z,93.38
2022-10-12T22:47:46.110Z,93.66
2022-10-12T22:50:13.866Z,93.94
2022-10-12T22:52:41.811Z,93.59
2022-10-12T22:55:11.173Z,93.32
2022-10-12T22:57:38.889Z,92.85
2022-10-12T23:00:07.133Z,92.40
2022-10-12T23:02:34.875Z,92.58
2022-10-12T23:05:03.154Z,92.16
2022-10-12T23:07:30.891Z,91.97
2022-10-12T23:09:58.570Z,91.60
2022-10-12T23:12:27.750Z,91.71
2022-10-12T23:14:55.557Z,91.71
2022-10-12T23:17:23.388Z,90.95
2022-10-12T23:19:51.126Z,90.98
2022-10-12T23:22:19.180Z,91.60
2022-10-12T23:24:47.226Z,91.59
2022-10-12T23:27:15.128Z,91.38
2022-10-12T23:29:44.315Z,91.80
2022-10-12T23:32:12.069Z,92.56
2022-10-12T23:34:39.818Z,92.51
2022-10-12T23:37:07.922Z,92.76
2022-10-12T23:39:35.774Z,92.79
2022-10-12T23:42:03.608Z,92.93
2022-10-12T23:44:31.403Z,91.80
2022-10-12T23:47:00.426Z,91.84
2022-10-12T23:49:28.137Z,91.89
2022-10-12T23:51:55.873Z,92.40
2022-10-12T23:54:23.891Z,91.67
2022-10-12T23:56:51.652Z,92.00
2022-10-12T23:59:19.386Z,91.65
