createdAt,value
2023-04-17T00:00:58.164Z,99253.31
2023-04-17T00:03:44.860Z,99248.59
2023-04-17T00:06:33.812Z,99254.13
2023-04-17T00:09:18.951Z,99253.31
2023-04-17T00:12:04.256Z,99254.91
2023-04-17T00:14:49.893Z,99254.91
2023-04-17T00:17:35.092Z,99254.91
2023-04-17T00:20:20.465Z,99249.78
2023-04-17T00:23:06.030Z,99256.91
2023-04-17T00:25:51.143Z,99258.09
2023-04-17T00:28:36.402Z,99256.09
2023-04-17T00:31:21.710Z,99256.56
2023-04-17T00:34:07.012Z,99247.41
2023-04-17T00:36:52.182Z,99254.56
2023-04-17T00:39:37.538Z,99251.00
2023-04-17T00:42:23.274Z,99248.22
2023-04-17T00:45:10.983Z,99249.78
2023-04-17T00:47:59.462Z,99242.66
2023-04-17T00:50:45.828Z,99252.56
2023-04-17T00:53:31.664Z,99253.31
2023-04-17T00:56:17.423Z,99247.00
2023-04-17T00:59:06.102Z,99244.22
2023-04-17T01:01:51.557Z,99248.22
2023-04-17T01:04:36.718Z,99250.19
2023-04-17T01:07:22.557Z,99254.97
2023-04-17T01:10:08.883Z,99252.97
2023-04-17T01:13:07.726Z,99256.19
2023-04-17T01:15:54.528Z,99255.38
2023-04-17T01:18:39.685Z,99251.41
2023-04-17T01:21:24.927Z,99252.59
2023-04-17T01:24:10.871Z,99256.19
2023-04-17T01:26:56.345Z,99251.81
2023-04-17T01:29:43.502Z,99257.38
2023-04-17T01:32:29.042Z,99255.81
2023-04-17T01:35:14.352Z,99253.03
2023-04-17T01:37:59.503Z,99259.38
2023-04-17T01:40:45.384Z,99256.59
2023-04-17T01:43:30.651Z,99257.00
2023-04-17T01:46:16.046Z,99257.00
2023-04-17T01:49:01.245Z,99259.78
2023-04-17T01:51:46.527Z,99254.25
2023-04-17T01:54:32.399Z,99261.38
2023-04-17T01:57:17.946Z,99255.03
2023-04-17T02:00:07.225Z,99265.34
2023-04-17T02:02:58.093Z,99255.03
2023-04-17T02:05:47.565Z,99269.72
2023-04-17T02:08:33.681Z,99257.81
2023-04-17T02:11:21.517Z,99261.38
2023-04-17T02:14:09.214Z,99268.94
2023-04-17T02:16:54.386Z,99268.94
2023-04-17T02:19:39.535Z,99265.34
2023-04-17T02:22:24.925Z,99268.13
2023-04-17T02:25:10.031Z,99275.69
2023-04-17T02:27:56.270Z,99269.34
2023-04-17T02:30:41.872Z,99263.78
2023-04-17T02:33:28.032Z,99272.13
2023-04-17T02:36:13.626Z,99270.13
2023-04-17T02:39:01.412Z,99268.56
2023-04-17T02:41:46.637Z,99269.34
2023-04-17T02:44:31.775Z,99266.56
2023-04-17T02:47:17.062Z,99267.75
2023-04-17T02:50:02.801Z,99270.13
2023-04-17T02:52:54.657Z,99263.78
2023-04-17T02:55:40.018Z,99265.78
2023-04-17T02:58:25.192Z,99263.00
2023-04-17T03:01:10.965Z,99264.56
2023-04-17T03:04:00.623Z,99263.00
2023-04-17T03:06:45.856Z,99255.09
2023-04-17T03:09:31.096Z,99259.44
2023-04-17T03:12:17.093Z,99262.22
2023-04-17T03:15:02.831Z,99267.00
2023-04-17T03:17:48.543Z,99262.22
2023-04-17T03:20:34.348Z,99263.44
2023-04-17T03:23:19.677Z,99269.75
2023-04-17T03:26:04.911Z,99260.25
2023-04-17T03:28:51.755Z,99258.66
2023-04-17T03:31:37.096Z,99263.78
2023-04-17T03:34:22.468Z,99262.22
2023-04-17T03:37:08.808Z,99262.22
2023-04-17T03:39:55.651Z,99269.00
2023-04-17T03:42:43.494Z,99267.75
2023-04-17T03:45:29.308Z,99267.75
2023-04-17T03:48:14.471Z,99274.13
2023-04-17T03:51:00.789Z,99270.91
2023-04-17T03:53:47.553Z,99274.41
2023-04-17T03:56:33.305Z,99276.38
2023-04-17T03:59:18.505Z,99278.28
2023-04-17T04:02:04.887Z,99277.50
2023-04-17T04:04:53.833Z,99281.06
2023-04-17T04:07:39.287Z,99280.22
2023-04-17T04:10:24.916Z,99281.78
2023-04-17T04:13:11.727Z,99283.31
2023-04-17T04:15:58.352Z,99289.25
2023-04-17T04:18:46.309Z,99291.97
2023-04-17T04:21:34.581Z,99294.69
2023-04-17T04:24:24.027Z,99299.38
2023-04-17T04:27:09.361Z,99292.19
2023-04-17T04:29:58.704Z,99292.13
2023-04-17T04:32:46.142Z,99290.50
2023-04-17T04:35:32.001Z,99301.56
2023-04-17T04:38:18.975Z,99298.34
2023-04-17T04:41:10.098Z,99300.69
2023-04-17T04:43:56.928Z,99301.44
2023-04-17T04:46:42.623Z,99308.13
2023-04-17T04:49:28.780Z,99307.25
2023-04-17T04:52:14.667Z,99308.84
2023-04-17T04:55:01.591Z,99312.00
2023-04-17T04:57:48.762Z,99308.78
2023-04-17T05:00:34.560Z,99312.72
2023-04-17T05:03:20.547Z,99310.28
2023-04-17T05:06:06.681Z,99315.84
2023-04-17T05:08:58.978Z,99310.72
2023-04-17T05:11:44.743Z,99319.84
2023-04-17T05:14:29.819Z,99319.84
2023-04-17T05:17:16.041Z,99318.28
2023-04-17T05:20:01.862Z,99324.25
2023-04-17T05:22:49.689Z,99321.13
2023-04-17T05:25:34.873Z,99327.09
2023-04-17T05:28:23.940Z,99335.88
2023-04-17T05:31:13.994Z,99320.84
2023-04-17T05:34:01.128Z,99334.38
2023-04-17T05:36:46.723Z,99338.34
2023-04-17T05:39:35.032Z,99339.22
2023-04-17T05:42:20.881Z,99335.28
2023-04-17T05:45:07.025Z,99336.47
2023-04-17T05:47:52.296Z,99339.72
2023-04-17T05:50:38.896Z,99345.69
2023-04-17T05:53:24.637Z,99341.31
2023-04-17T05:56:14.861Z,99344.97
2023-04-17T05:59:00.601Z,99339.81
2023-04-17T06:01:46.914Z,99346.59
2023-04-17T06:04:38.138Z,99344.22
2023-04-17T06:07:24.135Z,99346.66
2023-04-17T06:10:10.419Z,99344.31
2023-04-17T06:12:55.763Z,99342.72
2023-04-17T06:15:41.395Z,99352.28
2023-04-17T06:18:27.669Z,99354.69
2023-04-17T06:21:12.991Z,99353.91
2023-04-17T06:23:58.214Z,99358.66
2023-04-17T06:26:43.519Z,99356.31
2023-04-17T06:29:28.661Z,99363.84
2023-04-17T06:32:13.913Z,99363.84
2023-04-17T06:34:59.969Z,99370.63
2023-04-17T06:38:05.338Z,99368.28
2023-04-17T06:40:52.139Z,99372.25
2023-04-17T06:43:38.148Z,99373.03
2023-04-17T06:46:32.076Z,99380.59
2023-04-17T06:49:22.201Z,99388.13
2023-04-17T06:52:09.026Z,99383.78
2023-04-17T06:54:55.446Z,99386.56
2023-04-17T06:57:40.864Z,99381.84
2023-04-17T07:00:26.272Z,99396.53
2023-04-17T07:03:13.932Z,99387.41
2023-04-17T07:05:59.295Z,99402.09
2023-04-17T07:08:44.577Z,99404.50
2023-04-17T07:11:30.676Z,99403.28
2023-04-17T07:14:16.211Z,99410.84
2023-04-17T07:17:01.694Z,99408.50
2023-04-17T07:19:47.097Z,99411.28
2023-04-17T07:22:32.303Z,99421.56
2023-04-17T07:25:17.703Z,99413.25
2023-04-17T07:28:04.536Z,99417.25
2023-04-17T07:30:50.195Z,99424.34
2023-04-17T07:33:38.238Z,99427.56
2023-04-17T07:36:28.420Z,99422.03
2023-04-17T07:39:13.891Z,99429.53
2023-04-17T07:41:59.499Z,99433.53
2023-04-17T07:44:46.083Z,99437.88
2023-04-17T07:47:31.707Z,99442.66
2023-04-17T07:50:16.976Z,99437.09
2023-04-17T07:53:02.160Z,99447.44
2023-04-17T07:55:47.938Z,99441.88
2023-04-17T07:58:35.769Z,99451.44
2023-04-17T08:01:21.331Z,99453.00
2023-04-17T08:04:07.070Z,99461.75
2023-04-17T08:06:52.705Z,99455.41
2023-04-17T08:09:38.470Z,99465.34
2023-04-17T08:12:23.993Z,99464.97
2023-04-17T08:15:09.591Z,99463.75
2023-04-17T08:17:56.570Z,99467.75
2023-04-17T08:20:42.915Z,99468.94
2023-04-17T08:23:28.248Z,99476.84
2023-04-17T08:26:13.623Z,99472.50
2023-04-17T08:29:01.796Z,99477.25
2023-04-17T08:31:47.440Z,99473.72
2023-04-17T08:34:32.963Z,99481.25
2023-04-17T08:37:18.274Z,99488.00
2023-04-17T08:40:09.453Z,99496.34
2023-04-17T08:42:55.151Z,99489.22
2023-04-17T08:45:43.807Z,99494.78
2023-04-17T08:48:30.447Z,99495.56
2023-04-17T08:51:16.220Z,99491.22
2023-04-17T08:54:01.778Z,99496.78
2023-04-17T08:56:47.265Z,99501.53
2023-04-17T08:59:32.935Z,99497.19
2023-04-17T09:02:18.506Z,99501.97
2023-04-17T09:05:05.293Z,99505.53
2023-04-17T09:07:51.913Z,99504.75
2023-04-17T09:10:43.313Z,99507.53
2023-04-17T09:13:30.360Z,99510.31
2023-04-17T09:16:16.069Z,99512.28
2023-04-17T09:19:08.734Z,99505.53
2023-04-17T09:21:54.852Z,99511.09
2023-04-17T09:24:40.527Z,99507.16
2023-04-17T09:27:27.780Z,99515.06
2023-04-17T09:30:13.810Z,99518.63
2023-04-17T09:33:07.370Z,99528.16
2023-04-17T09:35:52.504Z,99517.06
2023-04-17T09:38:38.610Z,99516.28
2023-04-17T09:41:29.171Z,99519.06
2023-04-17T09:44:26.893Z,99528.16
2023-04-17T09:47:13.557Z,99521.03
2023-04-17T09:49:59.678Z,99517.47
2023-04-17T09:52:47.040Z,99525.78
2023-04-17T09:55:33.652Z,99522.59
2023-04-17T09:58:20.115Z,99527.38
2023-04-17T10:01:05.769Z,99530.16
2023-04-17T10:03:51.785Z,99531.34
2023-04-17T10:06:37.478Z,99538.50
2023-04-17T10:09:23.332Z,99532.94
2023-04-17T10:12:16.846Z,99534.94
2023-04-17T10:15:02.776Z,99543.28
2023-04-17T10:17:49.964Z,99536.13
2023-04-17T10:20:36.615Z,99535.75
2023-04-17T10:23:42.815Z,99535.34
2023-04-17T10:26:28.301Z,99535.75
2023-04-17T10:29:13.737Z,99527.84
2023-04-17T10:32:11.600Z,99540.91
2023-04-17T10:35:24.026Z,99525.06
2023-04-17T10:38:11.466Z,99536.56
2023-04-17T10:40:58.105Z,99532.19
2023-04-17T10:43:44.819Z,99539.34
2023-04-17T10:46:30.159Z,99537.75
2023-04-17T10:49:15.877Z,99538.53
2023-04-17T10:52:01.583Z,99534.97
2023-04-17T10:55:06.608Z,99534.97
2023-04-17T10:58:12.846Z,99529.41
2023-04-17T11:01:03.562Z,99531.41
2023-04-17T11:03:49.046Z,99533.78
2023-04-17T11:06:43.049Z,99539.34
2023-04-17T11:09:29.508Z,99536.56
2023-04-17T11:12:14.715Z,99537.75
2023-04-17T11:15:04.167Z,99543.31
2023-04-17T11:17:49.954Z,99544.09
2023-04-17T11:20:39.448Z,99541.31
2023-04-17T11:23:35.846Z,99547.69
2023-04-17T11:26:24.656Z,99540.91
2023-04-17T11:29:22.481Z,99548.88
2023-04-17T11:32:14.697Z,99548.09
2023-04-17T11:35:04.886Z,99545.31
2023-04-17T11:38:21.874Z,99540.94
2023-04-17T11:41:09.099Z,99550.09
2023-04-17T11:43:57.136Z,99547.31
2023-04-17T11:46:51.257Z,99552.84
2023-04-17T11:49:39.540Z,99547.31
2023-04-17T11:52:29.539Z,99551.25
2023-04-17T11:55:16.744Z,99552.84
2023-04-17T11:58:07.875Z,99557.59
2023-04-17T12:01:06.991Z,99554.41
2023-04-17T12:03:54.931Z,99552.84
2023-04-17T12:06:41.217Z,99548.09
2023-04-17T12:09:32.066Z,99558.41
2023-04-17T12:12:18.060Z,99553.25
2023-04-17T12:15:05.789Z,99553.63
2023-04-17T12:17:55.055Z,99564.75
2023-04-17T12:20:44.484Z,99553.25
2023-04-17T12:23:33.171Z,99552.47
2023-04-17T12:26:21.946Z,99554.47
2023-04-17T12:29:10.340Z,99558.84
2023-04-17T12:31:56.728Z,99562.84
2023-04-17T12:34:43.707Z,99554.50
2023-04-17T12:37:32.483Z,99561.25
2023-04-17T12:40:24.662Z,99571.97
2023-04-17T12:43:14.528Z,99572.75
2023-04-17T12:46:03.199Z,99561.63
2023-04-17T12:48:56.897Z,99564.78
2023-04-17T12:51:45.977Z,99569.16
2023-04-17T12:54:34.272Z,99559.97
2023-04-17T12:57:22.968Z,99575.03
2023-04-17T13:00:13.030Z,99560.72
2023-04-17T13:03:04.225Z,99569.44
2023-04-17T13:05:54.550Z,99573.38
2023-04-17T13:08:44.182Z,99564.63
2023-04-17T13:11:34.851Z,99560.22
2023-04-17T13:14:26.955Z,99565.38
2023-04-17T13:17:17.372Z,99570.13
2023-04-17T13:20:09.090Z,99568.94
2023-04-17T13:22:59.139Z,99561.38
2023-04-17T13:25:48.800Z,99572.88
2023-04-17T13:28:38.137Z,99579.59
2023-04-17T13:31:35.125Z,99575.19
2023-04-17T13:34:22.802Z,99574.38
2023-04-17T13:37:11.966Z,99582.25
2023-04-17T13:40:00.657Z,99578.63
2023-04-17T13:42:49.173Z,99567.88
2023-04-17T13:45:47.085Z,99583.31
2023-04-17T13:48:39.579Z,99577.28
2023-04-17T13:51:28.404Z,99572.53
2023-04-17T13:54:15.598Z,99574.88
2023-04-17T13:57:02.329Z,99577.25
2023-04-17T13:59:50.296Z,99570.50
2023-04-17T14:02:39.089Z,99572.44
2023-04-17T14:05:40.334Z,99572.00
2023-04-17T14:08:28.088Z,99572.34
2023-04-17T14:11:17.316Z,99574.31
2023-04-17T14:14:05.308Z,99570.75
2023-04-17T14:16:54.221Z,99575.47
2023-04-17T14:19:43.219Z,99570.28
2023-04-17T14:22:33.169Z,99579.00
2023-04-17T14:25:20.484Z,99571.84
2023-04-17T14:28:06.364Z,99568.66
2023-04-17T14:30:51.877Z,99571.00
2023-04-17T14:33:37.279Z,99574.94
2023-04-17T14:36:22.553Z,99567.75
2023-04-17T14:39:08.383Z,99575.25
2023-04-17T14:41:53.662Z,99573.28
2023-04-17T14:44:38.959Z,99571.28
2023-04-17T14:47:24.786Z,99581.19
2023-04-17T14:50:10.228Z,99575.63
2023-04-17T14:52:57.293Z,99573.66
2023-04-17T14:55:42.897Z,99578.75
2023-04-17T14:58:28.326Z,99573.19
2023-04-17T15:01:14.170Z,99574.78
2023-04-17T15:04:00.619Z,99577.94
2023-04-17T15:06:46.564Z,99573.94
2023-04-17T15:09:32.603Z,99581.91
2023-04-17T15:12:18.725Z,99585.06
2023-04-17T15:15:04.728Z,99585.06
2023-04-17T15:17:50.940Z,99587.44
2023-04-17T15:20:36.800Z,99585.03
2023-04-17T15:23:23.132Z,99589.78
2023-04-17T15:26:09.538Z,99593.38
2023-04-17T15:28:55.100Z,99594.53
2023-04-17T15:31:41.124Z,99595.31
2023-04-17T15:34:27.532Z,99593.31
2023-04-17T15:37:13.283Z,99597.69
2023-04-17T15:39:59.044Z,99594.88
2023-04-17T15:42:45.165Z,99600.00
2023-04-17T15:45:39.886Z,99595.63
2023-04-17T15:48:37.225Z,99601.59
2023-04-17T15:51:23.615Z,99606.38
2023-04-17T15:54:12.091Z,99598.44
2023-04-17T15:56:58.584Z,99601.22
2023-04-17T15:59:57.433Z,99604.78
2023-04-17T16:02:48.609Z,99603.25
2023-04-17T16:05:34.023Z,99604.03
2023-04-17T16:08:19.551Z,99609.88
2023-04-17T16:11:05.553Z,99605.91
2023-04-17T16:13:51.234Z,99608.69
2023-04-17T16:16:36.399Z,99603.53
2023-04-17T16:19:21.863Z,99611.47
2023-04-17T16:22:07.474Z,99601.13
2023-04-17T16:24:53.108Z,99607.09
2023-04-17T16:27:42.007Z,99599.13
2023-04-17T16:30:27.754Z,99611.47
2023-04-17T16:33:14.497Z,99605.91
2023-04-17T16:36:01.296Z,99605.50
2023-04-17T16:38:48.788Z,99609.88
2023-04-17T16:41:35.811Z,99604.69
2023-04-17T16:44:22.139Z,99610.25
2023-04-17T16:47:13.479Z,99601.53
2023-04-17T16:50:00.439Z,99615.81
2023-04-17T16:52:49.714Z,99609.06
2023-04-17T16:55:37.097Z,99615.81
2023-04-17T16:58:24.466Z,99617.03
2023-04-17T17:01:10.338Z,99614.66
2023-04-17T17:03:55.664Z,99619.44
2023-04-17T17:06:40.828Z,99625.44
2023-04-17T17:09:26.312Z,99624.66
2023-04-17T17:12:11.824Z,99626.66
2023-04-17T17:14:57.313Z,99622.28
2023-04-17T17:17:43.402Z,99621.50
2023-04-17T17:20:28.814Z,99621.50
2023-04-17T17:23:14.245Z,99617.94
2023-04-17T17:25:59.730Z,99618.34
2023-04-17T17:28:50.965Z,99619.13
2023-04-17T17:31:36.529Z,99627.47
2023-04-17T17:34:26.648Z,99626.66
2023-04-17T17:37:12.667Z,99634.22
2023-04-17T17:39:58.002Z,99634.16
2023-04-17T17:42:45.122Z,99630.94
2023-04-17T17:45:30.864Z,99642.09
2023-04-17T17:48:17.421Z,99634.94
2023-04-17T17:51:03.049Z,99641.31
2023-04-17T17:53:48.467Z,99639.31
2023-04-17T17:56:33.744Z,99638.56
2023-04-17T17:59:19.074Z,99646.53
2023-04-17T18:02:04.600Z,99635.88
2023-04-17T18:04:50.068Z,99640.31
2023-04-17T18:07:35.436Z,99636.78
2023-04-17T18:10:21.047Z,99640.41
2023-04-17T18:13:06.440Z,99640.81
2023-04-17T18:15:52.006Z,99646.41
2023-04-17T18:18:37.395Z,99652.03
2023-04-17T18:21:23.401Z,99647.69
2023-04-17T18:24:08.969Z,99656.88
2023-04-17T18:26:54.191Z,99652.13
2023-04-17T18:29:39.447Z,99653.34
2023-04-17T18:32:24.937Z,99656.97
2023-04-17T18:35:10.674Z,99653.81
2023-04-17T18:37:56.660Z,99654.63
2023-04-17T18:40:42.054Z,99655.84
2023-04-17T18:43:28.353Z,99655.47
2023-04-17T18:46:14.565Z,99661.88
2023-04-17T18:49:00.381Z,99665.84
2023-04-17T18:51:47.933Z,99661.50
2023-04-17T18:54:34.391Z,99665.47
2023-04-17T18:57:20.609Z,99669.47
2023-04-17T19:00:07.066Z,99666.31
2023-04-17T19:02:53.026Z,99669.50
2023-04-17T19:05:39.019Z,99669.91
2023-04-17T19:08:24.614Z,99674.31
2023-04-17T19:11:10.783Z,99674.75
2023-04-17T19:13:56.449Z,99670.38
2023-04-17T19:16:42.869Z,99672.38
2023-04-17T19:19:29.616Z,99673.16
2023-04-17T19:22:16.153Z,99672.78
2023-04-17T19:25:02.089Z,99664.44
2023-04-17T19:27:47.437Z,99670.00
2023-04-17T19:30:32.900Z,99664.44
2023-04-17T19:33:19.046Z,99667.66
2023-04-17T19:36:04.778Z,99666.06
2023-04-17T19:38:51.205Z,99666.84
2023-04-17T19:41:36.365Z,99670.44
2023-04-17T19:44:21.738Z,99666.84
2023-04-17T19:47:07.234Z,99670.84
2023-04-17T19:49:52.992Z,99670.44
2023-04-17T19:52:39.931Z,99670.06
2023-04-17T19:55:25.371Z,99670.84
2023-04-17T19:58:11.129Z,99664.50
2023-04-17T20:00:58.881Z,99667.28
2023-04-17T20:03:45.797Z,99664.50
2023-04-17T20:06:31.442Z,99670.06
2023-04-17T20:09:17.152Z,99669.25
2023-04-17T20:12:03.669Z,99670.06
2023-04-17T20:14:51.186Z,99663.69
2023-04-17T20:17:37.088Z,99668.88
2023-04-17T20:20:22.676Z,99673.22
2023-04-17T20:23:08.117Z,99668.88
2023-04-17T20:25:53.357Z,99672.84
2023-04-17T20:28:38.543Z,99673.25
2023-04-17T20:31:24.005Z,99678.03
2023-04-17T20:34:09.046Z,99674.09
2023-04-17T20:36:54.321Z,99684.41
2023-04-17T20:39:40.793Z,99672.91
2023-04-17T20:42:26.526Z,99682.44
2023-04-17T20:45:12.162Z,99671.75
2023-04-17T20:47:57.681Z,99674.16
2023-04-17T20:50:42.958Z,99677.72
2023-04-17T20:53:28.286Z,99672.16
2023-04-17T20:56:13.754Z,99674.16
2023-04-17T20:58:59.045Z,99665.81
2023-04-17T21:01:44.473Z,99674.16
2023-04-17T21:04:29.748Z,99671.38
2023-04-17T21:07:15.437Z,99667.00
2023-04-17T21:10:01.033Z,99668.22
2023-04-17T21:12:47.048Z,99662.66
2023-04-17T21:15:32.883Z,99676.56
2023-04-17T21:18:18.311Z,99674.97
2023-04-17T21:21:03.618Z,99675.78
2023-04-17T21:23:48.923Z,99677.75
2023-04-17T21:26:34.224Z,99673.41
2023-04-17T21:29:19.562Z,99677.41
2023-04-17T21:32:05.127Z,99676.59
2023-04-17T21:34:50.232Z,99675.41
2023-04-17T21:37:35.542Z,99674.63
2023-04-17T21:40:20.749Z,99668.63
2023-04-17T21:43:06.093Z,99672.63
2023-04-17T21:45:51.570Z,99663.50
2023-04-17T21:48:36.804Z,99655.94
2023-04-17T21:51:22.442Z,99661.50
2023-04-17T21:54:09.349Z,99656.75
2023-04-17T21:56:54.927Z,99671.41
2023-04-17T21:59:40.533Z,99674.19
2023-04-17T22:02:26.354Z,99669.41
2023-04-17T22:05:12.635Z,99653.56
2023-04-17T22:07:57.972Z,99659.09
2023-04-17T22:10:43.716Z,99654.75
2023-04-17T22:13:30.595Z,99659.09
2023-04-17T22:16:15.791Z,99651.97
2023-04-17T22:19:01.100Z,99652.75
2023-04-17T22:21:46.418Z,99651.97
2023-04-17T22:24:31.820Z,99659.09
2023-04-17T22:27:17.128Z,99658.31
2023-04-17T22:30:02.329Z,99659.09
2023-04-17T22:32:47.855Z,99659.09
2023-04-17T22:35:33.136Z,99665.44
2023-04-17T22:38:19.709Z,99657.53
2023-04-17T22:41:05.257Z,99661.88
2023-04-17T22:43:50.759Z,99668.63
2023-04-17T22:46:36.671Z,99657.53
2023-04-17T22:49:22.179Z,99660.28
2023-04-17T22:52:08.196Z,99661.06
2023-04-17T22:54:54.122Z,99665.84
2023-04-17T22:57:39.514Z,99655.94
2023-04-17T23:00:25.484Z,99663.06
2023-04-17T23:03:11.532Z,99655.94
2023-04-17T23:05:57.082Z,99655.16
2023-04-17T23:08:42.594Z,99663.50
2023-04-17T23:11:27.796Z,99661.91
2023-04-17T23:14:13.251Z,99657.13
2023-04-17T23:16:58.705Z,99654.38
2023-04-17T23:19:43.961Z,99652.78
2023-04-17T23:22:29.456Z,99656.75
2023-04-17T23:25:14.760Z,99652.78
2023-04-17T23:28:00.054Z,99653.97
2023-04-17T23:30:45.659Z,99645.66
2023-04-17T23:33:31.751Z,99646.47
2023-04-17T23:36:17.385Z,99650.41
2023-04-17T23:39:03.119Z,99650.41
2023-04-17T23:41:49.020Z,99650.41
2023-04-17T23:44:34.820Z,99644.88
2023-04-17T23:47:20.595Z,99644.09
2023-04-17T23:50:07.390Z,99644.09
2023-04-17T23:52:54.290Z,99648.44
2023-04-17T23:55:39.488Z,99650.41
2023-04-17T23:58:24.737Z,99641.31
