createdAt,value
2019-06-26T00:01:51.120Z,20.00
2019-06-26T00:04:21.000Z,20.00
2019-06-26T00:06:50.955Z,20.00
2019-06-26T00:09:20.860Z,20.00
2019-06-26T00:11:50.838Z,20.00
2019-06-26T00:14:20.734Z,20.00
2019-06-26T00:16:50.408Z,20.00
2019-06-26T00:19:21.276Z,20.00
2019-06-26T00:21:51.165Z,20.00
2019-06-26T00:24:20.832Z,20.00
2019-06-26T00:26:50.918Z,20.00
2019-06-26T00:29:20.662Z,20.00
2019-06-26T00:31:50.439Z,20.00
2019-06-26T00:34:20.254Z,20.00
2019-06-26T00:36:50.130Z,20.00
2019-06-26T00:39:19.780Z,20.00
2019-06-26T00:41:49.646Z,20.00
2019-06-26T00:44:19.503Z,20.00
2019-06-26T00:46:49.202Z,20.00
2019-06-26T00:49:19.308Z,20.00
2019-06-26T00:51:49.147Z,20.00
2019-06-26T00:54:18.960Z,20.00
2019-06-26T00:56:48.811Z,20.00
2019-06-26T00:59:18.558Z,20.00
2019-06-26T01:01:48.105Z,20.00
2019-06-26T01:04:19.601Z,20.00
2019-06-26T01:06:49.196Z,19.90
2019-06-26T01:09:19.094Z,20.00
2019-06-26T01:11:48.984Z,19.90
2019-06-26T01:14:18.810Z,19.90
2019-06-26T01:16:48.957Z,19.90
2019-06-26T01:19:19.044Z,19.90
2019-06-26T01:21:48.942Z,19.80
2019-06-26T01:24:18.619Z,19.80
2019-06-26T01:26:48.568Z,19.80
2019-06-26T01:29:18.368Z,19.80
2019-06-26T01:31:48.328Z,19.70
2019-06-26T01:34:18.092Z,19.70
2019-06-26T01:36:48.078Z,19.70
2019-06-26T01:39:17.936Z,19.70
2019-06-26T01:41:47.809Z,19.70
2019-06-26T01:44:17.736Z,19.70
2019-06-26T01:46:47.648Z,19.70
2019-06-26T01:49:17.365Z,19.70
2019-06-26T01:51:47.189Z,19.70
2019-06-26T01:54:18.168Z,19.70
2019-06-26T01:56:48.004Z,19.70
2019-06-26T01:59:17.942Z,19.70
2019-06-26T02:01:47.961Z,19.70
2019-06-26T02:04:17.894Z,19.70
2019-06-26T02:06:47.777Z,19.60
2019-06-26T02:09:17.442Z,19.70
2019-06-26T02:11:47.208Z,19.70
2019-06-26T02:14:29.905Z,19.70
2019-06-26T02:16:48.561Z,19.70
2019-06-26T02:19:20.006Z,19.70
2019-06-26T02:21:51.179Z,19.70
2019-06-26T02:24:21.042Z,19.70
2019-06-26T02:26:50.932Z,19.70
2019-06-26T02:29:20.718Z,19.70
2019-06-26T02:31:50.404Z,19.70
2019-06-26T02:34:20.352Z,19.70
2019-06-26T02:36:50.281Z,19.70
2019-06-26T02:39:20.118Z,19.70
2019-06-26T02:41:49.910Z,19.70
2019-06-26T02:44:19.667Z,19.70
2019-06-26T02:46:49.556Z,19.70
2019-06-26T02:49:19.439Z,19.70
2019-06-26T02:51:49.204Z,19.70
2019-06-26T02:54:19.138Z,19.70
2019-06-26T02:56:48.977Z,19.80
2019-06-26T02:59:18.841Z,19.80
2019-06-26T03:01:48.570Z,19.80
2019-06-26T03:04:18.235Z,19.80
2019-06-26T03:06:48.025Z,19.90
2019-06-26T03:09:17.812Z,19.90
2019-06-26T03:11:47.658Z,19.90
2019-06-26T03:14:17.576Z,19.90
2019-06-26T03:16:47.381Z,19.90
2019-06-26T03:19:17.311Z,19.90
2019-06-26T03:21:47.070Z,19.90
2019-06-26T03:24:16.913Z,19.90
2019-06-26T03:26:46.844Z,19.90
2019-06-26T03:29:16.574Z,19.90
2019-06-26T03:31:46.514Z,19.90
2019-06-26T03:34:16.381Z,20.00
2019-06-26T03:36:46.225Z,19.90
2019-06-26T03:39:15.907Z,20.00
2019-06-26T03:41:45.643Z,20.00
2019-06-26T03:44:15.526Z,20.00
2019-06-26T03:46:45.301Z,20.00
2019-06-26T03:49:15.114Z,20.00
2019-06-26T03:51:45.127Z,20.00
2019-06-26T03:54:14.928Z,20.00
2019-06-26T03:56:44.855Z,20.00
2019-06-26T03:59:14.761Z,20.00
2019-06-26T04:01:44.726Z,20.00
2019-06-26T04:04:14.351Z,20.00
2019-06-26T04:06:44.197Z,20.00
2019-06-26T04:09:13.847Z,20.00
2019-06-26T04:11:44.138Z,20.00
2019-06-26T04:14:13.982Z,20.10
2019-06-26T04:16:44.846Z,20.10
2019-06-26T04:19:14.655Z,20.10
2019-06-26T04:21:44.595Z,20.10
2019-06-26T04:24:14.454Z,20.20
2019-06-26T04:26:44.442Z,20.20
2019-06-26T04:29:14.062Z,20.20
2019-06-26T04:31:43.894Z,20.20
2019-06-26T04:34:13.696Z,20.30
2019-06-26T04:36:43.522Z,20.40
2019-06-26T04:39:13.348Z,20.50
2019-06-26T04:41:43.269Z,20.50
2019-06-26T04:44:13.113Z,20.50
2019-06-26T04:46:43.078Z,20.60
2019-06-26T04:49:12.805Z,20.60
2019-06-26T04:51:42.656Z,20.70
2019-06-26T04:54:12.539Z,20.70
2019-06-26T04:56:42.421Z,20.70
2019-06-26T04:59:12.375Z,20.70
2019-06-26T05:01:42.229Z,20.80
2019-06-26T05:04:11.980Z,20.80
2019-06-26T05:06:41.903Z,20.80
2019-06-26T05:09:11.553Z,20.80
2019-06-26T05:11:41.527Z,20.80
2019-06-26T05:14:11.198Z,20.80
2019-06-26T05:16:41.162Z,20.90
2019-06-26T05:19:11.079Z,20.90
2019-06-26T05:21:41.049Z,20.90
2019-06-26T05:24:10.982Z,20.90
2019-06-26T05:26:40.627Z,20.90
2019-06-26T05:29:10.575Z,21.00
2019-06-26T05:31:40.467Z,21.10
2019-06-26T05:34:11.175Z,21.10
2019-06-26T05:36:41.156Z,21.20
2019-06-26T05:39:11.085Z,21.20
2019-06-26T05:41:41.007Z,21.20
2019-06-26T05:44:10.803Z,21.30
2019-06-26T05:46:40.451Z,21.30
2019-06-26T05:49:10.119Z,21.40
2019-06-26T05:51:40.024Z,21.40
2019-06-26T05:54:09.741Z,21.40
2019-06-26T05:56:39.642Z,21.40
2019-06-26T05:59:09.594Z,21.50
2019-06-26T06:01:39.495Z,21.50
2019-06-26T06:04:09.376Z,21.50
2019-06-26T06:06:42.040Z,21.60
2019-06-26T06:09:10.837Z,21.80
2019-06-26T06:11:40.682Z,21.80
2019-06-26T06:14:10.340Z,21.80
2019-06-26T06:16:47.428Z,21.90
2019-06-26T06:19:11.567Z,21.90
2019-06-26T06:21:41.461Z,21.90
2019-06-26T06:24:11.197Z,21.90
2019-06-26T06:26:40.848Z,22.00
2019-06-26T06:29:10.686Z,22.00
2019-06-26T06:31:40.273Z,22.00
2019-06-26T06:34:10.086Z,22.00
2019-06-26T06:36:39.967Z,22.00
2019-06-26T06:39:09.937Z,22.00
2019-06-26T06:41:43.231Z,22.10
2019-06-26T06:44:11.128Z,22.10
2019-06-26T06:46:40.827Z,22.10
2019-06-26T06:49:10.566Z,22.20
2019-06-26T06:51:40.529Z,22.30
2019-06-26T06:54:10.380Z,22.30
2019-06-26T06:56:40.436Z,22.40
2019-06-26T06:59:10.396Z,22.50
2019-06-26T07:01:40.048Z,22.50
2019-06-26T07:04:10.076Z,22.60
2019-06-26T07:06:40.098Z,22.60
2019-06-26T07:09:10.034Z,22.70
2019-06-26T07:11:40.126Z,22.80
2019-06-26T07:14:09.941Z,22.90
2019-06-26T07:16:40.032Z,23.00
2019-06-26T07:19:09.863Z,23.10
2019-06-26T07:21:39.916Z,22.30
2019-06-26T07:24:09.759Z,21.60
2019-06-26T07:26:39.620Z,21.20
2019-06-26T07:29:09.269Z,21.00
2019-06-26T07:31:39.164Z,20.90
2019-06-26T07:34:08.883Z,20.70
2019-06-26T07:36:39.845Z,20.60
2019-06-26T07:39:09.736Z,20.60
2019-06-26T07:41:39.654Z,20.50
2019-06-26T07:44:09.359Z,20.50
2019-06-26T07:46:39.211Z,20.50
2019-06-26T07:49:08.950Z,20.40
2019-06-26T07:51:39.882Z,20.40
2019-06-26T07:54:09.844Z,20.50
2019-06-26T07:56:39.666Z,20.60
2019-06-26T07:59:09.381Z,20.70
2019-06-26T08:01:39.055Z,20.80
2019-06-26T08:04:08.868Z,20.90
2019-06-26T08:06:38.798Z,21.10
2019-06-26T08:09:08.780Z,21.30
2019-06-26T08:11:38.639Z,21.50
2019-06-26T08:14:08.479Z,21.60
2019-06-26T08:16:38.807Z,21.90
2019-06-26T08:19:08.741Z,22.20
2019-06-26T08:21:38.421Z,22.50
2019-06-26T08:24:08.130Z,22.70
2019-06-26T08:26:37.965Z,22.90
2019-06-26T08:29:07.849Z,23.20
2019-06-26T08:31:37.593Z,23.50
2019-06-26T08:34:07.482Z,23.70
2019-06-26T08:36:37.341Z,24.00
2019-06-26T08:39:07.600Z,24.40
2019-06-26T08:41:37.417Z,24.60
2019-06-26T08:44:07.329Z,24.80
2019-06-26T08:46:37.256Z,25.00
2019-06-26T08:49:21.086Z,25.20
2019-06-26T08:51:38.491Z,25.40
2019-06-26T08:54:08.386Z,25.70
2019-06-26T08:56:38.499Z,25.80
2019-06-26T08:59:08.358Z,25.90
2019-06-26T09:01:38.227Z,25.90
2019-06-26T09:04:08.128Z,25.90
2019-06-26T09:06:37.969Z,25.90
2019-06-26T09:09:08.433Z,25.90
2019-06-26T09:11:38.374Z,25.90
2019-06-26T09:14:09.369Z,26.00
2019-06-26T09:16:39.330Z,25.90
2019-06-26T09:19:09.165Z,25.80
2019-06-26T09:21:38.954Z,25.70
2019-06-26T09:24:08.675Z,25.70
2019-06-26T09:26:38.536Z,25.80
2019-06-26T09:29:08.495Z,25.90
2019-06-26T09:31:38.257Z,26.10
2019-06-26T09:34:08.092Z,26.20
2019-06-26T09:36:38.009Z,26.20
2019-06-26T09:39:08.712Z,26.10
2019-06-26T09:41:38.444Z,26.00
2019-06-26T09:44:08.265Z,25.90
2019-06-26T09:46:39.118Z,25.80
2019-06-26T09:49:08.987Z,25.80
2019-06-26T09:51:38.582Z,25.90
2019-06-26T09:54:08.322Z,25.90
2019-06-26T09:56:38.150Z,25.90
2019-06-26T09:59:08.149Z,26.10
2019-06-26T10:01:38.010Z,26.10
2019-06-26T10:04:07.823Z,26.20
2019-06-26T10:06:37.685Z,26.30
2019-06-26T10:09:08.627Z,26.30
2019-06-26T10:11:38.350Z,26.30
2019-06-26T10:14:08.250Z,26.40
2019-06-26T10:16:38.062Z,26.30
2019-06-26T10:19:10.557Z,26.30
2019-06-26T10:21:39.423Z,26.40
2019-06-26T10:24:09.218Z,26.40
2019-06-26T10:26:39.149Z,26.50
2019-06-26T10:29:09.111Z,26.50
2019-06-26T10:31:38.925Z,26.40
2019-06-26T10:34:10.182Z,26.40
2019-06-26T10:36:40.465Z,26.40
2019-06-26T10:39:11.639Z,26.30
2019-06-26T10:41:41.647Z,26.30
2019-06-26T10:44:11.560Z,26.30
2019-06-26T10:46:41.585Z,26.40
2019-06-26T10:49:25.893Z,26.40
2019-06-26T10:51:44.143Z,26.30
2019-06-26T10:54:14.169Z,26.30
2019-06-26T10:56:44.009Z,26.30
2019-06-26T10:59:13.939Z,26.40
2019-06-26T11:01:43.885Z,26.40
2019-06-26T11:04:13.569Z,26.40
2019-06-26T11:06:43.479Z,26.40
2019-06-26T11:09:13.372Z,26.40
2019-06-26T11:11:43.192Z,26.40
2019-06-26T11:14:12.889Z,26.30
2019-06-26T11:16:42.665Z,26.30
2019-06-26T11:19:12.807Z,26.30
2019-06-26T11:21:42.823Z,26.30
2019-06-26T11:24:12.715Z,26.40
2019-06-26T11:26:42.693Z,26.50
2019-06-26T11:29:12.294Z,26.50
2019-06-26T11:31:42.083Z,26.50
2019-06-26T11:34:13.084Z,26.50
2019-06-26T11:36:43.049Z,26.60
2019-06-26T11:39:12.842Z,26.50
2019-06-26T11:41:42.694Z,26.50
2019-06-26T11:44:12.639Z,26.50
2019-06-26T11:46:42.388Z,26.50
2019-06-26T11:49:12.322Z,26.40
2019-06-26T11:51:42.173Z,26.50
2019-06-26T11:54:11.855Z,26.50
2019-06-26T11:56:41.784Z,26.50
2019-06-26T11:59:11.739Z,26.60
2019-06-26T12:01:41.601Z,26.60
2019-06-26T12:04:11.336Z,26.60
2019-06-26T12:06:41.058Z,26.50
2019-06-26T12:09:10.973Z,26.60
2019-06-26T12:11:40.960Z,26.60
2019-06-26T12:14:10.893Z,26.60
2019-06-26T12:16:40.743Z,26.70
2019-06-26T12:19:10.614Z,26.80
2019-06-26T12:21:40.390Z,26.80
2019-06-26T12:24:10.141Z,26.80
2019-06-26T12:26:39.926Z,26.80
2019-06-26T12:29:09.691Z,26.70
2019-06-26T12:31:39.457Z,26.70
2019-06-26T12:34:09.311Z,26.60
2019-06-26T12:36:39.214Z,26.60
2019-06-26T12:39:09.056Z,26.60
2019-06-26T12:41:38.846Z,26.60
2019-06-26T12:44:08.712Z,26.60
2019-06-26T12:46:38.534Z,26.60
2019-06-26T12:49:08.428Z,26.60
2019-06-26T12:51:38.378Z,26.60
2019-06-26T12:54:08.253Z,26.70
2019-06-26T12:56:38.097Z,26.60
2019-06-26T12:59:07.932Z,26.60
2019-06-26T13:01:37.846Z,26.70
2019-06-26T13:04:07.701Z,26.60
2019-06-26T13:06:37.422Z,26.60
2019-06-26T13:09:08.671Z,26.50
2019-06-26T13:11:38.573Z,26.50
2019-06-26T13:14:08.562Z,26.60
2019-06-26T13:16:38.238Z,26.50
2019-06-26T13:19:08.019Z,26.50
2019-06-26T13:21:37.884Z,26.50
2019-06-26T13:24:07.753Z,26.50
2019-06-26T13:26:37.632Z,26.50
2019-06-26T13:29:09.740Z,26.50
2019-06-26T13:31:39.047Z,26.60
2019-06-26T13:34:08.809Z,26.60
2019-06-26T13:36:38.433Z,26.50
2019-06-26T13:39:09.381Z,26.50
2019-06-26T13:41:39.247Z,26.40
2019-06-26T13:44:09.109Z,26.40
2019-06-26T13:46:39.013Z,26.30
2019-06-26T13:49:08.673Z,26.30
2019-06-26T13:51:38.387Z,26.30
2019-06-26T13:54:08.239Z,26.20
2019-06-26T13:56:37.898Z,26.20
2019-06-26T13:59:08.299Z,26.20
2019-06-26T14:01:38.223Z,26.20
2019-06-26T14:04:08.239Z,26.20
2019-06-26T14:06:38.026Z,26.10
2019-06-26T14:09:08.458Z,26.10
2019-06-26T14:11:38.272Z,26.10
2019-06-26T14:14:08.202Z,26.10
2019-06-26T14:16:37.811Z,26.10
2019-06-26T14:19:07.766Z,26.20
2019-06-26T14:21:37.712Z,26.20
2019-06-26T14:24:07.619Z,26.20
2019-06-26T14:26:37.549Z,26.20
2019-06-26T14:29:20.470Z,26.20
2019-06-26T14:31:38.606Z,26.20
2019-06-26T14:34:08.193Z,26.20
2019-06-26T14:36:38.008Z,26.20
2019-06-26T14:39:08.322Z,26.20
2019-06-26T14:41:39.331Z,26.20
2019-06-26T14:44:09.233Z,26.20
2019-06-26T14:46:39.168Z,26.10
2019-06-26T14:49:09.059Z,26.10
2019-06-26T14:51:46.917Z,26.00
2019-06-26T14:54:10.128Z,26.00
2019-06-26T14:56:39.875Z,25.90
2019-06-26T14:59:09.562Z,25.90
2019-06-26T15:01:39.173Z,25.90
2019-06-26T15:04:09.156Z,25.80
2019-06-26T15:06:39.064Z,25.80
2019-06-26T15:09:09.118Z,25.80
2019-06-26T15:11:38.929Z,25.80
2019-06-26T15:14:08.880Z,25.80
2019-06-26T15:16:38.837Z,25.70
2019-06-26T15:19:08.810Z,25.70
2019-06-26T15:21:38.696Z,25.60
2019-06-26T15:24:08.544Z,25.60
2019-06-26T15:26:38.601Z,25.60
2019-06-26T15:29:08.158Z,25.60
2019-06-26T15:31:38.019Z,25.60
2019-06-26T15:34:07.941Z,25.50
2019-06-26T15:36:37.855Z,25.50
2019-06-26T15:39:08.344Z,25.40
2019-06-26T15:41:38.234Z,25.40
2019-06-26T15:44:08.089Z,25.40
2019-06-26T15:46:38.056Z,25.40
2019-06-26T15:49:07.938Z,25.40
2019-06-26T15:51:37.658Z,25.40
2019-06-26T15:54:07.604Z,25.30
2019-06-26T15:56:37.781Z,25.30
2019-06-26T15:59:07.461Z,25.20
2019-06-26T16:01:37.104Z,25.20
2019-06-26T16:04:07.134Z,25.20
2019-06-26T16:06:37.059Z,25.20
2019-06-26T16:09:06.630Z,25.10
2019-06-26T16:11:36.445Z,25.10
2019-06-26T16:14:06.389Z,25.00
2019-06-26T16:16:37.843Z,25.00
2019-06-26T16:19:09.740Z,25.00
2019-06-26T16:21:39.529Z,25.00
2019-06-26T16:24:09.512Z,24.90
2019-06-26T16:26:39.357Z,24.90
2019-06-26T16:29:09.208Z,24.90
2019-06-26T16:31:38.971Z,24.90
2019-06-26T16:34:08.873Z,24.80
2019-06-26T16:36:38.642Z,24.80
2019-06-26T16:39:09.576Z,24.80
2019-06-26T16:41:39.447Z,24.90
2019-06-26T16:44:09.271Z,24.90
2019-06-26T16:46:39.224Z,24.90
2019-06-26T16:49:09.101Z,24.90
2019-06-26T16:51:38.981Z,24.90
2019-06-26T16:54:09.846Z,24.80
2019-06-26T16:56:39.713Z,24.80
2019-06-26T16:59:09.519Z,24.80
2019-06-26T17:01:39.267Z,24.80
2019-06-26T17:04:08.838Z,24.70
2019-06-26T17:06:38.529Z,24.70
2019-06-26T17:09:09.500Z,24.60
2019-06-26T17:11:39.103Z,24.60
2019-06-26T17:14:08.799Z,24.50
2019-06-26T17:16:38.701Z,24.60
2019-06-26T17:19:08.557Z,24.50
2019-06-26T17:21:38.132Z,24.50
2019-06-26T17:24:08.228Z,24.40
2019-06-26T17:26:38.181Z,24.40
2019-06-26T17:29:08.082Z,24.40
2019-06-26T17:31:38.004Z,24.40
2019-06-26T17:34:07.877Z,24.30
2019-06-26T17:36:37.880Z,24.30
2019-06-26T17:39:08.137Z,24.30
2019-06-26T17:41:38.033Z,24.30
2019-06-26T17:44:07.977Z,24.30
2019-06-26T17:46:38.917Z,24.20
2019-06-26T17:49:08.879Z,24.20
2019-06-26T17:51:38.795Z,24.20
2019-06-26T17:54:08.737Z,24.20
2019-06-26T17:56:38.749Z,24.20
2019-06-26T17:59:08.641Z,24.20
2019-06-26T18:01:39.364Z,24.10
2019-06-26T18:04:10.381Z,24.10
2019-06-26T18:06:40.256Z,24.10
2019-06-26T18:09:12.369Z,24.10
2019-06-26T18:11:41.873Z,24.10
2019-06-26T18:14:11.835Z,24.00
2019-06-26T18:16:41.677Z,24.00
2019-06-26T18:19:11.329Z,24.00
2019-06-26T18:21:41.219Z,23.90
2019-06-26T18:24:11.084Z,23.90
2019-06-26T18:26:40.969Z,23.90
2019-06-26T18:29:10.659Z,23.90
2019-06-26T18:31:40.624Z,23.80
2019-06-26T18:34:10.411Z,23.80
2019-06-26T18:36:40.358Z,23.70
2019-06-26T18:39:10.302Z,23.70
2019-06-26T18:41:40.169Z,23.70
2019-06-26T18:44:10.189Z,23.60
2019-06-26T18:46:40.097Z,23.60
2019-06-26T18:49:09.978Z,23.60
2019-06-26T18:51:39.842Z,23.60
2019-06-26T18:54:09.493Z,23.50
2019-06-26T18:56:41.554Z,23.50
2019-06-26T18:59:11.914Z,23.50
2019-06-26T19:01:41.818Z,23.40
2019-06-26T19:04:11.656Z,23.40
2019-06-26T19:06:41.515Z,23.30
2019-06-26T19:09:11.442Z,23.30
2019-06-26T19:11:41.354Z,23.20
2019-06-26T19:14:11.301Z,23.20
2019-06-26T19:16:41.075Z,23.10
2019-06-26T19:19:12.403Z,23.10
2019-06-26T19:21:42.405Z,23.10
2019-06-26T19:24:12.233Z,23.00
2019-06-26T19:26:42.021Z,23.00
2019-06-26T19:29:11.908Z,23.00
2019-06-26T19:31:41.846Z,22.90
2019-06-26T19:34:11.480Z,22.90
2019-06-26T19:36:50.143Z,22.80
2019-06-26T19:39:12.971Z,22.80
2019-06-26T19:41:42.914Z,22.70
2019-06-26T19:44:12.635Z,22.70
2019-06-26T19:46:42.565Z,22.70
2019-06-26T19:49:12.442Z,22.60
2019-06-26T19:51:42.178Z,22.60
2019-06-26T19:54:25.948Z,22.60
2019-06-26T19:56:43.593Z,22.60
2019-06-26T19:59:13.555Z,22.60
2019-06-26T20:01:43.377Z,22.60
2019-06-26T20:04:13.371Z,22.60
2019-06-26T20:06:43.149Z,22.60
2019-06-26T20:09:12.974Z,22.50
2019-06-26T20:11:42.811Z,22.50
2019-06-26T20:14:12.673Z,22.40
2019-06-26T20:16:43.620Z,22.40
2019-06-26T20:19:13.500Z,22.20
2019-06-26T20:21:43.420Z,22.20
2019-06-26T20:24:13.362Z,22.10
2019-06-26T20:26:43.238Z,22.00
2019-06-26T20:29:13.132Z,22.00
2019-06-26T20:31:42.859Z,21.90
2019-06-26T20:34:12.785Z,21.80
2019-06-26T20:36:42.766Z,21.70
2019-06-26T20:39:12.431Z,21.60
2019-06-26T20:41:42.172Z,21.60
2019-06-26T20:44:12.105Z,21.50
2019-06-26T20:46:41.901Z,21.40
2019-06-26T20:49:11.700Z,21.20
2019-06-26T20:51:41.486Z,21.20
2019-06-26T20:54:11.372Z,21.20
2019-06-26T20:56:41.269Z,21.10
2019-06-26T20:59:11.086Z,21.00
2019-06-26T21:01:41.015Z,21.00
2019-06-26T21:04:11.059Z,21.00
2019-06-26T21:06:40.878Z,21.00
2019-06-26T21:09:10.626Z,20.90
2019-06-26T21:11:40.617Z,20.80
2019-06-26T21:14:10.208Z,20.80
2019-06-26T21:16:39.938Z,20.70
2019-06-26T21:19:09.818Z,20.60
2019-06-26T21:21:39.671Z,20.50
2019-06-26T21:24:09.435Z,20.50
2019-06-26T21:26:39.345Z,20.40
2019-06-26T21:29:09.155Z,20.30
2019-06-26T21:31:38.908Z,20.30
2019-06-26T21:34:08.663Z,20.30
2019-06-26T21:36:38.502Z,20.30
2019-06-26T21:39:08.495Z,20.30
2019-06-26T21:41:38.421Z,20.40
2019-06-26T21:44:08.318Z,20.40
2019-06-26T21:46:37.955Z,20.40
2019-06-26T21:49:08.899Z,20.40
2019-06-26T21:51:38.442Z,20.40
2019-06-26T21:54:08.335Z,20.40
2019-06-26T21:56:39.727Z,20.40
2019-06-26T21:59:10.959Z,20.30
2019-06-26T22:01:42.424Z,20.20
2019-06-26T22:04:13.876Z,20.20
2019-06-26T22:06:45.375Z,20.10
2019-06-26T22:09:16.959Z,20.00
2019-06-26T22:11:48.139Z,20.00
2019-06-26T22:14:18.159Z,19.90
2019-06-26T22:16:48.134Z,19.80
2019-06-26T22:19:19.098Z,19.70
2019-06-26T22:21:48.954Z,19.60
2019-06-26T22:24:18.945Z,19.50
2019-06-26T22:26:48.819Z,19.60
2019-06-26T22:29:18.742Z,19.50
2019-06-26T22:31:48.683Z,19.40
2019-06-26T22:34:18.330Z,19.50
2019-06-26T22:36:51.933Z,19.40
2019-06-26T22:39:19.834Z,19.40
2019-06-26T22:41:49.674Z,19.40
2019-06-26T22:44:19.566Z,19.40
2019-06-26T22:46:50.372Z,19.40
2019-06-26T22:49:20.301Z,19.40
2019-06-26T22:51:50.424Z,19.40
2019-06-26T22:54:20.438Z,19.40
2019-06-26T22:56:50.386Z,19.40
2019-06-26T22:59:20.283Z,19.40
2019-06-26T23:01:49.948Z,19.30
2019-06-26T23:04:19.727Z,19.40
2019-06-26T23:06:49.610Z,19.40
2019-06-26T23:09:19.529Z,19.40
2019-06-26T23:11:49.431Z,19.40
2019-06-26T23:14:19.294Z,19.40
2019-06-26T23:16:49.231Z,19.30
2019-06-26T23:19:19.088Z,19.40
2019-06-26T23:21:48.852Z,19.40
2019-06-26T23:24:18.689Z,19.40
2019-06-26T23:26:48.708Z,19.40
2019-06-26T23:29:18.601Z,19.40
2019-06-26T23:31:48.472Z,19.40
2019-06-26T23:34:18.367Z,19.30
2019-06-26T23:36:47.950Z,19.30
2019-06-26T23:39:18.920Z,19.30
2019-06-26T23:41:48.859Z,19.30
2019-06-26T23:44:18.713Z,19.40
2019-06-26T23:46:48.465Z,19.30
2019-06-26T23:49:18.388Z,19.40
2019-06-26T23:51:49.314Z,19.40
2019-06-26T23:54:19.302Z,19.40
2019-06-26T23:56:49.099Z,19.30
2019-06-26T23:59:18.979Z,19.40
