createdAt,value
2023-04-10T00:04:40.236Z,100323.38
2023-04-10T00:09:43.174Z,100314.47
2023-04-10T00:14:46.812Z,100309.31
2023-04-10T00:19:49.521Z,100294.81
2023-04-10T00:24:52.902Z,100286.00
2023-04-10T00:29:55.642Z,100279.69
2023-04-10T00:34:58.440Z,100263.59
2023-04-10T00:40:01.542Z,100257.47
2023-04-10T00:45:06.015Z,100251.31
2023-04-10T00:50:09.320Z,100256.09
2023-04-10T00:55:12.235Z,100239.91
2023-04-10T01:00:16.194Z,100239.38
2023-04-10T01:05:20.262Z,100226.88
2023-04-10T01:10:41.619Z,100213.94
2023-04-10T01:15:59.199Z,100218.50
2023-04-10T01:21:03.381Z,100200.97
2023-04-10T01:26:14.338Z,100190.94
2023-04-10T01:31:22.249Z,100195.41
2023-04-10T01:36:31.514Z,100173.00
2023-04-10T01:41:34.689Z,100167.09
2023-04-10T01:46:38.848Z,100165.75
2023-04-10T01:51:42.202Z,100159.78
2023-04-10T01:56:47.059Z,100137.56
2023-04-10T02:02:02.138Z,100138.06
2023-04-10T02:07:09.665Z,100125.59
2023-04-10T02:12:33.700Z,100123.72
2023-04-10T02:17:37.688Z,100116.22
2023-04-10T02:22:44.393Z,100109.44
2023-04-10T02:27:47.100Z,100100.28
2023-04-10T02:32:49.969Z,100073.22
2023-04-10T02:37:54.064Z,100074.91
2023-04-10T02:42:57.016Z,100061.19
2023-04-10T02:48:00.311Z,100061.50
2023-04-10T02:53:03.877Z,100050.63
2023-04-10T02:58:06.674Z,100039.44
2023-04-10T03:03:09.639Z,100031.16
2023-04-10T03:08:21.560Z,100025.63
2023-04-10T03:13:24.348Z,100020.19
2023-04-10T03:18:27.071Z,99997.94
2023-04-10T03:23:31.215Z,99985.28
2023-04-10T03:28:35.973Z,99982.84
2023-04-10T03:33:38.825Z,99971.44
2023-04-10T03:38:42.241Z,99966.75
2023-04-10T03:43:45.907Z,99958.59
2023-04-10T03:48:50.068Z,99948.81
2023-04-10T03:53:53.739Z,99936.00
2023-04-10T03:58:56.787Z,99931.31
2023-04-10T04:04:00.261Z,99920.75
2023-04-10T04:09:22.176Z,99908.38
2023-04-10T04:14:36.825Z,99910.81
2023-04-10T04:20:07.206Z,99893.16
2023-04-10T04:25:36.842Z,99886.94
2023-04-10T04:31:18.074Z,99874.47
2023-04-10T04:36:43.771Z,99865.66
2023-04-10T04:42:05.162Z,99843.09
2023-04-10T04:47:46.391Z,99849.97
2023-04-10T04:53:06.642Z,99839.25
2023-04-10T04:58:29.060Z,99832.56
2023-04-10T05:03:50.996Z,99822.06
2023-04-10T05:09:32.166Z,99812.38
2023-04-10T05:14:47.166Z,99780.44
2023-04-10T05:20:17.307Z,99780.00
2023-04-10T05:25:40.272Z,99789.06
2023-04-10T05:31:01.377Z,99775.66
2023-04-10T05:36:23.846Z,99763.22
2023-04-10T05:41:43.383Z,99759.66
2023-04-10T05:47:06.245Z,99741.41
2023-04-10T05:52:15.118Z,99733.91
2023-04-10T05:57:36.353Z,99728.06
2023-04-10T06:02:54.294Z,99713.78
2023-04-10T06:08:01.632Z,99714.91
2023-04-10T06:13:04.787Z,99704.50
2023-04-10T06:18:07.545Z,99698.41
2023-04-10T06:23:14.363Z,99682.81
2023-04-10T06:28:17.438Z,99662.25
2023-04-10T06:33:25.488Z,99677.09
2023-04-10T06:38:30.233Z,99691.63
2023-04-10T06:43:37.246Z,99672.44
2023-04-10T06:48:39.971Z,99664.78
2023-04-10T06:53:42.771Z,99670.81
2023-04-10T06:58:45.582Z,99662.59
2023-04-10T07:03:48.333Z,99653.03
2023-04-10T07:08:51.200Z,99640.03
2023-04-10T07:13:58.795Z,99647.88
2023-04-10T07:19:01.551Z,99641.25
2023-04-10T07:24:04.687Z,99635.19
2023-04-10T07:29:07.342Z,99619.19
2023-04-10T07:34:11.628Z,99582.88
2023-04-10T07:39:14.513Z,99593.22
2023-04-10T07:44:18.014Z,99577.09
2023-04-10T07:49:20.853Z,99565.44
2023-04-10T07:54:23.548Z,99569.78
2023-04-10T07:59:28.402Z,99569.63
2023-04-10T08:04:31.517Z,99566.75
2023-04-10T08:09:34.380Z,99557.22
2023-04-10T08:14:37.087Z,99552.09
2023-04-10T08:19:39.934Z,99548.44
2023-04-10T08:24:42.656Z,99553.97
2023-04-10T08:29:45.486Z,99548.75
2023-04-10T08:34:48.204Z,99544.44
2023-04-10T08:39:50.972Z,99525.59
2023-04-10T08:44:53.830Z,99543.97
2023-04-10T08:50:04.440Z,99527.19
2023-04-10T08:55:08.988Z,99530.00
2023-04-10T09:05:19.056Z,99511.91
2023-04-10T09:10:21.927Z,99505.22
2023-04-10T09:15:25.005Z,99501.28
2023-04-10T09:20:30.182Z,99502.34
2023-04-10T09:25:39.449Z,99465.53
2023-04-10T09:30:43.288Z,99488.56
2023-04-10T09:35:46.035Z,99472.47
2023-04-10T09:40:49.421Z,99467.41
2023-04-10T09:45:57.689Z,99470.09
2023-04-10T09:51:00.588Z,99465.03
2023-04-10T09:56:05.631Z,99452.16
2023-04-10T10:01:08.366Z,99446.88
2023-04-10T10:06:12.264Z,99440.81
2023-04-10T10:11:19.777Z,99418.59
2023-04-10T10:16:29.254Z,99417.59
2023-04-10T10:21:34.453Z,99412.66
2023-04-10T10:26:39.499Z,99409.34
2023-04-10T10:31:43.585Z,99406.69
2023-04-10T10:36:46.467Z,99387.69
2023-04-10T10:42:15.002Z,99391.72
2023-04-10T10:47:23.621Z,99383.13
2023-04-10T10:52:44.189Z,99378.09
2023-04-10T10:57:47.667Z,99367.06
2023-04-10T11:03:10.996Z,99374.75
2023-04-10T11:08:13.837Z,99362.03
2023-04-10T11:13:18.241Z,99363.81
2023-04-10T11:18:21.392Z,99351.94
2023-04-10T11:23:24.490Z,99349.25
2023-04-10T11:28:35.883Z,99341.31
2023-04-10T11:33:39.484Z,99318.84
2023-04-10T11:38:42.214Z,99322.03
2023-04-10T11:43:44.998Z,99308.34
2023-04-10T11:48:47.786Z,99295.50
2023-04-10T11:53:50.824Z,99285.41
2023-04-10T11:58:55.141Z,99285.34
2023-04-10T12:03:58.440Z,99286.84
2023-04-10T12:09:01.329Z,99273.84
2023-04-10T12:14:04.115Z,99268.63
2023-04-10T12:19:07.050Z,99268.06
2023-04-10T12:24:10.241Z,99260.75
2023-04-10T12:29:13.397Z,99248.50
2023-04-10T12:34:19.365Z,99247.44
2023-04-10T12:39:23.681Z,99235.25
2023-04-10T12:44:27.452Z,99233.97
2023-04-10T12:49:30.426Z,99235.88
2023-04-10T12:54:37.531Z,99230.22
2023-04-10T12:59:42.926Z,99227.41
2023-04-10T13:04:45.690Z,99222.00
2023-04-10T13:09:48.434Z,99210.88
2023-04-10T13:14:51.223Z,99211.13
2023-04-10T13:19:54.090Z,99191.00
2023-04-10T13:24:56.905Z,99198.16
2023-04-10T13:29:59.727Z,99194.44
2023-04-10T13:35:02.569Z,99195.94
2023-04-10T13:40:06.902Z,99186.81
2023-04-10T13:45:09.982Z,99181.66
2023-04-10T13:50:12.809Z,99173.72
2023-04-10T13:55:15.669Z,99145.38
2023-04-10T14:00:18.774Z,99155.66
2023-04-10T14:05:21.597Z,99145.59
2023-04-10T14:10:24.942Z,99137.03
2023-04-10T14:15:27.694Z,99127.91
2023-04-10T14:20:30.602Z,99126.97
2023-04-10T14:25:33.359Z,99117.56
2023-04-10T14:30:36.036Z,99114.09
2023-04-10T14:35:38.929Z,99093.78
2023-04-10T14:40:41.696Z,99095.34
2023-04-10T14:45:44.508Z,99077.47
2023-04-10T14:50:49.716Z,99074.72
2023-04-10T14:55:52.498Z,99055.59
2023-04-10T15:00:55.299Z,99071.00
2023-04-10T15:06:01.700Z,99059.81
2023-04-10T15:11:07.561Z,99067.19
2023-04-10T15:16:10.378Z,99047.38
2023-04-10T15:21:13.397Z,99041.00
2023-04-10T15:26:16.379Z,99037.94
2023-04-10T15:31:22.909Z,99036.56
2023-04-10T15:36:26.060Z,99022.75
2023-04-10T15:41:30.610Z,99022.38
2023-04-10T15:46:33.589Z,99007.81
2023-04-10T15:51:36.545Z,98995.03
2023-04-10T15:56:41.062Z,98979.53
2023-04-10T16:01:43.805Z,98979.38
2023-04-10T16:06:46.835Z,98965.28
2023-04-10T16:11:51.214Z,98939.53
2023-04-10T16:16:54.449Z,98956.53
2023-04-10T16:21:57.571Z,98952.06
2023-04-10T16:27:02.362Z,98935.97
2023-04-10T16:32:05.238Z,98919.38
2023-04-10T16:37:08.604Z,98914.34
2023-04-10T16:42:11.268Z,98901.78
2023-04-10T16:47:14.060Z,98898.38
2023-04-10T16:52:16.891Z,98882.31
2023-04-10T16:57:19.590Z,98877.91
2023-04-10T17:02:30.137Z,98866.84
2023-04-10T17:07:33.130Z,98857.41
2023-04-10T17:12:35.845Z,98845.38
2023-04-10T17:17:38.793Z,98836.78
2023-04-10T17:22:41.636Z,98825.53
2023-04-10T17:27:44.411Z,98814.59
2023-04-10T17:32:49.652Z,98801.78
2023-04-10T17:37:52.518Z,98799.16
2023-04-10T17:42:55.218Z,98791.50
2023-04-10T17:47:58.024Z,98776.84
2023-04-10T17:53:01.395Z,98767.34
2023-04-10T17:58:04.397Z,98760.34
2023-04-10T18:03:07.177Z,98742.31
2023-04-10T18:08:09.992Z,98732.75
2023-04-10T18:13:12.704Z,98724.31
2023-04-10T18:18:19.559Z,98716.09
2023-04-10T18:23:24.431Z,98709.09
2023-04-10T18:28:27.440Z,98687.66
2023-04-10T18:33:30.227Z,98684.44
2023-04-10T18:38:34.106Z,98672.88
2023-04-10T18:43:38.052Z,98673.97
2023-04-10T18:48:43.157Z,98661.56
2023-04-10T18:53:45.995Z,98639.34
2023-04-10T18:58:50.149Z,98634.31
2023-04-10T19:03:55.277Z,98628.44
2023-04-10T19:08:58.470Z,98622.41
2023-04-10T19:14:01.384Z,98606.59
2023-04-10T19:19:04.259Z,98597.31
2023-04-10T19:24:07.120Z,98584.66
2023-04-10T19:29:10.000Z,98567.59
2023-04-10T19:34:12.876Z,98539.13
2023-04-10T19:39:15.692Z,98548.28
2023-04-10T19:44:18.439Z,98526.09
2023-04-10T19:49:21.864Z,98530.88
2023-04-10T19:54:24.667Z,98517.53
2023-04-10T19:59:28.334Z,98496.03
2023-04-10T20:04:31.305Z,98485.75
2023-04-10T20:09:34.432Z,98475.16
2023-04-10T20:14:37.270Z,98472.84
2023-04-10T20:19:40.363Z,98458.66
2023-04-10T20:24:43.171Z,98441.00
2023-04-10T20:29:46.015Z,98431.06
2023-04-10T20:34:48.742Z,98427.03
2023-04-10T20:39:51.502Z,98411.09
2023-04-10T20:44:55.748Z,98420.53
2023-04-10T20:49:58.474Z,98401.22
2023-04-10T20:55:01.351Z,98398.84
2023-04-10T21:00:06.575Z,98382.03
2023-04-10T21:05:12.327Z,98386.31
2023-04-10T21:10:14.977Z,98383.00
2023-04-10T21:15:17.808Z,98372.94
2023-04-10T21:20:20.533Z,98362.72
2023-04-10T21:25:23.504Z,98345.00
2023-04-10T21:30:26.242Z,98351.84
2023-04-10T21:35:29.113Z,98328.25
2023-04-10T21:40:34.739Z,98316.44
2023-04-10T21:45:38.963Z,98289.13
2023-04-10T21:50:41.865Z,98306.13
2023-04-10T21:55:44.565Z,98301.06
2023-04-10T22:00:47.677Z,98283.53
2023-04-10T22:05:50.925Z,98286.81
2023-04-10T22:10:53.697Z,98280.03
2023-04-10T22:15:56.421Z,98285.38
2023-04-10T22:20:59.245Z,98293.16
2023-04-10T22:26:02.043Z,98278.63
2023-04-10T22:31:04.817Z,98287.69
2023-04-10T22:36:08.193Z,98279.59
2023-04-10T22:41:11.311Z,98279.25
2023-04-10T22:46:14.110Z,98271.22
2023-04-10T22:51:17.473Z,98267.22
2023-04-10T22:56:23.587Z,98277.47
2023-04-10T23:01:30.973Z,98278.03
2023-04-10T23:06:33.718Z,98285.78
2023-04-10T23:11:37.034Z,98281.06
2023-04-10T23:16:39.959Z,98289.91
2023-04-10T23:21:42.698Z,98301.19
2023-04-10T23:26:45.527Z,98302.38
2023-04-10T23:31:48.407Z,98283.81
2023-04-10T23:36:51.527Z,98300.03
2023-04-10T23:41:54.244Z,98297.53
2023-04-10T23:46:57.081Z,98298.41
2023-04-10T23:51:59.862Z,98316.22
2023-04-10T23:57:02.579Z,98306.91
